createdAt,value
2018-12-31T00:01:10.582Z,15.50
2018-12-31T00:03:41.047Z,16.50
2018-12-31T00:06:11.553Z,16.00
2018-12-31T00:08:42.059Z,17.63
2018-12-31T00:11:12.539Z,17.17
2018-12-31T00:13:43.044Z,15.70
2018-12-31T00:16:13.520Z,16.03
2018-12-31T00:18:44.027Z,15.60
2018-12-31T00:21:14.543Z,14.80
2018-12-31T00:23:45.015Z,13.47
2018-12-31T00:26:15.514Z,14.00
2018-12-31T00:28:46.024Z,13.50
2018-12-31T00:31:16.535Z,15.97
2018-12-31T00:33:47.004Z,14.17
2018-12-31T00:36:17.510Z,14.30
2018-12-31T00:38:47.998Z,13.70
2018-12-31T00:41:18.464Z,13.07
2018-12-31T00:43:48.977Z,14.00
2018-12-31T00:46:19.481Z,13.83
2018-12-31T00:48:49.999Z,13.07
2018-12-31T00:51:20.495Z,12.17
2018-12-31T00:53:50.962Z,13.03
2018-12-31T00:56:21.477Z,12.70
2018-12-31T00:58:52.016Z,14.30
2018-12-31T01:01:22.521Z,13.30
2018-12-31T01:03:53.020Z,13.63
2018-12-31T01:06:23.497Z,13.67
2018-12-31T01:08:54.000Z,12.53
2018-12-31T01:11:24.462Z,13.10
2018-12-31T01:13:54.968Z,12.97
2018-12-31T01:16:25.480Z,13.30
2018-12-31T01:18:55.964Z,12.03
2018-12-31T01:21:26.458Z,12.80
2018-12-31T01:23:56.935Z,13.10
2018-12-31T01:26:27.441Z,12.07
2018-12-31T01:28:57.927Z,13.13
2018-12-31T01:31:28.424Z,11.90
2018-12-31T01:33:59.165Z,11.80
2018-12-31T01:36:29.666Z,12.20
2018-12-31T01:39:00.135Z,11.97
2018-12-31T01:41:30.634Z,12.40
2018-12-31T01:44:01.108Z,12.17
2018-12-31T01:46:31.603Z,11.27
2018-12-31T01:49:02.105Z,10.47
2018-12-31T01:51:32.654Z,9.67
2018-12-31T01:54:03.160Z,8.47
2018-12-31T01:56:33.653Z,8.23
2018-12-31T01:59:04.116Z,6.87
2018-12-31T02:01:34.621Z,6.03
2018-12-31T02:04:05.087Z,3.50
2018-12-31T02:06:35.583Z,4.10
2018-12-31T02:09:07.738Z,3.30
2018-12-31T02:11:38.230Z,1.73
2018-12-31T02:14:08.726Z,1.20
2018-12-31T02:16:39.192Z,1.60
2018-12-31T02:19:09.757Z,1.47
2018-12-31T02:21:40.221Z,1.40
2018-12-31T02:24:10.717Z,1.83
2018-12-31T02:26:41.182Z,1.50
2018-12-31T02:29:11.680Z,1.77
2018-12-31T02:31:42.135Z,1.50
2018-12-31T02:34:12.619Z,1.50
2018-12-31T02:36:43.090Z,1.73
2018-12-31T02:39:13.588Z,1.23
2018-12-31T02:41:44.047Z,1.33
2018-12-31T02:44:14.544Z,1.30
2018-12-31T02:46:45.002Z,1.20
2018-12-31T02:49:15.487Z,1.47
2018-12-31T02:51:45.952Z,1.30
2018-12-31T02:54:16.441Z,1.30
2018-12-31T02:56:46.911Z,1.33
2018-12-31T02:59:17.398Z,1.30
2018-12-31T03:01:47.870Z,1.60
2018-12-31T03:04:18.349Z,1.50
2018-12-31T03:06:48.819Z,1.60
2018-12-31T03:09:19.316Z,1.40
2018-12-31T03:11:49.777Z,1.77
2018-12-31T03:14:20.272Z,1.70
2018-12-31T03:16:50.731Z,1.30
2018-12-31T03:19:21.243Z,1.80
2018-12-31T03:21:51.706Z,1.60
2018-12-31T03:24:22.196Z,1.30
2018-12-31T03:26:52.653Z,1.83
2018-12-31T03:29:23.154Z,2.00
2018-12-31T03:31:53.623Z,1.93
2018-12-31T03:34:24.104Z,1.60
2018-12-31T03:36:54.570Z,1.97
2018-12-31T03:39:26.359Z,1.90
2018-12-31T03:41:56.834Z,1.70
2018-12-31T03:44:27.300Z,1.90
2018-12-31T03:46:57.788Z,2.33
2018-12-31T03:49:28.317Z,2.50
2018-12-31T03:51:58.821Z,3.47
2018-12-31T03:54:29.276Z,2.60
2018-12-31T03:56:59.769Z,2.63
2018-12-31T03:59:30.230Z,2.50
2018-12-31T04:02:00.736Z,2.20
2018-12-31T04:04:31.290Z,2.77
2018-12-31T04:07:01.827Z,2.53
2018-12-31T04:09:32.353Z,2.57
2018-12-31T04:12:02.828Z,2.33
2018-12-31T04:14:33.308Z,2.93
2018-12-31T04:17:03.801Z,2.30
2018-12-31T04:19:34.269Z,2.50
2018-12-31T04:22:04.769Z,2.30
2018-12-31T04:24:35.252Z,2.30
2018-12-31T04:27:05.742Z,2.73
2018-12-31T04:29:36.202Z,2.53
2018-12-31T04:32:06.690Z,2.97
2018-12-31T04:34:37.153Z,2.60
2018-12-31T04:37:07.644Z,2.43
2018-12-31T04:39:38.129Z,2.70
2018-12-31T04:42:08.610Z,2.50
2018-12-31T04:44:39.110Z,2.00
2018-12-31T04:47:09.615Z,2.17
2018-12-31T04:49:40.077Z,2.27
2018-12-31T04:52:10.567Z,2.10
2018-12-31T04:54:41.172Z,2.20
2018-12-31T04:57:11.664Z,2.30
2018-12-31T04:59:42.159Z,2.20
2018-12-31T05:02:12.617Z,3.10
2018-12-31T05:04:43.113Z,3.53
2018-12-31T05:07:13.606Z,4.67
2018-12-31T05:09:44.153Z,5.37
2018-12-31T05:12:14.643Z,5.00
2018-12-31T05:14:45.130Z,5.07
2018-12-31T05:17:15.605Z,5.37
2018-12-31T05:19:46.088Z,5.40
2018-12-31T05:22:16.553Z,5.53
2018-12-31T05:24:47.038Z,5.23
2018-12-31T05:27:17.535Z,4.57
2018-12-31T05:29:50.042Z,5.13
2018-12-31T05:32:20.534Z,4.77
2018-12-31T05:34:51.021Z,5.67
2018-12-31T05:37:21.571Z,5.03
2018-12-31T05:39:52.058Z,4.60
2018-12-31T05:42:22.520Z,4.23
2018-12-31T05:44:53.009Z,5.40
2018-12-31T05:47:23.478Z,6.20
2018-12-31T05:49:53.963Z,5.07
2018-12-31T05:52:24.518Z,4.67
2018-12-31T05:54:54.998Z,5.60
2018-12-31T05:57:25.499Z,5.80
2018-12-31T05:59:55.973Z,5.17
2018-12-31T06:02:26.446Z,5.87
2018-12-31T06:04:56.912Z,5.00
2018-12-31T06:07:27.401Z,5.80
2018-12-31T06:09:57.859Z,4.97
2018-12-31T06:12:28.348Z,6.03
2018-12-31T06:14:58.810Z,6.47
2018-12-31T06:17:29.312Z,7.07
2018-12-31T06:19:59.773Z,5.37
2018-12-31T06:22:30.268Z,5.67
2018-12-31T06:25:00.733Z,6.63
2018-12-31T06:27:31.239Z,6.67
2018-12-31T06:30:02.340Z,6.13
2018-12-31T06:32:33.100Z,5.13
2018-12-31T06:35:03.553Z,5.67
2018-12-31T06:37:34.047Z,5.40
2018-12-31T06:40:04.989Z,5.00
2018-12-31T06:42:35.454Z,6.03
2018-12-31T06:45:06.022Z,6.93
2018-12-31T06:47:36.498Z,5.53
2018-12-31T06:50:07.051Z,5.73
2018-12-31T06:52:37.545Z,7.03
2018-12-31T06:55:08.040Z,6.00
2018-12-31T06:57:38.547Z,5.90
2018-12-31T07:00:09.028Z,5.53
2018-12-31T07:02:39.519Z,6.80
2018-12-31T07:05:09.992Z,6.57
2018-12-31T07:07:40.475Z,9.80
2018-12-31T07:10:10.953Z,8.17
2018-12-31T07:12:41.460Z,8.57
2018-12-31T07:15:11.970Z,8.97
2018-12-31T07:17:42.442Z,9.97
2018-12-31T07:20:12.948Z,11.90
2018-12-31T07:22:43.424Z,10.90
2018-12-31T07:25:13.932Z,13.00
2018-12-31T07:27:44.432Z,15.17
2018-12-31T07:30:14.911Z,10.80
2018-12-31T07:32:45.455Z,10.60
2018-12-31T07:35:15.918Z,9.13
2018-12-31T07:37:46.426Z,9.10
2018-12-31T07:40:16.895Z,12.00
2018-12-31T07:42:47.410Z,9.67
2018-12-31T07:45:17.880Z,5.60
2018-12-31T07:47:48.374Z,5.63
2018-12-31T07:50:18.840Z,6.40
2018-12-31T07:52:49.332Z,6.33
2018-12-31T07:55:19.801Z,6.63
2018-12-31T07:57:50.309Z,7.30
2018-12-31T08:00:20.786Z,7.50
2018-12-31T08:02:59.671Z,24.87
2018-12-31T08:05:30.144Z,19.17
2018-12-31T08:08:00.638Z,7.97
2018-12-31T08:10:31.132Z,8.37
2018-12-31T08:13:01.628Z,6.40
2018-12-31T08:15:32.088Z,6.80
2018-12-31T08:18:02.581Z,6.40
2018-12-31T08:20:33.074Z,7.20
2018-12-31T08:23:03.565Z,8.27
2018-12-31T08:25:34.052Z,8.60
2018-12-31T08:28:04.570Z,11.37
2018-12-31T08:30:35.050Z,12.70
2018-12-31T08:33:05.549Z,25.53
2018-12-31T08:35:36.060Z,15.90
2018-12-31T08:38:06.553Z,9.30
2018-12-31T08:40:37.022Z,6.37
2018-12-31T08:43:07.513Z,5.50
2018-12-31T08:45:38.112Z,5.60
2018-12-31T08:48:08.665Z,6.17
2018-12-31T08:50:39.124Z,4.67
2018-12-31T08:53:09.629Z,2.13
2018-12-31T08:55:40.099Z,1.07
2018-12-31T08:58:10.597Z,1.10
2018-12-31T09:00:41.092Z,4.50
2018-12-31T09:03:11.557Z,7.40
2018-12-31T09:05:42.058Z,1.97
2018-12-31T09:08:12.525Z,1.30
2018-12-31T09:10:43.019Z,0.90
2018-12-31T09:13:13.485Z,0.80
2018-12-31T09:15:43.977Z,0.97
2018-12-31T09:18:14.439Z,0.77
2018-12-31T09:20:44.931Z,0.67
2018-12-31T09:23:15.495Z,1.10
2018-12-31T09:25:46.316Z,1.60
2018-12-31T09:28:16.745Z,1.13
2018-12-31T09:30:47.246Z,1.00
2018-12-31T09:33:17.706Z,1.20
2018-12-31T09:35:48.207Z,1.47
2018-12-31T09:38:18.671Z,1.77
2018-12-31T09:40:49.162Z,1.43
2018-12-31T09:43:19.638Z,0.97
2018-12-31T09:45:50.124Z,1.10
2018-12-31T09:48:20.629Z,10.47
2018-12-31T09:50:51.123Z,1.50
2018-12-31T09:53:21.592Z,1.10
2018-12-31T09:55:52.086Z,1.30
2018-12-31T09:58:22.564Z,1.00
2018-12-31T10:00:53.112Z,1.30
2018-12-31T10:03:23.601Z,0.70
2018-12-31T10:05:54.083Z,0.80
2018-12-31T10:08:24.580Z,0.80
2018-12-31T10:10:55.315Z,0.93
2018-12-31T10:13:25.873Z,1.20
2018-12-31T10:15:56.335Z,1.00
2018-12-31T10:18:26.853Z,1.10
2018-12-31T10:20:57.341Z,3.20
2018-12-31T10:23:27.845Z,7.57
2018-12-31T10:25:58.897Z,2.13
2018-12-31T10:28:29.422Z,1.30
2018-12-31T10:30:59.970Z,1.90
2018-12-31T10:33:30.465Z,1.40
2018-12-31T10:36:00.970Z,0.90
2018-12-31T10:38:31.429Z,5.77
2018-12-31T10:41:01.957Z,3.30
2018-12-31T10:43:32.469Z,4.53
2018-12-31T10:46:02.906Z,1.50
2018-12-31T10:48:33.416Z,1.67
2018-12-31T10:51:03.884Z,1.03
2018-12-31T10:53:34.370Z,1.27
2018-12-31T10:56:04.865Z,1.10
2018-12-31T10:58:35.330Z,1.20
2018-12-31T11:01:05.819Z,1.37
2018-12-31T11:03:36.292Z,2.20
2018-12-31T11:06:06.779Z,2.30
2018-12-31T11:08:37.528Z,141.60
2018-12-31T11:11:08.111Z,3.73
2018-12-31T11:13:38.593Z,1.10
2018-12-31T11:16:09.090Z,1.37
2018-12-31T11:18:39.562Z,1.80
2018-12-31T11:21:10.050Z,2.00
2018-12-31T11:23:40.560Z,1.60
2018-12-31T11:26:11.034Z,2.60
2018-12-31T11:28:41.521Z,1.33
2018-12-31T11:31:12.021Z,1.40
2018-12-31T11:33:42.523Z,1.70
2018-12-31T11:36:13.109Z,1.60
2018-12-31T11:38:43.566Z,1.60
2018-12-31T11:41:14.080Z,1.50
2018-12-31T11:43:44.897Z,1.43
2018-12-31T11:46:15.403Z,1.80
2018-12-31T11:48:45.899Z,3.60
2018-12-31T11:51:16.364Z,3.30
2018-12-31T11:53:46.874Z,2.17
2018-12-31T11:56:17.325Z,1.80
2018-12-31T11:58:47.816Z,1.80
2018-12-31T12:01:18.458Z,2.67
2018-12-31T12:03:48.960Z,10.07
2018-12-31T12:06:19.421Z,2.97
2018-12-31T12:08:49.915Z,2.20
2018-12-31T12:11:20.413Z,2.13
2018-12-31T12:13:50.974Z,1.90
2018-12-31T12:16:21.468Z,2.43
2018-12-31T12:18:51.961Z,3.13
2018-12-31T12:21:22.738Z,2.43
2018-12-31T12:23:53.253Z,3.07
2018-12-31T12:26:23.754Z,2.83
2018-12-31T12:28:54.205Z,2.30
2018-12-31T12:31:24.711Z,2.10
2018-12-31T12:33:55.182Z,2.47
2018-12-31T12:36:25.712Z,2.33
2018-12-31T12:38:56.216Z,2.30
2018-12-31T12:41:26.690Z,3.10
2018-12-31T12:43:57.563Z,2.80
2018-12-31T12:46:28.056Z,2.80
2018-12-31T12:48:58.543Z,2.77
2018-12-31T12:51:29.040Z,3.00
2018-12-31T12:53:59.547Z,2.77
2018-12-31T12:56:30.020Z,2.40
2018-12-31T12:59:00.589Z,2.30
2018-12-31T13:01:31.083Z,2.70
2018-12-31T13:04:01.591Z,3.07
2018-12-31T13:06:32.558Z,4.70
2018-12-31T13:09:04.216Z,3.50
2018-12-31T13:11:34.677Z,2.43
2018-12-31T13:14:05.318Z,2.60
2018-12-31T13:16:35.833Z,2.83
2018-12-31T13:19:06.292Z,3.00
2018-12-31T13:21:36.846Z,3.40
2018-12-31T13:24:07.339Z,3.13
2018-12-31T13:26:43.490Z,2.80
2018-12-31T13:29:10.014Z,2.93
2018-12-31T13:31:40.473Z,2.80
2018-12-31T13:34:10.972Z,3.00
2018-12-31T13:36:41.449Z,8.33
2018-12-31T13:39:12.087Z,7.60
2018-12-31T13:41:42.560Z,3.33
2018-12-31T13:44:13.075Z,3.20
2018-12-31T13:46:43.583Z,3.07
2018-12-31T13:49:14.041Z,2.73
2018-12-31T13:51:44.588Z,3.43
2018-12-31T13:54:15.100Z,3.57
2018-12-31T13:56:45.920Z,2.97
2018-12-31T13:59:16.410Z,2.60
2018-12-31T14:01:47.295Z,3.00
2018-12-31T14:04:17.840Z,12.40
2018-12-31T14:06:49.220Z,9.50
2018-12-31T14:09:19.692Z,3.60
2018-12-31T14:11:50.181Z,4.30
2018-12-31T14:14:20.644Z,4.00
2018-12-31T14:16:51.136Z,6.70
2018-12-31T14:19:21.601Z,3.83
2018-12-31T14:21:52.099Z,3.20
2018-12-31T14:24:22.844Z,20.23
2018-12-31T14:27:00.370Z,4.07
2018-12-31T14:29:25.669Z,4.00
2018-12-31T14:31:56.082Z,3.43
2018-12-31T14:34:26.591Z,10.33
2018-12-31T14:36:57.055Z,4.10
2018-12-31T14:39:27.564Z,3.10
2018-12-31T14:41:58.095Z,3.00
2018-12-31T14:44:28.595Z,3.30
2018-12-31T14:46:59.091Z,3.30
2018-12-31T14:49:29.555Z,4.90
2018-12-31T14:52:00.674Z,9.80
2018-12-31T14:54:31.490Z,5.03
2018-12-31T14:57:01.988Z,4.70
2018-12-31T14:59:32.468Z,5.03
2018-12-31T15:02:02.933Z,4.43
2018-12-31T15:04:36.440Z,3.70
2018-12-31T15:07:06.933Z,3.03
2018-12-31T15:09:37.433Z,4.10
2018-12-31T15:12:07.900Z,8.57
2018-12-31T15:14:38.403Z,6.40
2018-12-31T15:17:08.856Z,4.50
2018-12-31T15:19:39.836Z,3.53
2018-12-31T15:22:10.298Z,3.40
2018-12-31T15:24:40.789Z,4.40
2018-12-31T15:27:11.261Z,2.93
2018-12-31T15:29:41.799Z,2.93
2018-12-31T15:32:12.279Z,3.57
2018-12-31T15:34:42.757Z,3.13
2018-12-31T15:37:13.240Z,3.77
2018-12-31T15:39:43.736Z,9.00
2018-12-31T15:42:14.604Z,5.27
2018-12-31T15:44:45.074Z,7.90
2018-12-31T15:47:15.605Z,3.90
2018-12-31T15:49:46.085Z,3.50
2018-12-31T15:52:16.561Z,3.40
2018-12-31T15:54:47.141Z,4.10
2018-12-31T15:57:17.622Z,4.43
2018-12-31T15:59:48.163Z,3.60
2018-12-31T16:02:18.619Z,3.20
2018-12-31T16:04:49.632Z,3.50
2018-12-31T16:07:20.106Z,4.43
2018-12-31T16:09:50.605Z,4.23
2018-12-31T16:12:21.070Z,4.50
2018-12-31T16:14:51.568Z,3.73
2018-12-31T16:17:22.038Z,3.73
2018-12-31T16:19:52.528Z,3.70
2018-12-31T16:22:22.992Z,3.23
2018-12-31T16:24:53.567Z,4.60
2018-12-31T16:27:24.382Z,3.60
2018-12-31T16:29:54.839Z,3.70
2018-12-31T16:32:25.321Z,3.30
2018-12-31T16:34:55.790Z,3.30
2018-12-31T16:37:26.279Z,3.33
2018-12-31T16:39:56.756Z,3.67
2018-12-31T16:42:27.248Z,3.40
2018-12-31T16:44:57.719Z,4.67
2018-12-31T16:47:28.239Z,4.93
2018-12-31T16:49:58.779Z,5.77
2018-12-31T16:52:29.278Z,5.87
2018-12-31T16:54:59.749Z,3.80
2018-12-31T16:57:30.234Z,3.90
2018-12-31T17:00:00.703Z,3.90
2018-12-31T17:02:31.278Z,4.40
2018-12-31T17:05:01.778Z,5.23
2018-12-31T17:07:32.271Z,4.10
2018-12-31T17:10:02.749Z,4.23
2018-12-31T17:12:33.235Z,4.43
2018-12-31T17:15:04.320Z,4.60
2018-12-31T17:17:34.861Z,5.00
2018-12-31T17:20:06.668Z,4.97
2018-12-31T17:22:39.324Z,5.50
2018-12-31T17:25:10.092Z,4.97
2018-12-31T17:27:40.630Z,4.30
2018-12-31T17:30:11.129Z,4.10
2018-12-31T17:32:41.662Z,4.50
2018-12-31T17:35:12.149Z,5.77
2018-12-31T17:37:42.638Z,7.53
2018-12-31T17:40:14.656Z,6.00
2018-12-31T17:42:45.154Z,6.00
2018-12-31T17:45:22.793Z,5.00
2018-12-31T17:47:47.827Z,5.00
2018-12-31T17:50:20.606Z,5.30
2018-12-31T17:52:51.089Z,4.70
2018-12-31T17:55:21.567Z,5.67
2018-12-31T17:57:53.777Z,5.10
2018-12-31T18:00:24.276Z,5.90
2018-12-31T18:02:54.762Z,5.13
2018-12-31T18:05:25.235Z,6.67
2018-12-31T18:07:55.721Z,7.47
2018-12-31T18:10:26.189Z,5.90
2018-12-31T18:12:56.674Z,5.17
2018-12-31T18:15:28.699Z,5.07
2018-12-31T18:17:59.169Z,5.77
2018-12-31T18:20:30.164Z,4.53
2018-12-31T18:23:00.638Z,5.87
2018-12-31T18:25:31.126Z,6.60
2018-12-31T18:28:01.624Z,6.43
2018-12-31T18:30:32.165Z,6.57
2018-12-31T18:33:02.733Z,7.03
2018-12-31T18:35:33.238Z,7.83
2018-12-31T18:38:03.741Z,8.50
2018-12-31T18:40:34.241Z,9.10
2018-12-31T18:43:04.703Z,6.97
2018-12-31T18:45:35.208Z,6.67
2018-12-31T18:48:05.772Z,7.10
2018-12-31T18:50:36.238Z,17.40
2018-12-31T18:53:07.417Z,12.20
2018-12-31T18:55:38.164Z,4.97
2018-12-31T18:58:08.667Z,3.73
2018-12-31T19:00:39.170Z,4.20
2018-12-31T19:03:09.693Z,4.17
2018-12-31T19:05:40.210Z,4.00
2018-12-31T19:08:11.946Z,4.97
2018-12-31T19:10:42.408Z,3.80
2018-12-31T19:13:12.911Z,7.93
2018-12-31T19:15:43.371Z,7.47
2018-12-31T19:18:15.584Z,8.80
2018-12-31T19:20:46.069Z,9.57
2018-12-31T19:23:16.623Z,6.20
2018-12-31T19:25:47.099Z,5.43
2018-12-31T19:28:17.605Z,6.17
2018-12-31T19:30:48.072Z,6.97
2018-12-31T19:33:18.569Z,5.70
2018-12-31T19:35:49.073Z,11.97
2018-12-31T19:38:19.595Z,16.10
2018-12-31T19:40:50.467Z,11.90
2018-12-31T19:43:20.963Z,9.17
2018-12-31T19:45:51.468Z,10.80
2018-12-31T19:48:21.964Z,8.70
2018-12-31T19:50:52.466Z,12.93
2018-12-31T19:53:22.980Z,17.87
2018-12-31T19:55:53.480Z,19.43
2018-12-31T19:58:23.981Z,59.27
2018-12-31T20:00:54.485Z,50.87
2018-12-31T20:03:24.994Z,23.93
2018-12-31T20:05:55.503Z,23.97
2018-12-31T20:08:25.985Z,17.80
2018-12-31T20:10:56.488Z,12.17
2018-12-31T20:13:28.952Z,13.40
2018-12-31T20:15:59.156Z,11.63
2018-12-31T20:18:29.711Z,14.20
2018-12-31T20:21:00.216Z,12.80
2018-12-31T20:23:30.710Z,12.80
2018-12-31T20:26:01.220Z,13.90
2018-12-31T20:28:31.747Z,15.50
2018-12-31T20:31:02.265Z,13.97
2018-12-31T20:33:32.750Z,12.50
2018-12-31T20:36:03.257Z,17.70
2018-12-31T20:38:33.732Z,22.13
2018-12-31T20:41:04.257Z,20.37
2018-12-31T20:43:34.717Z,21.80
2018-12-31T20:46:05.226Z,19.87
2018-12-31T20:48:35.698Z,19.30
2018-12-31T20:51:06.195Z,19.27
2018-12-31T20:53:36.667Z,20.57
2018-12-31T20:56:07.173Z,19.73
2018-12-31T20:58:37.677Z,18.93
2018-12-31T21:01:08.167Z,18.80
2018-12-31T21:03:38.674Z,17.53
2018-12-31T21:06:09.138Z,17.83
2018-12-31T21:08:39.671Z,17.90
2018-12-31T21:11:10.129Z,17.77
2018-12-31T21:13:40.651Z,15.10
2018-12-31T21:16:11.497Z,17.70
2018-12-31T21:18:41.997Z,17.30
2018-12-31T21:21:12.469Z,16.97
2018-12-31T21:23:42.979Z,16.20
2018-12-31T21:26:13.456Z,15.23
2018-12-31T21:28:43.963Z,16.77
2018-12-31T21:31:15.549Z,19.37
2018-12-31T21:33:46.049Z,22.80
2018-12-31T21:36:16.646Z,19.07
2018-12-31T21:38:47.123Z,20.23
2018-12-31T21:41:17.620Z,21.07
2018-12-31T21:43:48.095Z,21.13
2018-12-31T21:46:18.591Z,21.47
2018-12-31T21:48:49.069Z,20.83
2018-12-31T21:51:20.048Z,18.80
2018-12-31T21:53:50.577Z,19.20
2018-12-31T21:56:21.147Z,18.80
2018-12-31T21:58:51.964Z,19.47
2018-12-31T22:01:22.536Z,17.43
2018-12-31T22:03:53.057Z,15.37
2018-12-31T22:06:23.518Z,16.40
2018-12-31T22:08:54.012Z,14.00
2018-12-31T22:11:24.487Z,14.97
2018-12-31T22:13:55.062Z,16.50
2018-12-31T22:16:25.535Z,14.87
2018-12-31T22:18:56.025Z,14.70
2018-12-31T22:21:26.534Z,23.77
2018-12-31T22:23:57.035Z,15.63
2018-12-31T22:26:28.021Z,16.43
2018-12-31T22:28:58.503Z,13.83
2018-12-31T22:31:29.016Z,13.57
2018-12-31T22:33:59.534Z,15.03
2018-12-31T22:36:30.007Z,14.00
2018-12-31T22:39:00.510Z,15.30
2018-12-31T22:41:31.027Z,12.80
2018-12-31T22:44:01.502Z,13.40
2018-12-31T22:46:32.104Z,13.43
2018-12-31T22:49:03.572Z,13.83
2018-12-31T22:51:34.142Z,12.90
2018-12-31T22:54:04.663Z,15.07
2018-12-31T22:56:35.135Z,13.93
2018-12-31T22:59:05.617Z,16.00
2018-12-31T23:01:36.194Z,18.27
2018-12-31T23:04:06.698Z,18.07
2018-12-31T23:06:37.252Z,16.77
2018-12-31T23:09:10.804Z,28.70
2018-12-31T23:11:41.649Z,54.97
2018-12-31T23:14:12.202Z,24.13
2018-12-31T23:16:42.679Z,20.70
2018-12-31T23:19:13.154Z,26.97
2018-12-31T23:21:43.688Z,172.20
2018-12-31T23:24:14.178Z,75.23
2018-12-31T23:26:44.686Z,96.67
2018-12-31T23:29:15.288Z,103.33
2018-12-31T23:31:45.846Z,96.20
2018-12-31T23:34:16.411Z,108.47
2018-12-31T23:36:46.928Z,89.60
2018-12-31T23:39:17.412Z,81.27
2018-12-31T23:41:47.927Z,97.57
2018-12-31T23:44:18.476Z,89.30
2018-12-31T23:46:49.367Z,79.37
2018-12-31T23:49:19.919Z,82.30
2018-12-31T23:51:50.429Z,65.23
2018-12-31T23:54:20.936Z,72.60
2018-12-31T23:56:51.443Z,73.13
2018-12-31T23:59:21.956Z,71.37
