createdAt,value
2022-11-04T00:00:50.505Z,56.63
2022-11-04T00:03:17.584Z,57.07
2022-11-04T00:05:44.556Z,57.19
2022-11-04T00:08:20.886Z,57.13
2022-11-04T00:10:57.528Z,57.09
2022-11-04T00:13:24.427Z,57.50
2022-11-04T00:16:01.068Z,57.52
2022-11-04T00:18:27.955Z,57.38
2022-11-04T00:21:06.718Z,57.98
2022-11-04T00:23:43.627Z,57.65
2022-11-04T00:26:20.516Z,57.59
2022-11-04T00:28:48.332Z,57.91
2022-11-04T00:31:24.608Z,57.90
2022-11-04T00:33:52.547Z,58.17
2022-11-04T00:36:20.721Z,57.93
2022-11-04T00:38:47.605Z,58.02
2022-11-04T00:41:24.656Z,58.21
2022-11-04T00:43:51.810Z,58.46
2022-11-04T00:46:18.648Z,58.50
2022-11-04T00:48:45.678Z,58.21
2022-11-04T00:53:40.705Z,58.28
2022-11-04T00:56:07.816Z,58.14
2022-11-04T00:58:34.986Z,58.35
2022-11-04T01:01:01.864Z,58.67
2022-11-04T01:03:28.717Z,58.59
2022-11-04T01:05:58.203Z,58.23
2022-11-04T01:08:25.067Z,58.49
2022-11-04T01:10:52.068Z,58.33
2022-11-04T01:13:19.107Z,58.12
2022-11-04T01:15:46.077Z,58.28
2022-11-04T01:18:12.928Z,58.33
2022-11-04T01:20:39.908Z,58.05
2022-11-04T01:23:06.865Z,58.58
2022-11-04T01:25:33.698Z,58.18
2022-11-04T01:28:00.593Z,58.56
2022-11-04T01:30:27.596Z,58.17
2022-11-04T01:32:54.515Z,58.16
2022-11-04T01:35:21.408Z,58.43
2022-11-04T01:37:48.226Z,58.31
2022-11-04T01:40:15.047Z,58.32
2022-11-04T01:42:41.998Z,58.23
2022-11-04T01:45:14.813Z,58.25
2022-11-04T01:47:44.944Z,58.08
2022-11-04T01:50:15.599Z,58.14
2022-11-04T01:52:52.727Z,58.21
2022-11-04T01:55:21.536Z,58.14
2022-11-04T01:57:50.626Z,58.37
2022-11-04T02:00:18.456Z,58.19
2022-11-04T02:02:51.394Z,58.30
2022-11-04T02:05:19.096Z,58.66
2022-11-04T02:07:49.827Z,58.64
2022-11-04T02:10:17.035Z,58.85
2022-11-04T02:12:53.425Z,59.39
2022-11-04T02:15:24.046Z,59.50
2022-11-04T02:17:58.555Z,59.53
2022-11-04T02:20:25.676Z,59.38
2022-11-04T02:23:01.665Z,59.51
2022-11-04T02:25:31.846Z,59.45
2022-11-04T02:28:18.796Z,59.92
2022-11-04T02:30:53.058Z,59.85
2022-11-04T02:33:23.118Z,59.74
2022-11-04T02:35:50.245Z,59.95
2022-11-04T02:38:17.536Z,59.75
2022-11-04T02:40:53.840Z,59.94
2022-11-04T02:43:21.035Z,59.84
2022-11-04T02:45:49.586Z,59.76
2022-11-04T02:48:16.574Z,59.85
2022-11-04T02:50:44.616Z,60.02
2022-11-04T02:53:20.597Z,60.03
2022-11-04T02:55:49.973Z,60.10
2022-11-04T02:58:20.401Z,59.74
2022-11-04T03:00:48.387Z,60.32
2022-11-04T03:03:18.396Z,59.75
2022-11-04T03:05:48.085Z,59.85
2022-11-04T03:08:21.017Z,60.09
2022-11-04T03:10:51.638Z,60.10
2022-11-04T03:13:25.965Z,60.11
2022-11-04T03:16:00.428Z,60.14
2022-11-04T03:18:37.164Z,60.13
2022-11-04T03:21:10.147Z,59.84
2022-11-04T03:23:37.504Z,59.97
2022-11-04T03:26:14.006Z,60.11
2022-11-04T03:28:46.795Z,60.16
2022-11-04T03:31:20.336Z,60.05
2022-11-04T03:33:49.055Z,60.14
2022-11-04T03:36:16.366Z,60.37
2022-11-04T03:38:43.276Z,60.19
2022-11-04T03:41:14.691Z,60.26
2022-11-04T03:43:42.157Z,60.18
2022-11-04T03:46:09.686Z,60.66
2022-11-04T03:48:36.833Z,60.53
2022-11-04T03:51:03.816Z,60.21
2022-11-04T03:53:31.269Z,60.47
2022-11-04T03:56:08.474Z,60.42
2022-11-04T03:58:44.728Z,60.33
2022-11-04T04:01:17.755Z,60.15
2022-11-04T04:03:53.836Z,60.47
2022-11-04T04:06:24.894Z,60.26
2022-11-04T04:08:55.092Z,60.58
2022-11-04T04:11:32.545Z,60.25
2022-11-04T04:14:09.356Z,60.18
2022-11-04T04:16:36.517Z,60.17
2022-11-04T04:19:06.397Z,60.58
2022-11-04T04:21:36.065Z,60.31
2022-11-04T04:24:14.465Z,60.51
2022-11-04T04:26:51.476Z,60.75
2022-11-04T04:29:19.106Z,60.38
2022-11-04T04:31:51.248Z,60.44
2022-11-04T04:34:20.205Z,60.64
2022-11-04T04:36:53.524Z,60.58
2022-11-04T04:39:32.565Z,60.16
2022-11-04T04:42:09.662Z,60.27
2022-11-04T04:44:46.304Z,60.25
2022-11-04T04:47:20.381Z,60.47
2022-11-04T04:49:51.306Z,60.34
2022-11-04T04:52:18.495Z,60.43
2022-11-04T04:54:45.586Z,60.62
2022-11-04T04:57:12.537Z,60.09
2022-11-04T04:59:39.346Z,60.33
2022-11-04T05:02:06.300Z,60.16
2022-11-04T05:04:33.345Z,60.07
2022-11-04T05:07:00.117Z,60.31
2022-11-04T05:09:27.006Z,60.20
2022-11-04T05:11:53.985Z,60.42
2022-11-04T05:14:21.038Z,60.27
2022-11-04T05:16:47.897Z,60.54
2022-11-04T05:19:14.790Z,60.61
2022-11-04T05:21:41.595Z,60.44
2022-11-04T05:24:08.527Z,60.75
2022-11-04T05:26:35.426Z,60.34
2022-11-04T05:29:02.336Z,61.06
2022-11-04T05:31:30.666Z,60.56
2022-11-04T05:33:59.267Z,60.56
2022-11-04T05:36:26.304Z,60.42
2022-11-04T05:38:55.908Z,60.53
2022-11-04T05:41:29.883Z,60.91
2022-11-04T05:43:58.117Z,60.91
2022-11-04T05:46:25.456Z,60.81
2022-11-04T05:48:52.582Z,60.77
2022-11-04T05:51:20.749Z,60.47
2022-11-04T05:53:47.802Z,60.95
2022-11-04T05:56:14.832Z,61.07
2022-11-04T05:58:41.720Z,61.01
2022-11-04T06:01:13.137Z,60.85
2022-11-04T06:03:39.968Z,60.93
2022-11-04T06:06:06.838Z,61.01
2022-11-04T06:08:33.668Z,60.72
2022-11-04T06:11:00.580Z,60.71
2022-11-04T06:13:27.801Z,60.69
2022-11-04T06:15:54.638Z,60.69
2022-11-04T06:18:21.434Z,60.66
2022-11-04T06:20:48.417Z,61.04
2022-11-04T06:23:15.467Z,61.00
2022-11-04T06:25:44.672Z,61.04
2022-11-04T06:28:11.646Z,60.80
2022-11-04T06:30:38.721Z,61.02
2022-11-04T06:33:05.912Z,60.87
2022-11-04T06:35:32.701Z,61.00
2022-11-04T06:37:59.771Z,60.99
2022-11-04T06:40:26.950Z,60.68
2022-11-04T06:42:53.721Z,60.56
2022-11-04T06:45:20.749Z,60.50
2022-11-04T06:47:47.511Z,60.56
2022-11-04T06:50:15.021Z,60.43
2022-11-04T06:52:42.668Z,60.43
2022-11-04T06:55:10.149Z,60.74
2022-11-04T06:57:37.058Z,60.23
2022-11-04T07:00:04.271Z,60.59
2022-11-04T07:02:31.290Z,60.20
2022-11-04T07:07:45.013Z,61.41
2022-11-04T07:10:12.191Z,61.43
2022-11-04T07:12:39.149Z,61.74
2022-11-04T07:15:06.552Z,61.64
2022-11-04T07:17:33.475Z,61.58
2022-11-04T07:20:00.619Z,61.82
2022-11-04T07:22:27.623Z,61.74
2022-11-04T07:24:54.649Z,61.15
2022-11-04T07:27:21.531Z,61.00
2022-11-04T07:29:48.408Z,61.22
2022-11-04T07:32:15.363Z,60.78
2022-11-04T07:34:42.181Z,60.25
2022-11-04T07:37:08.997Z,59.84
2022-11-04T07:39:35.840Z,58.82
2022-11-04T07:42:02.681Z,59.14
2022-11-04T07:44:29.618Z,58.61
2022-11-04T07:46:56.745Z,58.60
2022-11-04T07:49:23.671Z,58.41
2022-11-04T07:51:50.569Z,57.81
2022-11-04T07:54:17.533Z,57.51
2022-11-04T07:56:44.501Z,57.83
2022-11-04T07:59:11.747Z,57.68
2022-11-04T08:01:38.395Z,57.39
2022-11-04T08:04:05.421Z,57.51
2022-11-04T08:06:32.227Z,57.03
2022-11-04T08:09:09.677Z,56.71
2022-11-04T08:11:36.516Z,56.51
2022-11-04T08:14:04.453Z,56.49
2022-11-04T08:16:34.292Z,56.38
2022-11-04T08:19:02.706Z,56.29
2022-11-04T08:21:30.697Z,55.81
2022-11-04T08:23:57.481Z,56.08
2022-11-04T08:26:24.439Z,55.78
2022-11-04T08:28:52.074Z,54.91
2022-11-04T08:31:18.845Z,51.28
2022-11-04T08:33:45.633Z,53.16
2022-11-04T08:36:16.939Z,52.35
2022-11-04T08:38:43.540Z,52.50
2022-11-04T08:41:11.361Z,52.77
2022-11-04T08:43:38.030Z,53.02
2022-11-04T08:46:05.918Z,52.52
2022-11-04T08:48:32.640Z,52.89
2022-11-04T08:50:59.366Z,52.47
2022-11-04T08:53:26.175Z,52.49
2022-11-04T08:55:52.906Z,52.92
2022-11-04T08:58:20.011Z,52.41
2022-11-04T09:00:46.840Z,52.68
2022-11-04T09:03:13.908Z,52.60
2022-11-04T09:05:49.340Z,52.18
2022-11-04T09:08:17.004Z,52.06
2022-11-04T09:10:44.991Z,52.53
2022-11-04T09:13:12.703Z,52.19
2022-11-04T09:15:39.764Z,52.48
2022-11-04T09:18:06.529Z,52.77
2022-11-04T09:20:33.792Z,52.62
2022-11-04T09:23:00.467Z,52.81
2022-11-04T09:25:27.138Z,52.67
2022-11-04T09:27:57.385Z,52.77
2022-11-04T09:30:24.076Z,53.13
2022-11-04T09:32:52.904Z,52.76
2022-11-04T09:35:19.770Z,52.95
2022-11-04T09:37:51.873Z,52.93
2022-11-04T09:40:20.530Z,52.91
2022-11-04T09:42:47.134Z,52.92
2022-11-04T09:45:22.747Z,52.65
2022-11-04T09:47:58.040Z,52.80
2022-11-04T09:50:26.073Z,52.72
2022-11-04T09:52:57.647Z,52.47
2022-11-04T09:55:39.535Z,51.95
2022-11-04T09:58:09.134Z,52.56
2022-11-04T10:00:38.164Z,52.42
2022-11-04T10:03:23.708Z,52.50
2022-11-04T10:05:57.751Z,52.05
2022-11-04T10:08:39.936Z,51.39
2022-11-04T10:11:26.822Z,51.54
2022-11-04T10:13:53.671Z,51.59
2022-11-04T10:16:23.150Z,51.81
2022-11-04T10:19:10.007Z,51.55
2022-11-04T10:21:55.291Z,51.72
2022-11-04T10:24:32.050Z,51.25
2022-11-04T10:27:04.066Z,50.89
2022-11-04T10:29:40.425Z,51.53
2022-11-04T10:32:22.547Z,51.04
2022-11-04T10:34:53.455Z,51.36
2022-11-04T10:37:20.631Z,51.27
2022-11-04T10:39:47.501Z,51.29
2022-11-04T10:42:16.468Z,51.31
2022-11-04T10:44:43.679Z,51.29
2022-11-04T10:47:10.329Z,51.17
2022-11-04T10:50:26.559Z,51.14
2022-11-04T10:52:42.844Z,51.26
2022-11-04T10:55:19.091Z,50.76
2022-11-04T11:25:50.574Z,50.71
2022-11-04T11:28:26.892Z,50.38
2022-11-04T11:31:01.812Z,50.86
2022-11-04T11:33:31.634Z,50.76
2022-11-04T11:36:12.677Z,50.77
2022-11-04T11:38:53.550Z,50.85
2022-11-04T11:41:25.909Z,51.01
2022-11-04T11:43:54.596Z,51.23
2022-11-04T11:46:23.732Z,51.11
2022-11-04T11:48:52.869Z,51.08
2022-11-04T11:51:29.027Z,51.49
2022-11-04T11:54:02.831Z,51.30
2022-11-04T11:56:58.743Z,50.98
2022-11-04T12:02:13.546Z,51.02
2022-11-04T12:10:49.815Z,47.96
2022-11-04T12:13:26.548Z,47.53
2022-11-04T12:16:06.420Z,46.85
2022-11-04T12:18:43.322Z,45.90
2022-11-04T12:21:21.858Z,45.09
2022-11-04T12:23:59.548Z,45.11
2022-11-04T12:26:27.030Z,43.92
2022-11-04T12:29:05.074Z,44.83
2022-11-04T12:31:42.291Z,45.23
2022-11-04T12:34:18.873Z,45.15
2022-11-04T12:36:56.230Z,45.39
2022-11-04T12:39:24.504Z,45.86
2022-11-04T12:44:54.506Z,45.97
2022-11-04T12:47:23.100Z,46.01
2022-11-04T12:50:06.026Z,46.55
2022-11-04T12:52:33.529Z,46.36
2022-11-04T12:55:10.030Z,46.46
2022-11-04T12:57:45.223Z,46.55
2022-11-04T13:00:14.545Z,47.20
2022-11-04T13:02:51.241Z,47.31
2022-11-04T13:05:28.525Z,47.53
2022-11-04T13:08:05.369Z,47.67
2022-11-04T13:10:40.890Z,48.02
2022-11-04T13:13:10.340Z,48.19
2022-11-04T13:15:44.518Z,48.05
2022-11-04T13:18:15.881Z,48.19
2022-11-04T13:20:48.685Z,47.96
2022-11-04T13:23:19.003Z,48.11
2022-11-04T13:25:48.707Z,48.31
2022-11-04T13:28:20.274Z,48.42
2022-11-04T13:31:01.720Z,48.43
2022-11-04T13:33:28.979Z,48.13
2022-11-04T13:35:59.488Z,48.28
2022-11-04T13:38:31.874Z,48.66
2022-11-04T13:41:12.121Z,48.69
2022-11-04T13:43:42.224Z,48.73
2022-11-04T13:46:09.468Z,49.13
2022-11-04T13:48:38.754Z,49.05
2022-11-04T13:51:07.228Z,49.00
2022-11-04T13:53:44.028Z,48.60
2022-11-04T13:56:34.808Z,48.76
2022-11-04T13:59:04.601Z,49.19
2022-11-04T14:01:33.247Z,49.00
2022-11-04T14:04:07.165Z,48.71
2022-11-04T14:06:44.106Z,48.78
2022-11-04T14:09:20.928Z,48.56
2022-11-04T14:12:08.046Z,48.92
2022-11-04T14:14:35.664Z,48.57
2022-11-04T14:17:04.910Z,49.32
2022-11-04T14:19:46.723Z,48.83
2022-11-04T14:22:15.951Z,48.72
2022-11-04T14:24:43.064Z,49.24
2022-11-04T14:27:19.984Z,49.05
2022-11-04T14:29:52.104Z,49.28
2022-11-04T14:32:24.397Z,49.04
2022-11-04T14:34:58.765Z,49.08
2022-11-04T14:37:29.455Z,48.72
2022-11-04T14:39:59.485Z,49.17
2022-11-04T14:42:47.270Z,48.88
2022-11-04T14:45:17.555Z,49.15
2022-11-04T14:47:47.469Z,49.30
2022-11-04T14:50:18.279Z,49.07
2022-11-04T14:52:45.675Z,49.04
2022-11-04T14:55:13.256Z,48.93
2022-11-04T14:57:41.768Z,48.66
2022-11-04T15:00:22.093Z,48.74
2022-11-04T15:02:49.980Z,48.76
2022-11-04T15:05:25.570Z,49.14
2022-11-04T15:07:52.809Z,48.83
2022-11-04T15:10:22.962Z,48.61
2022-11-04T15:12:51.062Z,49.07
2022-11-04T15:15:28.089Z,49.10
2022-11-04T15:17:58.083Z,48.91
2022-11-04T15:20:26.016Z,48.90
2022-11-04T15:22:55.265Z,49.24
2022-11-04T15:25:22.527Z,49.00
2022-11-04T15:27:49.632Z,49.21
2022-11-04T15:30:21.799Z,49.33
2022-11-04T15:32:56.144Z,48.92
2022-11-04T15:35:23.520Z,48.95
2022-11-04T15:37:52.575Z,49.19
2022-11-04T15:40:20.085Z,49.42
2022-11-04T15:42:50.996Z,49.63
2022-11-04T15:45:21.316Z,49.44
2022-11-04T15:47:48.536Z,49.83
2022-11-04T15:50:21.200Z,49.94
2022-11-04T15:52:52.295Z,49.85
2022-11-04T15:55:21.631Z,49.79
2022-11-04T15:57:50.432Z,49.62
2022-11-04T16:00:20.094Z,48.88
2022-11-04T16:02:53.661Z,49.42
2022-11-04T16:05:23.960Z,49.69
2022-11-04T16:07:51.786Z,49.66
2022-11-04T16:10:30.553Z,49.91
2022-11-04T16:12:59.087Z,49.68
2022-11-04T16:15:36.140Z,49.88
2022-11-04T16:18:05.040Z,50.30
2022-11-04T16:20:32.979Z,50.22
2022-11-04T16:23:01.659Z,50.08
2022-11-04T16:25:31.316Z,49.75
2022-11-04T16:28:00.586Z,49.71
2022-11-04T16:30:29.142Z,50.09
2022-11-04T16:33:07.633Z,50.15
2022-11-04T16:35:34.941Z,49.64
2022-11-04T16:38:02.002Z,49.72
2022-11-04T16:40:29.338Z,49.58
2022-11-04T16:42:58.138Z,49.80
2022-11-04T16:45:27.728Z,49.60
2022-11-04T16:47:55.416Z,49.60
2022-11-04T16:50:24.827Z,49.59
2022-11-04T16:52:52.550Z,49.92
2022-11-04T16:55:19.987Z,49.67
2022-11-04T16:57:53.771Z,49.69
2022-11-04T17:00:23.120Z,49.72
2022-11-04T17:02:50.737Z,50.21
2022-11-04T17:05:19.412Z,49.80
2022-11-04T17:07:54.245Z,50.29
2022-11-04T17:10:26.510Z,50.14
2022-11-04T17:12:53.834Z,49.80
2022-11-04T17:15:21.812Z,49.60
2022-11-04T17:17:49.739Z,49.53
2022-11-04T17:20:18.594Z,49.74
2022-11-04T17:22:47.427Z,49.99
2022-11-04T17:25:20.140Z,50.01
2022-11-04T17:27:47.791Z,49.70
2022-11-04T17:30:17.279Z,50.01
2022-11-04T17:32:44.791Z,50.11
2022-11-04T17:35:12.911Z,49.90
2022-11-04T17:37:41.270Z,49.95
2022-11-04T17:40:10.282Z,50.24
2022-11-04T17:42:46.842Z,49.88
2022-11-04T17:45:13.871Z,50.05
2022-11-04T17:47:41.141Z,49.81
2022-11-04T17:50:09.256Z,50.04
2022-11-04T17:52:37.293Z,49.79
2022-11-04T17:55:05.614Z,49.74
2022-11-04T17:57:34.249Z,49.63
2022-11-04T18:00:03.860Z,49.84
2022-11-04T18:02:31.104Z,49.82
2022-11-04T18:04:58.562Z,49.57
2022-11-04T18:07:25.473Z,49.99
2022-11-04T18:09:52.531Z,49.85
2022-11-04T18:12:28.803Z,49.56
2022-11-04T18:14:56.191Z,49.46
2022-11-04T18:17:25.252Z,49.70
2022-11-04T18:19:52.751Z,49.77
2022-11-04T18:22:20.098Z,50.04
2022-11-04T18:24:48.553Z,49.77
2022-11-04T18:27:15.631Z,49.92
2022-11-04T18:29:44.008Z,49.79
2022-11-04T18:32:11.015Z,49.71
2022-11-04T18:34:38.629Z,49.87
2022-11-04T18:37:05.923Z,49.50
2022-11-04T18:39:35.556Z,49.98
2022-11-04T18:42:02.795Z,49.94
2022-11-04T18:44:29.734Z,49.90
2022-11-04T18:46:56.944Z,49.93
2022-11-04T18:49:24.228Z,49.42
2022-11-04T18:51:51.223Z,49.81
2022-11-04T18:54:18.256Z,49.47
2022-11-04T18:56:45.231Z,49.71
2022-11-04T18:59:14.518Z,49.53
2022-11-04T19:01:42.579Z,49.91
2022-11-04T19:04:09.899Z,49.79
2022-11-04T19:06:40.114Z,49.97
2022-11-04T19:09:40.110Z,49.64
2022-11-04T19:12:15.769Z,49.99
2022-11-04T19:14:42.845Z,49.83
2022-11-04T19:17:10.095Z,49.92
2022-11-04T19:19:37.252Z,49.96
2022-11-04T19:22:04.255Z,49.67
2022-11-04T19:24:31.434Z,49.91
2022-11-04T19:26:58.467Z,50.08
2022-11-04T19:29:25.511Z,50.03
2022-11-04T19:31:52.802Z,49.69
2022-11-04T19:34:19.758Z,49.84
2022-11-04T19:36:46.959Z,49.87
2022-11-04T19:39:13.965Z,50.15
2022-11-04T19:41:50.665Z,49.91
2022-11-04T19:44:18.810Z,49.75
2022-11-04T19:46:46.206Z,49.74
2022-11-04T19:49:14.074Z,49.85
2022-11-04T19:51:41.414Z,49.86
2022-11-04T19:54:08.750Z,50.12
2022-11-04T19:56:36.924Z,50.15
2022-11-04T19:59:06.240Z,49.76
2022-11-04T20:01:35.321Z,50.01
2022-11-04T20:04:03.335Z,50.23
2022-11-04T20:06:32.713Z,49.83
2022-11-04T20:09:02.263Z,50.32
2022-11-04T20:11:29.257Z,50.04
2022-11-04T20:13:56.343Z,49.86
2022-11-04T20:16:24.807Z,50.07
2022-11-04T20:18:53.371Z,49.87
2022-11-04T20:21:21.600Z,49.81
2022-11-04T20:23:48.661Z,49.96
2022-11-04T20:26:20.639Z,49.82
2022-11-04T20:28:48.206Z,50.19
2022-11-04T20:31:20.263Z,50.15
2022-11-04T20:33:48.168Z,49.84
2022-11-04T20:36:16.442Z,49.87
2022-11-04T20:38:44.023Z,49.90
2022-11-04T20:41:15.845Z,49.89
2022-11-04T20:43:42.794Z,50.24
2022-11-04T20:46:11.036Z,49.90
2022-11-04T20:48:38.542Z,50.16
2022-11-04T20:51:06.583Z,49.94
2022-11-04T20:53:33.695Z,50.16
2022-11-04T20:56:00.929Z,50.19
2022-11-04T20:58:27.991Z,50.32
2022-11-04T21:00:55.179Z,50.67
2022-11-04T21:03:22.199Z,50.48
2022-11-04T21:05:49.221Z,50.68
2022-11-04T21:08:16.314Z,50.45
2022-11-04T21:10:43.415Z,50.91
2022-11-04T21:13:10.633Z,50.98
2022-11-04T21:15:40.834Z,50.89
2022-11-04T21:18:09.009Z,50.97
2022-11-04T21:20:39.231Z,50.86
2022-11-04T21:23:06.935Z,51.15
2022-11-04T21:25:42.932Z,50.89
2022-11-04T21:28:10.565Z,51.17
2022-11-04T21:30:39.173Z,51.13
2022-11-04T21:33:06.927Z,50.63
2022-11-04T21:35:36.284Z,50.85
2022-11-04T21:38:03.837Z,50.86
2022-11-04T21:40:31.289Z,50.45
2022-11-04T21:42:58.619Z,50.76
2022-11-04T21:45:25.704Z,50.50
2022-11-04T21:47:54.043Z,50.25
2022-11-04T21:50:21.041Z,50.45
2022-11-04T21:52:48.131Z,50.65
2022-11-04T21:55:15.139Z,50.46
2022-11-04T21:57:42.164Z,49.89
2022-11-04T22:00:10.027Z,50.00
2022-11-04T22:02:42.816Z,49.69
2022-11-04T22:05:10.511Z,50.61
2022-11-04T22:07:47.923Z,49.99
2022-11-04T22:10:14.860Z,50.08
2022-11-04T22:12:44.693Z,49.72
2022-11-04T22:15:14.438Z,49.47
2022-11-04T22:17:41.400Z,49.50
2022-11-04T22:20:08.968Z,49.29
2022-11-04T22:22:37.490Z,49.58
2022-11-04T22:25:04.762Z,49.90
2022-11-04T22:27:32.242Z,49.58
2022-11-04T22:30:00.160Z,49.57
2022-11-04T22:32:28.056Z,49.42
2022-11-04T22:34:55.091Z,49.31
2022-11-04T22:37:22.230Z,49.64
2022-11-04T22:39:49.140Z,49.09
2022-11-04T22:42:15.990Z,49.58
2022-11-04T22:44:43.142Z,49.16
2022-11-04T22:47:10.201Z,49.61
2022-11-04T22:49:37.847Z,49.39
2022-11-04T22:52:05.188Z,49.08
2022-11-04T22:54:32.262Z,49.31
2022-11-04T22:56:59.161Z,49.18
2022-11-04T22:59:26.180Z,49.36
2022-11-04T23:01:53.275Z,49.25
2022-11-04T23:04:20.401Z,49.29
2022-11-04T23:06:47.471Z,49.15
2022-11-04T23:09:14.951Z,49.45
2022-11-04T23:11:51.898Z,49.22
2022-11-04T23:14:30.361Z,49.13
2022-11-04T23:17:09.185Z,49.19
2022-11-04T23:19:37.058Z,49.00
2022-11-04T23:22:14.081Z,48.95
2022-11-04T23:24:51.791Z,48.96
2022-11-04T23:27:29.068Z,48.87
2022-11-04T23:30:05.732Z,48.99
2022-11-04T23:32:32.764Z,49.14
2022-11-04T23:35:08.641Z,48.75
2022-11-04T23:37:35.809Z,49.07
2022-11-04T23:40:02.714Z,48.37
2022-11-04T23:42:30.660Z,48.60
2022-11-04T23:45:06.739Z,48.59
2022-11-04T23:47:43.872Z,49.22
2022-11-04T23:50:21.902Z,49.61
2022-11-04T23:52:59.341Z,50.13
2022-11-04T23:55:35.842Z,49.89
2022-11-04T23:58:11.741Z,50.62
