createdAt,value
2019-02-20T00:00:39.015Z,4.80
2019-02-20T00:01:38.994Z,6.10
2019-02-20T00:02:39.118Z,5.50
2019-02-20T00:03:38.987Z,5.50
2019-02-20T00:04:38.958Z,7.10
2019-02-20T00:05:38.968Z,4.60
2019-02-20T00:06:38.961Z,6.10
2019-02-20T00:07:38.994Z,5.40
2019-02-20T00:08:38.973Z,4.00
2019-02-20T00:09:38.910Z,4.80
2019-02-20T00:10:38.915Z,6.80
2019-02-20T00:11:38.910Z,5.40
2019-02-20T00:12:38.953Z,3.60
2019-02-20T00:13:38.916Z,4.60
2019-02-20T00:14:38.871Z,6.30
2019-02-20T00:15:38.862Z,5.60
2019-02-20T00:16:38.841Z,6.40
2019-02-20T00:17:38.859Z,5.10
2019-02-20T00:18:38.813Z,5.60
2019-02-20T00:19:38.864Z,6.20
2019-02-20T00:20:38.807Z,5.30
2019-02-20T00:21:38.817Z,7.80
2019-02-20T00:22:40.520Z,6.60
2019-02-20T00:23:38.760Z,4.10
2019-02-20T00:24:38.771Z,6.80
2019-02-20T00:25:38.743Z,4.40
2019-02-20T00:26:38.740Z,5.60
2019-02-20T00:27:38.729Z,5.90
2019-02-20T00:28:38.740Z,6.50
2019-02-20T00:29:38.752Z,5.10
2019-02-20T00:30:38.733Z,5.60
2019-02-20T00:31:38.692Z,5.00
2019-02-20T00:32:38.685Z,3.40
2019-02-20T00:33:38.656Z,5.60
2019-02-20T00:34:38.656Z,5.50
2019-02-20T00:35:38.643Z,7.50
2019-02-20T00:36:38.670Z,5.90
2019-02-20T00:37:38.620Z,5.90
2019-02-20T00:38:38.597Z,4.50
2019-02-20T00:39:38.639Z,5.10
2019-02-20T00:40:38.577Z,3.80
2019-02-20T00:41:38.571Z,3.40
2019-02-20T00:42:38.560Z,5.70
2019-02-20T00:43:38.570Z,6.30
2019-02-20T00:44:38.553Z,5.60
2019-02-20T00:45:38.573Z,4.20
2019-02-20T00:46:38.516Z,4.00
2019-02-20T00:47:38.504Z,6.40
2019-02-20T00:48:38.496Z,3.80
2019-02-20T00:49:38.491Z,6.10
2019-02-20T00:50:38.522Z,5.10
2019-02-20T00:51:38.467Z,5.80
2019-02-20T00:52:38.450Z,4.20
2019-02-20T00:53:38.470Z,4.80
2019-02-20T00:54:38.443Z,6.60
2019-02-20T00:55:38.456Z,4.80
2019-02-20T00:56:38.415Z,7.00
2019-02-20T00:57:38.407Z,5.40
2019-02-20T00:58:38.396Z,4.20
2019-02-20T00:59:38.379Z,3.90
2019-02-20T01:00:38.427Z,3.70
2019-02-20T01:01:38.356Z,7.50
2019-02-20T01:02:38.367Z,4.40
2019-02-20T01:03:38.344Z,4.90
2019-02-20T01:04:38.332Z,5.90
2019-02-20T01:05:38.320Z,3.60
2019-02-20T01:06:38.339Z,4.70
2019-02-20T01:07:38.297Z,5.20
2019-02-20T01:08:38.287Z,6.40
2019-02-20T01:09:38.278Z,6.00
2019-02-20T01:10:38.306Z,6.90
2019-02-20T01:11:38.286Z,6.00
2019-02-20T01:12:38.241Z,6.70
2019-02-20T01:13:38.234Z,5.30
2019-02-20T01:14:38.224Z,5.30
2019-02-20T01:15:38.217Z,5.40
2019-02-20T01:16:38.232Z,5.70
2019-02-20T01:17:38.213Z,4.60
2019-02-20T01:18:38.177Z,5.00
2019-02-20T01:19:38.186Z,5.50
2019-02-20T01:20:38.155Z,4.40
2019-02-20T01:21:38.173Z,6.00
2019-02-20T01:22:38.231Z,7.30
2019-02-20T01:23:38.132Z,5.20
2019-02-20T01:24:38.116Z,5.30
2019-02-20T01:25:38.104Z,6.90
2019-02-20T01:26:38.096Z,5.10
2019-02-20T01:27:38.114Z,7.00
2019-02-20T01:28:38.104Z,6.60
2019-02-20T01:29:38.063Z,5.70
2019-02-20T01:30:38.113Z,7.10
2019-02-20T01:31:38.038Z,4.70
2019-02-20T01:32:38.056Z,4.70
2019-02-20T01:33:38.013Z,5.50
2019-02-20T01:34:38.012Z,5.30
2019-02-20T01:35:38.046Z,6.30
2019-02-20T01:36:38.047Z,6.20
2019-02-20T01:37:37.983Z,6.50
2019-02-20T01:38:38.006Z,6.60
2019-02-20T01:39:38.116Z,5.20
2019-02-20T01:40:37.989Z,7.10
2019-02-20T01:41:37.936Z,4.40
2019-02-20T01:42:37.918Z,6.90
2019-02-20T01:43:37.941Z,8.80
2019-02-20T01:44:37.930Z,6.00
2019-02-20T01:45:37.896Z,5.20
2019-02-20T01:46:37.937Z,4.80
2019-02-20T01:47:37.875Z,3.50
2019-02-20T01:48:37.880Z,3.70
2019-02-20T01:49:37.886Z,7.10
2019-02-20T01:50:37.836Z,4.60
2019-02-20T01:51:37.924Z,5.20
2019-02-20T01:52:37.815Z,5.20
2019-02-20T01:53:37.807Z,6.30
2019-02-20T01:54:37.850Z,5.90
2019-02-20T01:55:37.798Z,7.30
2019-02-20T01:56:37.825Z,5.00
2019-02-20T01:57:37.753Z,3.80
2019-02-20T01:58:37.755Z,6.30
2019-02-20T01:59:37.745Z,3.20
2019-02-20T02:00:37.774Z,6.90
2019-02-20T02:01:37.724Z,6.00
2019-02-20T02:02:37.710Z,5.10
2019-02-20T02:03:39.058Z,5.10
2019-02-20T02:04:37.745Z,3.80
2019-02-20T02:05:37.713Z,5.10
2019-02-20T02:06:37.667Z,4.20
2019-02-20T02:07:37.663Z,5.10
2019-02-20T02:08:37.648Z,5.60
2019-02-20T02:09:37.636Z,4.90
2019-02-20T02:10:37.650Z,3.90
2019-02-20T02:11:37.607Z,6.10
2019-02-20T02:12:37.641Z,4.80
2019-02-20T02:13:37.599Z,5.10
2019-02-20T02:14:37.575Z,4.60
2019-02-20T02:15:37.564Z,5.40
2019-02-20T02:16:37.567Z,3.10
2019-02-20T02:17:37.544Z,4.60
2019-02-20T02:18:37.586Z,4.80
2019-02-20T02:19:37.532Z,2.70
2019-02-20T02:20:37.534Z,5.90
2019-02-20T02:21:37.505Z,4.30
2019-02-20T02:22:37.486Z,5.30
2019-02-20T02:23:37.493Z,3.60
2019-02-20T02:24:37.507Z,4.00
2019-02-20T02:25:37.465Z,3.60
2019-02-20T02:26:37.461Z,5.30
2019-02-20T02:27:37.446Z,4.00
2019-02-20T02:28:37.432Z,3.30
2019-02-20T02:29:37.458Z,3.50
2019-02-20T02:30:37.413Z,3.40
2019-02-20T02:31:37.408Z,3.90
2019-02-20T02:32:37.393Z,3.30
2019-02-20T02:33:37.381Z,4.50
2019-02-20T02:34:37.397Z,4.40
2019-02-20T02:35:37.354Z,4.80
2019-02-20T02:36:37.348Z,4.70
2019-02-20T02:37:37.355Z,2.90
2019-02-20T02:38:37.332Z,5.50
2019-02-20T02:39:37.355Z,4.90
2019-02-20T02:40:37.309Z,3.80
2019-02-20T02:41:37.301Z,4.50
2019-02-20T02:42:37.282Z,4.10
2019-02-20T02:43:37.284Z,2.40
2019-02-20T02:44:37.297Z,3.80
2019-02-20T02:45:37.269Z,2.90
2019-02-20T02:46:37.239Z,3.00
2019-02-20T02:47:37.220Z,4.50
2019-02-20T02:48:37.226Z,2.60
2019-02-20T02:49:37.250Z,4.10
2019-02-20T02:50:37.203Z,5.20
2019-02-20T02:51:37.188Z,2.60
2019-02-20T02:52:37.177Z,4.00
2019-02-20T02:53:37.167Z,4.50
2019-02-20T02:54:37.165Z,3.50
2019-02-20T02:55:37.161Z,2.80
2019-02-20T02:56:37.131Z,4.20
2019-02-20T02:57:37.153Z,4.20
2019-02-20T02:58:37.113Z,2.60
2019-02-20T02:59:37.102Z,3.80
2019-02-20T03:00:37.132Z,2.50
2019-02-20T03:01:37.081Z,5.50
2019-02-20T03:02:37.076Z,4.50
2019-02-20T03:03:37.058Z,4.30
2019-02-20T03:04:37.046Z,6.10
2019-02-20T03:05:37.039Z,3.50
2019-02-20T03:06:37.060Z,4.20
2019-02-20T03:07:37.011Z,6.20
2019-02-20T03:08:37.000Z,2.90
2019-02-20T03:09:36.986Z,5.30
2019-02-20T03:10:36.982Z,5.50
2019-02-20T03:11:37.001Z,3.10
2019-02-20T03:12:36.990Z,4.00
2019-02-20T03:13:36.952Z,3.00
2019-02-20T03:14:36.934Z,4.00
2019-02-20T03:15:36.917Z,4.60
2019-02-20T03:16:36.964Z,3.20
2019-02-20T03:17:36.904Z,3.80
2019-02-20T03:18:36.885Z,3.00
2019-02-20T03:19:36.877Z,2.90
2019-02-20T03:20:36.872Z,5.40
2019-02-20T03:21:36.860Z,5.00
2019-02-20T03:22:36.878Z,3.80
2019-02-20T03:23:40.154Z,4.40
2019-02-20T03:24:36.834Z,4.70
2019-02-20T03:25:36.822Z,4.60
2019-02-20T03:26:36.813Z,2.80
2019-02-20T03:27:36.833Z,6.10
2019-02-20T03:28:36.787Z,4.10
2019-02-20T03:29:36.775Z,5.50
2019-02-20T03:30:36.771Z,3.20
2019-02-20T03:31:36.759Z,3.00
2019-02-20T03:32:36.765Z,5.80
2019-02-20T03:33:36.729Z,6.00
2019-02-20T03:34:36.721Z,4.00
2019-02-20T03:35:36.719Z,4.20
2019-02-20T03:36:36.703Z,3.60
2019-02-20T03:37:36.736Z,4.60
2019-02-20T03:38:36.672Z,5.90
2019-02-20T03:39:36.665Z,4.90
2019-02-20T03:40:36.655Z,4.20
2019-02-20T03:41:36.643Z,3.50
2019-02-20T03:42:36.687Z,3.40
2019-02-20T03:43:36.632Z,5.40
2019-02-20T03:44:36.619Z,3.90
2019-02-20T03:45:36.647Z,3.80
2019-02-20T03:46:36.598Z,4.80
2019-02-20T03:47:36.581Z,5.60
2019-02-20T03:48:36.622Z,5.30
2019-02-20T03:49:37.574Z,5.10
2019-02-20T03:50:36.549Z,5.20
2019-02-20T03:51:45.124Z,3.40
2019-02-20T03:52:36.532Z,3.20
2019-02-20T03:53:36.520Z,3.60
2019-02-20T03:54:36.531Z,3.90
2019-02-20T03:55:36.530Z,4.70
2019-02-20T03:56:36.482Z,5.70
2019-02-20T03:57:36.501Z,5.40
2019-02-20T03:58:36.483Z,4.00
2019-02-20T03:59:36.451Z,4.50
2019-02-20T04:00:36.454Z,5.70
2019-02-20T04:01:36.436Z,3.40
2019-02-20T04:02:36.422Z,3.30
2019-02-20T04:03:36.444Z,4.20
2019-02-20T04:04:36.413Z,4.30
2019-02-20T04:05:36.392Z,4.00
2019-02-20T04:06:36.382Z,4.10
2019-02-20T04:07:36.391Z,4.40
2019-02-20T04:08:36.357Z,6.10
2019-02-20T04:09:36.391Z,4.50
2019-02-20T04:10:36.356Z,5.20
2019-02-20T04:11:36.327Z,6.40
2019-02-20T04:12:36.318Z,4.70
2019-02-20T04:13:36.308Z,6.90
2019-02-20T04:14:36.309Z,5.80
2019-02-20T04:15:36.325Z,4.00
2019-02-20T04:16:36.271Z,5.60
2019-02-20T04:17:36.262Z,5.80
2019-02-20T04:18:36.309Z,5.30
2019-02-20T04:19:36.247Z,5.40
2019-02-20T04:20:36.228Z,7.20
2019-02-20T04:21:36.218Z,5.90
2019-02-20T04:22:36.206Z,5.00
2019-02-20T04:23:36.196Z,4.50
2019-02-20T04:24:36.230Z,4.10
2019-02-20T04:25:36.230Z,4.80
2019-02-20T04:26:36.217Z,4.90
2019-02-20T04:27:36.159Z,7.80
2019-02-20T04:28:36.147Z,4.80
2019-02-20T04:29:36.139Z,6.60
2019-02-20T04:30:36.121Z,5.80
2019-02-20T04:31:36.112Z,6.90
2019-02-20T04:32:36.139Z,4.90
2019-02-20T04:33:36.094Z,4.70
2019-02-20T04:34:36.094Z,4.50
2019-02-20T04:35:36.067Z,7.10
2019-02-20T04:36:36.064Z,8.70
2019-02-20T04:37:36.084Z,7.00
2019-02-20T04:38:36.041Z,5.40
2019-02-20T04:39:36.031Z,6.70
2019-02-20T04:40:36.017Z,6.20
2019-02-20T04:41:36.007Z,5.50
2019-02-20T04:42:36.016Z,5.80
2019-02-20T04:43:35.980Z,8.70
2019-02-20T04:44:35.979Z,8.20
2019-02-20T04:45:35.968Z,7.80
2019-02-20T04:46:35.987Z,6.30
2019-02-20T04:47:35.974Z,5.40
2019-02-20T04:48:35.962Z,6.40
2019-02-20T04:49:35.918Z,6.80
2019-02-20T04:50:35.925Z,5.90
2019-02-20T04:51:35.927Z,6.90
2019-02-20T04:52:35.948Z,9.30
2019-02-20T04:53:35.928Z,5.10
2019-02-20T04:54:35.872Z,8.10
2019-02-20T04:55:35.860Z,6.40
2019-02-20T04:56:35.849Z,7.80
2019-02-20T04:57:35.871Z,6.10
2019-02-20T04:58:35.832Z,5.80
2019-02-20T04:59:35.818Z,6.70
2019-02-20T05:00:35.804Z,7.00
2019-02-20T05:01:35.789Z,5.40
2019-02-20T05:02:35.791Z,7.30
2019-02-20T05:03:36.224Z,7.00
2019-02-20T05:04:35.771Z,7.30
2019-02-20T05:05:35.755Z,7.70
2019-02-20T05:06:35.736Z,5.50
2019-02-20T05:07:35.783Z,5.60
2019-02-20T05:08:35.769Z,7.40
2019-02-20T05:09:35.732Z,6.50
2019-02-20T05:10:35.718Z,7.90
2019-02-20T05:11:35.690Z,5.70
2019-02-20T05:12:35.676Z,6.00
2019-02-20T05:13:35.669Z,7.00
2019-02-20T05:14:35.689Z,7.40
2019-02-20T05:15:35.669Z,7.40
2019-02-20T05:16:35.673Z,6.60
2019-02-20T05:17:35.625Z,5.50
2019-02-20T05:18:35.616Z,6.10
2019-02-20T05:19:35.647Z,8.10
2019-02-20T05:20:35.593Z,7.80
2019-02-20T05:21:35.594Z,8.70
2019-02-20T05:22:35.578Z,7.20
2019-02-20T05:23:35.580Z,6.90
2019-02-20T05:24:35.586Z,7.30
2019-02-20T05:25:35.582Z,7.60
2019-02-20T05:26:35.525Z,6.70
2019-02-20T05:27:35.518Z,7.60
2019-02-20T05:28:35.513Z,6.50
2019-02-20T05:29:35.508Z,6.10
2019-02-20T05:30:35.486Z,6.50
2019-02-20T05:31:35.503Z,5.70
2019-02-20T05:32:35.473Z,7.20
2019-02-20T05:33:35.453Z,9.60
2019-02-20T05:34:35.446Z,6.80
2019-02-20T05:35:35.446Z,7.10
2019-02-20T05:36:35.460Z,6.90
2019-02-20T05:37:35.417Z,6.60
2019-02-20T05:38:35.411Z,7.20
2019-02-20T05:39:35.385Z,8.00
2019-02-20T05:40:35.386Z,5.60
2019-02-20T05:41:35.376Z,5.50
2019-02-20T05:42:35.380Z,8.70
2019-02-20T05:43:35.388Z,7.00
2019-02-20T05:44:35.337Z,8.70
2019-02-20T05:45:35.333Z,5.30
2019-02-20T05:46:35.320Z,8.50
2019-02-20T05:47:35.320Z,8.20
2019-02-20T05:48:35.321Z,8.40
2019-02-20T05:49:35.287Z,7.60
2019-02-20T05:50:35.289Z,7.30
2019-02-20T05:51:35.291Z,8.90
2019-02-20T05:52:35.270Z,6.30
2019-02-20T05:53:35.321Z,10.30
2019-02-20T05:54:35.397Z,6.70
2019-02-20T05:55:35.258Z,5.90
2019-02-20T05:56:35.213Z,6.70
2019-02-20T05:57:36.499Z,6.20
2019-02-20T05:58:35.185Z,7.10
2019-02-20T05:59:35.192Z,5.70
2019-02-20T06:00:35.171Z,8.70
2019-02-20T06:01:35.170Z,7.80
2019-02-20T06:02:35.147Z,6.50
2019-02-20T06:03:35.169Z,6.30
2019-02-20T06:04:35.146Z,6.00
2019-02-20T06:05:35.111Z,6.20
2019-02-20T06:06:35.100Z,8.00
2019-02-20T06:07:35.088Z,5.50
2019-02-20T06:08:35.107Z,6.20
2019-02-20T06:09:35.077Z,6.80
2019-02-20T06:10:35.056Z,7.50
2019-02-20T06:11:35.052Z,6.30
2019-02-20T06:12:35.040Z,6.00
2019-02-20T06:13:35.076Z,7.40
2019-02-20T06:14:35.021Z,6.00
2019-02-20T06:15:35.007Z,7.00
2019-02-20T06:16:34.993Z,8.00
2019-02-20T06:17:34.982Z,8.60
2019-02-20T06:18:34.970Z,7.90
2019-02-20T06:19:35.007Z,6.80
2019-02-20T06:20:34.957Z,7.00
2019-02-20T06:21:34.942Z,6.80
2019-02-20T06:22:34.939Z,6.70
2019-02-20T06:23:35.610Z,7.50
2019-02-20T06:24:43.603Z,5.40
2019-02-20T06:25:35.938Z,6.20
2019-02-20T06:26:34.888Z,5.60
2019-02-20T06:27:34.884Z,7.40
2019-02-20T06:28:34.879Z,4.90
2019-02-20T06:29:34.852Z,8.20
2019-02-20T06:30:34.841Z,6.00
2019-02-20T06:31:34.864Z,6.10
2019-02-20T06:32:34.878Z,7.30
2019-02-20T06:33:34.821Z,8.20
2019-02-20T06:34:34.804Z,6.00
2019-02-20T06:35:34.793Z,8.60
2019-02-20T06:36:34.778Z,7.60
2019-02-20T06:37:34.799Z,5.50
2019-02-20T06:38:34.755Z,7.80
2019-02-20T06:39:34.750Z,6.40
2019-02-20T06:40:34.740Z,6.30
2019-02-20T06:41:38.924Z,5.20
2019-02-20T06:42:34.740Z,7.00
2019-02-20T06:43:34.701Z,6.00
2019-02-20T06:44:34.698Z,7.20
2019-02-20T06:45:34.686Z,6.50
2019-02-20T06:46:34.744Z,7.90
2019-02-20T06:47:34.693Z,6.80
2019-02-20T06:48:34.649Z,8.00
2019-02-20T06:49:34.639Z,7.50
2019-02-20T06:50:34.637Z,7.20
2019-02-20T06:51:34.628Z,8.80
2019-02-20T06:52:34.644Z,8.80
2019-02-20T06:53:34.642Z,6.70
2019-02-20T06:54:34.593Z,7.50
2019-02-20T06:55:34.581Z,5.80
2019-02-20T06:56:34.566Z,5.50
2019-02-20T06:57:34.569Z,9.90
2019-02-20T06:58:34.598Z,5.90
2019-02-20T06:59:34.541Z,7.10
2019-02-20T07:00:34.525Z,7.40
2019-02-20T07:01:34.511Z,5.60
2019-02-20T07:02:35.814Z,5.60
2019-02-20T07:03:34.488Z,6.40
2019-02-20T07:04:34.504Z,6.60
2019-02-20T07:05:34.498Z,8.20
2019-02-20T07:06:34.465Z,7.00
2019-02-20T07:07:34.455Z,6.70
2019-02-20T07:08:34.438Z,13.00
2019-02-20T07:09:34.467Z,7.00
2019-02-20T07:10:34.413Z,6.30
2019-02-20T07:11:34.407Z,6.90
2019-02-20T07:12:34.399Z,6.00
2019-02-20T07:13:34.389Z,7.00
2019-02-20T07:14:34.373Z,5.10
2019-02-20T07:15:34.385Z,6.20
2019-02-20T07:16:34.359Z,7.20
2019-02-20T07:17:34.345Z,10.40
2019-02-20T07:18:34.337Z,8.50
2019-02-20T07:19:34.348Z,4.50
2019-02-20T07:20:34.307Z,8.20
2019-02-20T07:21:34.303Z,5.40
2019-02-20T07:22:34.317Z,6.20
2019-02-20T07:23:34.277Z,6.20
2019-02-20T07:24:34.273Z,5.20
2019-02-20T07:25:34.259Z,9.10
2019-02-20T07:26:34.249Z,6.90
2019-02-20T07:27:34.239Z,8.70
2019-02-20T07:28:34.243Z,7.60
2019-02-20T07:29:34.210Z,6.50
2019-02-20T07:30:34.223Z,6.80
2019-02-20T07:31:34.194Z,7.10
2019-02-20T07:32:34.263Z,7.20
2019-02-20T07:33:34.199Z,6.20
2019-02-20T07:34:34.181Z,7.30
2019-02-20T07:35:34.146Z,8.90
2019-02-20T07:36:34.147Z,6.10
2019-02-20T07:37:34.164Z,7.20
2019-02-20T07:38:34.124Z,7.20
2019-02-20T07:39:34.113Z,7.10
2019-02-20T07:40:34.097Z,8.00
2019-02-20T07:41:34.085Z,5.40
2019-02-20T07:42:34.076Z,6.30
2019-02-20T07:43:34.086Z,5.90
2019-02-20T07:44:34.060Z,7.80
2019-02-20T07:45:34.048Z,7.80
2019-02-20T07:46:34.055Z,7.90
2019-02-20T07:47:34.027Z,8.80
2019-02-20T07:48:34.067Z,6.60
2019-02-20T07:49:34.053Z,6.50
2019-02-20T07:50:33.997Z,6.20
2019-02-20T07:51:33.985Z,7.70
2019-02-20T07:52:33.985Z,6.00
2019-02-20T07:53:33.955Z,6.60
2019-02-20T07:54:33.946Z,5.70
2019-02-20T07:55:33.932Z,7.70
2019-02-20T07:56:33.933Z,9.20
2019-02-20T07:57:33.938Z,8.20
2019-02-20T07:58:33.914Z,7.50
2019-02-20T07:59:33.898Z,5.60
2019-02-20T08:00:33.883Z,6.70
2019-02-20T08:01:33.873Z,5.50
2019-02-20T08:02:33.901Z,6.60
2019-02-20T08:03:33.875Z,7.40
2019-02-20T08:04:33.850Z,6.60
2019-02-20T08:05:33.835Z,6.10
2019-02-20T08:06:33.818Z,7.90
2019-02-20T08:07:33.854Z,7.90
2019-02-20T08:08:33.801Z,6.40
2019-02-20T08:09:33.812Z,7.80
2019-02-20T08:10:33.786Z,5.30
2019-02-20T08:11:33.786Z,7.20
2019-02-20T08:12:33.808Z,7.40
2019-02-20T08:13:39.323Z,6.70
2019-02-20T08:14:34.735Z,5.60
2019-02-20T08:15:33.789Z,5.20
2019-02-20T08:16:33.749Z,6.40
2019-02-20T08:17:33.751Z,5.90
2019-02-20T08:18:33.741Z,6.30
2019-02-20T08:19:33.686Z,7.40
2019-02-20T08:20:33.682Z,6.50
2019-02-20T08:21:33.684Z,7.70
2019-02-20T08:22:33.652Z,6.20
2019-02-20T08:23:33.672Z,6.20
2019-02-20T08:24:33.630Z,5.90
2019-02-20T08:25:33.617Z,7.30
2019-02-20T08:26:33.606Z,7.10
2019-02-20T08:27:33.621Z,6.40
2019-02-20T08:28:33.623Z,9.90
2019-02-20T08:29:33.618Z,8.10
2019-02-20T08:30:33.589Z,7.50
2019-02-20T08:31:33.559Z,7.30
2019-02-20T08:32:33.543Z,6.60
2019-02-20T08:33:33.551Z,6.60
2019-02-20T08:34:33.678Z,6.10
2019-02-20T08:35:33.516Z,6.90
2019-02-20T08:36:33.521Z,5.50
2019-02-20T08:37:33.492Z,6.80
2019-02-20T08:38:33.476Z,5.70
2019-02-20T08:39:33.500Z,9.00
2019-02-20T08:40:33.465Z,8.00
2019-02-20T08:41:33.561Z,6.40
2019-02-20T08:42:33.439Z,7.70
2019-02-20T08:43:33.430Z,5.50
2019-02-20T08:44:33.416Z,7.30
2019-02-20T08:45:33.443Z,5.60
2019-02-20T08:46:33.400Z,9.10
2019-02-20T08:47:33.385Z,6.40
2019-02-20T08:48:33.732Z,8.80
2019-02-20T08:49:33.369Z,7.10
2019-02-20T08:50:33.348Z,5.00
2019-02-20T08:51:33.404Z,8.40
2019-02-20T08:52:33.356Z,6.40
2019-02-20T08:53:33.328Z,8.60
2019-02-20T08:54:33.317Z,7.40
2019-02-20T08:55:33.313Z,7.90
2019-02-20T08:56:33.321Z,7.00
2019-02-20T08:57:33.271Z,7.50
2019-02-20T08:58:33.260Z,7.10
2019-02-20T08:59:33.253Z,9.00
2019-02-20T09:00:33.246Z,5.90
2019-02-20T09:01:33.237Z,6.90
2019-02-20T09:02:33.255Z,9.10
2019-02-20T09:03:33.216Z,9.80
2019-02-20T09:04:33.209Z,7.70
2019-02-20T09:05:34.233Z,6.80
2019-02-20T09:06:33.205Z,6.60
2019-02-20T09:07:33.206Z,8.50
2019-02-20T09:08:33.155Z,6.80
2019-02-20T09:09:33.160Z,7.00
2019-02-20T09:10:33.135Z,8.70
2019-02-20T09:11:33.127Z,8.70
2019-02-20T09:12:33.141Z,8.90
2019-02-20T09:13:33.107Z,8.30
2019-02-20T09:14:33.120Z,9.90
2019-02-20T09:15:33.090Z,8.10
2019-02-20T09:16:33.069Z,10.40
2019-02-20T09:17:33.647Z,6.00
2019-02-20T09:18:33.049Z,7.80
2019-02-20T09:19:33.043Z,11.00
2019-02-20T09:20:33.032Z,6.60
2019-02-20T09:21:33.029Z,8.70
2019-02-20T09:22:33.033Z,7.80
2019-02-20T09:23:33.016Z,8.00
2019-02-20T09:24:32.990Z,7.50
2019-02-20T09:25:41.305Z,10.20
2019-02-20T09:26:33.968Z,10.40
2019-02-20T09:27:32.964Z,8.20
2019-02-20T09:28:32.966Z,7.30
2019-02-20T09:29:32.954Z,9.70
2019-02-20T09:30:32.920Z,7.60
2019-02-20T09:31:32.912Z,6.90
2019-02-20T09:32:32.908Z,6.30
2019-02-20T09:33:32.931Z,19.20
2019-02-20T09:34:32.882Z,7.80
2019-02-20T09:35:32.875Z,8.10
2019-02-20T09:36:32.859Z,6.90
2019-02-20T09:37:32.846Z,6.60
2019-02-20T09:38:32.844Z,7.80
2019-02-20T09:39:32.866Z,9.10
2019-02-20T09:40:32.809Z,9.30
2019-02-20T09:41:32.801Z,5.40
2019-02-20T09:42:32.791Z,9.20
2019-02-20T09:43:32.789Z,7.80
2019-02-20T09:44:32.794Z,6.70
2019-02-20T09:45:41.411Z,4.90
2019-02-20T09:46:33.752Z,7.40
2019-02-20T09:47:32.746Z,9.50
2019-02-20T09:48:32.738Z,9.40
2019-02-20T09:49:32.734Z,10.00
2019-02-20T09:50:32.707Z,8.80
2019-02-20T09:51:32.696Z,5.80
2019-02-20T09:52:32.687Z,10.20
2019-02-20T09:53:32.686Z,10.40
2019-02-20T09:54:32.688Z,8.40
2019-02-20T09:55:32.649Z,10.80
2019-02-20T09:56:32.652Z,8.00
2019-02-20T09:57:32.636Z,10.40
2019-02-20T09:58:32.626Z,6.80
2019-02-20T09:59:32.616Z,10.10
2019-02-20T10:00:32.619Z,7.30
2019-02-20T10:01:32.586Z,9.40
2019-02-20T10:02:32.586Z,6.00
2019-02-20T10:03:32.564Z,8.50
2019-02-20T10:04:32.558Z,9.40
2019-02-20T10:05:32.568Z,7.30
2019-02-20T10:06:32.538Z,10.30
2019-02-20T10:07:32.526Z,8.60
2019-02-20T10:08:32.518Z,9.00
2019-02-20T10:09:32.716Z,8.60
2019-02-20T10:10:32.764Z,9.80
2019-02-20T10:11:32.516Z,9.00
2019-02-20T10:12:32.471Z,8.20
2019-02-20T10:13:32.470Z,8.00
2019-02-20T10:14:32.448Z,8.40
2019-02-20T10:15:32.434Z,7.60
2019-02-20T10:16:32.472Z,8.10
2019-02-20T10:17:32.421Z,7.40
2019-02-20T10:18:32.409Z,11.10
2019-02-20T10:19:41.233Z,8.00
2019-02-20T10:20:32.381Z,8.30
2019-02-20T10:21:32.401Z,9.50
2019-02-20T10:22:32.368Z,9.70
2019-02-20T10:23:32.363Z,7.30
2019-02-20T10:24:32.343Z,8.00
2019-02-20T10:25:32.335Z,12.40
2019-02-20T10:26:33.428Z,9.50
2019-02-20T10:27:32.319Z,9.10
2019-02-20T10:28:32.307Z,11.90
2019-02-20T10:29:32.297Z,9.20
2019-02-20T10:30:32.278Z,11.60
2019-02-20T10:31:32.265Z,8.70
2019-02-20T10:32:32.285Z,10.90
2019-02-20T10:33:32.250Z,10.00
2019-02-20T10:34:32.244Z,8.20
2019-02-20T10:35:32.232Z,7.90
2019-02-20T10:36:32.262Z,9.70
2019-02-20T10:37:32.247Z,6.60
2019-02-20T10:38:32.188Z,10.50
2019-02-20T10:39:32.179Z,7.50
2019-02-20T10:40:32.182Z,9.40
2019-02-20T10:41:32.189Z,9.50
2019-02-20T10:42:32.145Z,8.40
2019-02-20T10:43:32.164Z,10.70
2019-02-20T10:44:32.125Z,10.20
2019-02-20T10:45:32.126Z,9.50
2019-02-20T10:46:32.118Z,10.00
2019-02-20T10:47:32.109Z,11.10
2019-02-20T10:48:32.135Z,10.50
2019-02-20T10:49:32.078Z,7.70
2019-02-20T10:50:32.061Z,7.90
2019-02-20T10:51:32.049Z,6.90
2019-02-20T10:52:32.042Z,9.20
2019-02-20T10:53:32.083Z,8.10
2019-02-20T10:54:32.045Z,8.40
2019-02-20T10:55:32.024Z,12.30
2019-02-20T10:56:32.025Z,10.10
2019-02-20T10:57:32.039Z,10.50
2019-02-20T10:58:31.992Z,10.50
2019-02-20T10:59:32.008Z,8.00
2019-02-20T11:00:31.991Z,8.70
2019-02-20T11:01:31.975Z,8.50
2019-02-20T11:02:31.935Z,10.70
2019-02-20T11:03:31.968Z,10.40
2019-02-20T11:04:31.928Z,11.80
2019-02-20T11:05:33.321Z,8.10
2019-02-20T11:06:31.896Z,7.80
2019-02-20T11:07:31.891Z,10.00
2019-02-20T11:08:31.925Z,10.10
2019-02-20T11:09:32.005Z,9.40
2019-02-20T11:10:31.857Z,9.20
2019-02-20T11:11:31.837Z,9.80
2019-02-20T11:12:31.842Z,7.10
2019-02-20T11:13:31.842Z,8.90
2019-02-20T11:14:31.845Z,6.90
2019-02-20T11:15:31.802Z,8.10
2019-02-20T11:16:33.020Z,9.00
2019-02-20T11:17:31.798Z,8.80
2019-02-20T11:18:31.773Z,9.60
2019-02-20T11:19:31.830Z,10.00
2019-02-20T11:20:31.769Z,7.50
2019-02-20T11:21:31.736Z,11.50
2019-02-20T11:22:32.169Z,8.20
2019-02-20T11:23:31.711Z,8.10
2019-02-20T11:24:31.698Z,9.40
2019-02-20T11:25:31.760Z,8.60
2019-02-20T11:26:31.686Z,10.20
2019-02-20T11:27:31.672Z,10.20
2019-02-20T11:28:31.661Z,7.70
2019-02-20T11:29:31.692Z,9.90
2019-02-20T11:30:31.658Z,10.50
2019-02-20T11:31:31.634Z,8.80
2019-02-20T11:32:31.619Z,9.30
2019-02-20T11:33:31.618Z,8.20
2019-02-20T11:34:31.597Z,7.00
2019-02-20T11:35:31.626Z,8.40
2019-02-20T11:36:31.568Z,9.50
2019-02-20T11:37:31.560Z,9.30
2019-02-20T11:38:31.568Z,9.10
2019-02-20T11:39:37.434Z,9.90
2019-02-20T11:40:32.530Z,8.30
2019-02-20T11:41:31.545Z,9.20
2019-02-20T11:42:31.513Z,8.00
2019-02-20T11:43:31.497Z,9.70
2019-02-20T11:44:31.495Z,8.70
2019-02-20T11:45:31.481Z,9.90
2019-02-20T11:46:31.506Z,9.70
2019-02-20T11:47:31.451Z,10.40
2019-02-20T11:48:31.442Z,8.50
2019-02-20T11:49:31.431Z,8.40
2019-02-20T11:50:31.426Z,9.20
2019-02-20T11:51:31.416Z,9.60
2019-02-20T11:52:38.165Z,8.00
2019-02-20T11:53:37.239Z,8.80
2019-02-20T11:54:32.401Z,13.00
2019-02-20T11:55:31.388Z,8.00
2019-02-20T11:56:31.363Z,8.90
2019-02-20T11:57:31.448Z,8.30
2019-02-20T11:58:31.347Z,9.10
2019-02-20T11:59:31.414Z,8.50
2019-02-20T12:00:31.394Z,8.20
2019-02-20T12:01:31.316Z,7.90
2019-02-20T12:02:37.354Z,9.30
2019-02-20T12:03:32.301Z,8.40
2019-02-20T12:04:31.284Z,8.60
2019-02-20T12:05:31.301Z,12.40
2019-02-20T12:06:31.299Z,8.70
2019-02-20T12:07:31.244Z,9.40
2019-02-20T12:08:31.243Z,7.70
2019-02-20T12:09:31.228Z,7.70
2019-02-20T12:10:31.249Z,9.80
2019-02-20T12:11:31.212Z,10.70
2019-02-20T12:12:31.199Z,10.90
2019-02-20T12:13:31.182Z,13.00
2019-02-20T12:14:31.168Z,8.50
2019-02-20T12:15:31.167Z,10.40
2019-02-20T12:16:31.173Z,10.40
2019-02-20T12:17:31.168Z,11.40
2019-02-20T12:18:31.182Z,8.80
2019-02-20T12:19:31.137Z,8.80
2019-02-20T12:20:31.107Z,11.70
2019-02-20T12:21:31.094Z,10.30
2019-02-20T12:22:31.091Z,10.50
2019-02-20T12:23:36.522Z,10.10
2019-02-20T12:24:32.928Z,8.40
2019-02-20T12:25:31.055Z,6.80
2019-02-20T12:26:35.123Z,7.10
2019-02-20T12:27:31.070Z,10.60
2019-02-20T12:28:31.017Z,9.20
2019-02-20T12:29:31.052Z,7.50
2019-02-20T12:30:31.001Z,7.70
2019-02-20T12:31:39.807Z,7.00
2019-02-20T12:32:31.034Z,9.70
2019-02-20T12:33:30.964Z,9.70
2019-02-20T12:34:30.967Z,9.40
2019-02-20T12:35:30.975Z,8.40
2019-02-20T12:36:30.975Z,7.60
2019-02-20T12:37:30.914Z,9.30
2019-02-20T12:38:30.909Z,8.20
2019-02-20T12:39:30.927Z,10.70
2019-02-20T12:40:30.918Z,9.00
2019-02-20T12:41:30.885Z,9.30
2019-02-20T12:42:30.871Z,9.30
2019-02-20T12:43:30.856Z,11.20
2019-02-20T12:44:30.866Z,8.90
2019-02-20T12:45:30.856Z,8.50
2019-02-20T12:46:30.829Z,8.40
2019-02-20T12:47:30.844Z,7.40
2019-02-20T12:48:30.796Z,8.40
2019-02-20T12:49:30.786Z,7.10
2019-02-20T12:50:30.813Z,8.10
2019-02-20T12:51:30.762Z,9.80
2019-02-20T12:52:30.772Z,9.40
2019-02-20T12:53:30.747Z,11.50
2019-02-20T12:54:30.742Z,9.50
2019-02-20T12:55:30.761Z,7.50
2019-02-20T12:56:30.712Z,8.60
2019-02-20T12:57:30.704Z,9.20
2019-02-20T12:58:30.694Z,12.50
2019-02-20T12:59:30.699Z,7.90
2019-02-20T13:00:30.673Z,8.10
2019-02-20T13:01:30.756Z,9.10
2019-02-20T13:02:30.647Z,7.80
2019-02-20T13:03:30.670Z,10.00
2019-02-20T13:04:30.634Z,8.40
2019-02-20T13:05:30.716Z,11.20
2019-02-20T13:06:30.608Z,8.70
2019-02-20T13:07:30.615Z,8.80
2019-02-20T13:08:30.588Z,6.70
2019-02-20T13:09:30.588Z,8.50
2019-02-20T13:10:30.568Z,7.00
2019-02-20T13:11:30.605Z,7.10
2019-02-20T13:12:30.610Z,8.00
2019-02-20T13:13:30.550Z,10.00
2019-02-20T13:14:30.528Z,9.70
2019-02-20T13:15:30.512Z,9.20
2019-02-20T13:16:30.501Z,7.30