createdAt,value
2018-10-17T00:01:58.536Z,13.19
2018-10-17T00:05:04.141Z,13.14
2018-10-17T00:08:07.690Z,13.11
2018-10-17T00:11:11.315Z,13.08
2018-10-17T00:14:14.757Z,13.10
2018-10-17T00:17:18.253Z,13.16
2018-10-17T00:20:21.843Z,13.21
2018-10-17T00:23:25.360Z,13.16
2018-10-17T00:26:28.859Z,13.10
2018-10-17T00:29:32.349Z,13.10
2018-10-17T00:32:35.912Z,13.09
2018-10-17T00:35:39.475Z,13.12
2018-10-17T00:38:42.964Z,13.10
2018-10-17T00:41:46.471Z,13.09
2018-10-17T00:44:49.980Z,12.96
2018-10-17T00:47:53.508Z,12.91
2018-10-17T00:50:56.994Z,12.83
2018-10-17T00:54:01.510Z,12.61
2018-10-17T00:57:06.132Z,12.52
2018-10-17T01:00:09.826Z,12.56
2018-10-17T01:03:14.807Z,12.59
2018-10-17T01:06:18.304Z,12.58
2018-10-17T01:09:21.803Z,12.59
2018-10-17T01:12:25.318Z,12.58
2018-10-17T01:15:28.852Z,12.60
2018-10-17T01:18:33.368Z,12.59
2018-10-17T01:21:37.360Z,12.52
2018-10-17T01:24:41.061Z,12.58
2018-10-17T01:27:45.558Z,12.63
2018-10-17T01:30:49.065Z,12.68
2018-10-17T01:33:52.648Z,12.62
2018-10-17T01:36:56.231Z,12.51
2018-10-17T01:39:59.799Z,12.41
2018-10-17T01:43:03.294Z,12.40
2018-10-17T01:46:06.859Z,12.39
2018-10-17T01:49:11.416Z,12.36
2018-10-17T01:52:14.932Z,12.25
2018-10-17T01:55:18.494Z,12.25
2018-10-17T01:58:22.057Z,12.25
2018-10-17T02:01:28.828Z,12.07
2018-10-17T02:04:32.336Z,12.01
2018-10-17T02:07:35.831Z,12.05
2018-10-17T02:10:39.334Z,12.10
2018-10-17T02:13:42.828Z,12.16
2018-10-17T02:16:46.418Z,12.15
2018-10-17T02:19:51.889Z,12.16
2018-10-17T02:22:56.428Z,12.17
2018-10-17T02:26:00.108Z,12.21
2018-10-17T02:29:03.653Z,12.15
2018-10-17T02:32:07.172Z,12.04
2018-10-17T02:35:15.808Z,12.04
2018-10-17T02:38:19.268Z,11.96
2018-10-17T02:41:22.830Z,11.84
2018-10-17T02:44:26.411Z,11.82
2018-10-17T02:47:30.078Z,11.76
2018-10-17T02:50:33.569Z,11.73
2018-10-17T02:53:37.078Z,11.63
2018-10-17T02:56:40.647Z,11.54
2018-10-17T02:59:44.151Z,11.58
2018-10-17T03:02:47.734Z,11.62
2018-10-17T03:05:51.272Z,11.67
2018-10-17T03:08:54.842Z,11.58
2018-10-17T03:11:58.280Z,11.56
2018-10-17T03:15:01.800Z,11.59
2018-10-17T03:18:05.380Z,11.60
2018-10-17T03:21:08.894Z,11.59
2018-10-17T03:24:12.371Z,11.55
2018-10-17T03:27:15.884Z,11.51
2018-10-17T03:30:19.414Z,11.57
2018-10-17T03:33:22.929Z,11.58
2018-10-17T03:36:26.391Z,11.61
2018-10-17T03:39:29.905Z,11.59
2018-10-17T03:42:33.415Z,11.53
2018-10-17T03:45:36.914Z,11.57
2018-10-17T03:48:40.419Z,11.47
2018-10-17T03:51:43.957Z,11.40
2018-10-17T03:54:47.421Z,11.44
2018-10-17T03:57:50.907Z,11.44
2018-10-17T04:00:54.452Z,11.45
2018-10-17T04:03:58.248Z,11.45
2018-10-17T04:07:01.892Z,11.38
2018-10-17T04:10:06.065Z,11.40
2018-10-17T04:13:09.581Z,11.43
2018-10-17T04:16:13.107Z,11.36
2018-10-17T04:19:16.661Z,11.29
2018-10-17T04:22:20.195Z,11.38
2018-10-17T04:25:23.846Z,11.48
2018-10-17T04:28:27.317Z,11.46
2018-10-17T04:31:30.769Z,11.40
2018-10-17T04:34:34.328Z,11.34
2018-10-17T04:37:39.090Z,11.31
2018-10-17T04:40:42.554Z,11.39
2018-10-17T04:43:45.997Z,11.36
2018-10-17T04:46:49.512Z,11.27
2018-10-17T04:49:53.059Z,11.24
2018-10-17T04:52:56.576Z,11.27
2018-10-17T04:56:00.034Z,11.17
2018-10-17T04:59:03.826Z,11.08
2018-10-17T05:02:07.277Z,11.03
2018-10-17T05:05:10.975Z,11.07
2018-10-17T05:08:14.406Z,11.12
2018-10-17T05:11:17.956Z,11.21
2018-10-17T05:14:21.381Z,11.34
2018-10-17T05:17:24.862Z,11.47
2018-10-17T05:20:28.598Z,11.56
2018-10-17T05:23:32.163Z,11.56
2018-10-17T05:26:35.576Z,11.32
2018-10-17T05:29:39.070Z,11.09
2018-10-17T05:32:42.584Z,11.05
2018-10-17T05:35:46.098Z,11.15
2018-10-17T05:38:49.509Z,11.21
2018-10-17T05:41:52.970Z,11.25
2018-10-17T05:44:56.419Z,11.23
2018-10-17T05:47:59.986Z,11.21
2018-10-17T05:51:03.481Z,11.12
2018-10-17T05:54:06.911Z,11.13
2018-10-17T05:57:10.435Z,11.10
2018-10-17T06:00:13.879Z,11.14
2018-10-17T06:03:17.229Z,11.19
2018-10-17T06:06:20.731Z,11.24
2018-10-17T06:09:24.262Z,11.35
2018-10-17T06:12:27.794Z,11.42
2018-10-17T06:15:31.199Z,11.44
2018-10-17T06:18:34.705Z,11.42
2018-10-17T06:21:38.710Z,11.42
2018-10-17T06:24:42.093Z,11.37
2018-10-17T06:27:45.590Z,11.39
2018-10-17T06:30:49.054Z,11.42
2018-10-17T06:33:52.516Z,11.51
2018-10-17T06:36:55.934Z,11.61
2018-10-17T06:39:59.321Z,11.73
2018-10-17T06:43:02.709Z,11.83
2018-10-17T06:46:06.086Z,11.86
2018-10-17T06:49:09.556Z,11.91
2018-10-17T06:52:12.946Z,12.03
2018-10-17T06:55:16.463Z,12.17
2018-10-17T06:58:19.857Z,12.33
2018-10-17T07:01:23.293Z,12.36
2018-10-17T07:04:26.727Z,12.45
2018-10-17T07:07:30.357Z,12.66
2018-10-17T07:10:33.800Z,12.82
2018-10-17T07:13:37.257Z,13.02
2018-10-17T07:16:40.826Z,13.12
2018-10-17T07:19:44.361Z,13.21
2018-10-17T07:22:48.042Z,13.32
2018-10-17T07:25:51.581Z,13.40
2018-10-17T07:28:55.497Z,13.37
2018-10-17T07:31:58.961Z,13.25
2018-10-17T07:35:02.452Z,13.26
2018-10-17T07:38:05.997Z,13.27
2018-10-17T07:41:09.636Z,13.29
2018-10-17T07:44:14.389Z,13.42
2018-10-17T07:47:17.946Z,13.54
2018-10-17T07:50:21.531Z,13.68
2018-10-17T07:53:25.144Z,13.82
2018-10-17T07:56:28.637Z,13.99
2018-10-17T07:59:32.113Z,14.05
2018-10-17T08:02:35.617Z,14.20
2018-10-17T08:05:39.191Z,14.38
2018-10-17T08:08:42.935Z,14.45
2018-10-17T08:11:46.472Z,14.50
2018-10-17T08:14:49.937Z,14.46
2018-10-17T08:17:53.498Z,14.45
2018-10-17T08:20:57.102Z,14.55
2018-10-17T08:24:00.720Z,14.65
2018-10-17T08:27:05.602Z,14.73
2018-10-17T08:30:10.189Z,14.80
2018-10-17T08:33:13.668Z,14.89
2018-10-17T08:36:17.438Z,15.18
2018-10-17T08:39:20.748Z,15.28
2018-10-17T08:42:24.295Z,15.43
2018-10-17T08:45:27.898Z,15.62
2018-10-17T08:48:31.903Z,15.71
2018-10-17T08:51:35.482Z,15.83
2018-10-17T08:54:39.008Z,15.97
2018-10-17T08:57:42.674Z,16.23
2018-10-17T09:00:46.221Z,16.21
2018-10-17T09:03:49.783Z,16.33
2018-10-17T09:06:53.284Z,16.47
2018-10-17T09:09:56.814Z,16.57
2018-10-17T09:13:00.330Z,16.75
2018-10-17T09:16:03.836Z,16.87
2018-10-17T09:19:08.088Z,16.98
2018-10-17T09:22:11.947Z,17.07
2018-10-17T09:25:15.296Z,17.08
2018-10-17T09:28:18.832Z,17.26
2018-10-17T09:31:22.171Z,17.50
2018-10-17T09:34:25.687Z,17.64
2018-10-17T09:37:29.235Z,17.90
2018-10-17T09:40:32.630Z,17.92
2018-10-17T09:43:36.133Z,17.96
2018-10-17T09:46:39.637Z,18.08
2018-10-17T09:49:43.053Z,18.02
2018-10-17T09:52:46.507Z,18.13
2018-10-17T09:55:49.986Z,18.36
2018-10-17T09:58:54.016Z,18.52
2018-10-17T10:01:57.604Z,18.85
2018-10-17T10:05:01.176Z,19.15
2018-10-17T10:08:04.878Z,19.24
2018-10-17T10:11:08.651Z,19.30
2018-10-17T10:14:12.048Z,19.49
2018-10-17T10:17:15.661Z,19.61
2018-10-17T10:20:19.055Z,19.65
2018-10-17T10:23:22.533Z,19.54
2018-10-17T10:26:26.258Z,19.57
2018-10-17T10:29:30.283Z,19.66
2018-10-17T10:32:33.947Z,19.89
2018-10-17T10:35:37.320Z,20.07
2018-10-17T10:38:40.849Z,20.29
2018-10-17T10:41:44.423Z,20.27
2018-10-17T10:44:47.991Z,20.18
2018-10-17T10:47:51.462Z,20.02
2018-10-17T10:50:54.986Z,20.09
2018-10-17T10:53:58.594Z,20.15
2018-10-17T10:57:02.086Z,20.07
2018-10-17T11:00:06.023Z,20.24
2018-10-17T11:03:10.541Z,20.29
2018-10-17T11:06:13.991Z,20.38
2018-10-17T11:09:17.413Z,20.38
2018-10-17T11:12:21.116Z,20.39
2018-10-17T11:15:24.612Z,20.45
2018-10-17T11:18:28.079Z,20.61
2018-10-17T11:21:31.689Z,20.65
2018-10-17T11:24:35.184Z,20.72
2018-10-17T11:27:38.674Z,20.80
2018-10-17T11:30:42.165Z,20.88
2018-10-17T11:33:45.540Z,20.93
2018-10-17T11:36:48.938Z,20.97
2018-10-17T11:39:52.419Z,20.90
2018-10-17T11:42:56.274Z,20.94
2018-10-17T11:45:59.667Z,21.08
2018-10-17T11:49:03.121Z,21.18
2018-10-17T11:52:06.725Z,21.24
2018-10-17T11:55:10.489Z,21.45
2018-10-17T11:58:14.019Z,21.73
2018-10-17T12:01:17.560Z,21.91
2018-10-17T12:04:21.343Z,21.88
2018-10-17T12:07:24.540Z,21.94
2018-10-17T12:10:28.021Z,22.04
2018-10-17T12:13:31.445Z,21.99
2018-10-17T12:16:34.968Z,21.97
2018-10-17T12:19:38.477Z,21.99
2018-10-17T12:22:42.693Z,22.01
2018-10-17T12:25:46.110Z,21.97
2018-10-17T12:28:49.640Z,21.92
2018-10-17T12:31:53.391Z,21.94
2018-10-17T12:34:56.906Z,21.95
2018-10-17T12:38:00.422Z,21.99
2018-10-17T12:41:05.097Z,21.96
2018-10-17T12:44:08.609Z,21.97
2018-10-17T12:47:12.134Z,21.95
2018-10-17T12:50:15.766Z,21.98
2018-10-17T12:53:19.386Z,22.04
2018-10-17T12:56:22.891Z,22.13
2018-10-17T12:59:26.999Z,22.18
2018-10-17T13:02:30.476Z,22.18
2018-10-17T13:05:33.903Z,22.19
2018-10-17T13:08:37.455Z,22.21
2018-10-17T13:11:45.242Z,22.19
2018-10-17T13:14:48.877Z,22.19
2018-10-17T13:17:52.397Z,22.22
2018-10-17T13:20:55.970Z,22.17
2018-10-17T13:24:00.051Z,22.19
2018-10-17T13:27:03.638Z,22.29
2018-10-17T13:30:07.881Z,22.31
2018-10-17T13:33:11.510Z,22.35
2018-10-17T13:36:14.960Z,22.38
2018-10-17T13:39:18.519Z,22.33
2018-10-17T13:42:22.089Z,22.23
2018-10-17T13:45:25.610Z,22.16
2018-10-17T13:48:29.080Z,22.18
2018-10-17T13:51:32.622Z,22.19
2018-10-17T13:54:36.402Z,22.19
2018-10-17T13:57:40.079Z,22.24
2018-10-17T14:00:43.735Z,22.35
2018-10-17T14:03:47.300Z,22.43
2018-10-17T14:06:51.048Z,22.34
2018-10-17T14:09:54.857Z,22.37
2018-10-17T14:12:58.277Z,22.30
2018-10-17T14:16:01.787Z,22.27
2018-10-17T14:19:05.431Z,22.21
2018-10-17T14:22:09.650Z,22.24
2018-10-17T14:25:13.199Z,22.28
2018-10-17T14:28:16.656Z,22.21
2018-10-17T14:31:20.217Z,22.18
2018-10-17T14:34:23.738Z,22.22
2018-10-17T14:37:27.336Z,22.23
2018-10-17T14:40:30.949Z,22.24
2018-10-17T14:43:34.556Z,22.22
2018-10-17T14:46:37.983Z,22.21
2018-10-17T14:49:41.518Z,22.18
2018-10-17T14:52:45.032Z,22.18
2018-10-17T14:55:48.739Z,22.22
2018-10-17T14:58:52.432Z,22.20
2018-10-17T15:01:56.043Z,22.14
2018-10-17T15:04:59.757Z,22.09
2018-10-17T15:08:03.244Z,22.08
2018-10-17T15:11:06.981Z,22.05
2018-10-17T15:14:10.513Z,22.07
2018-10-17T15:17:14.287Z,22.04
2018-10-17T15:20:17.770Z,22.04
2018-10-17T15:23:21.529Z,22.00
2018-10-17T15:26:26.188Z,21.89
2018-10-17T15:29:31.708Z,21.79
2018-10-17T15:32:36.568Z,21.75
2018-10-17T15:35:41.706Z,21.70
2018-10-17T15:38:46.155Z,21.64
2018-10-17T15:41:50.968Z,21.67
2018-10-17T15:44:54.640Z,21.70
2018-10-17T15:47:58.657Z,21.71
2018-10-17T15:51:02.289Z,21.61
2018-10-17T15:54:05.927Z,21.46
2018-10-17T15:57:09.682Z,21.31
2018-10-17T16:00:13.485Z,21.21
2018-10-17T16:03:17.059Z,21.12
2018-10-17T16:06:20.504Z,21.09
2018-10-17T16:09:24.042Z,21.03
2018-10-17T16:12:27.537Z,21.02
2018-10-17T16:15:30.990Z,20.96
2018-10-17T16:18:34.445Z,20.90
2018-10-17T16:21:39.060Z,20.89
2018-10-17T16:24:42.687Z,20.91
2018-10-17T16:27:46.152Z,20.82
2018-10-17T16:30:49.780Z,20.89
2018-10-17T16:33:53.179Z,20.93
2018-10-17T16:36:56.644Z,21.01
2018-10-17T16:40:00.367Z,20.97
2018-10-17T16:43:03.917Z,21.00
2018-10-17T16:46:07.431Z,20.97
2018-10-17T16:49:10.865Z,20.83
2018-10-17T16:52:14.373Z,20.79
2018-10-17T16:55:17.820Z,20.83
2018-10-17T16:58:21.339Z,20.80
2018-10-17T17:01:24.783Z,20.72
2018-10-17T17:04:28.236Z,20.70
2018-10-17T17:07:31.634Z,20.65
2018-10-17T17:10:35.077Z,20.59
2018-10-17T17:13:38.603Z,20.47
2018-10-17T17:16:42.215Z,20.42
2018-10-17T17:19:45.777Z,20.33
2018-10-17T17:22:49.341Z,20.32
2018-10-17T17:25:53.781Z,20.30
2018-10-17T17:28:57.210Z,20.25
2018-10-17T17:32:00.709Z,20.16
2018-10-17T17:35:04.629Z,19.96
2018-10-17T17:38:08.268Z,19.85
2018-10-17T17:41:11.784Z,19.75
2018-10-17T17:44:15.361Z,19.69
2018-10-17T17:47:18.783Z,19.69
2018-10-17T17:50:22.411Z,19.59
2018-10-17T17:53:26.246Z,19.45
2018-10-17T17:56:30.258Z,19.37
2018-10-17T17:59:34.750Z,19.29
2018-10-17T18:02:38.193Z,19.20
2018-10-17T18:05:41.677Z,19.11
2018-10-17T18:08:45.193Z,18.98
2018-10-17T18:11:48.764Z,18.91
2018-10-17T18:14:52.278Z,18.87
2018-10-17T18:17:55.965Z,18.82
2018-10-17T18:20:59.503Z,18.78
2018-10-17T18:24:03.033Z,18.73
2018-10-17T18:27:07.133Z,18.61
2018-10-17T18:30:10.753Z,18.53
2018-10-17T18:33:14.322Z,18.42
2018-10-17T18:36:17.843Z,18.34
2018-10-17T18:39:22.506Z,18.25
2018-10-17T18:42:26.281Z,18.19
2018-10-17T18:45:29.919Z,18.11
2018-10-17T18:48:33.478Z,18.01
2018-10-17T18:51:37.039Z,17.93
2018-10-17T18:54:40.543Z,17.84
2018-10-17T18:57:46.182Z,17.83
2018-10-17T19:00:49.694Z,17.69
2018-10-17T19:03:56.797Z,17.62
2018-10-17T19:07:00.466Z,17.59
2018-10-17T19:10:04.261Z,17.50
2018-10-17T19:13:07.912Z,17.32
2018-10-17T19:16:11.803Z,17.30
2018-10-17T19:19:15.321Z,17.31
2018-10-17T19:22:19.071Z,17.30
2018-10-17T19:25:22.865Z,17.24
2018-10-17T19:28:26.492Z,17.20
2018-10-17T19:31:30.066Z,17.09
2018-10-17T19:34:37.179Z,17.04
2018-10-17T19:37:40.690Z,17.02
2018-10-17T19:40:44.289Z,16.96
2018-10-17T19:43:47.856Z,16.84
2018-10-17T19:46:53.404Z,16.80
2018-10-17T19:49:56.954Z,16.70
2018-10-17T19:53:04.825Z,16.56
2018-10-17T19:56:08.464Z,16.49
2018-10-17T19:59:12.070Z,16.49
2018-10-17T20:02:15.987Z,16.45
2018-10-17T20:05:20.441Z,16.39
2018-10-17T20:08:25.010Z,16.36
2018-10-17T20:11:28.598Z,16.30
2018-10-17T20:14:32.120Z,16.22
2018-10-17T20:17:35.713Z,16.13
2018-10-17T20:20:39.388Z,16.07
2018-10-17T20:23:46.582Z,16.05
2018-10-17T20:26:50.116Z,16.07
2018-10-17T20:29:53.501Z,16.02
2018-10-17T20:32:57.064Z,15.93
2018-10-17T20:36:00.616Z,15.84
2018-10-17T20:39:07.358Z,15.78
2018-10-17T20:42:10.930Z,15.81
2018-10-17T20:45:14.607Z,15.81
2018-10-17T20:48:18.229Z,15.68
2018-10-17T20:51:21.971Z,15.69
2018-10-17T20:54:26.587Z,15.66
2018-10-17T20:57:30.112Z,15.59
2018-10-17T21:00:33.638Z,15.60
2018-10-17T21:03:37.184Z,15.65
2018-10-17T21:06:41.254Z,15.64
2018-10-17T21:09:44.741Z,15.68
2018-10-17T21:12:48.247Z,15.65
2018-10-17T21:15:51.843Z,15.44
2018-10-17T21:18:55.405Z,15.34
2018-10-17T21:21:58.911Z,15.36
2018-10-17T21:25:02.362Z,15.38
2018-10-17T21:28:06.392Z,15.40
2018-10-17T21:31:10.150Z,15.27
2018-10-17T21:34:14.080Z,15.28
2018-10-17T21:37:17.644Z,15.22
2018-10-17T21:40:21.045Z,15.15
2018-10-17T21:43:26.372Z,15.09
2018-10-17T21:46:30.367Z,15.13
2018-10-17T21:49:34.352Z,15.14
2018-10-17T21:52:37.994Z,15.21
2018-10-17T21:55:42.524Z,15.22
2018-10-17T21:58:49.503Z,15.20
2018-10-17T22:01:53.214Z,15.19
2018-10-17T22:04:56.847Z,15.08
2018-10-17T22:08:00.359Z,15.09
2018-10-17T22:11:03.907Z,15.01
2018-10-17T22:14:07.601Z,14.86
2018-10-17T22:17:11.072Z,14.87
2018-10-17T22:20:16.694Z,14.88
2018-10-17T22:23:20.222Z,14.79
2018-10-17T22:26:23.731Z,14.74
2018-10-17T22:29:27.181Z,14.70
2018-10-17T22:32:30.680Z,14.65
2018-10-17T22:35:34.270Z,14.62
2018-10-17T22:38:37.809Z,14.69
2018-10-17T22:41:41.768Z,14.71
2018-10-17T22:44:45.327Z,14.66
2018-10-17T22:47:48.833Z,14.59
2018-10-17T22:50:52.574Z,14.61
2018-10-17T22:53:56.073Z,14.55
2018-10-17T22:56:59.612Z,14.62
2018-10-17T23:00:03.267Z,14.60
2018-10-17T23:03:08.809Z,14.47
2018-10-17T23:06:13.390Z,14.31
2018-10-17T23:09:17.957Z,14.20
2018-10-17T23:12:23.529Z,14.03
2018-10-17T23:15:27.169Z,13.95
2018-10-17T23:18:30.754Z,13.82
2018-10-17T23:21:34.333Z,13.78
2018-10-17T23:24:37.876Z,13.84
2018-10-17T23:27:41.780Z,13.87
2018-10-17T23:30:46.308Z,13.83
2018-10-17T23:33:49.914Z,13.73
2018-10-17T23:36:53.392Z,13.68
2018-10-17T23:39:56.984Z,13.71
2018-10-17T23:43:01.523Z,13.60
2018-10-17T23:46:05.157Z,13.63
2018-10-17T23:49:08.763Z,13.70
2018-10-17T23:52:12.272Z,13.70
2018-10-17T23:55:15.727Z,13.72
2018-10-17T23:58:19.372Z,13.69
