createdAt,value
2018-03-16T00:02:04.481Z,92.40
2018-03-16T00:04:30.960Z,92.40
2018-03-16T00:06:58.238Z,92.50
2018-03-16T00:09:24.630Z,92.50
2018-03-16T00:11:51.150Z,93.00
2018-03-16T00:14:18.342Z,92.70
2018-03-16T00:16:44.788Z,92.70
2018-03-16T00:19:11.233Z,92.90
2018-03-16T00:21:38.509Z,93.60
2018-03-16T00:24:04.947Z,93.50
2018-03-16T00:26:32.105Z,93.70
2018-03-16T00:28:59.485Z,93.30
2018-03-16T00:31:25.928Z,93.40
2018-03-16T00:33:52.354Z,93.60
2018-03-16T00:36:18.783Z,93.80
2018-03-16T00:38:45.940Z,93.70
2018-03-16T00:41:13.107Z,94.00
2018-03-16T00:43:39.508Z,94.00
2018-03-16T00:46:06.653Z,94.10
2018-03-16T00:48:33.082Z,94.10
2018-03-16T00:50:59.481Z,94.00
2018-03-16T00:53:25.875Z,93.90
2018-03-16T00:55:52.377Z,93.90
2018-03-16T00:58:18.826Z,94.10
2018-03-16T01:00:45.993Z,93.90
2018-03-16T01:03:13.169Z,93.90
2018-03-16T01:05:40.328Z,94.00
2018-03-16T01:08:06.765Z,94.00
2018-03-16T01:10:33.187Z,94.10
2018-03-16T01:12:59.623Z,94.00
2018-03-16T01:15:26.027Z,94.00
2018-03-16T01:17:52.942Z,94.40
2018-03-16T01:20:20.014Z,94.30
2018-03-16T01:22:46.418Z,94.20
2018-03-16T01:25:12.832Z,94.10
2018-03-16T01:27:39.270Z,94.10
2018-03-16T01:30:06.457Z,94.00
2018-03-16T01:32:33.342Z,93.90
2018-03-16T01:34:59.805Z,93.90
2018-03-16T01:37:26.197Z,93.80
2018-03-16T01:39:52.625Z,93.80
2018-03-16T01:42:19.057Z,93.80
2018-03-16T01:44:45.484Z,93.80
2018-03-16T01:47:12.637Z,93.90
2018-03-16T01:49:39.116Z,93.90
2018-03-16T01:52:06.270Z,93.90
2018-03-16T01:54:32.694Z,93.90
2018-03-16T01:56:59.200Z,93.90
2018-03-16T01:59:26.378Z,94.00
2018-03-16T02:01:52.785Z,94.00
2018-03-16T02:04:19.222Z,94.00
2018-03-16T02:06:45.741Z,94.10
2018-03-16T02:09:16.192Z,94.10
2018-03-16T02:11:43.259Z,94.10
2018-03-16T02:14:10.385Z,94.20
2018-03-16T02:16:36.789Z,94.10
2018-03-16T02:19:03.228Z,94.20
2018-03-16T02:21:30.412Z,94.20
2018-03-16T02:23:57.590Z,94.10
2018-03-16T02:26:24.062Z,94.10
2018-03-16T02:28:51.192Z,94.10
2018-03-16T02:31:17.622Z,94.10
2018-03-16T02:33:44.029Z,94.20
2018-03-16T02:36:10.454Z,94.20
2018-03-16T02:38:36.871Z,94.30
2018-03-16T02:41:03.296Z,94.80
2018-03-16T02:43:29.723Z,94.80
2018-03-16T02:45:56.919Z,94.80
2018-03-16T02:48:23.369Z,94.80
2018-03-16T02:50:49.814Z,94.80
2018-03-16T02:53:16.999Z,94.80
2018-03-16T02:55:44.140Z,94.70
2018-03-16T02:58:10.576Z,94.70
2018-03-16T03:00:36.983Z,94.70
2018-03-16T03:03:04.130Z,94.80
2018-03-16T03:05:30.523Z,94.80
2018-03-16T03:07:56.910Z,94.80
2018-03-16T03:10:23.299Z,94.80
2018-03-16T03:12:50.450Z,94.80
2018-03-16T03:15:16.903Z,94.80
2018-03-16T03:17:43.518Z,94.90
2018-03-16T03:20:09.935Z,95.30
2018-03-16T03:22:36.357Z,95.10
2018-03-16T03:25:02.836Z,95.00
2018-03-16T03:27:29.274Z,94.90
2018-03-16T03:29:55.790Z,95.00
2018-03-16T03:32:22.982Z,95.00
2018-03-16T03:34:49.470Z,95.00
2018-03-16T03:37:15.979Z,95.00
2018-03-16T03:39:43.252Z,95.00
2018-03-16T03:42:10.403Z,95.00
2018-03-16T03:44:36.803Z,95.00
2018-03-16T03:47:03.643Z,94.90
2018-03-16T03:49:30.808Z,95.00
2018-03-16T03:51:57.993Z,94.90
2018-03-16T03:54:24.409Z,94.90
2018-03-16T03:56:50.816Z,94.90
2018-03-16T03:59:17.249Z,94.90
2018-03-16T04:01:44.529Z,94.90
2018-03-16T04:04:11.855Z,94.90
2018-03-16T04:06:38.255Z,94.90
2018-03-16T04:09:05.463Z,94.90
2018-03-16T04:11:31.913Z,94.90
2018-03-16T04:13:58.447Z,95.00
2018-03-16T04:16:25.620Z,94.90
2018-03-16T04:18:52.796Z,94.90
2018-03-16T04:21:19.253Z,94.90
2018-03-16T04:23:45.671Z,94.90
2018-03-16T04:26:12.160Z,94.90
2018-03-16T04:28:38.617Z,94.90
2018-03-16T04:31:05.895Z,94.90
2018-03-16T04:33:32.304Z,94.90
2018-03-16T04:35:58.744Z,94.90
2018-03-16T04:38:25.259Z,94.90
2018-03-16T04:40:52.454Z,94.90
2018-03-16T04:43:18.911Z,94.90
2018-03-16T04:45:45.821Z,94.80
2018-03-16T04:48:12.254Z,94.80
2018-03-16T04:50:38.646Z,94.90
2018-03-16T04:53:05.056Z,94.80
2018-03-16T04:55:31.474Z,94.80
2018-03-16T04:57:58.633Z,94.90
2018-03-16T05:00:25.805Z,94.90
2018-03-16T05:02:52.945Z,94.90
2018-03-16T05:05:19.394Z,94.90
2018-03-16T05:07:45.781Z,94.90
2018-03-16T05:10:12.150Z,94.90
2018-03-16T05:12:39.974Z,95.40
2018-03-16T05:15:06.381Z,95.00
2018-03-16T05:17:32.771Z,95.00
2018-03-16T05:19:59.175Z,95.10
2018-03-16T05:22:25.578Z,95.10
2018-03-16T05:24:51.960Z,95.20
2018-03-16T05:27:19.117Z,95.30
2018-03-16T05:29:45.529Z,95.30
2018-03-16T05:32:12.699Z,95.20
2018-03-16T05:34:39.138Z,95.20
2018-03-16T05:37:05.635Z,95.30
2018-03-16T05:39:32.920Z,95.30
2018-03-16T05:41:59.344Z,95.40
2018-03-16T05:44:26.490Z,95.40
2018-03-16T05:46:52.907Z,95.30
2018-03-16T05:49:19.343Z,95.40
2018-03-16T05:51:46.499Z,95.60
2018-03-16T05:54:12.889Z,95.60
2018-03-16T05:56:39.429Z,95.70
2018-03-16T05:59:06.578Z,95.80
2018-03-16T06:01:33.059Z,95.80
2018-03-16T06:03:59.482Z,95.80
2018-03-16T06:06:25.884Z,95.90
2018-03-16T06:08:52.314Z,96.00
2018-03-16T06:11:19.505Z,96.00
2018-03-16T06:13:45.946Z,96.00
2018-03-16T06:16:13.804Z,96.00
2018-03-16T06:18:40.208Z,96.00
2018-03-16T06:21:06.608Z,96.00
2018-03-16T06:23:33.044Z,96.10
2018-03-16T06:25:59.486Z,96.10
2018-03-16T06:28:25.905Z,96.10
2018-03-16T06:30:53.100Z,96.20
2018-03-16T06:33:20.259Z,96.10
2018-03-16T06:35:46.683Z,96.20
2018-03-16T06:38:13.087Z,96.20
2018-03-16T06:40:40.123Z,96.20
2018-03-16T06:43:07.287Z,96.30
2018-03-16T06:45:34.467Z,96.10
2018-03-16T06:48:01.249Z,96.20
2018-03-16T06:50:28.414Z,96.10
2018-03-16T06:52:55.550Z,96.20
2018-03-16T06:55:22.050Z,96.20
2018-03-16T06:57:49.717Z,96.20
2018-03-16T07:00:16.084Z,96.30
2018-03-16T07:02:42.542Z,96.30
2018-03-16T07:05:09.730Z,96.20
2018-03-16T07:07:36.172Z,96.20
2018-03-16T07:10:03.440Z,96.30
2018-03-16T07:12:34.813Z,96.30
2018-03-16T07:15:13.516Z,96.30
2018-03-16T07:17:39.921Z,96.20
2018-03-16T07:20:06.338Z,96.00
2018-03-16T07:22:33.531Z,96.20
2018-03-16T07:25:00.689Z,96.20
2018-03-16T07:27:27.846Z,96.20
2018-03-16T07:29:55.002Z,96.60
2018-03-16T07:32:21.424Z,96.20
2018-03-16T07:34:47.845Z,97.10
2018-03-16T07:37:14.994Z,96.80
2018-03-16T07:39:43.260Z,96.80
2018-03-16T07:42:09.694Z,96.80
2018-03-16T07:44:36.129Z,96.70
2018-03-16T07:47:03.411Z,96.50
2018-03-16T07:49:29.841Z,96.50
2018-03-16T07:51:56.269Z,96.50
2018-03-16T07:54:22.720Z,96.60
2018-03-16T07:56:49.161Z,96.60
2018-03-16T07:59:15.688Z,96.60
2018-03-16T08:01:42.118Z,96.50
2018-03-16T08:04:08.560Z,96.50
2018-03-16T08:06:35.001Z,96.50
2018-03-16T08:09:01.944Z,96.60
2018-03-16T08:11:28.395Z,96.50
2018-03-16T08:13:54.894Z,96.60
2018-03-16T08:16:21.317Z,96.70
2018-03-16T08:18:47.742Z,96.60
2018-03-16T08:21:14.927Z,96.60
2018-03-16T08:23:41.361Z,96.60
2018-03-16T08:26:08.537Z,96.50
2018-03-16T08:28:35.794Z,96.30
2018-03-16T08:31:02.485Z,96.30
2018-03-16T08:33:29.008Z,96.20
2018-03-16T08:35:56.295Z,96.20
2018-03-16T08:38:22.764Z,96.20
2018-03-16T08:40:49.910Z,96.20
2018-03-16T08:43:16.362Z,96.20
2018-03-16T08:45:42.789Z,96.20
2018-03-16T08:48:09.247Z,96.20
2018-03-16T08:50:35.707Z,96.20
2018-03-16T08:53:02.821Z,96.20
2018-03-16T08:55:30.064Z,96.00
2018-03-16T08:57:56.506Z,96.10
2018-03-16T09:00:22.962Z,96.00
2018-03-16T09:02:49.394Z,95.90
2018-03-16T09:05:15.959Z,95.90
2018-03-16T09:07:42.581Z,95.80
2018-03-16T09:10:09.768Z,95.60
2018-03-16T09:12:37.090Z,95.50
2018-03-16T09:15:03.603Z,95.50
2018-03-16T09:17:30.774Z,95.60
2018-03-16T09:19:57.960Z,95.50
2018-03-16T09:22:24.608Z,95.50
2018-03-16T09:24:51.097Z,95.60
2018-03-16T09:27:17.535Z,95.80
2018-03-16T09:29:43.994Z,95.90
2018-03-16T09:32:11.179Z,96.30
2018-03-16T09:34:37.617Z,95.90
2018-03-16T09:37:04.122Z,95.80
2018-03-16T09:39:30.581Z,95.70
2018-03-16T09:41:57.056Z,95.70
2018-03-16T09:44:24.964Z,95.80
2018-03-16T09:46:51.478Z,95.90
2018-03-16T09:49:17.980Z,95.90
2018-03-16T09:51:45.275Z,95.80
2018-03-16T09:54:11.778Z,95.70
2018-03-16T09:56:38.262Z,95.60
2018-03-16T09:59:04.686Z,95.60
2018-03-16T10:01:31.083Z,95.60
2018-03-16T10:03:57.520Z,95.50
2018-03-16T10:06:24.670Z,95.70
2018-03-16T10:08:51.107Z,95.60
2018-03-16T10:11:17.684Z,95.70
2018-03-16T10:13:44.175Z,95.60
2018-03-16T10:16:11.334Z,95.50
2018-03-16T10:18:37.805Z,95.50
2018-03-16T10:21:05.046Z,95.40
2018-03-16T10:23:31.538Z,95.40
2018-03-16T10:25:59.912Z,95.40
2018-03-16T10:28:26.352Z,95.30
2018-03-16T10:30:52.790Z,95.40
2018-03-16T10:33:19.206Z,95.20
2018-03-16T10:35:45.645Z,95.30
2018-03-16T10:38:13.057Z,95.20
2018-03-16T10:40:39.595Z,95.20
2018-03-16T10:43:06.776Z,94.90
2018-03-16T10:45:33.232Z,94.90
2018-03-16T10:47:59.786Z,95.00
2018-03-16T10:50:26.330Z,94.50
2018-03-16T10:52:53.720Z,94.70
2018-03-16T10:55:20.956Z,94.70
2018-03-16T10:57:47.515Z,94.60
2018-03-16T11:00:15.238Z,94.80
2018-03-16T11:02:47.829Z,94.90
2018-03-16T11:05:17.790Z,94.70
2018-03-16T11:07:44.296Z,94.70
2018-03-16T11:10:10.750Z,94.50
2018-03-16T11:12:37.218Z,94.90
2018-03-16T11:15:04.507Z,94.50
2018-03-16T11:17:31.697Z,94.50
2018-03-16T11:19:58.113Z,94.50
2018-03-16T11:22:24.578Z,94.40
2018-03-16T11:24:51.760Z,94.30
2018-03-16T11:27:18.919Z,94.40
2018-03-16T11:29:45.944Z,94.30
2018-03-16T11:32:12.393Z,94.40
2018-03-16T11:34:38.854Z,94.30
2018-03-16T11:37:05.273Z,94.50
2018-03-16T11:39:32.395Z,94.10
2018-03-16T11:41:58.817Z,94.10
2018-03-16T11:44:25.260Z,94.20
2018-03-16T11:46:51.815Z,93.60
2018-03-16T11:49:18.977Z,94.00
2018-03-16T11:51:46.147Z,94.40
2018-03-16T11:54:12.682Z,94.40
2018-03-16T11:56:39.138Z,94.20
2018-03-16T11:59:05.556Z,94.20
2018-03-16T12:01:31.967Z,94.40
2018-03-16T12:03:59.113Z,94.80
2018-03-16T12:06:25.612Z,94.40
2018-03-16T12:08:52.778Z,94.60
2018-03-16T12:11:19.184Z,94.60
2018-03-16T12:13:45.696Z,94.70
2018-03-16T12:16:12.848Z,94.80
2018-03-16T12:18:39.262Z,94.70
2018-03-16T12:21:05.627Z,94.90
2018-03-16T12:23:32.147Z,95.00
2018-03-16T12:25:58.591Z,95.10
2018-03-16T12:28:49.113Z,95.10
2018-03-16T12:30:52.182Z,95.40
2018-03-16T12:33:18.654Z,95.10
2018-03-16T12:35:45.131Z,95.00
2018-03-16T12:38:12.928Z,94.90
2018-03-16T12:40:39.380Z,94.90
2018-03-16T12:43:05.830Z,94.80
2018-03-16T12:45:33.206Z,95.00
2018-03-16T12:48:00.348Z,95.00
2018-03-16T12:50:26.769Z,95.00
2018-03-16T12:52:53.171Z,95.00
2018-03-16T12:55:19.603Z,95.00
2018-03-16T12:57:46.041Z,95.10
2018-03-16T13:00:12.462Z,95.00
2018-03-16T13:02:38.894Z,95.10
2018-03-16T13:05:06.052Z,94.90
2018-03-16T13:07:32.474Z,94.90
2018-03-16T13:09:58.893Z,95.00
2018-03-16T13:12:26.065Z,95.10
2018-03-16T13:14:53.953Z,95.30
2018-03-16T13:17:21.234Z,95.40
2018-03-16T13:19:47.792Z,95.40
2018-03-16T13:22:14.184Z,95.40
2018-03-16T13:24:40.627Z,95.40
2018-03-16T13:27:07.158Z,95.30
2018-03-16T13:29:34.337Z,95.00
2018-03-16T13:32:01.494Z,95.00
2018-03-16T13:34:28.882Z,95.00
2018-03-16T13:36:55.441Z,94.90
2018-03-16T13:39:21.926Z,95.00
2018-03-16T13:41:51.038Z,94.90
2018-03-16T13:44:17.463Z,94.80
2018-03-16T13:46:44.740Z,94.70
2018-03-16T13:49:11.939Z,94.80
2018-03-16T13:51:38.471Z,94.70
2018-03-16T13:54:04.972Z,94.80
2018-03-16T13:56:31.490Z,95.00
2018-03-16T13:58:58.043Z,94.90
2018-03-16T14:01:25.245Z,94.90
2018-03-16T14:03:51.665Z,94.90
2018-03-16T14:06:18.946Z,95.00
2018-03-16T14:08:45.431Z,95.00
2018-03-16T14:11:11.907Z,95.10
2018-03-16T14:13:38.381Z,95.20
2018-03-16T14:16:04.977Z,95.30
2018-03-16T14:18:32.787Z,95.40
2018-03-16T14:20:59.260Z,95.40
2018-03-16T14:23:25.778Z,95.40
2018-03-16T14:25:52.972Z,95.50
2018-03-16T14:28:19.511Z,95.40
2018-03-16T14:30:45.927Z,95.50
2018-03-16T14:33:12.360Z,95.50
2018-03-16T14:35:42.297Z,95.70
2018-03-16T14:38:08.717Z,95.60
2018-03-16T14:40:35.167Z,95.70
2018-03-16T14:43:03.770Z,95.70
2018-03-16T14:45:30.222Z,95.70
2018-03-16T14:47:57.407Z,95.60
2018-03-16T14:50:23.820Z,95.60
2018-03-16T14:52:50.242Z,96.00
2018-03-16T14:55:16.669Z,95.60
2018-03-16T14:57:43.152Z,95.50
2018-03-16T15:00:09.616Z,95.60
2018-03-16T15:02:36.053Z,95.50
2018-03-16T15:05:02.657Z,95.60
2018-03-16T15:07:29.126Z,95.60
2018-03-16T15:09:55.707Z,95.60
2018-03-16T15:12:22.179Z,96.00
2018-03-16T15:14:48.614Z,95.80
2018-03-16T15:17:15.862Z,95.80
2018-03-16T15:19:42.260Z,95.80
2018-03-16T15:22:08.673Z,96.00
2018-03-16T15:24:35.166Z,96.10
2018-03-16T15:27:02.313Z,96.20
2018-03-16T15:29:29.606Z,96.30
2018-03-16T15:31:56.866Z,96.30
2018-03-16T15:34:23.370Z,96.20
2018-03-16T15:36:49.831Z,96.20
2018-03-16T15:39:16.325Z,96.10
2018-03-16T15:41:42.865Z,96.10
2018-03-16T15:44:09.647Z,96.20
2018-03-16T15:46:36.111Z,96.40
2018-03-16T15:49:03.414Z,96.30
2018-03-16T15:51:29.811Z,96.30
2018-03-16T15:53:56.272Z,96.40
2018-03-16T15:56:22.738Z,96.50
2018-03-16T15:58:49.212Z,96.30
2018-03-16T16:01:15.642Z,96.40
2018-03-16T16:03:42.713Z,96.20
2018-03-16T16:06:09.155Z,96.70
2018-03-16T16:08:35.667Z,96.70
2018-03-16T16:11:02.185Z,96.60
2018-03-16T16:13:28.584Z,96.40
2018-03-16T16:15:54.998Z,96.40
2018-03-16T16:18:21.941Z,96.40
2018-03-16T16:20:48.524Z,96.40
2018-03-16T16:23:15.213Z,96.40
2018-03-16T16:25:42.357Z,96.50
2018-03-16T16:28:08.857Z,96.50
2018-03-16T16:30:35.316Z,96.60
2018-03-16T16:33:02.077Z,96.50
2018-03-16T16:35:28.810Z,96.50
2018-03-16T16:37:56.022Z,96.50
2018-03-16T16:40:22.875Z,96.60
2018-03-16T16:42:49.738Z,96.60
2018-03-16T16:45:16.203Z,96.60
2018-03-16T16:47:43.177Z,96.70
2018-03-16T16:50:10.249Z,96.70
2018-03-16T16:52:36.850Z,96.60
2018-03-16T16:55:03.695Z,96.60
2018-03-16T16:57:30.202Z,96.60
2018-03-16T16:59:57.594Z,96.80
2018-03-16T17:02:24.080Z,96.70
2018-03-16T17:04:50.752Z,96.70
2018-03-16T17:07:17.164Z,96.70
2018-03-16T17:09:43.613Z,96.80
2018-03-16T17:12:10.761Z,96.80
2018-03-16T17:14:37.188Z,96.80
2018-03-16T17:17:03.604Z,96.90
2018-03-16T17:19:30.779Z,96.80
2018-03-16T17:21:57.228Z,96.80
2018-03-16T17:24:24.610Z,96.80
2018-03-16T17:26:51.782Z,96.90
2018-03-16T17:29:18.969Z,97.00
2018-03-16T17:31:45.427Z,97.00
2018-03-16T17:34:11.969Z,97.00
2018-03-16T17:36:39.141Z,96.80
2018-03-16T17:39:06.336Z,96.80
2018-03-16T17:41:32.784Z,96.70
2018-03-16T17:43:59.224Z,96.70
2018-03-16T17:46:26.350Z,96.70
2018-03-16T17:48:52.803Z,96.70
2018-03-16T17:51:19.266Z,96.80
2018-03-16T17:53:45.744Z,96.80
2018-03-16T17:56:12.189Z,96.60
2018-03-16T17:58:38.636Z,96.60
2018-03-16T18:01:05.138Z,96.70
2018-03-16T18:03:32.320Z,96.60
2018-03-16T18:05:59.251Z,96.60
2018-03-16T18:08:26.124Z,96.60
2018-03-16T18:10:53.419Z,96.40
2018-03-16T18:13:21.300Z,96.10
2018-03-16T18:15:47.759Z,96.10
2018-03-16T18:18:14.968Z,96.70
2018-03-16T18:20:41.394Z,96.40
2018-03-16T18:23:07.834Z,96.40
2018-03-16T18:25:35.062Z,96.40
2018-03-16T18:28:02.234Z,96.40
2018-03-16T18:30:28.750Z,96.40
2018-03-16T18:32:55.191Z,96.40
2018-03-16T18:35:22.477Z,96.30
2018-03-16T18:37:49.716Z,96.20
2018-03-16T18:40:16.415Z,96.20
2018-03-16T18:42:42.947Z,96.10
2018-03-16T18:45:09.464Z,96.20
2018-03-16T18:47:35.992Z,96.30
2018-03-16T18:50:02.634Z,96.30
2018-03-16T18:52:30.436Z,96.30
2018-03-16T18:54:57.606Z,96.30
2018-03-16T18:57:24.164Z,96.10
2018-03-16T18:59:51.495Z,96.20
2018-03-16T19:02:18.203Z,96.10
2018-03-16T19:04:44.817Z,96.10
2018-03-16T19:07:12.094Z,96.20
2018-03-16T19:09:38.838Z,96.10
2018-03-16T19:12:05.273Z,96.00
2018-03-16T19:14:32.328Z,96.00
2018-03-16T19:16:58.732Z,96.00
2018-03-16T19:19:25.153Z,95.90
2018-03-16T19:21:51.611Z,95.90
2018-03-16T19:24:18.000Z,95.90
2018-03-16T19:26:44.421Z,95.90
2018-03-16T19:29:10.992Z,95.90
2018-03-16T19:31:37.517Z,96.00
2018-03-16T19:34:04.794Z,96.00
2018-03-16T19:36:31.957Z,96.00
2018-03-16T19:38:58.395Z,95.90
2018-03-16T19:41:24.838Z,95.80
2018-03-16T19:43:51.333Z,95.70
2018-03-16T19:46:18.518Z,95.90
2018-03-16T19:48:45.776Z,95.80
2018-03-16T19:51:12.933Z,95.80
2018-03-16T19:53:39.342Z,95.80
2018-03-16T19:56:05.987Z,95.80
2018-03-16T19:58:32.509Z,96.00
2018-03-16T20:00:58.941Z,96.10
2018-03-16T20:03:25.473Z,96.40
2018-03-16T20:05:52.080Z,96.00
2018-03-16T20:08:18.524Z,96.00
2018-03-16T20:10:45.106Z,96.00
2018-03-16T20:13:11.674Z,96.00
2018-03-16T20:15:38.823Z,96.00
2018-03-16T20:18:05.300Z,96.00
2018-03-16T20:20:31.971Z,95.90
2018-03-16T20:22:58.627Z,95.90
2018-03-16T20:25:25.153Z,95.80
2018-03-16T20:27:51.646Z,95.90
2018-03-16T20:30:18.126Z,96.00
2018-03-16T20:32:44.654Z,95.90
2018-03-16T20:35:12.030Z,96.00
2018-03-16T20:37:38.518Z,95.90
2018-03-16T20:40:05.250Z,95.90
2018-03-16T20:42:32.628Z,95.90
2018-03-16T20:44:59.083Z,95.90
2018-03-16T20:47:27.073Z,96.00
2018-03-16T20:49:54.350Z,96.00
2018-03-16T20:52:20.829Z,96.00
2018-03-16T20:54:47.302Z,95.80
2018-03-16T20:57:13.739Z,95.90
2018-03-16T20:59:41.232Z,95.90
2018-03-16T21:02:07.957Z,95.80
2018-03-16T21:04:35.109Z,95.70
2018-03-16T21:07:01.564Z,95.70
2018-03-16T21:09:28.861Z,95.80
2018-03-16T21:11:56.141Z,95.80
2018-03-16T21:14:22.698Z,95.80
2018-03-16T21:16:49.216Z,95.90
2018-03-16T21:19:15.814Z,95.70
2018-03-16T21:21:42.246Z,95.80
2018-03-16T21:24:08.742Z,96.10
2018-03-16T21:26:36.069Z,96.50
2018-03-16T21:29:02.563Z,96.10
2018-03-16T21:31:30.035Z,95.90
2018-03-16T21:33:57.313Z,96.00
2018-03-16T21:36:24.483Z,96.00
2018-03-16T21:38:51.712Z,96.10
2018-03-16T21:41:18.316Z,96.10
2018-03-16T21:43:45.503Z,95.90
2018-03-16T21:46:11.955Z,95.90
2018-03-16T21:48:38.404Z,95.90
2018-03-16T21:51:04.857Z,95.80
2018-03-16T21:53:31.315Z,96.20
2018-03-16T21:55:57.791Z,96.30
2018-03-16T21:58:24.330Z,96.10
2018-03-16T22:00:51.197Z,96.00
2018-03-16T22:03:17.664Z,95.90
2018-03-16T22:05:44.210Z,96.00
2018-03-16T22:08:10.658Z,95.90
2018-03-16T22:10:38.041Z,95.80
2018-03-16T22:13:04.568Z,95.70
2018-03-16T22:15:31.776Z,95.80
2018-03-16T22:17:58.307Z,95.70
2018-03-16T22:20:24.743Z,95.70
2018-03-16T22:22:51.612Z,95.70
2018-03-16T22:25:19.030Z,95.60
2018-03-16T22:27:45.586Z,95.50
2018-03-16T22:30:12.799Z,95.80
2018-03-16T22:32:39.314Z,95.80
2018-03-16T22:35:06.853Z,96.00
2018-03-16T22:37:33.331Z,96.00
2018-03-16T22:40:00.590Z,96.20
2018-03-16T22:42:27.393Z,95.80
2018-03-16T22:44:54.532Z,95.50
2018-03-16T22:47:21.018Z,95.50
2018-03-16T22:49:49.134Z,95.60
2018-03-16T22:52:15.630Z,95.60
2018-03-16T22:54:42.235Z,95.50
2018-03-16T22:57:08.893Z,95.30
2018-03-16T22:59:36.165Z,95.10
2018-03-16T23:02:03.483Z,95.30
2018-03-16T23:04:29.923Z,95.30
2018-03-16T23:06:56.456Z,95.60
2018-03-16T23:09:23.626Z,95.50
2018-03-16T23:11:50.084Z,95.40
2018-03-16T23:14:17.270Z,95.20
2018-03-16T23:16:43.712Z,95.20
2018-03-16T23:19:10.892Z,95.20
2018-03-16T23:21:37.307Z,95.20
2018-03-16T23:24:04.508Z,95.20
2018-03-16T23:26:32.613Z,95.20
2018-03-16T23:28:59.023Z,95.20
2018-03-16T23:31:25.520Z,95.10
2018-03-16T23:33:53.310Z,95.10
2018-03-16T23:36:19.722Z,95.10
2018-03-16T23:38:46.120Z,95.10
2018-03-16T23:41:12.545Z,95.10
2018-03-16T23:43:39.449Z,95.20
2018-03-16T23:46:05.873Z,95.20
2018-03-16T23:48:32.282Z,95.20
2018-03-16T23:50:58.718Z,95.10
2018-03-16T23:53:25.150Z,95.20
2018-03-16T23:55:52.316Z,95.20
2018-03-16T23:58:19.480Z,95.10
