createdAt,value
2019-05-26T00:01:27.486Z,14.70
2019-05-26T00:03:56.670Z,14.70
2019-05-26T00:06:25.614Z,14.60
2019-05-26T00:08:54.857Z,14.50
2019-05-26T00:11:23.857Z,14.50
2019-05-26T00:13:53.099Z,14.30
2019-05-26T00:16:22.102Z,14.40
2019-05-26T00:18:51.029Z,14.40
2019-05-26T00:21:20.472Z,14.20
2019-05-26T00:23:49.394Z,14.10
2019-05-26T00:26:18.466Z,13.90
2019-05-26T00:28:47.413Z,13.90
2019-05-26T00:31:16.346Z,14.00
2019-05-26T00:33:45.629Z,14.10
2019-05-26T00:36:14.611Z,14.00
2019-05-26T00:38:43.554Z,13.80
2019-05-26T00:41:12.619Z,13.70
2019-05-26T00:43:41.641Z,13.70
2019-05-26T00:46:10.646Z,13.60
2019-05-26T00:48:39.662Z,13.60
2019-05-26T00:51:08.693Z,13.50
2019-05-26T00:53:37.706Z,13.40
2019-05-26T00:56:06.707Z,13.40
2019-05-26T00:58:35.746Z,13.20
2019-05-26T01:01:04.738Z,13.20
2019-05-26T01:03:33.746Z,13.20
2019-05-26T01:06:02.784Z,13.20
2019-05-26T01:08:31.701Z,13.10
2019-05-26T01:11:01.562Z,13.10
2019-05-26T01:13:31.640Z,13.00
2019-05-26T01:16:00.898Z,13.00
2019-05-26T01:18:29.893Z,13.00
2019-05-26T01:20:59.158Z,12.90
2019-05-26T01:23:28.246Z,12.80
2019-05-26T01:25:57.173Z,12.50
2019-05-26T01:28:26.155Z,12.50
2019-05-26T01:30:55.177Z,12.40
2019-05-26T01:33:24.200Z,12.40
2019-05-26T01:35:53.327Z,12.40
2019-05-26T01:38:24.507Z,12.40
2019-05-26T01:40:53.140Z,12.40
2019-05-26T01:43:22.168Z,12.30
2019-05-26T01:45:51.186Z,12.30
2019-05-26T01:48:20.181Z,12.30
2019-05-26T01:50:49.229Z,12.20
2019-05-26T01:53:18.149Z,12.10
2019-05-26T01:55:47.709Z,12.10
2019-05-26T01:58:16.820Z,12.10
2019-05-26T02:00:45.834Z,12.10
2019-05-26T02:03:14.843Z,12.00
2019-05-26T02:05:43.861Z,12.00
2019-05-26T02:08:12.891Z,11.80
2019-05-26T02:10:41.815Z,11.70
2019-05-26T02:13:10.826Z,11.70
2019-05-26T02:15:39.931Z,11.80
2019-05-26T02:18:08.921Z,11.70
2019-05-26T02:20:37.952Z,11.70
2019-05-26T02:23:06.954Z,11.70
2019-05-26T02:25:35.967Z,11.60
2019-05-26T02:28:05.007Z,11.60
2019-05-26T02:30:34.108Z,11.60
2019-05-26T02:33:03.046Z,11.50
2019-05-26T02:35:32.080Z,11.50
2019-05-26T02:38:01.102Z,11.40
2019-05-26T02:40:30.107Z,11.40
2019-05-26T02:42:59.438Z,11.30
2019-05-26T02:45:28.938Z,11.30
2019-05-26T02:47:58.362Z,11.40
2019-05-26T02:50:27.385Z,11.40
2019-05-26T02:52:56.576Z,11.40
2019-05-26T02:55:25.590Z,11.40
2019-05-26T02:57:54.624Z,11.30
2019-05-26T03:00:37.545Z,11.30
2019-05-26T03:03:07.368Z,11.30
2019-05-26T03:05:36.888Z,11.30
2019-05-26T03:08:07.496Z,11.30
2019-05-26T03:10:37.892Z,11.20
2019-05-26T03:13:06.925Z,11.10
2019-05-26T03:15:36.346Z,11.10
2019-05-26T03:18:06.557Z,11.10
2019-05-26T03:20:39.470Z,11.10
2019-05-26T03:23:09.224Z,11.10
2019-05-26T03:25:38.455Z,11.00
2019-05-26T03:28:07.506Z,11.00
2019-05-26T03:30:36.669Z,11.00
2019-05-26T03:33:05.715Z,10.90
2019-05-26T03:35:34.811Z,10.90
2019-05-26T03:38:03.995Z,10.90
2019-05-26T03:40:33.002Z,10.90
2019-05-26T03:43:02.026Z,10.70
2019-05-26T03:46:20.090Z,10.80
2019-05-26T03:48:49.615Z,10.80
2019-05-26T03:51:19.095Z,10.70
2019-05-26T03:53:48.190Z,10.80
2019-05-26T03:56:17.123Z,10.80
2019-05-26T03:58:46.150Z,10.80
2019-05-26T04:01:15.259Z,10.80
2019-05-26T04:03:44.265Z,10.80
2019-05-26T04:06:13.307Z,10.80
2019-05-26T04:08:42.344Z,10.80
2019-05-26T04:11:11.283Z,10.70
2019-05-26T04:13:40.299Z,10.60
2019-05-26T04:16:09.331Z,10.70
2019-05-26T04:18:38.358Z,10.70
2019-05-26T04:21:07.365Z,10.80
2019-05-26T04:23:36.395Z,10.80
2019-05-26T04:26:05.524Z,10.80
2019-05-26T04:28:34.399Z,10.80
2019-05-26T04:31:03.357Z,10.80
2019-05-26T04:33:32.287Z,10.80
2019-05-26T04:36:01.219Z,10.90
2019-05-26T04:38:30.319Z,11.00
2019-05-26T04:40:59.311Z,11.00
2019-05-26T04:43:28.311Z,11.10
2019-05-26T04:45:57.368Z,11.10
2019-05-26T04:48:26.397Z,11.10
2019-05-26T04:50:55.337Z,11.20
2019-05-26T04:53:24.394Z,11.20
2019-05-26T04:55:53.379Z,11.10
2019-05-26T04:58:22.445Z,11.20
2019-05-26T05:00:51.471Z,11.20
2019-05-26T05:03:20.511Z,11.20
2019-05-26T05:05:49.514Z,11.30
2019-05-26T05:08:19.022Z,11.40
2019-05-26T05:10:47.969Z,11.40
2019-05-26T05:13:16.973Z,11.40
2019-05-26T05:15:46.095Z,11.50
2019-05-26T05:18:15.051Z,11.60
2019-05-26T05:20:44.287Z,11.70
2019-05-26T05:23:13.335Z,11.80
2019-05-26T05:25:42.258Z,11.80
2019-05-26T05:28:11.188Z,12.00
2019-05-26T05:30:40.214Z,12.10
2019-05-26T05:33:09.214Z,12.20
2019-05-26T05:35:39.062Z,12.40
2019-05-26T05:38:08.256Z,12.60
2019-05-26T05:40:37.270Z,12.80
2019-05-26T05:43:06.308Z,13.00
2019-05-26T05:45:35.395Z,13.30
2019-05-26T05:48:04.503Z,13.70
2019-05-26T05:50:33.513Z,14.30
2019-05-26T05:53:02.612Z,14.90
2019-05-26T05:55:31.538Z,15.60
2019-05-26T05:58:00.414Z,16.10
2019-05-26T06:00:29.742Z,16.60
2019-05-26T06:03:00.466Z,17.40
2019-05-26T06:05:29.435Z,18.00
2019-05-26T06:07:58.417Z,18.60
2019-05-26T06:10:27.496Z,19.30
2019-05-26T06:12:56.347Z,19.90
2019-05-26T06:15:25.290Z,20.40
2019-05-26T06:17:54.286Z,20.90
2019-05-26T06:20:23.297Z,21.50
2019-05-26T06:22:52.307Z,22.00
2019-05-26T06:25:21.315Z,22.50
2019-05-26T06:27:50.598Z,22.90
2019-05-26T06:30:19.853Z,23.40
2019-05-26T06:32:48.807Z,23.70
2019-05-26T06:35:18.820Z,24.10
2019-05-26T06:37:47.927Z,24.50
2019-05-26T06:40:17.043Z,25.00
2019-05-26T06:42:46.125Z,25.30
2019-05-26T06:45:15.354Z,25.30
2019-05-26T06:47:44.367Z,25.80
2019-05-26T06:50:13.357Z,26.00
2019-05-26T06:52:42.374Z,26.40
2019-05-26T06:55:12.097Z,26.80
2019-05-26T06:57:41.093Z,27.20
2019-05-26T07:00:11.487Z,27.30
2019-05-26T07:02:40.704Z,27.60
2019-05-26T07:05:09.818Z,27.70
2019-05-26T07:07:38.917Z,28.00
2019-05-26T07:10:08.336Z,28.40
2019-05-26T07:12:37.279Z,28.60
2019-05-26T07:15:06.872Z,28.80
2019-05-26T07:17:35.930Z,29.30
2019-05-26T07:20:05.464Z,29.70
2019-05-26T07:22:34.498Z,29.80
2019-05-26T07:25:03.528Z,30.00
2019-05-26T07:27:32.469Z,30.10
2019-05-26T07:30:01.658Z,30.30
2019-05-26T07:32:30.690Z,30.50
2019-05-26T07:34:59.753Z,30.80
2019-05-26T07:37:28.723Z,31.20
2019-05-26T07:39:57.899Z,31.40
2019-05-26T07:42:26.902Z,31.70
2019-05-26T07:44:55.934Z,31.70
2019-05-26T07:47:24.914Z,31.90
2019-05-26T07:49:53.843Z,31.60
2019-05-26T07:52:22.867Z,32.20
2019-05-26T07:54:51.883Z,32.60
2019-05-26T07:57:20.739Z,32.40
2019-05-26T07:59:49.766Z,32.40
2019-05-26T08:02:18.961Z,32.40
2019-05-26T08:04:48.203Z,32.60
2019-05-26T08:07:17.150Z,32.80
2019-05-26T08:09:46.978Z,33.00
2019-05-26T08:12:25.969Z,33.10
2019-05-26T08:14:46.727Z,32.20
2019-05-26T08:17:15.730Z,32.70
2019-05-26T08:19:44.731Z,32.90
2019-05-26T08:22:13.690Z,33.10
2019-05-26T08:24:42.560Z,33.20
2019-05-26T08:27:11.555Z,33.60
2019-05-26T08:29:40.446Z,33.80
2019-05-26T08:32:09.451Z,33.80
2019-05-26T08:34:38.447Z,33.80
2019-05-26T08:37:07.590Z,33.00
2019-05-26T08:39:36.582Z,33.40
2019-05-26T08:42:05.623Z,33.10
2019-05-26T08:44:34.903Z,32.80
2019-05-26T08:47:03.934Z,32.60
2019-05-26T08:49:32.894Z,32.80
2019-05-26T08:52:01.836Z,32.20
2019-05-26T08:54:31.086Z,32.10
2019-05-26T08:57:00.414Z,32.00
2019-05-26T08:59:29.521Z,31.60
2019-05-26T09:01:58.449Z,31.20
2019-05-26T09:04:27.795Z,31.30
2019-05-26T09:06:56.905Z,31.50
2019-05-26T09:09:25.779Z,31.50
2019-05-26T09:11:55.101Z,31.80
2019-05-26T09:14:25.585Z,31.90
2019-05-26T09:16:54.661Z,32.10
2019-05-26T09:19:23.667Z,32.20
2019-05-26T09:21:52.610Z,32.30
2019-05-26T09:24:21.612Z,32.50
2019-05-26T09:26:50.822Z,33.20
2019-05-26T09:29:19.858Z,33.30
2019-05-26T09:31:49.042Z,33.50
2019-05-26T09:34:17.899Z,33.90
2019-05-26T09:36:47.198Z,33.90
2019-05-26T09:39:16.239Z,34.50
2019-05-26T09:41:45.178Z,34.00
2019-05-26T09:44:14.215Z,34.00
2019-05-26T09:46:43.176Z,33.80
2019-05-26T09:49:12.123Z,33.80
2019-05-26T09:51:41.094Z,33.90
2019-05-26T09:54:12.637Z,34.10
2019-05-26T09:56:40.622Z,34.50
2019-05-26T09:59:09.556Z,34.70
2019-05-26T10:01:38.803Z,34.60
2019-05-26T10:04:07.722Z,34.40
2019-05-26T10:06:36.689Z,34.80
2019-05-26T10:09:07.555Z,35.30
2019-05-26T10:11:36.495Z,35.10
2019-05-26T10:14:05.525Z,34.80
2019-05-26T10:16:34.841Z,34.40
2019-05-26T10:19:03.882Z,34.50
2019-05-26T10:21:33.226Z,33.60
2019-05-26T10:24:02.383Z,33.80
2019-05-26T10:26:31.712Z,33.40
2019-05-26T10:29:01.041Z,33.00
2019-05-26T10:31:30.431Z,32.80
2019-05-26T10:33:59.359Z,32.40
2019-05-26T10:36:28.396Z,32.40
2019-05-26T10:38:57.309Z,32.10
2019-05-26T10:41:26.162Z,31.90
2019-05-26T10:43:55.213Z,31.60
2019-05-26T10:46:24.137Z,30.90
2019-05-26T10:48:53.062Z,30.70
2019-05-26T10:51:22.114Z,30.60
2019-05-26T10:53:51.692Z,30.50
2019-05-26T10:56:20.617Z,30.00
2019-05-26T10:58:49.946Z,29.80
2019-05-26T11:01:19.178Z,29.50
2019-05-26T11:03:48.222Z,29.30
2019-05-26T11:06:17.429Z,29.20
2019-05-26T11:08:46.458Z,29.20
2019-05-26T11:11:15.724Z,28.90
2019-05-26T11:13:44.780Z,28.50
2019-05-26T11:16:13.769Z,28.10
2019-05-26T11:18:43.026Z,28.30
2019-05-26T11:21:12.582Z,28.30
2019-05-26T11:23:42.739Z,28.50
2019-05-26T11:26:11.746Z,28.40
2019-05-26T11:28:40.786Z,28.20
2019-05-26T11:31:09.780Z,28.20
2019-05-26T11:33:38.788Z,28.10
2019-05-26T11:36:07.831Z,27.90
2019-05-26T11:38:36.764Z,27.60
2019-05-26T11:41:05.691Z,27.50
2019-05-26T11:43:34.722Z,27.40
2019-05-26T11:46:03.712Z,27.20
2019-05-26T11:48:32.678Z,27.20
2019-05-26T11:51:01.826Z,27.20
2019-05-26T11:53:31.063Z,27.20
2019-05-26T11:56:00.122Z,27.10
2019-05-26T11:58:28.995Z,27.00
2019-05-26T12:00:57.858Z,27.10
2019-05-26T12:03:27.231Z,26.90
2019-05-26T12:05:56.187Z,26.90
2019-05-26T12:08:25.151Z,27.00
2019-05-26T12:10:54.104Z,27.00
2019-05-26T12:13:23.144Z,26.80
2019-05-26T12:15:52.356Z,26.70
2019-05-26T12:18:21.598Z,26.60
2019-05-26T12:20:50.558Z,26.60
2019-05-26T12:23:19.790Z,26.50
2019-05-26T12:25:48.810Z,26.20
2019-05-26T12:28:17.756Z,26.00
2019-05-26T12:30:46.822Z,26.10
2019-05-26T12:33:15.891Z,25.80
2019-05-26T12:35:46.096Z,26.00
2019-05-26T12:38:15.338Z,26.00
2019-05-26T12:40:44.347Z,25.90
2019-05-26T12:43:13.358Z,26.00
2019-05-26T12:45:42.371Z,25.90
2019-05-26T12:48:11.743Z,25.80
2019-05-26T12:50:40.870Z,25.70
2019-05-26T12:53:09.999Z,25.80
2019-05-26T12:55:39.014Z,25.70
2019-05-26T12:58:08.273Z,25.70
2019-05-26T13:00:48.272Z,25.80
2019-05-26T13:03:08.032Z,25.80
2019-05-26T13:05:37.062Z,25.90
2019-05-26T13:08:06.075Z,25.80
2019-05-26T13:10:35.013Z,25.80
2019-05-26T13:13:04.070Z,25.70
2019-05-26T13:15:33.086Z,25.50
2019-05-26T13:18:02.043Z,25.50
2019-05-26T13:20:31.091Z,25.40
2019-05-26T13:23:00.111Z,25.40
2019-05-26T13:25:29.131Z,25.40
2019-05-26T13:27:58.236Z,25.40
2019-05-26T13:30:27.400Z,25.50
2019-05-26T13:32:56.427Z,25.40
2019-05-26T13:35:25.465Z,25.50
2019-05-26T13:37:54.406Z,25.50
2019-05-26T13:40:23.524Z,25.40
2019-05-26T13:42:52.618Z,25.40
2019-05-26T13:45:23.307Z,25.30
2019-05-26T13:47:52.562Z,25.20
2019-05-26T13:50:21.906Z,25.20
2019-05-26T13:52:50.924Z,25.30
2019-05-26T13:55:20.122Z,25.30
2019-05-26T13:57:49.758Z,25.20
2019-05-26T14:00:19.856Z,25.10
2019-05-26T14:02:48.881Z,25.10
2019-05-26T14:05:18.060Z,25.20
2019-05-26T14:07:47.061Z,25.10
2019-05-26T14:10:32.578Z,25.10
2019-05-26T14:13:01.594Z,25.10
2019-05-26T14:15:38.055Z,25.10
2019-05-26T14:18:03.226Z,25.10
2019-05-26T14:20:39.716Z,25.20
2019-05-26T14:23:09.720Z,25.10
2019-05-26T14:25:38.794Z,24.90
2019-05-26T14:28:08.318Z,24.80
2019-05-26T14:30:37.625Z,24.70
2019-05-26T14:33:06.749Z,24.60
2019-05-26T14:35:35.769Z,24.70
2019-05-26T14:38:04.802Z,24.70
2019-05-26T14:40:33.826Z,24.60
2019-05-26T14:43:02.887Z,24.60
2019-05-26T14:45:31.902Z,24.50
2019-05-26T14:48:01.042Z,24.60
2019-05-26T14:50:30.051Z,24.70
2019-05-26T14:52:58.990Z,24.70
2019-05-26T14:55:28.305Z,24.80
2019-05-26T14:58:12.130Z,24.80
2019-05-26T15:00:28.229Z,24.70
2019-05-26T15:02:57.222Z,24.60
2019-05-26T15:05:26.230Z,24.60
2019-05-26T15:07:55.251Z,24.60
2019-05-26T15:10:24.252Z,24.50
2019-05-26T15:12:53.298Z,24.60
2019-05-26T15:15:23.921Z,24.50
2019-05-26T15:17:53.194Z,24.30
2019-05-26T15:20:22.122Z,24.30
2019-05-26T15:22:51.167Z,24.30
2019-05-26T15:25:20.425Z,24.40
2019-05-26T15:27:49.374Z,24.40
2019-05-26T15:30:18.623Z,24.40
2019-05-26T15:32:48.404Z,24.30
2019-05-26T15:35:17.393Z,24.30
2019-05-26T15:37:46.361Z,24.20
2019-05-26T15:40:15.365Z,24.30
2019-05-26T15:42:44.697Z,24.20
2019-05-26T15:45:14.623Z,24.20
2019-05-26T15:47:43.727Z,24.10
2019-05-26T15:50:13.859Z,24.10
2019-05-26T15:52:42.960Z,24.00
2019-05-26T15:55:12.070Z,23.90
2019-05-26T15:57:41.090Z,24.00
2019-05-26T16:00:10.807Z,24.00
2019-05-26T16:02:39.805Z,24.00
2019-05-26T16:05:10.461Z,24.00
2019-05-26T16:07:39.554Z,23.90
2019-05-26T16:10:09.695Z,24.00
2019-05-26T16:12:39.017Z,23.90
2019-05-26T16:15:09.638Z,23.90
2019-05-26T16:17:39.266Z,23.90
2019-05-26T16:20:08.647Z,23.90
2019-05-26T16:22:37.677Z,24.00
2019-05-26T16:25:06.995Z,24.00
2019-05-26T16:27:35.931Z,24.00
2019-05-26T16:30:05.752Z,24.00
2019-05-26T16:32:34.759Z,24.00
2019-05-26T16:35:03.812Z,23.90
2019-05-26T16:37:33.410Z,23.70
2019-05-26T16:40:02.418Z,23.60
2019-05-26T16:42:31.339Z,23.70
2019-05-26T16:45:00.300Z,23.60
2019-05-26T16:47:29.452Z,23.60
2019-05-26T16:49:58.397Z,23.60
2019-05-26T16:52:27.423Z,23.60
2019-05-26T16:54:56.435Z,23.50
2019-05-26T16:57:25.453Z,23.60
2019-05-26T16:59:54.402Z,23.50
2019-05-26T17:02:23.318Z,23.50
2019-05-26T17:04:52.249Z,23.30
2019-05-26T17:07:21.267Z,23.30
2019-05-26T17:09:50.138Z,23.30
2019-05-26T17:12:19.134Z,23.30
2019-05-26T17:14:48.194Z,23.20
2019-05-26T17:17:17.126Z,23.10
2019-05-26T17:19:46.123Z,23.10
2019-05-26T17:22:15.145Z,23.00
2019-05-26T17:24:44.014Z,23.10
2019-05-26T17:27:13.011Z,23.00
2019-05-26T17:29:42.190Z,23.00
2019-05-26T17:32:11.196Z,23.00
2019-05-26T17:34:40.130Z,23.00
2019-05-26T17:37:09.399Z,23.00
2019-05-26T17:39:38.321Z,22.90
2019-05-26T17:42:07.409Z,22.90
2019-05-26T17:44:36.570Z,22.80
2019-05-26T17:47:05.675Z,22.90
2019-05-26T17:49:35.025Z,22.90
2019-05-26T17:52:04.081Z,22.80
2019-05-26T17:54:33.459Z,22.80
2019-05-26T17:57:02.563Z,22.70
2019-05-26T17:59:31.793Z,22.80
2019-05-26T18:02:01.869Z,22.70
2019-05-26T18:04:31.129Z,22.60
2019-05-26T18:07:00.102Z,22.60
2019-05-26T18:09:43.290Z,22.70
2019-05-26T18:12:00.466Z,22.60
2019-05-26T18:14:29.434Z,22.50
2019-05-26T18:16:58.523Z,22.50
2019-05-26T18:19:29.847Z,22.50
2019-05-26T18:21:58.725Z,22.40
2019-05-26T18:24:27.808Z,22.30
2019-05-26T18:26:56.738Z,22.20
2019-05-26T18:29:25.768Z,22.20
2019-05-26T18:31:54.692Z,22.20
2019-05-26T18:34:23.775Z,22.10
2019-05-26T18:36:52.963Z,22.00
2019-05-26T18:39:22.007Z,22.00
2019-05-26T18:41:51.417Z,22.00
2019-05-26T18:44:20.645Z,21.90
2019-05-26T18:46:53.185Z,21.90
2019-05-26T18:49:21.417Z,21.70
2019-05-26T18:51:50.438Z,21.60
2019-05-26T18:54:19.701Z,21.50
2019-05-26T18:56:48.714Z,21.40
2019-05-26T18:59:18.036Z,21.20
2019-05-26T19:01:47.219Z,21.00
2019-05-26T19:04:16.228Z,20.70
2019-05-26T19:06:45.246Z,20.50
2019-05-26T19:09:15.135Z,20.40
2019-05-26T19:11:44.096Z,20.40
2019-05-26T19:14:13.118Z,20.20
2019-05-26T19:16:42.119Z,19.90
2019-05-26T19:19:11.049Z,19.90
2019-05-26T19:21:40.119Z,19.80
2019-05-26T19:24:09.209Z,19.70
2019-05-26T19:26:38.577Z,19.60
2019-05-26T19:29:07.604Z,19.50
2019-05-26T19:31:36.599Z,19.30
2019-05-26T19:34:05.710Z,19.20
2019-05-26T19:36:34.990Z,19.00
2019-05-26T19:39:05.290Z,19.00
2019-05-26T19:41:34.219Z,18.80
2019-05-26T19:44:03.475Z,18.80
2019-05-26T19:46:32.492Z,18.70
2019-05-26T19:49:01.498Z,18.60
2019-05-26T19:51:30.553Z,18.50
2019-05-26T19:53:59.572Z,18.50
2019-05-26T19:56:28.539Z,18.40
2019-05-26T19:58:58.475Z,18.30
2019-05-26T20:01:27.607Z,18.00
2019-05-26T20:03:56.448Z,17.90
2019-05-26T20:06:27.187Z,17.80
2019-05-26T20:08:56.181Z,17.70
2019-05-26T20:11:25.125Z,17.60
2019-05-26T20:13:54.398Z,17.50
2019-05-26T20:16:23.389Z,17.40
2019-05-26T20:18:52.375Z,17.30
2019-05-26T20:21:21.635Z,17.20
2019-05-26T20:23:50.572Z,17.10
2019-05-26T20:26:20.995Z,17.00
2019-05-26T20:28:52.802Z,17.00
2019-05-26T20:31:21.730Z,16.90
2019-05-26T20:33:52.109Z,16.90
2019-05-26T20:36:21.133Z,16.90
2019-05-26T20:38:50.069Z,16.90
2019-05-26T20:41:18.934Z,16.80
2019-05-26T20:43:47.882Z,16.80
2019-05-26T20:46:16.885Z,16.70
2019-05-26T20:48:45.824Z,16.70
2019-05-26T20:51:15.123Z,16.60
2019-05-26T20:53:44.130Z,16.50
2019-05-26T20:56:13.065Z,16.30
2019-05-26T20:58:42.008Z,16.30
2019-05-26T21:01:11.167Z,16.20
2019-05-26T21:03:40.102Z,16.20
2019-05-26T21:06:09.119Z,16.10
2019-05-26T21:08:39.909Z,16.00
2019-05-26T21:11:08.833Z,15.90
2019-05-26T21:13:37.793Z,15.90
2019-05-26T21:16:06.793Z,15.90
2019-05-26T21:18:35.639Z,15.80
2019-05-26T21:21:05.439Z,15.60
2019-05-26T21:23:34.365Z,15.50
2019-05-26T21:26:03.219Z,15.60
2019-05-26T21:28:32.415Z,15.50
2019-05-26T21:31:01.351Z,15.50
2019-05-26T21:33:30.365Z,15.30
2019-05-26T21:35:59.223Z,15.20
2019-05-26T21:38:28.166Z,15.10
2019-05-26T21:40:57.085Z,15.10
2019-05-26T21:43:26.019Z,15.00
2019-05-26T21:45:55.026Z,15.00
2019-05-26T21:48:24.037Z,15.00
2019-05-26T21:50:53.130Z,14.80
2019-05-26T21:53:21.987Z,14.80
2019-05-26T21:55:50.833Z,14.80
2019-05-26T21:58:19.774Z,14.70
2019-05-26T22:00:50.262Z,14.60
2019-05-26T22:03:19.502Z,14.60
2019-05-26T22:05:48.516Z,14.60
2019-05-26T22:08:17.429Z,14.60
2019-05-26T22:10:46.282Z,14.60
2019-05-26T22:13:15.486Z,14.40
2019-05-26T22:15:44.394Z,14.30
2019-05-26T22:18:13.388Z,14.30
2019-05-26T22:20:42.564Z,14.10
2019-05-26T22:23:11.403Z,14.00
2019-05-26T22:25:40.322Z,13.90
2019-05-26T22:28:09.345Z,13.80
2019-05-26T22:30:38.374Z,13.80
2019-05-26T22:33:07.297Z,13.80
2019-05-26T22:35:36.233Z,13.80
2019-05-26T22:38:05.241Z,13.80
2019-05-26T22:40:34.323Z,13.60
2019-05-26T22:43:03.203Z,13.60
2019-05-26T22:45:32.127Z,13.60
2019-05-26T22:48:01.123Z,13.60
2019-05-26T22:50:30.145Z,13.50
2019-05-26T22:52:59.003Z,13.50
2019-05-26T22:55:28.001Z,13.50
2019-05-26T22:57:56.958Z,13.50
2019-05-26T23:00:25.965Z,13.40
2019-05-26T23:02:54.798Z,13.40
2019-05-26T23:05:23.669Z,13.30
2019-05-26T23:07:52.678Z,13.30
2019-05-26T23:10:21.690Z,13.40
2019-05-26T23:12:50.854Z,13.30
2019-05-26T23:15:19.980Z,13.30
2019-05-26T23:17:48.822Z,13.20
2019-05-26T23:20:18.372Z,13.10
2019-05-26T23:22:47.366Z,13.10
2019-05-26T23:25:16.820Z,13.10
2019-05-26T23:27:45.833Z,13.00
2019-05-26T23:30:15.635Z,13.00
2019-05-26T23:32:44.631Z,12.90
2019-05-26T23:35:13.755Z,12.80
2019-05-26T23:37:42.758Z,12.80
2019-05-26T23:40:11.679Z,12.60
2019-05-26T23:42:40.618Z,12.70
2019-05-26T23:45:09.629Z,12.70
2019-05-26T23:47:38.559Z,12.60
2019-05-26T23:50:08.044Z,12.50
2019-05-26T23:52:37.050Z,12.50
2019-05-26T23:55:06.418Z,12.50
2019-05-26T23:57:35.802Z,12.40
