createdAt,value
2023-01-31T00:01:07.392Z,0.80
2023-01-31T00:03:35.398Z,1.00
2023-01-31T00:06:14.099Z,0.80
2023-01-31T00:08:42.134Z,0.80
2023-01-31T00:11:11.500Z,1.33
2023-01-31T00:13:39.521Z,0.97
2023-01-31T00:16:07.878Z,1.03
2023-01-31T00:18:36.072Z,0.60
2023-01-31T00:21:11.327Z,1.77
2023-01-31T00:23:39.336Z,0.87
2023-01-31T00:26:15.240Z,1.20
2023-01-31T00:28:43.677Z,0.90
2023-01-31T00:31:12.039Z,1.23
2023-01-31T00:33:41.317Z,1.07
2023-01-31T00:36:11.682Z,1.17
2023-01-31T00:38:39.754Z,1.27
2023-01-31T00:41:08.040Z,0.80
2023-01-31T00:43:37.874Z,0.80
2023-01-31T00:46:06.259Z,0.73
2023-01-31T00:48:35.260Z,1.10
2023-01-31T00:51:03.394Z,0.40
2023-01-31T00:53:31.392Z,0.80
2023-01-31T00:56:03.515Z,0.97
2023-01-31T00:58:31.503Z,1.07
2023-01-31T01:01:07.155Z,1.07
2023-01-31T01:03:35.404Z,0.73
2023-01-31T01:06:03.422Z,0.70
2023-01-31T01:08:31.464Z,1.20
2023-01-31T01:11:06.717Z,0.70
2023-01-31T01:13:34.840Z,0.67
2023-01-31T01:16:07.380Z,1.20
2023-01-31T01:18:36.201Z,0.80
2023-01-31T01:21:09.686Z,0.90
2023-01-31T01:23:37.691Z,0.83
2023-01-31T01:26:06.312Z,0.67
2023-01-31T01:28:35.068Z,0.83
2023-01-31T01:31:07.933Z,0.93
2023-01-31T01:33:36.323Z,1.17
2023-01-31T01:36:04.421Z,0.97
2023-01-31T01:38:32.489Z,0.83
2023-01-31T01:41:00.472Z,0.90
2023-01-31T01:43:41.584Z,0.90
2023-01-31T01:46:13.479Z,0.70
2023-01-31T01:48:41.516Z,0.90
2023-01-31T01:51:09.488Z,0.83
2023-01-31T01:53:39.168Z,0.70
2023-01-31T01:56:08.557Z,0.70
2023-01-31T01:58:40.142Z,1.00
2023-01-31T02:01:08.505Z,0.83
2023-01-31T02:03:37.860Z,1.07
2023-01-31T02:06:06.610Z,0.53
2023-01-31T02:08:36.090Z,0.60
2023-01-31T02:11:06.527Z,0.60
2023-01-31T02:13:34.954Z,0.80
2023-01-31T02:16:02.996Z,0.70
2023-01-31T02:18:31.002Z,0.60
2023-01-31T02:21:34.036Z,0.73
2023-01-31T02:24:23.745Z,0.60
2023-01-31T02:27:03.085Z,0.93
2023-01-31T02:29:41.858Z,0.80
2023-01-31T02:33:00.619Z,1.07
2023-01-31T02:35:37.814Z,0.60
2023-01-31T02:38:10.600Z,1.07
2023-01-31T02:40:45.926Z,0.73
2023-01-31T02:43:20.248Z,0.50
2023-01-31T02:45:50.953Z,0.90
2023-01-31T02:48:20.983Z,0.60
2023-01-31T02:50:54.461Z,0.60
2023-01-31T02:53:23.968Z,0.70
2023-01-31T02:56:23.920Z,0.60
2023-01-31T02:58:55.671Z,0.50
2023-01-31T03:01:27.852Z,1.00
2023-01-31T03:03:59.622Z,0.67
2023-01-31T03:06:59.712Z,0.70
2023-01-31T03:09:36.707Z,1.03
2023-01-31T03:12:37.713Z,0.50
2023-01-31T03:15:21.656Z,0.53
2023-01-31T03:17:54.379Z,0.57
2023-01-31T03:20:24.100Z,0.80
2023-01-31T03:22:55.615Z,0.77
2023-01-31T03:25:25.295Z,0.63
2023-01-31T03:27:56.147Z,0.73
2023-01-31T03:30:27.790Z,0.80
2023-01-31T03:32:58.558Z,0.90
2023-01-31T03:35:28.344Z,0.40
2023-01-31T03:38:00.687Z,1.23
2023-01-31T03:40:31.302Z,0.67
2023-01-31T03:43:00.851Z,0.70
2023-01-31T03:45:29.728Z,0.83
2023-01-31T03:47:57.760Z,0.77
2023-01-31T03:50:27.611Z,0.80
2023-01-31T03:52:58.728Z,0.90
2023-01-31T03:55:41.210Z,0.57
2023-01-31T03:58:09.179Z,1.13
2023-01-31T04:00:37.713Z,0.87
2023-01-31T04:03:08.765Z,0.50
2023-01-31T04:05:37.132Z,0.47
2023-01-31T04:08:06.666Z,0.73
2023-01-31T04:10:34.838Z,0.90
2023-01-31T04:13:02.863Z,0.53
2023-01-31T04:15:30.912Z,0.80
2023-01-31T04:17:58.896Z,0.60
2023-01-31T04:20:26.924Z,0.40
2023-01-31T04:22:54.976Z,0.53
2023-01-31T04:25:24.297Z,0.97
2023-01-31T04:27:52.437Z,0.70
2023-01-31T04:30:20.393Z,0.50
2023-01-31T04:32:48.554Z,0.40
2023-01-31T04:35:16.698Z,0.70
2023-01-31T04:37:44.640Z,0.40
2023-01-31T04:40:14.424Z,0.57
2023-01-31T04:42:43.838Z,0.50
2023-01-31T04:45:12.529Z,0.70
2023-01-31T04:47:40.533Z,0.50
2023-01-31T04:50:09.814Z,0.90
2023-01-31T04:52:37.876Z,0.80
2023-01-31T04:55:06.864Z,0.90
2023-01-31T04:57:34.904Z,0.43
2023-01-31T05:00:04.361Z,0.60
2023-01-31T05:02:32.490Z,0.60
2023-01-31T05:05:00.490Z,0.60
2023-01-31T05:07:28.496Z,1.03
2023-01-31T05:09:56.519Z,0.50
2023-01-31T05:12:24.476Z,0.50
2023-01-31T05:14:52.461Z,0.67
2023-01-31T05:17:26.764Z,0.97
2023-01-31T05:19:54.758Z,0.73
2023-01-31T05:22:23.084Z,0.67
2023-01-31T05:24:51.095Z,0.60
2023-01-31T05:27:19.079Z,0.67
2023-01-31T05:29:47.378Z,0.70
2023-01-31T05:32:17.748Z,1.03
2023-01-31T05:34:47.126Z,0.70
2023-01-31T05:37:15.104Z,0.63
2023-01-31T05:39:43.118Z,1.00
2023-01-31T05:42:11.165Z,0.37
2023-01-31T05:44:39.139Z,0.77
2023-01-31T05:47:07.160Z,0.70
2023-01-31T05:49:35.530Z,0.57
2023-01-31T05:52:04.842Z,0.90
2023-01-31T05:54:33.416Z,1.00
2023-01-31T05:57:01.548Z,0.60
2023-01-31T05:59:31.212Z,0.70
2023-01-31T06:01:59.798Z,1.03
2023-01-31T06:04:27.955Z,0.93
2023-01-31T06:06:55.936Z,0.93
2023-01-31T06:09:25.298Z,0.97
2023-01-31T06:11:53.263Z,0.73
2023-01-31T06:14:21.248Z,0.90
2023-01-31T06:16:49.419Z,0.97
2023-01-31T06:19:17.461Z,1.10
2023-01-31T06:21:45.420Z,0.70
2023-01-31T06:24:13.510Z,0.70
2023-01-31T06:26:42.831Z,0.70
2023-01-31T06:29:11.020Z,1.00
2023-01-31T06:31:39.085Z,0.90
2023-01-31T06:34:07.242Z,0.70
2023-01-31T06:36:35.190Z,0.60
2023-01-31T06:39:04.225Z,0.90
2023-01-31T06:41:32.909Z,0.50
2023-01-31T06:44:02.417Z,0.70
2023-01-31T06:46:30.536Z,0.60
2023-01-31T06:48:58.520Z,0.70
2023-01-31T06:51:26.527Z,0.77
2023-01-31T06:53:56.697Z,0.60
2023-01-31T06:56:24.804Z,0.47
2023-01-31T06:58:52.767Z,0.70
2023-01-31T07:01:24.655Z,1.27
2023-01-31T07:03:52.920Z,0.60
2023-01-31T07:06:22.332Z,0.50
2023-01-31T07:08:50.440Z,0.77
2023-01-31T07:11:18.425Z,0.60
2023-01-31T07:13:47.929Z,0.70
2023-01-31T07:16:16.935Z,0.40
2023-01-31T07:18:46.351Z,0.53
2023-01-31T07:21:14.618Z,0.40
2023-01-31T07:23:43.282Z,0.70
2023-01-31T07:26:11.269Z,0.67
2023-01-31T07:28:39.553Z,0.63
2023-01-31T07:31:07.784Z,0.90
2023-01-31T07:33:35.899Z,0.70
2023-01-31T07:36:06.128Z,0.70
2023-01-31T07:38:34.308Z,0.47
2023-01-31T07:41:03.222Z,0.90
2023-01-31T07:43:32.128Z,0.77
2023-01-31T07:46:00.226Z,0.80
2023-01-31T07:48:28.449Z,0.67
2023-01-31T07:51:00.392Z,0.50
2023-01-31T07:53:30.503Z,0.50
2023-01-31T07:56:07.344Z,0.40
2023-01-31T07:58:36.136Z,0.67
2023-01-31T08:01:22.242Z,0.50
2023-01-31T08:03:50.224Z,0.60
2023-01-31T08:06:18.504Z,0.73
2023-01-31T08:08:47.849Z,0.80
2023-01-31T08:11:15.792Z,0.47
2023-01-31T08:13:43.827Z,0.70
2023-01-31T08:16:12.154Z,0.80
2023-01-31T08:18:40.288Z,0.73
2023-01-31T08:21:08.672Z,0.60
2023-01-31T08:23:38.315Z,0.60
2023-01-31T08:26:09.766Z,0.63
2023-01-31T08:28:38.093Z,0.80
2023-01-31T08:31:09.328Z,0.30
2023-01-31T08:33:38.181Z,0.40
2023-01-31T08:36:13.675Z,0.90
2023-01-31T08:38:42.133Z,0.60
2023-01-31T08:41:11.611Z,0.47
2023-01-31T08:43:54.329Z,0.70
2023-01-31T08:46:24.943Z,0.70
2023-01-31T08:48:53.228Z,1.00
2023-01-31T08:51:21.185Z,0.73
2023-01-31T08:53:49.280Z,1.00
2023-01-31T08:56:21.547Z,0.77
2023-01-31T08:58:49.884Z,0.43
2023-01-31T09:01:19.420Z,0.60
2023-01-31T09:03:47.575Z,0.63
2023-01-31T09:06:16.515Z,0.40
2023-01-31T09:08:44.445Z,0.50
2023-01-31T09:11:17.387Z,0.70
2023-01-31T09:13:47.058Z,0.70
2023-01-31T09:16:15.197Z,0.67
2023-01-31T09:18:43.352Z,0.40
2023-01-31T09:21:13.732Z,0.77
2023-01-31T09:23:42.659Z,0.60
2023-01-31T09:26:11.218Z,0.57
2023-01-31T09:28:39.911Z,0.77
2023-01-31T09:31:10.418Z,0.50
2023-01-31T09:33:38.765Z,0.63
2023-01-31T09:36:08.459Z,0.80
2023-01-31T09:38:36.625Z,0.50
2023-01-31T09:41:05.995Z,0.40
2023-01-31T09:43:36.121Z,0.40
2023-01-31T09:46:04.603Z,0.80
2023-01-31T09:48:35.973Z,0.50
2023-01-31T09:51:04.049Z,0.37
2023-01-31T09:53:34.231Z,0.80
2023-01-31T09:56:12.725Z,0.50
2023-01-31T09:58:43.341Z,0.50
2023-01-31T10:01:15.325Z,0.57
2023-01-31T10:03:53.556Z,0.40
2023-01-31T10:06:23.636Z,0.40
2023-01-31T10:08:54.808Z,0.67
2023-01-31T10:11:29.689Z,0.97
2023-01-31T10:13:59.160Z,0.43
2023-01-31T10:16:29.373Z,0.40
2023-01-31T10:19:00.908Z,0.60
2023-01-31T10:21:31.546Z,0.53
2023-01-31T10:24:01.566Z,0.37
2023-01-31T10:26:30.774Z,0.80
2023-01-31T10:29:01.640Z,0.53
2023-01-31T10:31:32.290Z,0.40
2023-01-31T10:34:03.374Z,0.43
2023-01-31T10:36:34.088Z,0.63
2023-01-31T10:39:04.274Z,0.67
2023-01-31T10:41:48.790Z,0.60
2023-01-31T10:44:22.726Z,0.50
2023-01-31T10:46:50.769Z,0.87
2023-01-31T10:49:20.069Z,0.93
2023-01-31T10:52:04.772Z,0.40
2023-01-31T10:54:40.300Z,0.30
2023-01-31T10:57:08.593Z,0.63
2023-01-31T10:59:37.409Z,0.60
2023-01-31T11:02:05.447Z,0.60
2023-01-31T11:04:37.778Z,0.30
2023-01-31T11:07:06.409Z,0.40
2023-01-31T11:09:35.467Z,0.77
2023-01-31T11:12:04.371Z,0.73
2023-01-31T11:14:32.331Z,0.40
2023-01-31T11:17:01.990Z,0.20
2023-01-31T11:19:37.431Z,0.47
2023-01-31T11:22:05.453Z,0.30
2023-01-31T11:24:34.541Z,0.60
2023-01-31T11:27:04.471Z,0.47
2023-01-31T11:29:33.786Z,0.67
2023-01-31T11:32:02.997Z,0.77
2023-01-31T11:34:31.670Z,0.40
2023-01-31T11:37:07.036Z,0.50
2023-01-31T11:39:38.197Z,0.50
2023-01-31T11:42:06.854Z,0.30
2023-01-31T11:44:34.845Z,0.37
2023-01-31T11:47:05.494Z,0.50
2023-01-31T11:49:34.666Z,0.50
2023-01-31T11:52:12.678Z,0.50
2023-01-31T11:54:41.986Z,0.57
2023-01-31T11:57:15.763Z,0.40
2023-01-31T11:59:43.767Z,0.90
2023-01-31T12:02:21.777Z,0.57
2023-01-31T12:04:49.876Z,0.57
2023-01-31T12:07:24.612Z,0.20
2023-01-31T12:09:52.647Z,0.70
2023-01-31T12:12:26.362Z,0.80
2023-01-31T12:14:56.660Z,0.53
2023-01-31T12:17:24.630Z,0.30
2023-01-31T12:20:25.223Z,0.70
2023-01-31T12:22:59.159Z,0.67
2023-01-31T12:25:30.229Z,0.30
2023-01-31T12:28:04.839Z,0.40
2023-01-31T12:30:41.247Z,0.60
2023-01-31T12:33:15.642Z,0.50
2023-01-31T12:35:49.703Z,0.70
2023-01-31T12:38:29.698Z,0.77
2023-01-31T12:41:01.611Z,0.70
2023-01-31T12:43:42.123Z,0.30
2023-01-31T12:46:12.944Z,0.67
2023-01-31T12:49:03.537Z,0.77
2023-01-31T12:51:41.070Z,0.50
2023-01-31T12:54:21.563Z,0.50
2023-01-31T12:56:56.271Z,0.47
2023-01-31T12:59:31.561Z,0.40
2023-01-31T13:02:03.393Z,0.90
2023-01-31T13:04:35.193Z,0.50
2023-01-31T13:07:05.059Z,0.53
2023-01-31T13:09:34.798Z,0.30
2023-01-31T13:12:06.140Z,0.67
2023-01-31T13:14:35.933Z,0.60
2023-01-31T13:17:04.811Z,0.40
2023-01-31T13:19:35.729Z,0.60
2023-01-31T13:22:05.615Z,0.60
2023-01-31T13:24:37.609Z,0.57
2023-01-31T13:27:10.099Z,0.40
2023-01-31T13:29:41.283Z,0.60
2023-01-31T13:32:11.545Z,0.50
2023-01-31T13:34:42.679Z,0.50
2023-01-31T13:37:12.599Z,0.50
2023-01-31T13:39:43.088Z,0.80
2023-01-31T13:42:11.712Z,0.43
2023-01-31T13:44:39.745Z,0.40
2023-01-31T13:47:09.823Z,0.40
2023-01-31T13:49:38.985Z,0.37
2023-01-31T13:52:10.700Z,0.63
2023-01-31T13:54:40.089Z,0.60
2023-01-31T13:57:09.473Z,0.40
2023-01-31T13:59:38.014Z,0.57
2023-01-31T14:02:07.737Z,0.60
2023-01-31T14:04:38.469Z,0.70
2023-01-31T14:07:20.866Z,0.70
2023-01-31T14:10:37.464Z,0.30
2023-01-31T14:13:37.442Z,0.80
2023-01-31T14:16:07.179Z,0.47
2023-01-31T14:18:40.107Z,0.90
2023-01-31T14:21:50.704Z,0.53
2023-01-31T14:24:22.243Z,0.70
2023-01-31T14:26:53.747Z,0.70
2023-01-31T14:29:24.113Z,0.60
2023-01-31T14:31:52.546Z,0.60
2023-01-31T14:34:22.175Z,0.40
2023-01-31T14:37:00.108Z,0.53
2023-01-31T14:39:51.656Z,0.40
2023-01-31T14:42:38.219Z,0.80
2023-01-31T14:45:28.913Z,0.90
2023-01-31T14:48:09.762Z,0.70
2023-01-31T14:50:43.095Z,0.70
2023-01-31T14:53:20.158Z,0.93
2023-01-31T14:56:02.069Z,0.57
2023-01-31T14:58:31.476Z,0.87
2023-01-31T15:01:01.841Z,0.57
2023-01-31T15:03:30.821Z,0.60
2023-01-31T15:06:08.500Z,0.53
2023-01-31T15:08:44.742Z,0.40
2023-01-31T15:11:15.091Z,0.60
2023-01-31T15:13:47.137Z,0.47
2023-01-31T15:16:26.909Z,0.37
2023-01-31T15:19:00.721Z,0.73
2023-01-31T15:21:30.323Z,0.63
2023-01-31T15:23:58.295Z,0.60
2023-01-31T15:26:26.884Z,0.70
2023-01-31T15:28:54.989Z,0.50
2023-01-31T15:31:26.159Z,0.73
2023-01-31T15:33:55.046Z,0.83
2023-01-31T15:36:27.566Z,0.30
2023-01-31T15:38:57.048Z,0.50
2023-01-31T15:41:26.281Z,0.70
2023-01-31T15:43:54.884Z,0.60
2023-01-31T15:46:24.332Z,0.70
2023-01-31T15:48:53.751Z,0.60
2023-01-31T15:51:22.146Z,0.40
2023-01-31T15:53:50.220Z,0.30
2023-01-31T15:56:21.105Z,0.60
2023-01-31T15:58:49.843Z,0.50
2023-01-31T16:01:18.552Z,0.53
2023-01-31T16:03:53.853Z,0.47
2023-01-31T16:06:24.650Z,0.50
2023-01-31T16:09:00.953Z,0.50
2023-01-31T16:11:33.314Z,0.80
2023-01-31T16:14:03.156Z,0.40
2023-01-31T16:16:31.301Z,0.50
2023-01-31T16:19:00.647Z,0.70
2023-01-31T16:21:31.852Z,0.67
2023-01-31T16:24:01.502Z,0.60
2023-01-31T16:26:31.948Z,0.50
2023-01-31T16:29:01.293Z,0.70
2023-01-31T16:31:32.171Z,0.50
2023-01-31T16:34:04.157Z,0.60
2023-01-31T16:36:33.224Z,0.60
2023-01-31T16:39:02.686Z,0.57
2023-01-31T16:41:45.803Z,0.40
2023-01-31T16:44:18.983Z,0.67
2023-01-31T16:46:48.125Z,0.60
2023-01-31T16:49:22.124Z,0.40
2023-01-31T16:51:50.780Z,0.40
2023-01-31T16:54:21.223Z,0.50
2023-01-31T16:56:49.638Z,0.50
2023-01-31T16:59:41.226Z,0.53
2023-01-31T17:02:15.013Z,0.50
2023-01-31T17:04:45.784Z,0.70
2023-01-31T17:07:16.896Z,0.73
2023-01-31T17:09:44.987Z,0.40
2023-01-31T17:12:18.431Z,0.70
2023-01-31T17:14:46.449Z,0.20
2023-01-31T17:17:20.630Z,1.00
2023-01-31T17:19:51.208Z,0.37
2023-01-31T17:22:19.190Z,0.40
2023-01-31T17:24:47.370Z,0.40
2023-01-31T17:27:16.633Z,0.70
2023-01-31T17:29:47.244Z,0.30
2023-01-31T17:32:15.786Z,0.40
2023-01-31T17:34:45.804Z,0.67
2023-01-31T17:37:18.064Z,0.53
2023-01-31T17:39:48.943Z,0.93
2023-01-31T17:42:18.165Z,0.63
2023-01-31T17:44:46.293Z,0.90
2023-01-31T17:47:14.587Z,0.70
2023-01-31T17:49:43.205Z,0.60
2023-01-31T17:52:12.263Z,0.80
2023-01-31T17:54:41.963Z,0.30
2023-01-31T17:57:09.955Z,0.50
2023-01-31T17:59:37.948Z,0.60
2023-01-31T18:02:06.076Z,1.00
2023-01-31T18:04:34.184Z,0.60
2023-01-31T18:07:02.170Z,1.20
2023-01-31T18:09:30.479Z,0.53
2023-01-31T18:11:59.843Z,0.73
2023-01-31T18:14:27.795Z,0.60
2023-01-31T18:16:56.078Z,0.33
2023-01-31T18:19:24.174Z,0.50
2023-01-31T18:21:55.359Z,0.50
2023-01-31T18:24:24.159Z,1.33
2023-01-31T18:26:52.231Z,1.00
2023-01-31T18:29:24.026Z,0.50
2023-01-31T18:31:52.078Z,0.63
2023-01-31T18:34:20.253Z,0.63
2023-01-31T18:36:48.400Z,0.77
2023-01-31T18:39:16.416Z,1.00
2023-01-31T18:41:44.417Z,0.70
2023-01-31T18:44:12.674Z,0.50
2023-01-31T18:46:42.087Z,0.40
2023-01-31T18:49:10.185Z,0.70
2023-01-31T18:51:38.228Z,0.67
2023-01-31T18:54:07.808Z,0.43
2023-01-31T18:56:35.884Z,0.47
2023-01-31T18:59:03.905Z,0.90
2023-01-31T19:01:32.025Z,1.07
2023-01-31T19:04:02.771Z,1.20
2023-01-31T19:06:32.097Z,1.10
2023-01-31T19:09:00.172Z,0.70
2023-01-31T19:11:29.202Z,0.80
2023-01-31T19:13:57.569Z,0.73
2023-01-31T19:16:26.514Z,0.90
2023-01-31T19:18:54.654Z,1.13
2023-01-31T19:21:24.606Z,0.83
2023-01-31T19:23:54.457Z,0.90
2023-01-31T19:26:22.782Z,0.70
2023-01-31T19:28:50.794Z,0.90
2023-01-31T19:31:19.535Z,1.07
2023-01-31T19:33:49.956Z,0.53
2023-01-31T19:36:19.987Z,0.60
2023-01-31T19:38:49.439Z,0.97
2023-01-31T19:41:19.345Z,0.80
2023-01-31T19:43:47.502Z,0.80
2023-01-31T19:46:15.519Z,0.83
2023-01-31T19:48:43.557Z,1.50
2023-01-31T19:51:12.363Z,1.30
2023-01-31T19:53:40.790Z,0.70
2023-01-31T19:56:10.137Z,1.03
2023-01-31T19:58:38.294Z,0.87
2023-01-31T20:01:07.432Z,0.80
2023-01-31T20:03:35.531Z,1.27
2023-01-31T20:06:03.675Z,0.93
2023-01-31T20:08:32.080Z,0.93
2023-01-31T20:11:00.021Z,1.00
2023-01-31T20:13:29.414Z,0.73
2023-01-31T20:16:00.795Z,1.00
2023-01-31T20:18:28.814Z,0.90
2023-01-31T20:20:56.858Z,1.43
2023-01-31T20:23:25.150Z,1.57
2023-01-31T20:25:53.464Z,1.27
2023-01-31T20:28:21.489Z,1.00
2023-01-31T20:30:51.184Z,1.63
2023-01-31T20:33:19.377Z,0.93
2023-01-31T20:35:47.743Z,1.23
2023-01-31T20:38:18.304Z,0.87
2023-01-31T20:40:51.236Z,0.97
2023-01-31T20:43:19.590Z,1.30
2023-01-31T20:45:47.652Z,2.20
2023-01-31T20:48:17.064Z,1.60
2023-01-31T20:50:45.151Z,1.30
2023-01-31T20:53:18.120Z,1.40
2023-01-31T20:55:47.238Z,1.77
2023-01-31T20:58:15.301Z,1.00
2023-01-31T21:00:43.333Z,2.07
2023-01-31T21:03:11.580Z,1.30
2023-01-31T21:05:41.919Z,1.37
2023-01-31T21:08:09.871Z,1.23
2023-01-31T21:10:38.154Z,1.77
2023-01-31T21:13:06.264Z,1.30
2023-01-31T21:15:34.328Z,1.87
2023-01-31T21:18:02.623Z,2.00
2023-01-31T21:20:30.614Z,2.43
2023-01-31T21:22:59.954Z,2.20
2023-01-31T21:25:28.069Z,1.57
2023-01-31T21:27:56.117Z,1.43
2023-01-31T21:30:24.205Z,2.03
2023-01-31T21:32:52.480Z,1.83
2023-01-31T21:35:20.481Z,1.43
2023-01-31T21:37:49.275Z,1.87
2023-01-31T21:40:19.517Z,1.37
2023-01-31T21:42:50.496Z,1.67
2023-01-31T21:45:38.905Z,1.87
2023-01-31T21:48:24.433Z,46.30
2023-01-31T21:50:52.477Z,47.27
2023-01-31T21:53:20.618Z,42.77
2023-01-31T21:55:50.016Z,37.90
2023-01-31T21:58:18.283Z,27.67
2023-01-31T22:00:46.280Z,27.73
2023-01-31T22:03:14.293Z,31.77
2023-01-31T22:05:42.603Z,28.13
2023-01-31T22:08:10.633Z,28.57
2023-01-31T22:10:38.946Z,25.93
2023-01-31T22:13:08.416Z,25.00
2023-01-31T22:15:36.568Z,22.87
2023-01-31T22:18:04.688Z,21.47
2023-01-31T22:20:33.023Z,21.60
2023-01-31T22:23:01.054Z,17.63
2023-01-31T22:25:29.045Z,17.73
2023-01-31T22:27:57.852Z,14.20
2023-01-31T22:30:27.204Z,13.87
2023-01-31T22:32:55.174Z,12.90
2023-01-31T22:35:23.297Z,12.67
2023-01-31T22:37:51.308Z,12.00
2023-01-31T22:40:19.949Z,10.83
2023-01-31T22:42:48.378Z,10.00
2023-01-31T22:45:16.436Z,10.57
2023-01-31T22:47:45.774Z,8.83
2023-01-31T22:50:14.013Z,8.90
2023-01-31T22:52:42.003Z,7.33
2023-01-31T22:55:10.691Z,6.40
2023-01-31T22:57:39.001Z,6.57
2023-01-31T23:00:09.405Z,6.13
2023-01-31T23:02:37.430Z,6.00
2023-01-31T23:05:07.809Z,4.53
2023-01-31T23:07:35.895Z,5.77
2023-01-31T23:10:04.343Z,4.93
2023-01-31T23:12:32.339Z,6.20
2023-01-31T23:15:00.349Z,4.03
2023-01-31T23:17:45.182Z,4.47
2023-01-31T23:20:15.897Z,4.20
2023-01-31T23:22:43.922Z,3.97
2023-01-31T23:25:13.082Z,3.10
2023-01-31T23:27:42.122Z,3.07
2023-01-31T23:30:11.127Z,3.63
2023-01-31T23:32:40.483Z,3.30
2023-01-31T23:35:10.924Z,2.80
2023-01-31T23:37:40.452Z,2.70
2023-01-31T23:40:09.379Z,2.40
2023-01-31T23:42:37.317Z,2.03
2023-01-31T23:45:06.041Z,2.00
2023-01-31T23:47:34.545Z,2.00
2023-01-31T23:50:02.555Z,1.87
2023-01-31T23:52:30.597Z,1.77
2023-01-31T23:54:59.892Z,2.23
2023-01-31T23:57:27.890Z,1.70
2023-01-31T23:59:55.889Z,1.93
