createdAt,value
2019-02-27T00:02:09.441Z,9.30
2019-02-27T00:04:40.082Z,9.20
2019-02-27T00:07:11.766Z,9.20
2019-02-27T00:09:42.338Z,9.20
2019-02-27T00:12:13.718Z,9.10
2019-02-27T00:14:44.288Z,9.10
2019-02-27T00:17:15.098Z,9.00
2019-02-27T00:19:45.232Z,9.00
2019-02-27T00:22:17.683Z,9.10
2019-02-27T00:24:47.007Z,9.10
2019-02-27T00:27:18.421Z,9.20
2019-02-27T00:29:49.870Z,9.10
2019-02-27T00:32:20.520Z,9.10
2019-02-27T00:34:50.906Z,9.10
2019-02-27T00:37:22.123Z,9.10
2019-02-27T00:39:52.517Z,9.10
2019-02-27T00:42:23.126Z,9.00
2019-02-27T00:44:53.716Z,8.90
2019-02-27T00:47:24.352Z,8.80
2019-02-27T00:49:54.931Z,8.70
2019-02-27T00:52:25.536Z,8.60
2019-02-27T00:54:56.700Z,8.50
2019-02-27T00:57:29.109Z,8.50
2019-02-27T01:00:09.606Z,8.50
2019-02-27T01:02:40.382Z,8.50
2019-02-27T01:05:10.776Z,8.60
2019-02-27T01:07:41.416Z,8.40
2019-02-27T01:10:12.982Z,8.60
2019-02-27T01:12:49.032Z,8.50
2019-02-27T01:15:20.173Z,8.80
2019-02-27T01:17:51.635Z,8.80
2019-02-27T01:20:22.206Z,8.70
2019-02-27T01:23:12.549Z,8.70
2019-02-27T01:25:43.880Z,8.60
2019-02-27T01:28:14.451Z,8.50
2019-02-27T01:30:45.407Z,8.50
2019-02-27T01:33:15.988Z,8.80
2019-02-27T01:35:51.270Z,8.50
2019-02-27T01:38:17.166Z,8.30
2019-02-27T01:40:51.526Z,8.40
2019-02-27T01:43:19.742Z,8.50
2019-02-27T01:45:51.886Z,8.50
2019-02-27T01:48:43.626Z,8.70
2019-02-27T01:51:12.428Z,8.50
2019-02-27T01:53:42.998Z,8.50
2019-02-27T01:56:13.376Z,8.40
2019-02-27T01:58:44.405Z,8.50
2019-02-27T02:01:14.324Z,8.50
2019-02-27T02:03:47.253Z,8.50
2019-02-27T02:06:16.295Z,8.70
2019-02-27T02:08:48.335Z,8.70
2019-02-27T02:11:17.259Z,8.80
2019-02-27T02:13:48.768Z,8.70
2019-02-27T02:16:22.047Z,8.70
2019-02-27T02:19:15.877Z,8.60
2019-02-27T02:25:17.614Z,8.50
2019-02-27T02:28:00.180Z,8.40
2019-02-27T02:30:38.435Z,8.40
2019-02-27T02:33:29.073Z,8.60
2019-02-27T02:35:56.828Z,8.60
2019-02-27T02:39:08.478Z,8.40
2019-02-27T02:41:47.967Z,8.40
2019-02-27T02:44:37.391Z,8.40
2019-02-27T02:47:24.720Z,8.40
2019-02-27T02:50:09.114Z,8.50
2019-02-27T02:53:05.453Z,8.40
2019-02-27T02:55:58.446Z,8.50
2019-02-27T02:59:05.008Z,8.50
2019-02-27T03:04:31.785Z,8.20
2019-02-27T03:07:11.072Z,8.10
2019-02-27T03:09:43.404Z,8.20
2019-02-27T03:12:13.972Z,8.20
2019-02-27T03:15:03.976Z,8.20
2019-02-27T03:18:09.971Z,8.30
2019-02-27T03:20:51.767Z,8.30
2019-02-27T03:23:50.814Z,8.30
2019-02-27T03:26:37.032Z,8.40
2019-02-27T03:29:33.278Z,8.30
2019-02-27T03:32:11.929Z,8.10
2019-02-27T03:35:11.637Z,8.30
2019-02-27T03:37:48.424Z,8.30
2019-02-27T03:41:01.596Z,8.40
2019-02-27T03:43:46.115Z,8.40
2019-02-27T03:46:20.226Z,8.50
2019-02-27T03:49:22.935Z,8.40
2019-02-27T03:52:13.902Z,8.50
2019-02-27T03:55:04.840Z,8.10
2019-02-27T03:57:43.552Z,7.90
2019-02-27T04:00:42.103Z,7.90
2019-02-27T04:03:45.457Z,7.90
2019-02-27T04:09:18.897Z,8.00
2019-02-27T04:12:03.648Z,7.70
2019-02-27T04:14:40.292Z,7.70
2019-02-27T04:17:07.001Z,7.70
2019-02-27T04:19:38.718Z,7.70
2019-02-27T04:22:05.857Z,7.50
2019-02-27T04:24:37.072Z,7.60
2019-02-27T04:27:07.459Z,7.60
2019-02-27T04:29:42.723Z,7.80
2019-02-27T04:32:13.311Z,7.80
2019-02-27T04:34:43.454Z,7.90
2019-02-27T04:37:13.844Z,7.90
2019-02-27T04:39:44.997Z,7.80
2019-02-27T04:42:15.439Z,7.80
2019-02-27T04:44:45.830Z,7.70
2019-02-27T04:47:17.222Z,7.80
2019-02-27T04:49:47.812Z,7.90
2019-02-27T04:52:18.131Z,7.90
2019-02-27T04:54:48.747Z,7.90
2019-02-27T04:57:19.353Z,7.90
2019-02-27T04:59:52.385Z,7.80
2019-02-27T05:02:23.682Z,7.70
2019-02-27T05:04:55.350Z,7.70
2019-02-27T05:07:33.230Z,7.70
2019-02-27T05:10:06.889Z,7.80
2019-02-27T05:12:36.622Z,7.80
2019-02-27T05:15:07.206Z,7.80
2019-02-27T05:17:58.809Z,7.80
2019-02-27T05:20:27.755Z,7.80
2019-02-27T05:23:00.486Z,7.70
2019-02-27T05:25:30.043Z,7.70
2019-02-27T05:28:01.577Z,7.70
2019-02-27T05:30:31.118Z,7.70
2019-02-27T05:33:02.912Z,7.40
2019-02-27T05:35:33.178Z,7.40
2019-02-27T05:38:03.564Z,7.50
2019-02-27T05:40:34.183Z,7.60
2019-02-27T05:43:04.749Z,7.70
2019-02-27T05:45:35.321Z,7.80
2019-02-27T05:48:05.830Z,7.70
2019-02-27T05:50:36.401Z,7.70
2019-02-27T05:53:06.983Z,7.70
2019-02-27T05:55:39.176Z,7.60
2019-02-27T05:58:07.816Z,7.60
2019-02-27T06:01:04.622Z,7.70
2019-02-27T06:03:30.850Z,7.50
2019-02-27T06:06:01.470Z,7.50
2019-02-27T06:08:36.806Z,7.40
2019-02-27T06:11:03.239Z,7.40
2019-02-27T06:13:34.611Z,7.40
2019-02-27T06:16:08.951Z,7.40
2019-02-27T06:18:56.879Z,7.30
2019-02-27T06:21:26.406Z,7.30
2019-02-27T06:24:03.121Z,7.00
2019-02-27T06:26:33.545Z,7.00
2019-02-27T06:29:04.121Z,6.90
2019-02-27T06:31:39.305Z,6.70
2019-02-27T06:34:06.122Z,6.60
2019-02-27T06:36:56.063Z,6.60
2019-02-27T06:39:27.440Z,6.50
2019-02-27T06:41:57.776Z,6.50
2019-02-27T06:44:28.110Z,6.50
2019-02-27T06:47:07.172Z,6.70
2019-02-27T06:49:40.367Z,6.50
2019-02-27T06:52:11.003Z,6.40
2019-02-27T06:54:41.581Z,6.40
2019-02-27T06:57:12.030Z,6.60
2019-02-27T06:59:42.592Z,6.70
2019-02-27T07:02:13.021Z,6.60
2019-02-27T07:04:43.591Z,6.70
2019-02-27T07:07:14.195Z,6.80
2019-02-27T07:09:46.461Z,7.40
2019-02-27T07:12:16.062Z,7.40
2019-02-27T07:14:46.621Z,7.20
2019-02-27T07:17:17.067Z,7.20
2019-02-27T07:19:49.721Z,7.10
2019-02-27T07:22:17.715Z,7.00
2019-02-27T07:24:48.170Z,7.10
2019-02-27T07:27:18.856Z,7.60
2019-02-27T07:29:49.212Z,7.40
2019-02-27T07:32:26.059Z,7.30
2019-02-27T07:34:56.631Z,7.30
2019-02-27T07:37:33.408Z,7.40
2019-02-27T07:40:08.183Z,7.40
2019-02-27T07:42:53.718Z,7.50
2019-02-27T07:45:26.346Z,7.60
2019-02-27T07:47:57.684Z,7.60
2019-02-27T07:50:28.327Z,7.60
2019-02-27T07:52:58.964Z,7.60
2019-02-27T07:55:30.300Z,7.40
2019-02-27T07:58:01.505Z,7.60
2019-02-27T08:00:31.834Z,7.60
2019-02-27T08:03:09.231Z,7.60
2019-02-27T08:05:36.965Z,7.50
2019-02-27T08:08:07.672Z,7.70
2019-02-27T08:10:38.927Z,7.50
2019-02-27T08:13:09.554Z,7.50
2019-02-27T08:15:40.707Z,7.80
2019-02-27T08:20:55.309Z,7.80
2019-02-27T08:23:28.482Z,7.60
2019-02-27T08:25:58.840Z,7.60
2019-02-27T08:28:33.128Z,7.60
2019-02-27T08:31:04.471Z,7.80
2019-02-27T08:33:35.090Z,7.70
2019-02-27T08:36:06.253Z,8.20
2019-02-27T08:38:36.973Z,8.20
2019-02-27T08:41:08.061Z,8.40
2019-02-27T08:43:58.642Z,8.50
2019-02-27T08:46:29.991Z,8.40
2019-02-27T08:49:00.566Z,8.40
2019-02-27T08:51:31.198Z,8.20
2019-02-27T08:54:01.595Z,8.40
2019-02-27T08:56:39.356Z,8.60
2019-02-27T08:59:10.493Z,8.80
2019-02-27T09:01:41.073Z,8.80
2019-02-27T09:04:12.360Z,8.90
2019-02-27T09:06:42.851Z,9.00
2019-02-27T09:09:17.947Z,9.00
2019-02-27T09:11:46.498Z,9.20
2019-02-27T09:14:19.113Z,9.20
2019-02-27T09:16:49.513Z,9.30
2019-02-27T09:19:20.812Z,9.30
2019-02-27T09:21:50.535Z,9.20
2019-02-27T09:24:20.922Z,9.20
2019-02-27T09:26:51.530Z,9.30
2019-02-27T09:29:22.670Z,9.40
2019-02-27T09:31:53.060Z,9.40
2019-02-27T09:34:43.874Z,9.40
2019-02-27T09:37:16.913Z,9.40
2019-02-27T09:39:44.788Z,9.40
2019-02-27T09:42:18.720Z,9.60
2019-02-27T09:44:45.520Z,9.50
2019-02-27T09:47:16.980Z,9.60
2019-02-27T09:49:48.307Z,9.70
2019-02-27T09:52:18.912Z,9.60
2019-02-27T09:54:49.537Z,9.70
2019-02-27T09:57:20.987Z,9.80
2019-02-27T09:59:53.702Z,9.90
2019-02-27T10:02:25.845Z,9.90
2019-02-27T10:05:16.621Z,10.00
2019-02-27T10:07:48.430Z,10.10
2019-02-27T10:10:17.658Z,10.20
2019-02-27T10:12:49.214Z,10.30
2019-02-27T10:15:22.513Z,10.40
2019-02-27T10:17:50.743Z,10.40
2019-02-27T10:20:21.141Z,10.50
2019-02-27T10:22:53.256Z,10.50
2019-02-27T10:25:27.285Z,10.60
2019-02-27T10:28:03.431Z,10.80
2019-02-27T10:30:29.071Z,10.80
2019-02-27T10:32:59.694Z,10.80
2019-02-27T10:35:30.857Z,11.00
2019-02-27T10:38:01.475Z,11.00
2019-02-27T10:40:31.929Z,11.10
2019-02-27T10:43:02.632Z,11.00
2019-02-27T10:45:33.790Z,10.90
2019-02-27T10:48:04.107Z,10.90
2019-02-27T10:50:36.125Z,11.30
2019-02-27T10:53:05.751Z,11.20
2019-02-27T10:55:36.138Z,11.30
2019-02-27T10:58:12.808Z,11.50
2019-02-27T11:00:39.047Z,11.50
2019-02-27T11:03:09.743Z,11.40
2019-02-27T11:05:40.891Z,11.60
2019-02-27T11:08:11.624Z,11.60
2019-02-27T11:10:42.969Z,11.70
2019-02-27T11:13:14.354Z,11.70
2019-02-27T11:15:45.572Z,11.70
2019-02-27T11:18:15.902Z,11.70
2019-02-27T11:20:46.528Z,11.70
2019-02-27T11:23:17.258Z,11.70
2019-02-27T11:25:48.618Z,11.80
2019-02-27T11:28:18.950Z,11.70
2019-02-27T11:30:51.076Z,11.70
2019-02-27T11:33:25.621Z,11.80
2019-02-27T11:35:51.714Z,11.90
2019-02-27T11:38:24.701Z,11.90
2019-02-27T11:40:53.386Z,12.00
2019-02-27T11:43:24.058Z,12.20
2019-02-27T11:45:58.034Z,12.20
2019-02-27T11:48:25.869Z,12.20
2019-02-27T11:51:02.589Z,12.10
2019-02-27T11:53:35.642Z,12.20
2019-02-27T11:56:03.674Z,12.40
2019-02-27T11:58:35.246Z,12.50
2019-02-27T12:01:23.555Z,12.60
2019-02-27T12:03:54.118Z,12.50
2019-02-27T12:06:25.708Z,12.70
2019-02-27T12:09:17.519Z,12.60
2019-02-27T12:11:51.005Z,12.60
2019-02-27T12:14:21.506Z,12.60
2019-02-27T12:16:52.610Z,12.70
2019-02-27T12:19:45.314Z,12.70
2019-02-27T12:22:15.245Z,13.00
2019-02-27T12:24:45.684Z,12.80
2019-02-27T12:27:37.791Z,12.90
2019-02-27T12:32:35.686Z,12.90
2019-02-27T12:35:08.231Z,13.10
2019-02-27T12:37:37.563Z,13.10
2019-02-27T12:40:10.766Z,13.00
2019-02-27T12:42:42.712Z,13.10
2019-02-27T12:45:12.831Z,13.30
2019-02-27T12:47:43.380Z,13.20
2019-02-27T12:50:16.410Z,13.20
2019-02-27T12:52:48.128Z,13.20
2019-02-27T12:55:18.065Z,13.60
2019-02-27T12:57:52.467Z,13.50
2019-02-27T13:00:33.469Z,13.60
2019-02-27T13:03:09.513Z,13.60
2019-02-27T13:05:41.442Z,13.60
2019-02-27T13:08:12.537Z,13.60
2019-02-27T13:10:43.311Z,13.60
2019-02-27T13:13:13.952Z,13.60
2019-02-27T13:15:45.301Z,13.90
2019-02-27T13:18:16.753Z,14.00
2019-02-27T13:20:47.979Z,14.10
2019-02-27T13:23:18.624Z,14.10
2019-02-27T13:25:49.977Z,14.10
2019-02-27T13:28:21.177Z,14.10
2019-02-27T13:30:51.868Z,14.10
2019-02-27T13:33:24.437Z,14.10
2019-02-27T13:35:56.735Z,14.10
2019-02-27T13:38:28.728Z,14.30
2019-02-27T13:40:59.117Z,14.30
2019-02-27T13:43:29.932Z,14.40
2019-02-27T13:46:01.485Z,14.30
2019-02-27T13:48:31.867Z,14.20
2019-02-27T13:51:02.743Z,14.20
2019-02-27T13:53:32.885Z,14.20
2019-02-27T13:56:03.536Z,14.30
2019-02-27T13:58:36.522Z,14.40
2019-02-27T14:01:05.354Z,14.40
2019-02-27T14:03:36.032Z,14.40
2019-02-27T14:06:09.403Z,14.50
2019-02-27T14:08:38.114Z,14.40
2019-02-27T14:11:08.738Z,14.40
2019-02-27T14:13:43.742Z,14.50
2019-02-27T14:16:09.453Z,14.50
2019-02-27T14:18:49.792Z,14.40
2019-02-27T14:21:17.452Z,14.50
2019-02-27T14:23:55.414Z,14.50
2019-02-27T14:26:26.604Z,14.90
2019-02-27T14:29:20.379Z,14.90
2019-02-27T14:32:14.428Z,14.80
2019-02-27T14:34:41.577Z,14.90
2019-02-27T14:37:16.193Z,14.90
2019-02-27T14:39:43.391Z,14.70
2019-02-27T14:42:15.187Z,14.70
2019-02-27T14:44:45.938Z,14.60
2019-02-27T14:47:17.125Z,14.60
2019-02-27T14:49:48.431Z,14.70
2019-02-27T14:52:19.525Z,14.70
2019-02-27T14:55:11.614Z,14.60
2019-02-27T14:57:50.154Z,14.70
2019-02-27T15:03:07.178Z,14.70
2019-02-27T15:05:42.872Z,14.80
2019-02-27T15:08:07.829Z,14.90
2019-02-27T15:10:41.152Z,15.00
2019-02-27T15:13:08.608Z,14.80
2019-02-27T15:16:01.829Z,14.90
2019-02-27T15:18:33.274Z,14.80
2019-02-27T15:21:04.626Z,14.80
2019-02-27T15:23:35.841Z,14.90
2019-02-27T15:26:06.426Z,14.90
2019-02-27T15:28:37.045Z,14.70
2019-02-27T15:31:07.417Z,14.80
2019-02-27T15:33:59.154Z,14.70
2019-02-27T15:38:11.777Z,14.70
2019-02-27T15:40:41.017Z,14.80
2019-02-27T15:43:11.819Z,14.70
2019-02-27T15:45:47.918Z,14.70
2019-02-27T15:48:12.358Z,14.70
2019-02-27T15:50:42.757Z,14.70
2019-02-27T15:53:16.637Z,14.70
2019-02-27T15:55:47.034Z,14.60
2019-02-27T15:58:17.694Z,14.70
2019-02-27T16:00:52.322Z,14.60
2019-02-27T16:03:19.569Z,14.60
2019-02-27T16:05:50.663Z,14.50
2019-02-27T16:08:42.762Z,14.50
2019-02-27T16:11:14.083Z,14.60
2019-02-27T16:13:43.689Z,14.70
2019-02-27T16:16:14.252Z,14.60
2019-02-27T16:18:44.636Z,14.70
2019-02-27T16:21:15.018Z,14.70
2019-02-27T16:23:48.694Z,14.50
2019-02-27T16:26:19.116Z,14.50
2019-02-27T16:28:50.468Z,14.30
2019-02-27T16:31:21.927Z,14.40
2019-02-27T16:33:52.294Z,14.40
2019-02-27T16:36:46.932Z,14.30
2019-02-27T16:39:16.333Z,14.20
2019-02-27T16:41:46.924Z,14.20
2019-02-27T16:44:39.017Z,14.10
2019-02-27T16:47:10.364Z,14.10
2019-02-27T16:49:41.583Z,14.00
2019-02-27T16:52:11.957Z,14.00
2019-02-27T16:54:42.298Z,14.00
2019-02-27T16:57:24.154Z,13.80
2019-02-27T16:59:51.321Z,13.80
2019-02-27T17:02:21.709Z,13.80
2019-02-27T17:04:52.228Z,13.80
2019-02-27T17:07:25.614Z,13.70
2019-02-27T17:09:54.054Z,13.50
2019-02-27T17:12:24.783Z,13.50
2019-02-27T17:14:58.775Z,13.40
2019-02-27T17:17:46.539Z,13.40
2019-02-27T17:20:19.529Z,13.40
2019-02-27T17:22:49.912Z,13.20
2019-02-27T17:25:20.573Z,13.20
2019-02-27T17:27:53.416Z,13.20
2019-02-27T17:30:24.555Z,13.10
2019-02-27T17:32:54.950Z,13.10
2019-02-27T17:35:25.360Z,13.00
2019-02-27T17:37:55.677Z,12.90
2019-02-27T17:40:26.060Z,12.90
2019-02-27T17:42:56.437Z,12.90
2019-02-27T17:45:26.833Z,12.80
2019-02-27T17:47:57.533Z,12.80
2019-02-27T17:50:31.717Z,12.80
2019-02-27T17:53:00.035Z,12.70
2019-02-27T17:55:31.633Z,12.70
2019-02-27T17:58:03.118Z,12.60
2019-02-27T18:00:33.522Z,12.60
2019-02-27T18:03:05.833Z,12.60
2019-02-27T18:05:35.998Z,12.50
2019-02-27T18:08:07.413Z,12.50
2019-02-27T18:10:38.367Z,12.50
2019-02-27T18:13:08.666Z,12.40
2019-02-27T18:15:58.099Z,12.40
2019-02-27T18:18:29.321Z,12.40
2019-02-27T18:21:00.340Z,12.40
2019-02-27T18:23:30.520Z,12.40
2019-02-27T18:26:00.855Z,12.30
2019-02-27T18:28:32.917Z,12.30
2019-02-27T18:31:01.874Z,12.20
2019-02-27T18:33:32.263Z,12.20
2019-02-27T18:36:07.976Z,12.10
2019-02-27T18:38:39.112Z,12.10
2019-02-27T18:41:10.446Z,12.10
2019-02-27T18:43:41.779Z,12.10
2019-02-27T18:46:12.423Z,12.10
2019-02-27T18:48:43.731Z,12.10
2019-02-27T18:51:34.312Z,12.10
2019-02-27T18:54:04.953Z,12.10
2019-02-27T18:56:37.012Z,12.20
2019-02-27T18:59:06.818Z,12.20
2019-02-27T19:01:37.153Z,12.20
2019-02-27T19:04:07.830Z,12.10
2019-02-27T19:06:38.389Z,12.10
2019-02-27T19:09:09.552Z,12.10
2019-02-27T19:11:39.954Z,12.00
2019-02-27T19:14:11.354Z,11.90
2019-02-27T19:17:04.446Z,11.90
2019-02-27T19:22:18.478Z,11.90
2019-02-27T19:24:57.476Z,11.90
2019-02-27T19:27:29.829Z,11.90
2019-02-27T19:30:06.237Z,11.90
2019-02-27T19:32:32.933Z,11.90
2019-02-27T19:35:03.270Z,11.90
2019-02-27T19:37:36.422Z,11.80
2019-02-27T19:40:05.067Z,11.80
2019-02-27T19:42:35.664Z,11.80
2019-02-27T19:45:06.017Z,11.80
2019-02-27T19:47:36.585Z,11.90
2019-02-27T19:50:08.569Z,11.90
2019-02-27T19:52:37.623Z,11.90
2019-02-27T19:55:07.952Z,11.90
2019-02-27T19:57:42.336Z,11.80
2019-02-27T20:00:14.488Z,11.80
2019-02-27T20:02:44.832Z,11.80
2019-02-27T20:05:16.494Z,11.80
2019-02-27T20:07:46.599Z,11.70
2019-02-27T20:10:19.290Z,11.80
2019-02-27T20:12:52.917Z,11.80
2019-02-27T20:15:23.582Z,11.70
2019-02-27T20:17:54.918Z,11.70
2019-02-27T20:20:32.887Z,11.70
2019-02-27T20:23:04.226Z,11.70
2019-02-27T20:25:35.597Z,11.70
2019-02-27T20:28:06.181Z,11.70
2019-02-27T20:30:36.747Z,11.70
2019-02-27T20:33:07.395Z,11.70
2019-02-27T20:35:38.088Z,11.70
2019-02-27T20:38:08.650Z,11.70
2019-02-27T20:40:39.228Z,11.60
2019-02-27T20:43:10.613Z,11.60
2019-02-27T20:45:42.931Z,11.60
2019-02-27T20:48:11.564Z,11.70
2019-02-27T20:50:50.513Z,11.70
2019-02-27T20:53:21.172Z,11.70
2019-02-27T20:55:51.368Z,11.70
2019-02-27T20:58:22.905Z,11.70
2019-02-27T21:00:53.521Z,11.70
2019-02-27T21:03:27.103Z,11.70
2019-02-27T21:05:54.664Z,11.60
2019-02-27T21:08:25.068Z,11.60
2019-02-27T21:10:58.518Z,11.50
2019-02-27T21:13:29.868Z,11.50
2019-02-27T21:16:00.457Z,11.50
2019-02-27T21:18:52.309Z,11.50
2019-02-27T21:21:20.869Z,11.50
2019-02-27T21:23:51.361Z,11.40
2019-02-27T21:26:22.887Z,11.40
2019-02-27T21:28:58.519Z,11.30
2019-02-27T21:31:26.645Z,11.30
2019-02-27T21:33:53.390Z,11.30
2019-02-27T21:36:23.851Z,11.30
2019-02-27T21:38:54.186Z,11.30
2019-02-27T21:41:25.055Z,11.30
2019-02-27T21:43:57.182Z,11.30
2019-02-27T21:46:26.909Z,11.30
2019-02-27T21:48:58.606Z,11.30
2019-02-27T21:51:27.755Z,11.30
2019-02-27T21:54:04.716Z,11.30
2019-02-27T21:56:35.686Z,11.20
2019-02-27T21:59:06.107Z,11.20
2019-02-27T22:01:36.425Z,11.20
2019-02-27T22:04:13.229Z,11.20
2019-02-27T22:06:44.392Z,11.20
2019-02-27T22:09:14.729Z,11.20
2019-02-27T22:11:45.162Z,11.10
2019-02-27T22:14:16.661Z,11.00
2019-02-27T22:16:47.087Z,10.90
2019-02-27T22:19:19.105Z,10.90
2019-02-27T22:21:49.365Z,11.00
2019-02-27T22:24:20.955Z,10.90
2019-02-27T22:26:51.290Z,10.90
2019-02-27T22:29:25.260Z,10.80
2019-02-27T22:31:53.415Z,10.80
2019-02-27T22:34:23.750Z,10.80
2019-02-27T22:37:17.491Z,10.80
2019-02-27T22:39:45.940Z,10.70
2019-02-27T22:42:17.048Z,10.60
2019-02-27T22:45:12.083Z,10.60
2019-02-27T22:47:42.650Z,10.60
2019-02-27T22:52:54.280Z,10.70
2019-02-27T22:55:22.678Z,10.70
2019-02-27T22:58:12.473Z,10.70
2019-02-27T23:00:56.205Z,10.70
2019-02-27T23:03:29.999Z,10.70
2019-02-27T23:06:00.702Z,10.70
2019-02-27T23:08:31.505Z,10.70
2019-02-27T23:11:02.846Z,10.70
2019-02-27T23:13:51.627Z,10.70
2019-02-27T23:16:23.992Z,10.60
2019-02-27T23:18:55.387Z,10.60
2019-02-27T23:21:33.290Z,10.60
2019-02-27T23:24:10.202Z,10.50
2019-02-27T23:26:38.364Z,10.60
2019-02-27T23:29:09.119Z,10.60
2019-02-27T23:31:39.690Z,10.70
2019-02-27T23:34:10.265Z,10.70
2019-02-27T23:36:40.642Z,10.60
2019-02-27T23:39:11.228Z,10.60
2019-02-27T23:41:41.609Z,10.60
2019-02-27T23:44:12.320Z,10.60
2019-02-27T23:46:54.478Z,10.60
2019-02-27T23:49:25.713Z,10.60
2019-02-27T23:52:03.608Z,10.60
2019-02-27T23:54:35.795Z,10.60
2019-02-27T23:57:24.674Z,10.60
2019-02-27T23:59:54.818Z,10.60
