createdAt,value
2019-06-20T00:02:22.202Z,6.72
2019-06-20T00:06:26.914Z,2.72
2019-06-20T00:10:30.346Z,2.15
2019-06-20T00:14:36.414Z,2.93
2019-06-20T00:18:41.078Z,2.33
2019-06-20T00:22:44.770Z,2.00
2019-06-20T00:26:48.325Z,2.30
2019-06-20T00:31:06.917Z,1.85
2019-06-20T00:35:12.600Z,2.47
2019-06-20T00:39:16.816Z,4.92
2019-06-20T00:43:20.738Z,2.62
2019-06-20T00:47:24.456Z,1.52
2019-06-20T00:51:41.573Z,3.37
2019-06-20T00:56:17.767Z,2.22
2019-06-20T01:00:22.075Z,1.75
2019-06-20T01:04:25.533Z,6.55
2019-06-20T01:08:28.989Z,2.45
2019-06-20T01:12:32.679Z,2.95
2019-06-20T01:16:36.388Z,5.10
2019-06-20T01:20:40.194Z,2.85
2019-06-20T01:24:44.594Z,3.65
2019-06-20T01:28:49.385Z,2.50
2019-06-20T01:32:53.188Z,2.70
2019-06-20T01:36:56.650Z,17.15
2019-06-20T01:41:07.262Z,4.42
2019-06-20T01:45:10.982Z,2.77
2019-06-20T01:49:14.425Z,4.23
2019-06-20T01:53:18.605Z,2.43
2019-06-20T01:57:36.144Z,4.53
2019-06-20T02:01:57.754Z,4.12
2019-06-20T02:06:02.289Z,5.10
2019-06-20T02:10:08.931Z,5.37
2019-06-20T02:14:12.462Z,14.35
2019-06-20T02:18:16.306Z,3.85
2019-06-20T02:22:20.347Z,4.87
2019-06-20T02:26:28.384Z,2.65
2019-06-20T02:30:31.904Z,3.08
2019-06-20T02:34:36.825Z,3.95
2019-06-20T02:39:03.280Z,3.37
2019-06-20T02:43:07.947Z,3.37
2019-06-20T02:47:11.678Z,2.42
2019-06-20T02:51:15.659Z,2.85
2019-06-20T02:55:19.161Z,12.68
2019-06-20T02:59:22.904Z,3.40
2019-06-20T03:03:28.076Z,4.37
2019-06-20T03:07:31.573Z,3.65
2019-06-20T03:11:35.384Z,4.78
2019-06-20T03:15:39.093Z,4.05
2019-06-20T03:19:42.868Z,3.75
2019-06-20T03:23:46.326Z,3.95
2019-06-20T03:27:50.465Z,5.12
2019-06-20T03:31:53.904Z,3.58
2019-06-20T03:35:57.351Z,4.42
2019-06-20T03:40:01.055Z,4.90
2019-06-20T03:44:04.678Z,4.00
2019-06-20T03:48:08.120Z,6.92
2019-06-20T03:52:11.549Z,5.35
2019-06-20T03:56:16.773Z,5.67
2019-06-20T04:00:22.278Z,4.72
2019-06-20T04:04:26.125Z,8.48
2019-06-20T04:08:30.009Z,18.57
2019-06-20T04:12:34.278Z,7.00
2019-06-20T04:16:37.727Z,4.42
2019-06-20T04:20:41.509Z,4.25
2019-06-20T04:24:45.131Z,3.42
2019-06-20T04:28:50.832Z,4.90
2019-06-20T04:32:54.570Z,3.92
2019-06-20T04:36:59.173Z,4.92
2019-06-20T04:41:02.750Z,3.37
2019-06-20T04:45:34.708Z,3.70
2019-06-20T04:49:30.457Z,4.00
2019-06-20T04:53:34.710Z,3.65
2019-06-20T04:57:38.703Z,5.08
2019-06-20T05:01:46.747Z,6.92
2019-06-20T05:05:52.381Z,4.85
2019-06-20T05:09:56.422Z,2.40
2019-06-20T05:14:00.933Z,5.42
2019-06-20T05:18:06.536Z,3.80
2019-06-20T05:22:10.385Z,2.30
2019-06-20T05:26:13.770Z,3.40
2019-06-20T05:30:18.189Z,4.25
2019-06-20T05:34:21.863Z,3.25
2019-06-20T05:38:25.312Z,4.03
2019-06-20T05:42:28.745Z,8.03
2019-06-20T05:46:32.181Z,4.72
2019-06-20T05:50:35.630Z,2.60
2019-06-20T05:54:39.847Z,6.50
2019-06-20T05:58:43.276Z,2.30
2019-06-20T06:02:46.698Z,3.83
2019-06-20T06:06:50.377Z,6.33
2019-06-20T06:10:54.088Z,2.30
2019-06-20T06:15:00.747Z,5.67
2019-06-20T06:19:02.716Z,5.55
2019-06-20T06:23:06.380Z,5.75
2019-06-20T06:27:10.061Z,5.70
2019-06-20T06:31:13.495Z,6.45
2019-06-20T06:35:17.514Z,6.30
2019-06-20T06:39:20.953Z,6.42
2019-06-20T06:43:24.631Z,7.40
2019-06-20T06:47:28.312Z,7.97
2019-06-20T06:51:32.028Z,7.58
2019-06-20T06:55:35.747Z,12.20
2019-06-20T06:59:39.179Z,6.97
2019-06-20T07:03:42.619Z,11.57
2019-06-20T07:07:46.080Z,9.30
2019-06-20T07:11:49.513Z,7.90
2019-06-20T07:15:53.238Z,9.93
2019-06-20T07:19:56.694Z,13.18
2019-06-20T07:24:00.127Z,8.43
2019-06-20T07:28:03.918Z,12.13
2019-06-20T07:32:07.642Z,12.80
2019-06-20T07:36:11.314Z,15.45
2019-06-20T07:40:15.496Z,10.28
2019-06-20T07:44:19.283Z,11.33
2019-06-20T07:48:22.712Z,9.95
2019-06-20T07:52:26.414Z,12.00
2019-06-20T07:56:29.873Z,11.22
2019-06-20T08:00:33.746Z,9.78
2019-06-20T08:04:37.441Z,13.85
2019-06-20T08:08:40.938Z,12.00
2019-06-20T08:12:44.375Z,9.58
2019-06-20T08:16:47.809Z,9.00
2019-06-20T08:20:51.255Z,11.50
2019-06-20T08:24:54.973Z,9.95
2019-06-20T08:29:16.262Z,13.43
2019-06-20T08:33:09.928Z,8.88
2019-06-20T08:37:09.573Z,11.27
2019-06-20T08:41:13.322Z,11.40
2019-06-20T08:45:18.494Z,10.23
2019-06-20T08:49:21.939Z,12.25
2019-06-20T08:53:25.618Z,13.62
2019-06-20T08:57:29.048Z,17.30
2019-06-20T09:01:32.490Z,11.63
2019-06-20T09:05:36.059Z,9.05
2019-06-20T09:09:39.798Z,8.83
2019-06-20T09:13:43.333Z,11.20
2019-06-20T09:17:46.755Z,10.68
2019-06-20T09:21:52.587Z,9.63
2019-06-20T09:25:55.949Z,10.15
2019-06-20T09:30:00.490Z,13.28
2019-06-20T09:34:05.392Z,13.60
2019-06-20T09:38:09.241Z,9.10
2019-06-20T09:42:12.685Z,11.97
2019-06-20T09:46:16.375Z,10.77
2019-06-20T09:50:20.601Z,8.80
2019-06-20T09:54:24.246Z,7.87
2019-06-20T09:58:28.008Z,7.65
2019-06-20T10:02:31.722Z,8.75
2019-06-20T10:06:35.420Z,9.55
2019-06-20T10:10:39.055Z,11.18
2019-06-20T10:14:43.442Z,10.93
2019-06-20T10:18:48.384Z,9.73
2019-06-20T10:22:53.046Z,11.15
2019-06-20T10:26:57.935Z,11.53
2019-06-20T10:31:01.462Z,10.25
2019-06-20T10:35:07.098Z,10.05
2019-06-20T10:39:11.949Z,10.82
2019-06-20T10:43:15.393Z,8.95
2019-06-20T10:47:31.710Z,9.43
2019-06-20T10:51:37.679Z,9.65
2019-06-20T10:55:41.965Z,6.25
2019-06-20T10:59:46.638Z,6.65
2019-06-20T11:03:50.086Z,5.00
2019-06-20T11:07:53.517Z,6.30
2019-06-20T11:11:57.221Z,10.78
2019-06-20T11:16:00.658Z,8.38
2019-06-20T11:20:06.802Z,6.55
2019-06-20T11:24:10.230Z,4.78
2019-06-20T11:28:13.669Z,4.50
2019-06-20T11:32:17.356Z,4.50
2019-06-20T11:36:20.801Z,5.10
2019-06-20T11:40:24.306Z,11.68
2019-06-20T11:44:27.876Z,6.80
2019-06-20T11:48:31.340Z,4.65
2019-06-20T11:52:40.030Z,5.45
2019-06-20T11:56:40.181Z,4.12
2019-06-20T12:00:43.615Z,6.22
2019-06-20T12:04:47.330Z,3.20
2019-06-20T12:08:50.768Z,3.00
2019-06-20T12:12:54.209Z,4.17
2019-06-20T12:16:57.640Z,3.12
2019-06-20T12:21:01.062Z,5.25
2019-06-20T12:25:06.250Z,5.53
2019-06-20T12:29:09.943Z,6.83
2019-06-20T12:33:13.458Z,6.30
2019-06-20T12:37:17.124Z,6.37
2019-06-20T12:41:20.562Z,3.75
2019-06-20T12:45:24.061Z,6.22
2019-06-20T12:49:27.770Z,6.42
2019-06-20T12:53:31.246Z,5.15
2019-06-20T12:57:34.721Z,6.60
2019-06-20T13:01:42.578Z,3.55
2019-06-20T13:05:44.846Z,5.92
2019-06-20T13:09:49.057Z,3.47
2019-06-20T13:13:52.516Z,4.05
2019-06-20T13:17:55.944Z,3.35
2019-06-20T13:21:59.370Z,4.37
2019-06-20T13:26:02.821Z,5.83
2019-06-20T13:30:08.242Z,4.85
2019-06-20T13:34:11.995Z,4.08
2019-06-20T13:38:15.711Z,3.55
2019-06-20T13:42:19.402Z,4.70
2019-06-20T13:46:22.899Z,6.80
2019-06-20T13:50:26.512Z,6.72
2019-06-20T13:54:30.230Z,5.45
2019-06-20T13:58:33.627Z,4.25
2019-06-20T14:02:37.054Z,5.05
2019-06-20T14:06:42.069Z,3.12
2019-06-20T14:10:46.052Z,3.27
2019-06-20T14:14:52.142Z,4.20
2019-06-20T14:18:55.655Z,6.30
2019-06-20T14:22:59.103Z,3.40
2019-06-20T14:27:02.678Z,3.47
2019-06-20T14:31:06.104Z,3.72
2019-06-20T14:35:09.786Z,3.42
2019-06-20T14:39:13.211Z,9.20
2019-06-20T14:43:16.888Z,7.72
2019-06-20T14:47:20.340Z,3.75
2019-06-20T14:51:23.777Z,3.58
2019-06-20T14:55:27.452Z,5.55
2019-06-20T14:59:30.895Z,4.97
2019-06-20T15:03:34.572Z,6.92
2019-06-20T15:07:38.006Z,3.12
2019-06-20T15:11:41.693Z,3.20
2019-06-20T15:15:46.511Z,2.45
2019-06-20T15:19:51.421Z,2.87
2019-06-20T15:23:56.589Z,5.42
2019-06-20T15:28:00.089Z,2.77
2019-06-20T15:32:03.551Z,3.65
2019-06-20T15:36:06.977Z,2.85
2019-06-20T15:40:10.804Z,3.40
2019-06-20T15:44:14.495Z,2.70
2019-06-20T15:48:17.946Z,5.28
2019-06-20T15:52:21.631Z,3.52
2019-06-20T15:56:25.408Z,3.17
2019-06-20T16:00:29.094Z,4.37
2019-06-20T16:04:32.783Z,4.03
2019-06-20T16:08:36.224Z,3.90
2019-06-20T16:12:39.918Z,3.27
2019-06-20T16:16:43.353Z,3.20
2019-06-20T16:20:46.774Z,2.45
2019-06-20T16:24:50.201Z,5.55
2019-06-20T16:28:53.891Z,5.55
2019-06-20T16:32:57.326Z,4.83
2019-06-20T16:37:09.596Z,7.78
2019-06-20T16:41:06.147Z,4.05
2019-06-20T16:45:11.528Z,5.00
2019-06-20T16:49:15.248Z,4.17
2019-06-20T16:53:18.751Z,5.90
2019-06-20T16:57:22.448Z,7.50
2019-06-20T17:01:25.864Z,5.45
2019-06-20T17:05:29.304Z,4.90
2019-06-20T17:09:32.783Z,6.22
2019-06-20T17:13:36.175Z,4.78
2019-06-20T17:17:39.634Z,5.78
2019-06-20T17:21:43.128Z,14.05
2019-06-20T17:25:46.551Z,4.58
2019-06-20T17:29:49.991Z,6.25
2019-06-20T17:33:57.570Z,6.90
2019-06-20T17:37:58.629Z,7.25
2019-06-20T17:42:02.113Z,6.92
2019-06-20T17:46:05.876Z,6.85
2019-06-20T17:50:12.731Z,7.03
2019-06-20T17:54:16.253Z,7.20
2019-06-20T17:58:19.706Z,8.05
2019-06-20T18:02:24.276Z,7.30
2019-06-20T18:06:33.214Z,6.62
2019-06-20T18:10:38.646Z,5.10
2019-06-20T18:14:42.092Z,6.65
2019-06-20T18:24:18.887Z,8.58
2019-06-20T18:28:22.866Z,5.45
2019-06-20T18:32:26.646Z,7.72
2019-06-20T18:36:30.755Z,5.87
2019-06-20T18:40:34.655Z,6.87
2019-06-20T18:44:42.834Z,4.83
2019-06-20T18:48:46.257Z,6.80
2019-06-20T18:52:52.408Z,6.17
2019-06-20T18:56:55.655Z,5.87
2019-06-20T19:00:59.351Z,6.20
2019-06-20T19:05:03.222Z,9.95
2019-06-20T19:09:09.106Z,5.50
2019-06-20T19:13:13.156Z,6.92
2019-06-20T19:17:16.913Z,8.25
2019-06-20T19:21:20.342Z,6.55
2019-06-20T19:25:24.301Z,7.42
2019-06-20T19:29:27.731Z,5.35
2019-06-20T19:33:31.414Z,7.65
2019-06-20T19:37:34.844Z,7.62
2019-06-20T19:41:38.535Z,5.63
2019-06-20T19:45:42.239Z,7.33
2019-06-20T19:49:45.672Z,6.00
2019-06-20T19:53:49.410Z,5.25
2019-06-20T19:57:53.277Z,4.67
2019-06-20T20:01:57.024Z,6.20
2019-06-20T20:06:00.799Z,5.23
2019-06-20T20:10:07.722Z,6.10
2019-06-20T20:14:11.157Z,6.67
2019-06-20T20:18:15.342Z,8.70
2019-06-20T20:22:18.800Z,7.53
2019-06-20T20:26:22.228Z,5.70
2019-06-20T20:30:25.846Z,8.65
2019-06-20T20:34:45.001Z,7.85
2019-06-20T20:38:48.679Z,4.95
2019-06-20T20:42:52.386Z,6.72
2019-06-20T20:46:55.868Z,7.17
2019-06-20T20:56:03.388Z,7.35
2019-06-20T21:00:11.518Z,6.67
2019-06-20T21:04:14.934Z,6.50
2019-06-20T21:08:18.671Z,5.90
2019-06-20T21:12:22.370Z,7.53
2019-06-20T21:16:26.016Z,6.65
2019-06-20T21:20:29.445Z,7.12
2019-06-20T21:24:34.677Z,7.40
2019-06-20T21:28:38.189Z,8.03
2019-06-20T21:32:43.163Z,9.78
2019-06-20T21:36:50.679Z,7.03
2019-06-20T21:40:54.132Z,9.43
2019-06-20T21:45:01.124Z,9.25
2019-06-20T21:49:06.568Z,9.43
2019-06-20T21:53:10.466Z,10.58
2019-06-20T21:57:13.948Z,6.90
2019-06-20T22:01:19.533Z,8.55
2019-06-20T22:05:23.289Z,9.43
2019-06-20T22:09:26.712Z,5.62
2019-06-20T22:13:30.176Z,3.83
2019-06-20T22:17:34.006Z,3.50
2019-06-20T22:21:37.459Z,4.85
2019-06-20T22:25:40.895Z,5.70
2019-06-20T22:29:44.440Z,5.00
2019-06-20T22:33:48.129Z,3.27
2019-06-20T22:37:51.563Z,5.87
2019-06-20T22:41:55.326Z,6.30
2019-06-20T22:46:00.039Z,7.25
2019-06-20T22:50:05.409Z,5.22
2019-06-20T22:59:32.212Z,7.03
2019-06-20T23:03:35.889Z,12.50
2019-06-20T23:07:39.605Z,5.80
2019-06-20T23:11:43.074Z,7.42
2019-06-20T23:15:46.490Z,6.60
2019-06-20T23:19:50.356Z,7.47
2019-06-20T23:23:54.052Z,5.67
2019-06-20T23:27:57.739Z,6.90
2019-06-20T23:32:01.602Z,5.60
2019-06-20T23:36:05.063Z,5.67
2019-06-20T23:40:10.125Z,7.97
2019-06-20T23:44:13.572Z,9.28
2019-06-20T23:48:17.028Z,13.08
2019-06-20T23:52:25.195Z,10.50
2019-06-20T23:56:28.638Z,7.50
