createdAt,value
2022-09-01T00:00:02.117Z,5.15
2022-09-01T00:02:34.503Z,8.15
2022-09-01T00:05:04.622Z,7.32
2022-09-01T00:07:32.136Z,9.18
2022-09-01T00:10:00.302Z,8.73
2022-09-01T00:12:28.524Z,4.55
2022-09-01T00:14:55.695Z,7.25
2022-09-01T00:17:22.933Z,10.93
2022-09-01T00:19:50.197Z,6.50
2022-09-01T00:22:17.462Z,7.88
2022-09-01T00:24:44.784Z,6.97
2022-09-01T00:27:11.941Z,6.45
2022-09-01T00:29:44.042Z,5.28
2022-09-01T00:32:12.459Z,4.30
2022-09-01T00:34:40.170Z,3.92
2022-09-01T00:37:07.959Z,6.75
2022-09-01T00:39:35.289Z,8.43
2022-09-01T00:42:04.155Z,6.63
2022-09-01T00:44:31.829Z,7.00
2022-09-01T00:49:35.735Z,5.65
2022-09-01T00:52:16.097Z,5.85
2022-09-01T00:54:52.030Z,9.27
2022-09-01T00:57:19.574Z,7.45
2022-09-01T00:59:59.357Z,5.18
2022-09-01T01:02:26.849Z,10.02
2022-09-01T01:04:56.117Z,5.60
2022-09-01T01:07:23.373Z,8.25
2022-09-01T01:09:51.711Z,9.07
2022-09-01T01:12:20.010Z,6.47
2022-09-01T01:14:52.577Z,5.90
2022-09-01T01:17:21.771Z,7.50
2022-09-01T01:20:14.591Z,10.00
2022-09-01T01:23:02.544Z,8.80
2022-09-01T01:28:05.595Z,6.82
2022-09-01T01:30:37.005Z,6.45
2022-09-01T01:33:05.411Z,6.43
2022-09-01T01:35:33.990Z,8.77
2022-09-01T01:38:02.448Z,11.65
2022-09-01T01:40:31.286Z,11.38
2022-09-01T01:43:01.331Z,7.53
2022-09-01T01:45:30.370Z,5.43
2022-09-01T01:47:58.350Z,7.95
2022-09-01T01:50:30.910Z,5.88
2022-09-01T01:53:00.013Z,8.30
2022-09-01T01:55:31.167Z,6.72
2022-09-01T01:58:01.094Z,9.93
2022-09-01T02:00:32.299Z,8.73
2022-09-01T02:02:59.597Z,8.38
2022-09-01T02:05:32.301Z,7.07
2022-09-01T02:08:06.406Z,10.70
2022-09-01T02:10:39.345Z,5.20
2022-09-01T02:13:12.013Z,5.93
2022-09-01T02:15:45.680Z,10.05
2022-09-01T02:18:20.231Z,11.77
2022-09-01T02:20:49.573Z,8.52
2022-09-01T02:23:23.283Z,9.98
2022-09-01T02:26:15.152Z,10.10
2022-09-01T02:28:42.922Z,5.03
2022-09-01T02:31:11.892Z,8.30
2022-09-01T02:33:41.886Z,8.50
2022-09-01T02:36:14.313Z,7.97
2022-09-01T02:38:45.856Z,5.55
2022-09-01T02:41:14.438Z,8.10
2022-09-01T02:43:44.502Z,5.93
2022-09-01T02:46:13.063Z,8.30
2022-09-01T02:48:46.225Z,6.15
2022-09-01T02:51:17.483Z,10.63
2022-09-01T02:53:49.765Z,11.30
2022-09-01T02:56:18.256Z,8.15
2022-09-01T02:58:46.581Z,6.47
2022-09-01T03:01:24.775Z,5.95
2022-09-01T03:03:57.019Z,8.57
2022-09-01T03:06:25.868Z,7.25
2022-09-01T03:08:55.391Z,10.60
2022-09-01T03:11:24.336Z,9.38
2022-09-01T03:13:53.486Z,6.35
2022-09-01T03:16:22.507Z,6.13
2022-09-01T03:18:51.471Z,5.50
2022-09-01T03:21:20.861Z,6.45
2022-09-01T03:23:49.769Z,6.10
2022-09-01T03:26:19.545Z,7.95
2022-09-01T03:28:47.209Z,10.57
2022-09-01T03:31:16.060Z,6.30
2022-09-01T03:33:43.357Z,8.98
2022-09-01T03:36:21.640Z,6.95
2022-09-01T03:38:51.729Z,10.70
2022-09-01T03:41:25.155Z,8.23
2022-09-01T03:43:55.119Z,6.50
2022-09-01T03:46:23.044Z,6.30
2022-09-01T03:48:55.124Z,8.90
2022-09-01T03:51:23.635Z,6.57
2022-09-01T03:53:56.941Z,8.68
2022-09-01T03:56:27.679Z,7.53
2022-09-01T03:58:57.139Z,12.50
2022-09-01T04:01:27.594Z,9.73
2022-09-01T04:03:55.565Z,12.75
2022-09-01T04:06:31.047Z,7.32
2022-09-01T04:09:03.130Z,9.32
2022-09-01T04:11:33.774Z,7.93
2022-09-01T04:14:01.265Z,5.85
2022-09-01T04:16:51.559Z,9.75
2022-09-01T04:19:25.346Z,6.82
2022-09-01T04:21:56.275Z,10.65
2022-09-01T04:24:28.251Z,6.68
2022-09-01T04:26:58.672Z,10.85
2022-09-01T04:29:29.465Z,7.03
2022-09-01T04:32:05.245Z,7.03
2022-09-01T04:34:40.340Z,11.02
2022-09-01T04:37:15.370Z,8.23
2022-09-01T04:39:53.661Z,6.95
2022-09-01T04:42:25.625Z,7.88
2022-09-01T04:44:54.614Z,6.07
2022-09-01T04:47:35.256Z,7.65
2022-09-01T04:50:14.139Z,8.63
2022-09-01T04:52:47.930Z,8.05
2022-09-01T04:55:29.638Z,8.63
2022-09-01T04:57:59.712Z,6.05
2022-09-01T05:00:32.830Z,6.28
2022-09-01T05:03:04.438Z,4.63
2022-09-01T05:05:54.122Z,7.22
2022-09-01T05:08:24.509Z,8.10
2022-09-01T05:10:56.726Z,6.40
2022-09-01T05:13:38.904Z,9.68
2022-09-01T05:16:13.015Z,11.68
2022-09-01T05:18:46.156Z,9.23
2022-09-01T05:21:18.177Z,9.45
2022-09-01T05:23:46.427Z,6.95
2022-09-01T05:26:18.480Z,6.85
2022-09-01T05:28:48.766Z,8.07
2022-09-01T05:31:19.983Z,7.50
2022-09-01T05:33:49.987Z,6.03
2022-09-01T05:36:21.052Z,8.18
2022-09-01T05:38:49.427Z,7.65
2022-09-01T05:41:21.007Z,6.35
2022-09-01T05:43:57.729Z,5.80
2022-09-01T05:46:28.196Z,9.60
2022-09-01T05:48:57.456Z,6.13
2022-09-01T05:51:45.444Z,6.18
2022-09-01T05:54:15.077Z,7.78
2022-09-01T05:56:44.715Z,7.57
2022-09-01T05:59:24.376Z,7.55
2022-09-01T06:01:56.666Z,13.13
2022-09-01T06:04:26.165Z,10.95
2022-09-01T06:07:06.919Z,7.20
2022-09-01T06:09:41.730Z,10.43
2022-09-01T06:12:17.542Z,6.45
2022-09-01T06:14:50.068Z,12.13
2022-09-01T06:17:25.176Z,6.47
2022-09-01T06:19:56.097Z,7.05
2022-09-01T06:22:28.314Z,7.35
2022-09-01T06:25:01.920Z,8.60
2022-09-01T06:27:38.778Z,8.48
2022-09-01T06:30:15.030Z,5.55
2022-09-01T06:32:49.753Z,6.80
2022-09-01T06:35:18.115Z,6.68
2022-09-01T06:37:47.221Z,11.05
2022-09-01T06:40:29.294Z,9.18
2022-09-01T06:43:00.289Z,7.15
2022-09-01T06:45:27.501Z,6.72
2022-09-01T06:47:59.927Z,6.47
2022-09-01T06:53:34.390Z,7.60
2022-09-01T06:56:04.383Z,7.97
2022-09-01T06:58:33.369Z,7.97
2022-09-01T07:01:06.765Z,7.45
2022-09-01T07:03:34.154Z,6.93
2022-09-01T07:09:20.165Z,5.80
2022-09-01T07:12:27.578Z,11.20
2022-09-01T07:17:53.257Z,5.32
2022-09-01T07:20:25.764Z,7.55
2022-09-01T07:23:05.601Z,8.80
2022-09-01T07:26:01.362Z,6.40
2022-09-01T07:28:48.415Z,8.13
2022-09-01T07:39:55.205Z,12.52
2022-09-01T07:45:59.198Z,7.13
2022-09-01T07:48:36.900Z,6.95
2022-09-01T07:51:36.997Z,8.32
2022-09-01T07:54:06.139Z,8.10
2022-09-01T07:56:39.752Z,8.77
2022-09-01T07:59:14.716Z,9.43
2022-09-01T08:02:05.698Z,5.53
2022-09-01T08:04:34.352Z,7.20
2022-09-01T08:07:01.943Z,6.90
2022-09-01T08:12:08.280Z,7.90
2022-09-01T08:15:13.023Z,9.02
2022-09-01T08:17:57.017Z,8.10
2022-09-01T08:20:27.389Z,11.13
2022-09-01T08:25:44.255Z,8.02
2022-09-01T08:28:13.994Z,8.00
2022-09-01T08:30:47.168Z,5.45
2022-09-01T08:33:21.590Z,6.18
2022-09-01T08:35:49.636Z,7.20
2022-09-01T08:38:18.961Z,9.60
2022-09-01T08:40:57.458Z,8.85
2022-09-01T08:43:45.703Z,7.55
2022-09-01T08:46:24.801Z,9.85
2022-09-01T08:52:38.998Z,8.27
2022-09-01T08:55:15.055Z,6.43
2022-09-01T08:57:45.575Z,11.13
2022-09-01T09:00:24.759Z,8.77
2022-09-01T09:03:19.669Z,6.85
2022-09-01T09:06:07.093Z,5.38
2022-09-01T09:08:53.048Z,5.00
2022-09-01T09:11:46.670Z,6.30
2022-09-01T09:14:58.431Z,6.15
2022-09-01T09:17:31.147Z,5.45
2022-09-01T09:20:00.825Z,5.40
2022-09-01T09:22:28.613Z,4.90
2022-09-01T09:25:12.603Z,7.70
2022-09-01T09:27:46.405Z,8.48
2022-09-01T09:30:29.784Z,11.02
2022-09-01T09:35:55.017Z,9.13
2022-09-01T09:38:33.044Z,5.38
2022-09-01T09:41:16.537Z,7.32
2022-09-01T09:44:01.256Z,7.85
2022-09-01T09:46:43.722Z,5.15
2022-09-01T09:49:16.895Z,6.47
2022-09-01T09:51:50.484Z,7.50
2022-09-01T09:54:29.906Z,6.93
2022-09-01T09:57:09.202Z,6.50
2022-09-01T10:00:03.803Z,7.38
2022-09-01T10:02:44.012Z,6.43
2022-09-01T10:05:48.435Z,9.88
2022-09-01T10:08:45.473Z,4.90
2022-09-01T10:11:42.282Z,9.05
2022-09-01T10:14:50.280Z,7.88
2022-09-01T10:17:38.578Z,5.82
2022-09-01T10:20:21.748Z,5.05
2022-09-01T10:22:50.909Z,10.48
2022-09-01T10:25:26.330Z,8.57
2022-09-01T10:28:07.086Z,11.20
2022-09-01T10:30:37.183Z,11.65
2022-09-01T10:33:11.794Z,13.50
2022-09-01T10:35:47.145Z,7.30
2022-09-01T10:38:28.021Z,5.85
2022-09-01T10:41:14.341Z,4.45
2022-09-01T10:43:41.893Z,8.67
2022-09-01T10:46:26.141Z,3.45
2022-09-01T10:49:02.066Z,3.92
2022-09-01T10:51:45.081Z,4.40
2022-09-01T10:54:40.341Z,3.35
2022-09-01T10:57:43.502Z,5.43
2022-09-01T11:00:36.075Z,6.45
2022-09-01T11:06:17.706Z,3.03
2022-09-01T11:08:57.233Z,2.88
2022-09-01T11:11:36.748Z,5.45
2022-09-01T11:14:21.973Z,3.72
2022-09-01T11:17:17.524Z,2.92
2022-09-01T11:19:55.679Z,6.85
2022-09-01T11:23:28.017Z,6.85
2022-09-01T11:28:49.534Z,7.97
2022-09-01T11:31:44.204Z,5.75
2022-09-01T11:34:20.371Z,4.20
2022-09-01T11:36:56.461Z,5.63
2022-09-01T11:39:32.002Z,7.05
2022-09-01T11:42:06.212Z,5.03
2022-09-01T11:44:49.067Z,6.72
2022-09-01T11:47:20.918Z,5.20
2022-09-01T11:50:02.373Z,4.03
2022-09-01T11:52:35.906Z,5.50
2022-09-01T11:55:05.419Z,6.93
2022-09-01T11:57:38.695Z,4.85
2022-09-01T12:00:12.879Z,4.18
2022-09-01T12:02:48.956Z,4.07
2022-09-01T12:05:32.279Z,3.40
2022-09-01T12:08:03.305Z,8.55
2022-09-01T12:10:38.444Z,4.65
2022-09-01T12:13:11.097Z,3.85
2022-09-01T12:16:00.761Z,6.75
2022-09-01T12:18:35.676Z,7.55
2022-09-01T12:21:05.145Z,4.30
2022-09-01T12:23:35.192Z,7.97
2022-09-01T12:26:07.124Z,2.90
2022-09-01T12:28:36.228Z,7.03
2022-09-01T12:31:07.419Z,5.22
2022-09-01T12:33:35.532Z,2.97
2022-09-01T12:38:42.898Z,4.88
2022-09-01T12:41:48.432Z,5.93
2022-09-01T12:44:38.303Z,3.97
2022-09-01T12:47:09.507Z,4.50
2022-09-01T12:49:50.746Z,2.83
2022-09-01T12:52:22.258Z,6.07
2022-09-01T12:54:53.375Z,2.95
2022-09-01T12:57:34.523Z,3.55
2022-09-01T13:00:09.258Z,3.30
2022-09-01T13:02:38.099Z,1.77
2022-09-01T13:05:21.654Z,1.95
2022-09-01T13:07:49.564Z,1.15
2022-09-01T13:10:16.880Z,3.67
2022-09-01T13:12:45.763Z,1.73
2022-09-01T13:17:41.656Z,5.97
2022-09-01T13:20:09.654Z,2.28
2022-09-01T13:22:37.338Z,2.20
2022-09-01T13:25:05.502Z,2.78
2022-09-01T13:27:34.617Z,3.70
2022-09-01T13:30:02.156Z,1.83
2022-09-01T13:32:29.501Z,2.25
2022-09-01T13:34:58.114Z,1.88
2022-09-01T13:39:52.839Z,3.17
2022-09-01T13:42:20.050Z,2.78
2022-09-01T13:44:49.583Z,2.30
2022-09-01T13:47:34.249Z,1.75
2022-09-01T13:50:11.092Z,1.65
2022-09-01T13:55:09.803Z,2.15
2022-09-01T13:57:37.121Z,0.68
2022-09-01T14:00:12.225Z,1.67
2022-09-01T14:02:42.940Z,2.35
2022-09-01T14:05:10.273Z,2.95
2022-09-01T14:07:37.517Z,1.13
2022-09-01T14:10:05.155Z,1.10
2022-09-01T14:12:34.270Z,2.03
2022-09-01T14:15:18.617Z,3.97
2022-09-01T14:17:51.473Z,4.57
2022-09-01T14:20:22.038Z,2.75
2022-09-01T14:22:50.722Z,1.48
2022-09-01T14:25:20.328Z,2.30
2022-09-01T14:27:49.013Z,2.28
2022-09-01T14:30:31.210Z,4.43
2022-09-01T14:33:00.483Z,5.20
2022-09-01T14:35:31.083Z,1.48
2022-09-01T14:37:59.040Z,6.68
2022-09-01T14:40:29.368Z,2.35
2022-09-01T14:42:56.857Z,2.38
2022-09-01T14:45:26.841Z,1.30
2022-09-01T14:47:56.287Z,2.00
2022-09-01T14:50:25.124Z,1.45
2022-09-01T14:52:56.922Z,2.15
2022-09-01T14:55:26.116Z,2.92
2022-09-01T14:57:54.619Z,6.15
2022-09-01T15:00:25.220Z,2.17
2022-09-01T15:02:54.250Z,15.65
2022-09-01T15:05:22.860Z,3.28
2022-09-01T15:07:50.805Z,5.05
2022-09-01T15:10:24.679Z,3.30
2022-09-01T15:12:57.757Z,4.93
2022-09-01T15:15:27.582Z,2.83
2022-09-01T15:17:55.367Z,3.17
2022-09-01T15:23:10.094Z,2.88
2022-09-01T15:25:37.547Z,4.72
2022-09-01T15:28:06.146Z,4.28
2022-09-01T15:30:35.358Z,3.75
2022-09-01T15:33:03.787Z,3.60
2022-09-01T15:35:31.752Z,2.17
2022-09-01T15:37:59.810Z,4.72
2022-09-01T15:40:28.171Z,2.17
2022-09-01T15:42:57.217Z,2.60
2022-09-01T15:45:25.865Z,2.38
2022-09-01T15:47:53.222Z,2.55
2022-09-01T15:50:23.316Z,3.28
2022-09-01T15:53:08.405Z,3.25
2022-09-01T15:55:42.369Z,2.33
2022-09-01T15:58:12.928Z,4.18
2022-09-01T16:00:40.979Z,4.57
2022-09-01T16:03:09.117Z,2.05
2022-09-01T16:05:39.506Z,2.78
2022-09-01T16:08:11.690Z,2.53
2022-09-01T16:10:40.676Z,2.88
2022-09-01T16:13:08.226Z,2.80
2022-09-01T16:15:44.523Z,3.50
2022-09-01T16:18:26.901Z,3.30
2022-09-01T16:21:14.855Z,2.95
2022-09-01T16:23:45.697Z,4.03
2022-09-01T16:26:12.927Z,2.63
2022-09-01T16:28:45.028Z,3.67
2022-09-01T16:31:16.310Z,2.65
2022-09-01T16:33:50.836Z,5.63
2022-09-01T16:36:42.780Z,1.75
2022-09-01T16:39:28.991Z,2.03
2022-09-01T16:42:14.416Z,3.60
2022-09-01T16:45:03.498Z,2.83
2022-09-01T16:48:08.567Z,3.78
2022-09-01T16:50:55.928Z,2.97
2022-09-01T16:54:15.872Z,2.20
2022-09-01T16:57:08.847Z,3.80
2022-09-01T16:59:55.633Z,5.03
2022-09-01T17:02:44.081Z,3.13
2022-09-01T17:05:43.197Z,3.58
2022-09-01T17:08:21.644Z,7.68
2022-09-01T17:11:04.780Z,5.38
2022-09-01T17:13:40.296Z,9.45
2022-09-01T17:16:29.586Z,4.80
2022-09-01T17:18:59.747Z,5.40
2022-09-01T17:21:49.481Z,3.33
2022-09-01T17:24:39.011Z,3.67
2022-09-01T17:27:32.837Z,4.50
2022-09-01T17:30:01.729Z,3.90
2022-09-01T17:32:50.031Z,4.78
2022-09-01T17:35:38.708Z,5.22
2022-09-01T17:38:30.444Z,4.15
2022-09-01T17:41:13.418Z,4.85
2022-09-01T17:43:52.451Z,4.30
2022-09-01T17:46:36.890Z,4.68
2022-09-01T17:49:37.908Z,4.78
2022-09-01T17:52:40.056Z,4.65
2022-09-01T17:55:36.174Z,6.55
2022-09-01T17:58:21.511Z,7.13
2022-09-01T18:00:58.742Z,5.90
2022-09-01T18:03:44.860Z,5.65
2022-09-01T18:06:36.856Z,5.40
2022-09-01T18:09:05.293Z,6.10
2022-09-01T18:11:52.994Z,3.20
2022-09-01T18:14:24.497Z,3.53
2022-09-01T18:17:15.010Z,4.28
2022-09-01T18:19:50.695Z,3.05
2022-09-01T18:22:21.164Z,6.05
2022-09-01T18:24:57.738Z,2.85
2022-09-01T18:27:27.775Z,5.78
2022-09-01T18:29:57.746Z,2.08
2022-09-01T18:35:08.132Z,4.35
2022-09-01T18:37:53.245Z,2.40
2022-09-01T18:40:31.415Z,5.78
2022-09-01T18:43:20.575Z,4.38
2022-09-01T18:45:54.305Z,4.60
2022-09-01T18:49:03.807Z,2.95
2022-09-01T18:51:45.658Z,2.22
2022-09-01T18:54:19.908Z,4.57
2022-09-01T18:57:00.954Z,2.17
2022-09-01T18:59:49.656Z,2.22
2022-09-01T19:02:55.940Z,3.20
2022-09-01T19:05:38.508Z,1.95
2022-09-01T19:08:40.232Z,3.65
2022-09-01T19:11:28.649Z,3.67
2022-09-01T19:17:02.645Z,4.72
2022-09-01T19:19:43.765Z,5.40
2022-09-01T19:22:33.399Z,5.90
2022-09-01T19:25:38.512Z,4.07
2022-09-01T19:28:21.142Z,4.82
2022-09-01T19:30:57.500Z,4.20
2022-09-01T19:33:28.922Z,8.93
2022-09-01T19:36:02.588Z,5.55
2022-09-01T19:38:31.515Z,4.70
2022-09-01T19:41:09.677Z,3.53
2022-09-01T19:43:40.495Z,2.55
2022-09-01T19:46:48.260Z,5.40
2022-09-01T19:50:06.747Z,2.78
2022-09-01T19:52:55.570Z,2.28
2022-09-01T19:55:45.661Z,3.65
2022-09-01T19:58:18.277Z,3.75
2022-09-01T20:00:53.443Z,3.33
2022-09-01T20:03:29.628Z,4.30
2022-09-01T20:06:03.487Z,3.45
2022-09-01T20:08:39.635Z,2.92
2022-09-01T20:11:44.899Z,2.28
2022-09-01T20:14:30.358Z,3.13
2022-09-01T20:17:02.533Z,2.03
2022-09-01T20:19:48.995Z,3.05
2022-09-01T20:22:40.379Z,2.63
2022-09-01T20:25:14.900Z,3.50
2022-09-01T20:28:00.004Z,3.55
2022-09-01T20:30:37.139Z,3.67
2022-09-01T20:33:09.302Z,5.35
2022-09-01T20:35:45.476Z,4.53
2022-09-01T20:38:42.657Z,3.22
2022-09-01T20:41:28.979Z,1.83
2022-09-01T20:43:57.307Z,2.10
2022-09-01T20:46:26.502Z,3.55
2022-09-01T20:48:53.842Z,2.42
2022-09-01T20:51:32.546Z,2.40
2022-09-01T20:54:21.035Z,5.38
2022-09-01T20:57:24.528Z,3.45
2022-09-01T20:59:58.261Z,2.30
2022-09-01T21:03:19.614Z,2.33
2022-09-01T21:06:09.794Z,2.97
2022-09-01T21:08:49.085Z,2.65
2022-09-01T21:11:35.152Z,4.00
2022-09-01T21:14:14.399Z,3.38
2022-09-01T21:17:03.924Z,5.50
2022-09-01T21:19:46.705Z,4.35
2022-09-01T21:22:21.281Z,3.65
2022-09-01T21:24:50.197Z,4.13
2022-09-01T21:30:11.799Z,8.07
2022-09-01T21:32:39.721Z,4.15
2022-09-01T21:37:36.018Z,2.33
2022-09-01T21:40:05.512Z,2.70
2022-09-01T21:42:39.970Z,3.33
2022-09-01T21:45:10.387Z,3.20
2022-09-01T21:47:38.485Z,3.67
2022-09-01T21:50:06.733Z,2.97
2022-09-01T21:52:34.298Z,3.78
2022-09-01T21:55:01.627Z,7.57
2022-09-01T21:57:28.885Z,7.30
2022-09-01T21:59:56.088Z,5.60
2022-09-01T22:02:28.221Z,4.00
2022-09-01T22:04:56.372Z,3.53
2022-09-01T22:07:23.500Z,4.15
2022-09-01T22:09:51.371Z,4.27
2022-09-01T22:12:18.554Z,3.63
2022-09-01T22:14:46.387Z,2.47
2022-09-01T22:17:13.764Z,2.20
2022-09-01T22:19:41.108Z,6.55
2022-09-01T22:22:08.303Z,5.93
2022-09-01T22:24:35.997Z,4.40
2022-09-01T22:27:03.204Z,5.25
2022-09-01T22:29:30.282Z,3.38
2022-09-01T22:31:57.441Z,4.67
2022-09-01T22:34:24.512Z,9.15
2022-09-01T22:36:51.755Z,5.17
2022-09-01T22:39:19.188Z,6.32
2022-09-01T22:41:49.532Z,5.70
2022-09-01T22:44:16.698Z,7.28
2022-09-01T22:46:44.432Z,5.95
2022-09-01T22:49:12.197Z,3.40
2022-09-01T22:51:42.216Z,4.28
2022-09-01T22:54:10.777Z,5.05
2022-09-01T22:56:40.574Z,3.92
2022-09-01T22:59:13.972Z,6.70
2022-09-01T23:01:44.223Z,5.70
2022-09-01T23:04:14.173Z,3.80
2022-09-01T23:06:44.958Z,7.30
2022-09-01T23:09:13.064Z,4.57
2022-09-01T23:11:40.838Z,4.85
2022-09-01T23:14:08.883Z,8.00
2022-09-01T23:16:37.080Z,4.30
2022-09-01T23:21:38.596Z,3.97
2022-09-01T23:24:07.225Z,6.47
2022-09-01T23:26:35.530Z,5.88
2022-09-01T23:29:03.891Z,6.35
2022-09-01T23:31:34.532Z,2.47
2022-09-01T23:34:02.715Z,5.25
2022-09-01T23:36:30.233Z,5.63
2022-09-01T23:38:57.531Z,3.10
2022-09-01T23:41:31.844Z,2.50
2022-09-01T23:44:01.621Z,5.28
2022-09-01T23:46:32.886Z,6.07
2022-09-01T23:49:01.281Z,5.93
2022-09-01T23:51:29.662Z,5.00
2022-09-01T23:53:57.146Z,6.32
2022-09-01T23:56:27.960Z,6.90
2022-09-01T23:58:55.755Z,4.68
