createdAt,value
2023-02-27T00:00:53.718Z,99.90
2023-02-27T00:03:21.086Z,99.90
2023-02-27T00:05:48.744Z,99.90
2023-02-27T00:08:16.108Z,99.90
2023-02-27T00:10:43.466Z,99.90
2023-02-27T00:13:10.802Z,99.90
2023-02-27T00:15:40.849Z,99.90
2023-02-27T00:18:08.442Z,99.90
2023-02-27T00:20:38.039Z,99.90
2023-02-27T00:23:06.888Z,99.90
2023-02-27T00:25:35.339Z,99.90
2023-02-27T00:28:04.209Z,99.90
2023-02-27T00:30:31.534Z,99.90
2023-02-27T00:32:59.042Z,99.90
2023-02-27T00:35:26.458Z,99.90
2023-02-27T00:37:54.013Z,99.90
2023-02-27T00:40:21.870Z,99.90
2023-02-27T00:42:49.547Z,99.90
2023-02-27T00:45:17.001Z,99.90
2023-02-27T00:47:44.288Z,99.90
2023-02-27T00:50:12.634Z,99.90
2023-02-27T00:52:40.270Z,99.90
2023-02-27T00:55:09.414Z,99.90
2023-02-27T00:57:36.805Z,99.90
2023-02-27T01:00:06.291Z,99.90
2023-02-27T01:02:33.667Z,99.90
2023-02-27T01:05:01.303Z,99.90
2023-02-27T01:07:28.880Z,99.90
2023-02-27T01:09:56.303Z,99.90
2023-02-27T01:12:23.688Z,99.90
2023-02-27T01:14:51.053Z,99.90
2023-02-27T01:17:18.466Z,99.90
2023-02-27T01:19:45.689Z,99.90
2023-02-27T01:22:13.225Z,99.90
2023-02-27T01:24:42.252Z,99.90
2023-02-27T01:27:09.810Z,99.90
2023-02-27T01:29:37.921Z,99.90
2023-02-27T01:32:05.236Z,99.90
2023-02-27T01:34:34.252Z,99.90
2023-02-27T01:37:02.805Z,99.90
2023-02-27T01:39:30.171Z,99.90
2023-02-27T01:41:57.447Z,99.90
2023-02-27T01:44:30.004Z,99.90
2023-02-27T01:46:57.545Z,99.90
2023-02-27T01:49:32.356Z,99.90
2023-02-27T01:52:10.159Z,99.90
2023-02-27T01:54:41.769Z,99.90
2023-02-27T01:57:09.706Z,99.90
2023-02-27T01:59:41.071Z,99.90
2023-02-27T02:02:16.916Z,99.90
2023-02-27T02:04:46.266Z,99.90
2023-02-27T02:07:16.929Z,99.90
2023-02-27T02:09:51.248Z,99.90
2023-02-27T02:12:21.135Z,99.90
2023-02-27T02:14:48.431Z,99.90
2023-02-27T02:17:35.726Z,99.90
2023-02-27T02:20:27.864Z,99.90
2023-02-27T02:23:31.747Z,99.90
2023-02-27T02:26:10.989Z,99.90
2023-02-27T02:29:03.193Z,99.90
2023-02-27T02:31:56.561Z,99.90
2023-02-27T02:34:48.919Z,99.90
2023-02-27T02:37:53.815Z,99.90
2023-02-27T02:40:45.716Z,99.90
2023-02-27T02:43:37.845Z,99.90
2023-02-27T02:46:28.303Z,99.90
2023-02-27T02:49:09.367Z,99.90
2023-02-27T02:51:53.426Z,99.90
2023-02-27T02:54:31.116Z,99.90
2023-02-27T02:57:31.169Z,99.90
2023-02-27T03:00:06.275Z,99.90
2023-02-27T03:02:39.875Z,99.90
2023-02-27T03:05:11.085Z,99.90
2023-02-27T03:07:49.647Z,99.90
2023-02-27T03:10:27.664Z,99.90
2023-02-27T03:13:12.050Z,99.90
2023-02-27T03:15:51.065Z,99.90
2023-02-27T03:18:24.468Z,99.90
2023-02-27T03:21:04.562Z,99.90
2023-02-27T03:23:42.921Z,99.90
2023-02-27T03:26:16.865Z,99.90
2023-02-27T03:28:56.897Z,99.90
2023-02-27T03:31:58.232Z,99.90
2023-02-27T03:34:37.888Z,99.90
2023-02-27T03:37:22.925Z,99.90
2023-02-27T03:40:01.419Z,99.90
2023-02-27T03:43:06.972Z,99.90
2023-02-27T03:45:56.213Z,99.90
2023-02-27T03:48:23.715Z,99.90
2023-02-27T03:50:51.117Z,99.90
2023-02-27T03:53:35.011Z,99.90
2023-02-27T03:56:04.738Z,99.90
2023-02-27T03:58:32.311Z,99.90
2023-02-27T04:00:59.830Z,99.90
2023-02-27T04:03:27.690Z,99.90
2023-02-27T04:05:55.069Z,99.90
2023-02-27T04:08:52.352Z,99.90
2023-02-27T04:11:45.136Z,99.90
2023-02-27T04:14:36.904Z,99.90
2023-02-27T04:17:26.557Z,99.90
2023-02-27T04:20:13.480Z,99.90
2023-02-27T04:22:47.493Z,99.90
2023-02-27T04:25:23.595Z,99.90
2023-02-27T04:27:50.834Z,99.90
2023-02-27T04:30:44.668Z,99.90
2023-02-27T04:33:22.434Z,99.90
2023-02-27T04:36:07.348Z,99.90
2023-02-27T04:38:39.556Z,99.90
2023-02-27T04:41:35.803Z,99.90
2023-02-27T04:44:07.972Z,99.90
2023-02-27T04:46:38.107Z,99.90
2023-02-27T04:49:15.149Z,99.90
2023-02-27T04:51:52.077Z,99.90
2023-02-27T04:54:26.953Z,99.90
2023-02-27T04:56:58.462Z,99.90
2023-02-27T04:59:29.940Z,99.90
2023-02-27T05:02:02.282Z,99.90
2023-02-27T05:04:34.417Z,99.90
2023-02-27T05:07:05.625Z,99.90
2023-02-27T05:09:42.330Z,99.90
2023-02-27T05:12:22.910Z,99.90
2023-02-27T05:14:56.178Z,99.90
2023-02-27T05:17:36.397Z,99.90
2023-02-27T05:20:07.209Z,99.90
2023-02-27T05:22:49.658Z,99.90
2023-02-27T05:25:29.251Z,99.90
2023-02-27T05:28:41.488Z,99.90
2023-02-27T05:31:26.752Z,99.90
2023-02-27T05:34:11.867Z,99.90
2023-02-27T05:36:57.251Z,99.90
2023-02-27T05:39:30.063Z,99.90
2023-02-27T05:42:01.523Z,99.90
2023-02-27T05:44:35.469Z,99.90
2023-02-27T05:47:07.916Z,99.90
2023-02-27T05:49:43.380Z,99.90
2023-02-27T05:52:16.315Z,99.90
2023-02-27T05:55:08.504Z,99.90
2023-02-27T05:57:44.407Z,99.90
2023-02-27T06:00:16.575Z,99.90
2023-02-27T06:02:45.289Z,99.90
2023-02-27T06:05:15.729Z,99.90
2023-02-27T06:07:43.028Z,99.90
2023-02-27T06:10:19.310Z,99.90
2023-02-27T06:12:46.790Z,99.90
2023-02-27T06:15:14.329Z,99.90
2023-02-27T06:17:41.705Z,99.90
2023-02-27T06:20:10.120Z,99.90
2023-02-27T06:22:37.569Z,99.90
2023-02-27T06:25:05.508Z,99.90
2023-02-27T06:27:33.044Z,99.90
2023-02-27T06:30:00.576Z,99.90
2023-02-27T06:32:28.008Z,99.90
2023-02-27T06:34:55.336Z,99.90
2023-02-27T06:37:23.685Z,99.90
2023-02-27T06:39:50.980Z,99.90
2023-02-27T06:42:19.130Z,99.90
2023-02-27T06:44:46.416Z,99.90
2023-02-27T06:47:13.742Z,99.90
2023-02-27T06:49:41.314Z,99.90
2023-02-27T06:52:08.569Z,99.90
2023-02-27T06:54:35.816Z,99.90
2023-02-27T06:57:03.106Z,99.90
2023-02-27T06:59:30.353Z,99.90
2023-02-27T07:01:59.161Z,99.90
2023-02-27T07:04:26.529Z,99.90
2023-02-27T07:07:34.474Z,99.90
2023-02-27T07:09:41.141Z,99.90
2023-02-27T07:12:08.743Z,99.90
2023-02-27T07:14:36.088Z,99.90
2023-02-27T07:17:04.587Z,99.90
2023-02-27T07:19:33.718Z,99.90
2023-02-27T07:22:01.058Z,99.90
2023-02-27T07:24:28.441Z,99.90
2023-02-27T07:26:55.730Z,99.90
2023-02-27T07:29:23.075Z,99.90
2023-02-27T07:31:50.414Z,99.90
2023-02-27T07:34:17.800Z,99.90
2023-02-27T07:36:45.418Z,99.90
2023-02-27T07:39:13.563Z,99.90
2023-02-27T07:41:41.040Z,99.90
2023-02-27T07:44:11.433Z,99.90
2023-02-27T07:46:38.681Z,99.90
2023-02-27T07:49:05.950Z,99.90
2023-02-27T07:51:33.198Z,99.90
2023-02-27T07:54:00.478Z,99.90
2023-02-27T07:56:28.123Z,99.90
2023-02-27T07:58:55.876Z,99.90
2023-02-27T08:01:23.155Z,99.90
2023-02-27T08:03:50.494Z,99.90
2023-02-27T08:06:18.007Z,99.90
2023-02-27T08:08:45.786Z,99.90
2023-02-27T08:11:13.163Z,99.90
2023-02-27T08:16:28.337Z,99.90
2023-02-27T08:18:56.256Z,99.90
2023-02-27T08:21:23.579Z,99.90
2023-02-27T08:23:50.839Z,99.90
2023-02-27T08:26:18.604Z,97.40
2023-02-27T08:28:46.021Z,97.50
2023-02-27T08:31:13.745Z,91.70
2023-02-27T08:33:41.018Z,85.00
2023-02-27T08:36:08.506Z,72.60
2023-02-27T08:38:35.816Z,63.60
2023-02-27T08:41:03.544Z,58.40
2023-02-27T08:43:30.900Z,53.30
2023-02-27T08:45:58.491Z,51.70
2023-02-27T08:48:25.921Z,49.20
2023-02-27T08:50:53.551Z,47.00
2023-02-27T08:53:20.808Z,44.30
2023-02-27T08:55:52.018Z,41.90
2023-02-27T08:58:19.602Z,41.70
2023-02-27T09:00:47.015Z,38.30
2023-02-27T09:03:14.432Z,38.80
2023-02-27T09:05:42.595Z,38.00
2023-02-27T09:08:09.899Z,36.50
2023-02-27T09:10:37.228Z,36.60
2023-02-27T09:13:04.564Z,36.40
2023-02-27T09:15:34.383Z,35.60
2023-02-27T09:18:02.827Z,34.80
2023-02-27T09:20:31.700Z,35.20
2023-02-27T09:22:59.876Z,34.80
2023-02-27T09:25:27.771Z,34.00
2023-02-27T09:27:55.929Z,34.00
2023-02-27T09:30:23.760Z,33.40
2023-02-27T09:32:51.581Z,33.80
2023-02-27T09:35:20.505Z,32.70
2023-02-27T09:37:49.500Z,30.70
2023-02-27T09:40:30.136Z,30.50
2023-02-27T09:43:02.871Z,31.60
2023-02-27T09:45:33.210Z,32.30
2023-02-27T09:48:19.824Z,32.90
2023-02-27T09:50:49.514Z,33.30
2023-02-27T09:53:31.733Z,32.80
2023-02-27T09:56:09.544Z,32.10
2023-02-27T09:58:56.072Z,32.00
2023-02-27T10:01:29.343Z,33.00
2023-02-27T10:04:10.124Z,32.20
2023-02-27T10:06:44.739Z,31.80
2023-02-27T10:10:04.717Z,32.10
2023-02-27T10:12:57.872Z,32.80
2023-02-27T10:15:33.160Z,31.50
2023-02-27T10:18:20.236Z,30.20
2023-02-27T10:21:25.085Z,28.60
2023-02-27T10:24:07.622Z,27.20
2023-02-27T10:26:41.649Z,26.90
2023-02-27T10:29:36.705Z,26.70
2023-02-27T10:32:27.281Z,27.10
2023-02-27T10:34:58.227Z,26.70
2023-02-27T10:37:27.292Z,27.30
2023-02-27T10:39:58.645Z,27.50
2023-02-27T10:42:31.479Z,27.50
2023-02-27T10:44:59.091Z,28.20
2023-02-27T10:47:26.731Z,29.70
2023-02-27T10:49:54.774Z,29.50
2023-02-27T10:52:22.298Z,30.60
2023-02-27T10:54:49.540Z,32.00
2023-02-27T10:57:40.535Z,32.80
2023-02-27T11:00:22.461Z,39.90
2023-02-27T11:02:51.961Z,48.30
2023-02-27T11:05:29.441Z,61.80
2023-02-27T11:08:10.420Z,76.10
2023-02-27T11:10:39.140Z,90.20
2023-02-27T11:13:18.424Z,91.80
2023-02-27T11:16:06.276Z,93.90
2023-02-27T11:18:35.410Z,95.70
2023-02-27T11:21:11.133Z,96.50
2023-02-27T11:23:39.021Z,96.60
2023-02-27T11:26:18.946Z,95.60
2023-02-27T11:28:46.266Z,94.40
2023-02-27T11:31:22.091Z,92.30
2023-02-27T11:33:58.764Z,90.10
2023-02-27T11:36:47.400Z,91.50
2023-02-27T11:39:27.753Z,90.80
2023-02-27T11:41:58.887Z,89.40
2023-02-27T11:44:50.150Z,90.60
2023-02-27T11:47:22.720Z,89.10
2023-02-27T11:50:14.853Z,88.70
2023-02-27T11:52:53.768Z,83.90
2023-02-27T11:55:24.978Z,77.90
2023-02-27T11:58:05.095Z,80.80
2023-02-27T12:00:39.665Z,81.20
2023-02-27T12:03:50.151Z,81.60
2023-02-27T12:06:21.719Z,78.80
2023-02-27T12:09:00.591Z,75.30
2023-02-27T12:11:33.314Z,73.00
2023-02-27T12:14:29.819Z,74.30
2023-02-27T12:17:16.384Z,77.80
2023-02-27T12:20:02.493Z,81.90
2023-02-27T12:22:35.556Z,83.10
2023-02-27T12:25:06.956Z,81.40
2023-02-27T12:27:44.448Z,81.80
2023-02-27T12:30:24.228Z,80.60
2023-02-27T12:33:11.715Z,79.10
2023-02-27T12:35:43.078Z,82.40
2023-02-27T12:38:15.248Z,84.50
2023-02-27T12:41:06.340Z,86.10
2023-02-27T12:43:59.980Z,88.40
2023-02-27T12:46:42.130Z,85.80
2023-02-27T12:49:26.329Z,86.80
2023-02-27T12:52:36.488Z,90.20
2023-02-27T12:55:11.326Z,88.50
2023-02-27T12:57:44.624Z,89.30
2023-02-27T13:00:16.125Z,87.70
2023-02-27T13:03:12.287Z,90.50
2023-02-27T13:05:48.983Z,93.10
2023-02-27T13:08:48.990Z,94.00
2023-02-27T13:11:51.638Z,93.70
2023-02-27T13:14:47.761Z,95.60
2023-02-27T13:17:22.392Z,91.60
2023-02-27T13:19:57.589Z,93.70
2023-02-27T13:22:46.596Z,91.70
2023-02-27T13:25:17.106Z,90.90
2023-02-27T13:28:02.105Z,91.30
2023-02-27T13:30:29.331Z,92.20
2023-02-27T13:33:15.134Z,91.10
2023-02-27T13:35:58.090Z,90.10
2023-02-27T13:38:45.953Z,87.50
2023-02-27T13:41:25.526Z,86.10
2023-02-27T13:43:53.779Z,86.10
2023-02-27T13:46:23.660Z,87.00
2023-02-27T13:48:53.732Z,91.40
2023-02-27T13:51:36.510Z,90.10
2023-02-27T13:54:26.643Z,87.90
2023-02-27T13:56:59.409Z,87.60
2023-02-27T13:59:39.679Z,88.60
2023-02-27T14:02:33.221Z,83.40
2023-02-27T14:05:04.798Z,83.70
2023-02-27T14:07:55.235Z,83.90
2023-02-27T14:10:29.721Z,84.70
2023-02-27T14:12:58.873Z,85.10
2023-02-27T14:15:26.448Z,81.60
2023-02-27T14:18:12.639Z,82.90
2023-02-27T14:20:49.364Z,82.00
2023-02-27T14:23:26.088Z,80.20
2023-02-27T14:26:14.384Z,83.20
2023-02-27T14:29:14.137Z,85.40
2023-02-27T14:31:44.377Z,79.40
2023-02-27T14:34:15.288Z,77.70
2023-02-27T14:36:58.226Z,81.50
2023-02-27T14:39:33.120Z,83.10
2023-02-27T14:42:41.056Z,81.40
2023-02-27T14:45:24.233Z,77.10
2023-02-27T14:47:53.041Z,77.50
2023-02-27T14:50:34.196Z,78.30
2023-02-27T14:53:02.012Z,78.00
2023-02-27T14:55:34.535Z,77.50
2023-02-27T14:58:14.961Z,78.50
2023-02-27T15:00:50.610Z,78.00
2023-02-27T15:03:40.160Z,79.40
2023-02-27T15:06:20.291Z,80.50
2023-02-27T15:08:52.275Z,83.60
2023-02-27T15:11:22.151Z,89.60
2023-02-27T15:13:57.536Z,91.50
2023-02-27T15:16:24.814Z,92.70
2023-02-27T15:18:54.629Z,92.50
2023-02-27T15:21:25.119Z,90.80
2023-02-27T15:23:58.142Z,88.00
2023-02-27T15:26:27.201Z,89.60
2023-02-27T15:28:54.724Z,86.40
2023-02-27T15:31:26.780Z,89.90
2023-02-27T15:33:55.312Z,86.00
2023-02-27T15:36:33.226Z,85.10
2023-02-27T15:39:16.058Z,88.20
2023-02-27T15:41:50.347Z,83.30
2023-02-27T15:44:23.422Z,81.90
2023-02-27T15:46:51.479Z,81.80
2023-02-27T15:49:24.153Z,85.30
2023-02-27T15:52:25.489Z,83.80
2023-02-27T15:54:54.159Z,87.60
2023-02-27T15:57:22.964Z,91.40
2023-02-27T15:59:51.418Z,92.40
2023-02-27T16:02:24.281Z,92.40
2023-02-27T16:04:52.013Z,93.60
2023-02-27T16:07:22.884Z,94.00
2023-02-27T16:09:55.027Z,94.30
2023-02-27T16:12:36.900Z,95.20
2023-02-27T16:15:22.133Z,96.90
2023-02-27T16:18:15.662Z,97.40
2023-02-27T16:20:48.529Z,96.70
2023-02-27T16:23:24.977Z,96.50
2023-02-27T16:26:24.795Z,97.00
2023-02-27T16:28:56.232Z,97.20
2023-02-27T16:31:27.236Z,96.10
2023-02-27T16:34:00.516Z,98.40
2023-02-27T16:36:32.481Z,98.90
2023-02-27T16:38:59.974Z,98.70
2023-02-27T16:41:27.860Z,99.60
2023-02-27T16:43:55.663Z,99.90
2023-02-27T16:46:23.738Z,99.90
2023-02-27T16:48:56.265Z,99.90
2023-02-27T16:51:26.720Z,99.90
2023-02-27T16:53:56.070Z,99.90
2023-02-27T16:56:37.412Z,99.90
2023-02-27T16:59:06.029Z,99.90
2023-02-27T17:01:34.313Z,99.90
2023-02-27T17:04:02.538Z,99.90
2023-02-27T17:06:30.718Z,99.90
2023-02-27T17:08:58.141Z,99.90
2023-02-27T17:11:25.434Z,99.90
2023-02-27T17:13:53.366Z,99.90
2023-02-27T17:16:20.702Z,99.90
2023-02-27T17:18:48.086Z,99.90
2023-02-27T17:21:15.297Z,99.90
2023-02-27T17:23:42.952Z,99.90
2023-02-27T17:26:10.199Z,99.90
2023-02-27T17:28:37.530Z,99.90
2023-02-27T17:31:09.609Z,99.90
2023-02-27T17:33:37.593Z,99.90
2023-02-27T17:36:07.629Z,99.90
2023-02-27T17:38:35.075Z,99.90
2023-02-27T17:41:10.551Z,99.90
2023-02-27T17:43:38.162Z,99.90
2023-02-27T17:46:07.538Z,99.90
2023-02-27T17:48:36.262Z,99.90
2023-02-27T17:51:11.781Z,99.90
2023-02-27T17:53:39.818Z,99.90
2023-02-27T17:56:07.754Z,99.90
2023-02-27T17:58:35.609Z,99.90
2023-02-27T18:01:08.757Z,99.90
2023-02-27T18:03:36.143Z,99.90
2023-02-27T18:06:04.744Z,99.90
2023-02-27T18:08:32.137Z,99.90
2023-02-27T18:11:00.238Z,99.90
2023-02-27T18:13:28.499Z,99.90
2023-02-27T18:15:56.721Z,99.90
2023-02-27T18:18:24.355Z,99.90
2023-02-27T18:21:05.836Z,99.90
2023-02-27T18:23:33.230Z,99.90
2023-02-27T18:26:00.837Z,99.90
2023-02-27T18:28:28.356Z,99.90
2023-02-27T18:30:55.744Z,99.90
2023-02-27T18:33:23.779Z,99.90
2023-02-27T18:35:51.586Z,99.90
2023-02-27T18:38:18.919Z,99.90
2023-02-27T18:40:46.306Z,99.90
2023-02-27T18:43:14.923Z,99.90
2023-02-27T18:45:42.476Z,99.90
2023-02-27T18:48:09.849Z,99.90
2023-02-27T18:50:40.175Z,99.90
2023-02-27T18:53:07.474Z,99.90
2023-02-27T18:55:35.137Z,99.90
2023-02-27T18:58:02.476Z,99.90
2023-02-27T19:00:29.884Z,99.90
2023-02-27T19:02:57.483Z,99.90
2023-02-27T19:05:24.923Z,99.90
2023-02-27T19:07:52.281Z,99.90
2023-02-27T19:10:19.729Z,99.90
2023-02-27T19:12:50.081Z,99.90
2023-02-27T19:15:17.464Z,99.90
2023-02-27T19:17:44.770Z,99.90
2023-02-27T19:20:16.418Z,99.90
2023-02-27T19:22:44.233Z,99.90
2023-02-27T19:25:11.580Z,99.90
2023-02-27T19:27:40.278Z,99.90
2023-02-27T19:30:08.965Z,99.90
2023-02-27T19:32:37.027Z,99.90
2023-02-27T19:35:04.950Z,99.90
2023-02-27T19:37:32.269Z,99.90
2023-02-27T19:39:59.581Z,99.90
2023-02-27T19:42:27.017Z,99.90
2023-02-27T19:44:54.280Z,99.90
2023-02-27T19:47:21.532Z,99.90
2023-02-27T19:49:48.795Z,99.90
2023-02-27T19:52:16.108Z,99.90
2023-02-27T19:54:43.410Z,99.90
2023-02-27T19:57:11.884Z,99.90
2023-02-27T19:59:39.185Z,99.90
2023-02-27T20:02:07.301Z,99.90
2023-02-27T20:04:34.725Z,99.90
2023-02-27T20:07:01.995Z,99.90
2023-02-27T20:09:29.292Z,99.90
2023-02-27T20:11:58.966Z,99.90
2023-02-27T20:14:26.327Z,99.90
2023-02-27T20:16:54.157Z,99.90
2023-02-27T20:19:22.681Z,99.90
2023-02-27T20:21:51.978Z,99.90
2023-02-27T20:24:19.730Z,99.90
2023-02-27T20:26:49.964Z,99.90
2023-02-27T20:29:20.944Z,99.90
2023-02-27T20:31:50.397Z,99.90
2023-02-27T20:34:21.819Z,99.90
2023-02-27T20:36:50.540Z,99.90
2023-02-27T20:39:18.764Z,99.90
2023-02-27T20:41:46.578Z,99.90
2023-02-27T20:44:14.056Z,99.90
2023-02-27T20:46:43.480Z,99.90
2023-02-27T20:49:14.404Z,99.90
2023-02-27T20:51:41.838Z,99.90
2023-02-27T20:54:13.527Z,99.90
2023-02-27T20:56:41.386Z,99.90
2023-02-27T20:59:13.398Z,99.90
2023-02-27T21:01:42.060Z,99.90
2023-02-27T21:04:09.514Z,99.90
2023-02-27T21:06:37.604Z,99.90
2023-02-27T21:09:06.420Z,99.90
2023-02-27T21:11:34.216Z,99.90
2023-02-27T21:14:09.046Z,99.90
2023-02-27T21:16:37.817Z,99.90
2023-02-27T21:19:05.239Z,99.90
2023-02-27T21:21:34.493Z,99.90
2023-02-27T21:24:02.107Z,99.90
2023-02-27T21:26:38.797Z,99.90
2023-02-27T21:29:19.100Z,99.90
2023-02-27T21:31:49.212Z,99.90
2023-02-27T21:34:21.829Z,99.90
2023-02-27T21:36:50.073Z,99.90
2023-02-27T21:39:30.692Z,99.90
2023-02-27T21:41:59.544Z,99.90
2023-02-27T21:44:26.899Z,99.90
2023-02-27T21:46:54.474Z,99.90
2023-02-27T21:49:24.178Z,99.90
2023-02-27T21:51:51.719Z,99.90
2023-02-27T21:54:19.664Z,99.90
2023-02-27T21:56:48.302Z,99.90
2023-02-27T21:59:16.929Z,99.90
2023-02-27T22:01:47.422Z,99.90
2023-02-27T22:04:15.779Z,99.90
2023-02-27T22:06:43.425Z,99.90
2023-02-27T22:09:10.740Z,99.90
2023-02-27T22:11:38.033Z,99.90
2023-02-27T22:14:06.628Z,99.90
2023-02-27T22:16:34.654Z,99.90
2023-02-27T22:19:10.210Z,99.90
2023-02-27T22:21:38.305Z,99.90
2023-02-27T22:24:07.085Z,99.90
2023-02-27T22:26:35.074Z,99.90
2023-02-27T22:29:03.394Z,99.90
2023-02-27T22:31:36.911Z,99.90
2023-02-27T22:34:12.124Z,99.90
2023-02-27T22:36:41.591Z,99.90
2023-02-27T22:39:10.416Z,99.90
2023-02-27T22:41:39.843Z,99.90
2023-02-27T22:44:08.693Z,99.90
2023-02-27T22:46:39.875Z,99.90
2023-02-27T22:49:13.366Z,99.90
2023-02-27T22:51:40.722Z,99.90
2023-02-27T22:54:10.198Z,99.90
2023-02-27T22:56:37.668Z,99.90
2023-02-27T22:59:06.080Z,99.90
2023-02-27T23:01:35.309Z,99.90
2023-02-27T23:04:06.147Z,99.90
2023-02-27T23:06:36.774Z,99.90
2023-02-27T23:09:06.078Z,99.90
2023-02-27T23:11:33.455Z,99.90
2023-02-27T23:14:00.764Z,99.90
2023-02-27T23:16:28.072Z,99.90
2023-02-27T23:18:58.360Z,99.90
2023-02-27T23:21:32.127Z,99.90
2023-02-27T23:23:59.716Z,99.90
2023-02-27T23:26:28.393Z,99.90
2023-02-27T23:28:56.849Z,99.90
2023-02-27T23:31:24.755Z,99.90
2023-02-27T23:33:52.303Z,99.90
2023-02-27T23:36:19.681Z,99.90
2023-02-27T23:38:47.111Z,99.90
2023-02-27T23:41:17.361Z,99.90
2023-02-27T23:44:03.774Z,99.90
2023-02-27T23:46:31.273Z,99.90
2023-02-27T23:49:01.781Z,99.90
2023-02-27T23:51:30.750Z,99.90
2023-02-27T23:53:58.994Z,99.90
2023-02-27T23:56:30.064Z,99.90
2023-02-27T23:59:02.716Z,99.90
