createdAt,value
2022-10-30T00:01:43.725Z,17.58
2022-10-30T00:06:46.627Z,19.85
2022-10-30T00:11:50.764Z,18.23
2022-10-30T00:16:53.595Z,18.92
2022-10-30T00:27:00.665Z,19.05
2022-10-30T00:32:03.451Z,19.60
2022-10-30T00:37:06.417Z,25.95
2022-10-30T00:42:13.926Z,27.60
2022-10-30T00:47:20.930Z,28.67
2022-10-30T00:52:26.402Z,29.02
2022-10-30T00:57:31.267Z,28.58
2022-10-30T01:02:34.637Z,32.05
2022-10-30T01:07:37.607Z,36.72
2022-10-30T01:12:43.920Z,42.45
2022-10-30T01:18:03.732Z,42.83
2022-10-30T01:23:21.165Z,43.53
2022-10-30T01:28:41.807Z,36.75
2022-10-30T01:34:07.209Z,32.60
2022-10-30T01:39:15.486Z,23.27
2022-10-30T01:44:24.965Z,17.85
2022-10-30T01:49:51.251Z,15.35
2022-10-30T01:55:01.114Z,15.07
2022-10-30T02:00:07.879Z,14.43
2022-10-30T02:05:23.171Z,14.02
2022-10-30T02:10:26.140Z,14.05
2022-10-30T02:15:32.258Z,13.65
2022-10-30T02:20:37.059Z,13.80
2022-10-30T02:25:39.824Z,13.30
2022-10-30T02:30:44.078Z,14.50
2022-10-30T02:35:48.329Z,15.75
2022-10-30T02:40:51.572Z,14.38
2022-10-30T02:45:55.399Z,14.80
2022-10-30T02:51:01.812Z,14.13
2022-10-30T02:56:06.753Z,14.63
2022-10-30T03:01:11.332Z,14.88
2022-10-30T03:06:17.757Z,14.90
2022-10-30T03:11:21.572Z,14.88
2022-10-30T03:16:26.855Z,14.88
2022-10-30T03:21:32.217Z,14.88
2022-10-30T03:26:34.992Z,14.32
2022-10-30T03:31:42.432Z,14.73
2022-10-30T03:36:56.324Z,14.57
2022-10-30T03:41:59.675Z,14.77
2022-10-30T03:47:03.536Z,14.07
2022-10-30T03:52:12.030Z,13.70
2022-10-30T03:57:14.803Z,14.73
2022-10-30T04:02:31.259Z,14.80
2022-10-30T04:07:35.403Z,15.98
2022-10-30T04:12:38.399Z,14.75
2022-10-30T04:17:41.526Z,15.20
2022-10-30T04:22:45.864Z,15.18
2022-10-30T04:27:54.017Z,13.93
2022-10-30T04:32:59.001Z,14.05
2022-10-30T04:38:05.176Z,13.52
2022-10-30T04:43:11.723Z,12.48
2022-10-30T04:48:16.600Z,12.70
2022-10-30T04:53:22.039Z,13.00
2022-10-30T04:58:29.283Z,12.60
2022-10-30T05:03:39.445Z,12.68
2022-10-30T05:08:49.613Z,12.75
2022-10-30T05:14:11.226Z,12.48
2022-10-30T05:19:14.074Z,12.90
2022-10-30T05:24:26.634Z,12.27
2022-10-30T05:29:30.693Z,12.03
2022-10-30T05:34:34.320Z,11.98
2022-10-30T05:39:38.682Z,11.88
2022-10-30T05:45:01.004Z,12.00
2022-10-30T05:50:07.710Z,9.93
2022-10-30T05:55:13.448Z,10.75
2022-10-30T06:00:25.957Z,9.75
2022-10-30T06:05:31.781Z,10.20
2022-10-30T06:10:36.801Z,9.48
2022-10-30T06:15:46.405Z,10.18
2022-10-30T06:20:49.638Z,9.57
2022-10-30T06:25:53.809Z,10.23
2022-10-30T06:30:58.901Z,10.02
2022-10-30T06:36:01.704Z,9.68
2022-10-30T06:41:06.272Z,10.10
2022-10-30T06:46:41.296Z,10.23
2022-10-30T06:51:45.306Z,9.95
2022-10-30T06:56:52.428Z,9.50
2022-10-30T07:02:14.180Z,10.48
2022-10-30T07:07:32.915Z,11.73
2022-10-30T07:12:37.910Z,13.25
2022-10-30T07:17:57.510Z,10.75
2022-10-30T07:23:04.105Z,11.13
2022-10-30T07:28:09.140Z,9.55
2022-10-30T07:33:17.610Z,10.98
2022-10-30T07:44:05.581Z,11.00
2022-10-30T07:49:23.648Z,12.55
2022-10-30T07:54:33.241Z,10.60
2022-10-30T07:59:49.829Z,9.90
2022-10-30T08:05:11.641Z,8.93
2022-10-30T08:10:36.861Z,8.43
2022-10-30T08:15:41.149Z,9.02
2022-10-30T08:26:00.373Z,8.43
2022-10-30T08:31:06.414Z,8.43
2022-10-30T08:36:28.011Z,8.35
2022-10-30T08:41:31.228Z,8.27
2022-10-30T08:46:35.615Z,8.07
2022-10-30T08:51:38.660Z,7.97
2022-10-30T08:56:43.580Z,8.30
2022-10-30T09:01:51.137Z,8.07
2022-10-30T09:06:57.082Z,8.75
2022-10-30T09:12:35.490Z,8.88
2022-10-30T09:17:39.882Z,8.25
2022-10-30T09:22:43.374Z,8.18
2022-10-30T09:27:47.699Z,7.88
2022-10-30T09:32:57.873Z,8.18
2022-10-30T09:38:13.774Z,9.30
2022-10-30T09:43:28.648Z,8.50
2022-10-30T09:49:15.155Z,8.65
2022-10-30T09:54:26.482Z,8.73
2022-10-30T09:59:41.834Z,8.98
2022-10-30T10:04:51.042Z,8.90
2022-10-30T10:10:19.606Z,9.13
2022-10-30T10:15:39.483Z,9.13
2022-10-30T10:20:48.179Z,7.85
2022-10-30T10:25:54.798Z,8.77
2022-10-30T10:31:08.420Z,9.18
2022-10-30T10:36:25.717Z,9.40
2022-10-30T10:41:39.256Z,10.07
2022-10-30T10:47:03.014Z,8.70
2022-10-30T10:52:15.634Z,9.75
2022-10-30T10:57:26.130Z,9.88
2022-10-30T11:02:41.602Z,9.30
2022-10-30T11:07:48.811Z,9.20
2022-10-30T11:12:51.566Z,9.05
2022-10-30T11:18:01.309Z,8.23
2022-10-30T11:23:32.381Z,9.25
2022-10-30T11:28:43.214Z,8.68
2022-10-30T11:33:45.987Z,9.20
2022-10-30T11:38:50.111Z,8.57
2022-10-30T11:43:53.061Z,9.00
2022-10-30T11:48:56.424Z,8.85
2022-10-30T11:54:02.264Z,9.38
2022-10-30T11:59:07.566Z,8.75
2022-10-30T12:04:23.349Z,8.32
2022-10-30T12:09:27.559Z,9.60
2022-10-30T12:14:30.627Z,8.50
2022-10-30T12:19:33.651Z,8.38
2022-10-30T12:24:40.471Z,9.02
2022-10-30T12:30:07.506Z,9.00
2022-10-30T12:35:23.169Z,9.00
2022-10-30T12:40:31.488Z,9.93
2022-10-30T12:45:41.235Z,9.50
2022-10-30T12:50:48.930Z,9.13
2022-10-30T12:55:59.508Z,9.88
2022-10-30T13:01:10.542Z,9.80
2022-10-30T13:06:17.801Z,9.30
2022-10-30T13:11:34.082Z,9.53
2022-10-30T13:16:36.952Z,10.23
2022-10-30T13:21:48.578Z,9.05
2022-10-30T13:26:57.636Z,9.93
2022-10-30T13:32:12.661Z,9.43
2022-10-30T13:37:22.728Z,8.98
2022-10-30T13:42:40.022Z,10.73
2022-10-30T13:47:50.437Z,8.93
2022-10-30T13:52:58.707Z,9.75
2022-10-30T13:58:11.481Z,10.68
2022-10-30T14:03:25.459Z,9.52
2022-10-30T14:08:36.428Z,9.90
2022-10-30T14:13:54.068Z,10.07
2022-10-30T14:19:01.993Z,9.83
2022-10-30T14:24:12.167Z,10.50
2022-10-30T14:29:45.268Z,10.32
2022-10-30T14:34:58.967Z,10.10
2022-10-30T14:40:38.988Z,10.90
2022-10-30T14:45:49.436Z,10.20
2022-10-30T14:51:05.699Z,11.15
2022-10-30T14:56:24.852Z,9.85
2022-10-30T15:01:37.818Z,10.18
2022-10-30T15:06:53.851Z,10.00
2022-10-30T15:12:35.002Z,12.43
2022-10-30T15:17:41.136Z,11.75
2022-10-30T15:22:44.492Z,11.65
2022-10-30T15:27:52.013Z,13.13
2022-10-30T15:32:55.935Z,11.82
2022-10-30T15:38:01.177Z,13.00
2022-10-30T15:43:08.161Z,14.73
2022-10-30T15:48:23.397Z,13.98
2022-10-30T15:53:31.240Z,14.98
2022-10-30T15:58:37.404Z,14.48
2022-10-30T16:03:43.215Z,15.20
2022-10-30T16:08:49.219Z,16.67
2022-10-30T16:13:54.503Z,17.35
2022-10-30T16:19:01.489Z,17.45
2022-10-30T16:24:05.571Z,16.30
2022-10-30T16:29:24.248Z,18.83
2022-10-30T16:34:31.793Z,20.48
2022-10-30T16:39:35.980Z,19.70
2022-10-30T16:44:40.105Z,20.73
2022-10-30T16:49:49.465Z,20.75
2022-10-30T16:55:00.254Z,21.08
2022-10-30T17:00:06.592Z,21.27
2022-10-30T17:05:12.938Z,21.13
2022-10-30T17:10:32.767Z,23.83
2022-10-30T17:15:37.540Z,25.33
2022-10-30T17:20:40.868Z,23.15
2022-10-30T17:25:43.648Z,25.08
2022-10-30T17:30:48.000Z,25.73
2022-10-30T17:35:51.610Z,24.25
2022-10-30T17:40:54.623Z,27.17
2022-10-30T17:45:59.211Z,29.65
2022-10-30T17:51:02.005Z,31.90
2022-10-30T17:56:12.174Z,27.77
2022-10-30T18:01:18.035Z,27.63
2022-10-30T18:06:22.859Z,25.33
2022-10-30T18:11:27.057Z,24.73
2022-10-30T18:16:31.281Z,23.38
2022-10-30T18:21:34.058Z,24.42
2022-10-30T18:26:40.488Z,25.05
2022-10-30T18:31:45.195Z,24.58
2022-10-30T18:36:48.473Z,22.85
2022-10-30T18:41:51.279Z,24.70
2022-10-30T18:47:00.048Z,26.77
2022-10-30T18:52:05.727Z,28.20
2022-10-30T18:57:10.314Z,27.48
2022-10-30T19:02:24.168Z,24.95
2022-10-30T19:07:27.083Z,23.67
2022-10-30T19:12:29.829Z,23.98
2022-10-30T19:17:33.961Z,25.67
2022-10-30T19:22:36.960Z,30.92
2022-10-30T19:27:39.753Z,26.00
2022-10-30T19:32:44.066Z,25.38
2022-10-30T19:37:47.436Z,29.05
2022-10-30T19:42:50.414Z,29.52
2022-10-30T19:47:56.280Z,32.80
2022-10-30T19:53:00.990Z,30.05
2022-10-30T19:58:05.403Z,30.10
2022-10-30T20:03:11.455Z,30.23
2022-10-30T20:08:16.444Z,32.97
2022-10-30T20:13:20.288Z,33.80
2022-10-30T20:18:30.607Z,31.10
2022-10-30T20:23:33.444Z,30.08
2022-10-30T20:28:37.942Z,30.98
2022-10-30T20:33:42.230Z,33.20
2022-10-30T20:38:45.008Z,62.50
2022-10-30T20:43:53.867Z,37.03
2022-10-30T20:48:58.203Z,32.53
2022-10-30T20:54:01.092Z,29.77
2022-10-30T20:59:03.990Z,31.95
2022-10-30T21:04:08.098Z,32.38
2022-10-30T21:09:10.895Z,29.63
2022-10-30T21:14:13.674Z,31.55
2022-10-30T21:19:17.866Z,35.30
2022-10-30T21:24:20.664Z,32.55
2022-10-30T21:29:23.445Z,30.63
2022-10-30T21:34:27.569Z,31.25
2022-10-30T21:39:30.326Z,31.13
2022-10-30T21:44:33.096Z,32.05
2022-10-30T21:49:37.257Z,32.05
2022-10-30T21:54:40.755Z,30.70
2022-10-30T21:59:43.573Z,29.52
2022-10-30T22:04:49.326Z,29.85
2022-10-30T22:09:53.463Z,28.55
2022-10-30T22:14:57.446Z,28.60
2022-10-30T22:20:01.840Z,29.02
2022-10-30T22:25:04.818Z,28.83
2022-10-30T22:30:08.559Z,28.75
2022-10-30T22:35:12.655Z,26.98
2022-10-30T22:40:15.551Z,28.45
2022-10-30T22:45:18.377Z,28.60
2022-10-30T22:50:22.619Z,27.02
2022-10-30T22:55:25.632Z,26.88
2022-10-30T23:00:28.634Z,24.17
2022-10-30T23:05:32.799Z,24.67
2022-10-30T23:10:35.586Z,23.58
2022-10-30T23:15:39.987Z,22.77
2022-10-30T23:20:45.793Z,20.80
2022-10-30T23:25:48.720Z,21.02
2022-10-30T23:30:51.572Z,21.23
2022-10-30T23:36:00.803Z,20.52
2022-10-30T23:41:03.687Z,21.05
2022-10-30T23:46:07.035Z,20.63
2022-10-30T23:51:11.648Z,20.52
2022-10-30T23:56:14.906Z,19.98
