createdAt,value
2022-08-04T00:00:52.580Z,64.52
2022-08-04T00:01:52.597Z,64.62
2022-08-04T00:02:52.543Z,64.72
2022-08-04T00:03:53.146Z,64.72
2022-08-04T00:04:52.519Z,64.92
2022-08-04T00:05:52.527Z,64.72
2022-08-04T00:06:52.500Z,64.32
2022-08-04T00:07:52.486Z,64.72
2022-08-04T00:08:53.797Z,64.72
2022-08-04T00:09:52.463Z,64.52
2022-08-04T00:10:52.468Z,64.72
2022-08-04T00:11:52.446Z,64.65
2022-08-04T00:12:52.436Z,65.02
2022-08-04T00:13:52.673Z,65.22
2022-08-04T00:14:53.441Z,65.12
2022-08-04T00:15:52.417Z,64.92
2022-08-04T00:16:52.394Z,65.22
2022-08-04T00:17:52.375Z,64.92
2022-08-04T00:18:52.367Z,65.12
2022-08-04T00:19:52.370Z,64.92
2022-08-04T00:20:52.391Z,65.12
2022-08-04T00:21:52.328Z,65.25
2022-08-04T00:22:52.319Z,65.35
2022-08-04T00:24:12.030Z,65.22
2022-08-04T00:24:53.450Z,65.02
2022-08-04T00:25:52.286Z,64.55
2022-08-04T00:26:52.283Z,64.32
2022-08-04T00:27:52.266Z,64.52
2022-08-04T00:28:52.293Z,64.62
2022-08-04T00:29:53.162Z,64.32
2022-08-04T00:30:52.235Z,64.22
2022-08-04T00:31:54.744Z,64.72
2022-08-04T00:32:52.215Z,64.62
2022-08-04T00:33:52.249Z,64.75
2022-08-04T00:34:52.567Z,64.62
2022-08-04T00:35:52.176Z,64.72
2022-08-04T00:36:52.164Z,64.52
2022-08-04T00:37:52.158Z,64.62
2022-08-04T00:38:52.186Z,64.72
2022-08-04T00:39:52.132Z,64.82
2022-08-04T00:40:52.122Z,65.02
2022-08-04T00:41:57.017Z,64.42
2022-08-04T00:42:58.666Z,64.72
2022-08-04T00:43:53.105Z,64.72
2022-08-04T00:44:52.076Z,64.82
2022-08-04T00:46:10.930Z,64.72
2022-08-04T00:46:53.099Z,64.92
2022-08-04T00:47:52.061Z,64.82
2022-08-04T00:48:52.696Z,64.12
2022-08-04T00:49:52.038Z,64.15
2022-08-04T00:50:52.012Z,64.06
2022-08-04T00:52:31.689Z,64.65
2022-08-04T00:52:52.990Z,64.72
2022-08-04T00:53:52.003Z,64.55
2022-08-04T00:54:51.967Z,64.55
2022-08-04T00:55:51.957Z,64.85
2022-08-04T00:56:51.944Z,64.82
2022-08-04T00:57:51.946Z,64.65
2022-08-04T00:58:51.948Z,64.15
2022-08-04T00:59:51.908Z,64.75
2022-08-04T01:00:51.905Z,64.65
2022-08-04T01:01:51.948Z,64.52
2022-08-04T01:02:51.877Z,64.32
2022-08-04T01:03:51.864Z,64.45
2022-08-04T01:04:51.873Z,64.85
2022-08-04T01:05:51.849Z,64.75
2022-08-04T01:06:56.291Z,64.62
2022-08-04T01:07:51.822Z,64.75
2022-08-04T01:08:51.829Z,64.45
2022-08-04T01:09:51.853Z,64.55
2022-08-04T01:10:51.791Z,64.75
2022-08-04T01:11:56.316Z,64.85
2022-08-04T01:12:52.767Z,65.05
2022-08-04T01:13:51.759Z,65.15
2022-08-04T01:14:51.763Z,65.05
2022-08-04T01:15:56.431Z,64.36
2022-08-04T01:16:52.727Z,65.15
2022-08-04T01:17:51.732Z,65.55
2022-08-04T01:18:51.703Z,65.35
2022-08-04T01:19:51.695Z,65.25
2022-08-04T01:20:52.211Z,65.05
2022-08-04T01:21:51.670Z,65.48
2022-08-04T01:22:51.659Z,65.18
2022-08-04T01:23:51.659Z,65.18
2022-08-04T01:24:52.471Z,65.28
2022-08-04T01:25:51.624Z,64.69
2022-08-04T01:26:53.707Z,64.88
2022-08-04T01:27:52.601Z,64.98
2022-08-04T01:28:51.612Z,65.11
2022-08-04T01:29:51.580Z,64.22
2022-08-04T01:30:51.610Z,63.69
2022-08-04T01:31:51.558Z,64.48
2022-08-04T01:32:51.551Z,64.69
2022-08-04T01:34:03.656Z,64.98
2022-08-04T01:34:52.545Z,65.48
2022-08-04T01:35:51.512Z,65.08
2022-08-04T01:36:51.540Z,65.01
2022-08-04T01:37:51.493Z,65.11
2022-08-04T01:38:51.541Z,65.11
2022-08-04T01:39:51.500Z,65.51
2022-08-04T01:40:51.458Z,65.51
2022-08-04T01:41:58.018Z,64.91
2022-08-04T01:42:52.438Z,65.21
2022-08-04T01:43:51.426Z,65.21
2022-08-04T01:44:51.413Z,64.91
2022-08-04T01:45:51.401Z,66.01
2022-08-04T01:46:51.393Z,65.05
2022-08-04T01:47:51.411Z,65.01
2022-08-04T01:48:51.377Z,65.14
2022-08-04T01:49:51.364Z,65.31
2022-08-04T01:50:52.812Z,66.44
2022-08-04T01:51:51.349Z,66.34
2022-08-04T01:52:51.498Z,66.74
2022-08-04T01:53:51.312Z,67.63
2022-08-04T01:54:51.526Z,66.64
2022-08-04T01:55:55.136Z,67.33
2022-08-04T01:56:51.298Z,66.53
2022-08-04T01:57:51.340Z,65.74
2022-08-04T01:58:51.502Z,66.64
2022-08-04T01:59:52.220Z,66.04
2022-08-04T02:00:56.283Z,66.64
2022-08-04T02:01:52.353Z,66.34
2022-08-04T02:02:51.382Z,66.04
2022-08-04T02:04:21.079Z,65.97
2022-08-04T02:04:52.192Z,65.77
2022-08-04T02:06:03.446Z,66.67
2022-08-04T02:06:52.215Z,66.47
2022-08-04T02:07:51.160Z,67.66
2022-08-04T02:08:51.150Z,67.27
2022-08-04T02:09:54.213Z,65.87
2022-08-04T02:10:51.137Z,67.17
2022-08-04T02:11:51.139Z,67.17
2022-08-04T02:12:51.124Z,67.07
2022-08-04T02:13:51.131Z,66.57
2022-08-04T02:14:58.763Z,66.57
2022-08-04T02:15:51.169Z,66.77
2022-08-04T02:16:52.393Z,67.07
2022-08-04T02:17:51.404Z,66.90
2022-08-04T02:18:51.046Z,66.70
2022-08-04T02:19:51.050Z,66.50
2022-08-04T02:20:51.027Z,66.70
2022-08-04T02:21:51.013Z,65.70
2022-08-04T02:22:51.043Z,66.47
2022-08-04T02:23:50.990Z,66.50
2022-08-04T02:24:50.979Z,66.70
2022-08-04T02:25:50.963Z,66.40
2022-08-04T02:26:50.953Z,66.00
2022-08-04T02:27:59.233Z,66.00
2022-08-04T02:28:51.978Z,66.20
2022-08-04T02:29:50.917Z,66.80
2022-08-04T02:30:50.908Z,67.00
2022-08-04T02:31:51.760Z,65.91
2022-08-04T02:32:50.886Z,67.40
2022-08-04T02:33:50.874Z,67.13
2022-08-04T02:34:51.767Z,67.23
2022-08-04T02:35:50.879Z,67.40
2022-08-04T02:36:50.848Z,67.10
2022-08-04T02:37:50.824Z,67.20
2022-08-04T02:38:50.876Z,67.20
2022-08-04T02:39:50.867Z,66.53
2022-08-04T02:40:50.792Z,65.41
2022-08-04T02:41:50.785Z,64.94
2022-08-04T02:42:50.811Z,65.14
2022-08-04T02:43:52.860Z,66.20
2022-08-04T02:44:50.748Z,66.13
2022-08-04T02:45:50.904Z,65.50
2022-08-04T02:46:50.730Z,65.14
2022-08-04T02:48:20.283Z,65.14
2022-08-04T02:48:51.719Z,65.14
2022-08-04T02:49:50.731Z,65.34
2022-08-04T02:50:50.684Z,65.04
2022-08-04T02:51:50.836Z,65.23
2022-08-04T02:52:50.656Z,65.23
2022-08-04T02:53:50.646Z,65.11
2022-08-04T02:54:50.642Z,65.04
2022-08-04T02:55:52.271Z,65.14
2022-08-04T02:56:51.641Z,64.84
2022-08-04T02:57:50.599Z,64.94
2022-08-04T02:58:50.597Z,64.84
2022-08-04T02:59:50.582Z,65.23
2022-08-04T03:00:50.874Z,65.44
2022-08-04T03:01:57.198Z,66.13
2022-08-04T03:02:51.543Z,66.43
2022-08-04T03:03:50.530Z,67.13
2022-08-04T03:04:50.525Z,67.23
2022-08-04T03:06:01.211Z,67.33
2022-08-04T03:06:51.498Z,67.43
2022-08-04T03:07:50.489Z,66.73
2022-08-04T03:08:50.480Z,66.83
2022-08-04T03:09:50.483Z,66.43
2022-08-04T03:10:50.455Z,67.13
2022-08-04T03:11:50.460Z,67.36
2022-08-04T03:12:50.429Z,66.66
2022-08-04T03:13:50.435Z,67.36
2022-08-04T03:14:50.433Z,67.07
2022-08-04T03:15:50.422Z,67.07
2022-08-04T03:16:50.394Z,67.36
2022-08-04T03:17:53.000Z,66.56
2022-08-04T03:18:50.382Z,67.26
2022-08-04T03:19:50.391Z,67.07
2022-08-04T03:20:50.350Z,66.96
2022-08-04T03:21:50.524Z,67.07
2022-08-04T03:23:12.173Z,67.16
2022-08-04T03:23:51.300Z,67.36
2022-08-04T03:24:50.300Z,66.66
2022-08-04T03:25:57.321Z,67.26
2022-08-04T03:26:51.299Z,66.86
2022-08-04T03:27:50.263Z,67.76
2022-08-04T03:28:50.264Z,67.86
2022-08-04T03:29:50.239Z,67.16
2022-08-04T03:30:50.225Z,66.96
2022-08-04T03:31:50.222Z,67.96
2022-08-04T03:32:50.339Z,67.19
2022-08-04T03:33:50.192Z,67.46
2022-08-04T03:34:50.186Z,67.16
2022-08-04T03:35:50.176Z,67.86
2022-08-04T03:36:50.175Z,67.16
2022-08-04T03:37:50.167Z,66.66
2022-08-04T03:38:55.618Z,67.36
2022-08-04T03:39:51.122Z,66.86
2022-08-04T03:40:50.135Z,65.97
2022-08-04T03:42:03.041Z,65.97
2022-08-04T03:42:51.156Z,66.70
2022-08-04T03:43:57.691Z,66.56
2022-08-04T03:44:51.757Z,66.17
2022-08-04T03:45:50.060Z,65.67
2022-08-04T03:46:50.061Z,64.97
2022-08-04T03:47:50.033Z,65.20
2022-08-04T03:48:50.033Z,65.26
2022-08-04T03:49:50.032Z,65.47
2022-08-04T03:50:50.030Z,65.30
2022-08-04T03:51:49.985Z,65.26
2022-08-04T03:52:49.995Z,65.26
2022-08-04T03:53:49.969Z,65.26
2022-08-04T03:54:49.954Z,65.37
2022-08-04T03:55:50.317Z,65.47
2022-08-04T03:56:49.933Z,65.17
2022-08-04T03:57:49.924Z,65.77
2022-08-04T03:58:49.922Z,65.30
2022-08-04T03:59:49.900Z,65.37
2022-08-04T04:00:49.903Z,65.17
2022-08-04T04:02:01.097Z,65.17
2022-08-04T04:02:50.939Z,65.17
2022-08-04T04:03:49.856Z,65.37
2022-08-04T04:04:49.858Z,65.37
2022-08-04T04:05:58.741Z,65.17
2022-08-04T04:06:53.853Z,65.17
2022-08-04T04:07:54.304Z,65.30
2022-08-04T04:08:50.825Z,65.26
2022-08-04T04:09:57.505Z,65.17
2022-08-04T04:10:50.785Z,65.37
2022-08-04T04:11:57.823Z,65.47
2022-08-04T04:12:51.300Z,65.37
2022-08-04T04:13:49.739Z,65.26
2022-08-04T04:14:49.800Z,65.17
2022-08-04T04:15:50.346Z,65.17
2022-08-04T04:16:49.734Z,65.37
2022-08-04T04:17:49.696Z,65.37
2022-08-04T04:18:49.689Z,65.37
2022-08-04T04:19:49.679Z,65.37
2022-08-04T04:20:49.682Z,65.26
2022-08-04T04:21:49.663Z,64.77
2022-08-04T04:22:49.711Z,65.37
2022-08-04T04:23:49.628Z,65.26
2022-08-04T04:24:49.616Z,64.77
2022-08-04T04:25:50.305Z,65.17
2022-08-04T04:26:49.606Z,65.37
2022-08-04T04:27:49.589Z,65.26
2022-08-04T04:28:49.573Z,65.37
2022-08-04T04:29:49.618Z,65.26
2022-08-04T04:30:49.566Z,64.87
2022-08-04T04:31:49.573Z,65.37
2022-08-04T04:32:49.578Z,65.64
2022-08-04T04:33:49.535Z,64.97
2022-08-04T04:34:49.502Z,65.14
2022-08-04T04:35:49.494Z,65.17
2022-08-04T04:36:49.493Z,65.04
2022-08-04T04:37:49.485Z,66.13
2022-08-04T04:38:49.455Z,66.47
2022-08-04T04:39:49.463Z,66.24
2022-08-04T04:40:49.443Z,66.56
2022-08-04T04:41:49.434Z,66.56
2022-08-04T04:42:49.774Z,66.24
2022-08-04T04:43:50.859Z,66.33
2022-08-04T04:44:49.419Z,66.43
2022-08-04T04:45:49.376Z,66.73
2022-08-04T04:46:52.308Z,66.63
2022-08-04T04:48:08.462Z,66.03
2022-08-04T04:48:50.369Z,66.53
2022-08-04T04:49:49.328Z,66.93
2022-08-04T04:50:49.319Z,67.53
2022-08-04T04:51:49.310Z,67.13
2022-08-04T04:52:49.295Z,67.13
2022-08-04T04:53:49.313Z,66.83
2022-08-04T04:54:49.285Z,66.33
2022-08-04T04:55:49.262Z,67.03
2022-08-04T04:56:49.287Z,66.53
2022-08-04T04:57:49.248Z,67.83
2022-08-04T04:58:50.268Z,67.63
2022-08-04T04:59:49.817Z,67.33
2022-08-04T05:00:49.233Z,67.83
2022-08-04T05:01:49.193Z,67.23
2022-08-04T05:02:49.186Z,67.63
2022-08-04T05:03:49.180Z,68.33
2022-08-04T05:04:49.185Z,68.63
2022-08-04T05:05:49.793Z,67.73
2022-08-04T05:06:54.525Z,67.83
2022-08-04T05:07:50.126Z,67.83
2022-08-04T05:08:53.831Z,67.03
2022-08-04T05:09:50.325Z,67.33
2022-08-04T05:10:49.098Z,67.43
2022-08-04T05:11:49.123Z,67.33
2022-08-04T05:14:33.310Z,67.03
2022-08-04T05:14:34.997Z,67.73
2022-08-04T05:14:50.066Z,67.63
2022-08-04T05:15:49.042Z,67.33
2022-08-04T05:16:49.823Z,67.33
2022-08-04T05:17:49.018Z,66.90
2022-08-04T05:18:49.026Z,66.10
2022-08-04T05:19:50.473Z,67.10
2022-08-04T05:20:48.981Z,67.10
2022-08-04T05:21:48.972Z,67.20
2022-08-04T05:22:49.018Z,66.90
2022-08-04T05:23:48.950Z,65.91
2022-08-04T05:24:48.980Z,67.20
2022-08-04T05:25:55.307Z,66.10
2022-08-04T05:26:49.950Z,67.40
2022-08-04T05:27:48.914Z,66.97
2022-08-04T05:28:48.892Z,66.80
2022-08-04T05:29:48.891Z,66.10
2022-08-04T05:30:48.913Z,66.47
2022-08-04T05:31:48.897Z,66.07
2022-08-04T05:32:48.853Z,66.87
2022-08-04T05:33:48.840Z,66.97
2022-08-04T05:34:48.843Z,66.07
2022-08-04T05:36:17.730Z,66.74
2022-08-04T05:36:49.808Z,65.67
2022-08-04T05:38:01.548Z,66.64
2022-08-04T05:38:49.782Z,66.34
2022-08-04T05:39:48.768Z,66.83
2022-08-04T05:40:48.776Z,66.64
2022-08-04T05:41:55.540Z,66.34
2022-08-04T05:42:50.333Z,66.34
2022-08-04T05:43:48.917Z,66.64
2022-08-04T05:44:51.104Z,66.64
2022-08-04T05:45:48.747Z,65.74
2022-08-04T05:46:54.049Z,66.53
2022-08-04T05:47:49.745Z,66.53
2022-08-04T05:48:48.677Z,66.41
2022-08-04T05:49:55.566Z,66.61
2022-08-04T05:50:49.665Z,66.01
2022-08-04T05:51:48.655Z,65.91
2022-08-04T05:52:49.296Z,66.01
2022-08-04T05:53:48.615Z,65.41
2022-08-04T05:54:48.611Z,65.51
2022-08-04T05:55:58.948Z,66.11
2022-08-04T05:56:49.686Z,65.01
2022-08-04T05:57:51.787Z,65.08
2022-08-04T05:58:49.565Z,65.18
2022-08-04T05:59:48.595Z,65.18
2022-08-04T06:00:52.567Z,65.28
2022-08-04T06:01:55.511Z,64.98
2022-08-04T06:02:50.338Z,64.65
2022-08-04T06:03:48.506Z,64.55
2022-08-04T06:04:48.498Z,64.06
2022-08-04T06:05:48.498Z,63.92
2022-08-04T06:06:48.488Z,63.92
2022-08-04T06:08:12.292Z,63.63
2022-08-04T06:08:49.464Z,62.83
2022-08-04T06:09:48.441Z,62.50
2022-08-04T06:10:48.432Z,62.80
2022-08-04T06:12:00.416Z,63.10
2022-08-04T06:12:49.400Z,62.67
2022-08-04T06:13:51.085Z,62.37
2022-08-04T06:14:48.393Z,62.18
2022-08-04T06:15:48.387Z,61.94
2022-08-04T06:16:51.394Z,61.94
2022-08-04T06:19:58.716Z,61.12
2022-08-04T06:19:58.856Z,60.72
2022-08-04T06:20:00.893Z,60.93
2022-08-04T06:20:50.012Z,59.44
2022-08-04T06:21:48.306Z,60.40
2022-08-04T06:22:48.359Z,59.51
2022-08-04T06:23:53.265Z,59.80
2022-08-04T06:24:49.270Z,59.51
2022-08-04T06:25:48.260Z,60.17
2022-08-04T06:26:48.267Z,59.67
2022-08-04T06:27:48.240Z,59.35
2022-08-04T06:28:48.855Z,59.32
2022-08-04T06:29:51.170Z,58.50
2022-08-04T06:30:48.216Z,57.90
2022-08-04T06:32:31.310Z,57.58
2022-08-04T06:32:49.265Z,57.06
2022-08-04T06:33:55.083Z,56.84
2022-08-04T06:34:49.816Z,55.52
2022-08-04T06:35:48.151Z,55.72
2022-08-04T06:36:48.142Z,55.89
2022-08-04T06:37:48.454Z,55.40
2022-08-04T06:38:48.122Z,55.07
2022-08-04T06:39:49.118Z,54.06
2022-08-04T06:40:48.098Z,53.84
2022-08-04T06:42:01.887Z,51.94
2022-08-04T06:42:49.107Z,52.14
2022-08-04T06:43:49.183Z,50.83
2022-08-04T06:44:48.053Z,50.63
2022-08-04T06:45:48.309Z,50.12
2022-08-04T06:46:48.046Z,50.16
2022-08-04T06:47:48.025Z,49.04
2022-08-04T06:48:48.013Z,49.38
2022-08-04T06:51:24.794Z,47.59
2022-08-04T06:51:25.117Z,46.64
2022-08-04T06:51:49.978Z,45.64
2022-08-04T06:52:47.969Z,44.23
2022-08-04T06:53:47.962Z,43.32
2022-08-04T06:54:47.977Z,42.52
2022-08-04T06:55:47.937Z,41.72
2022-08-04T06:56:47.948Z,41.70
2022-08-04T06:57:47.971Z,41.97
2022-08-04T06:58:48.824Z,41.17
2022-08-04T06:59:47.913Z,40.47
2022-08-04T07:00:47.883Z,39.65
2022-08-04T07:01:48.001Z,39.43
2022-08-04T07:02:47.865Z,38.71
2022-08-04T07:03:50.664Z,37.54
2022-08-04T07:04:48.826Z,37.54
2022-08-04T07:05:47.872Z,37.62
2022-08-04T07:06:47.814Z,36.93
2022-08-04T07:07:57.472Z,37.10
2022-08-04T07:08:49.360Z,36.79
2022-08-04T07:09:47.807Z,36.44
2022-08-04T07:10:47.781Z,35.17
2022-08-04T07:11:47.778Z,35.36
2022-08-04T07:12:47.754Z,34.47
2022-08-04T07:13:47.761Z,34.65
2022-08-04T07:14:47.763Z,33.76
2022-08-04T07:15:47.814Z,33.76
2022-08-04T07:16:47.710Z,33.75
2022-08-04T07:17:49.641Z,33.63
2022-08-04T07:18:47.698Z,32.64
2022-08-04T07:19:47.780Z,32.70
2022-08-04T07:20:47.682Z,31.51
2022-08-04T07:22:16.263Z,31.21
2022-08-04T07:22:48.674Z,29.83
2022-08-04T07:23:47.675Z,29.70
2022-08-04T07:24:47.642Z,29.96
2022-08-04T07:26:00.191Z,28.78
2022-08-04T07:26:48.607Z,28.37
2022-08-04T07:27:49.346Z,28.05
2022-08-04T07:28:47.614Z,27.84
2022-08-04T07:29:47.588Z,27.45
2022-08-04T07:30:47.570Z,26.87
2022-08-04T07:31:47.557Z,27.07
2022-08-04T07:32:47.559Z,26.66
2022-08-04T07:33:48.372Z,26.84
2022-08-04T07:34:49.768Z,26.33
2022-08-04T07:36:05.661Z,25.16
2022-08-04T07:36:50.435Z,25.24
2022-08-04T07:37:47.503Z,25.22
2022-08-04T07:38:51.449Z,24.65
2022-08-04T07:39:48.450Z,23.78
2022-08-04T07:40:47.542Z,23.50
2022-08-04T07:41:49.005Z,23.52
2022-08-04T07:42:47.515Z,23.73
2022-08-04T07:43:47.438Z,23.73
2022-08-04T07:44:47.446Z,24.02
2022-08-04T07:45:47.420Z,24.19
2022-08-04T07:46:47.412Z,23.69
2022-08-04T07:48:05.064Z,23.48
2022-08-04T07:48:48.398Z,23.20
2022-08-04T07:49:55.975Z,22.80
2022-08-04T07:50:48.374Z,22.80
2022-08-04T07:51:47.636Z,22.52
2022-08-04T07:52:58.719Z,22.24
2022-08-04T07:53:53.900Z,23.28
2022-08-04T07:54:48.355Z,23.67
2022-08-04T07:55:47.471Z,23.09
2022-08-04T07:56:47.326Z,22.88
2022-08-04T07:57:47.803Z,22.86
2022-08-04T07:58:47.337Z,21.80
2022-08-04T07:59:50.221Z,21.50
2022-08-04T08:00:47.291Z,21.39
2022-08-04T08:01:47.280Z,20.25
2022-08-04T08:02:47.469Z,20.35
2022-08-04T08:03:47.399Z,21.28
2022-08-04T08:04:47.244Z,21.57
2022-08-04T08:06:16.799Z,20.53
2022-08-04T08:06:48.219Z,20.53
2022-08-04T08:07:50.036Z,20.60
2022-08-04T08:08:48.218Z,20.40
2022-08-04T08:09:47.195Z,20.57
2022-08-04T08:10:47.179Z,20.09
2022-08-04T08:12:38.379Z,19.98
2022-08-04T08:12:51.366Z,19.97
2022-08-04T08:13:47.175Z,20.25
2022-08-04T08:14:47.188Z,20.25
2022-08-04T08:15:54.918Z,19.12
2022-08-04T08:16:47.140Z,19.41
2022-08-04T08:17:58.322Z,20.77
2022-08-04T08:18:50.051Z,20.19
2022-08-04T08:19:47.100Z,19.32
2022-08-04T08:20:47.102Z,19.31
2022-08-04T08:21:59.372Z,19.31
2022-08-04T08:22:48.086Z,20.54
2022-08-04T08:23:47.059Z,21.00
2022-08-04T08:24:47.052Z,20.78
2022-08-04T08:25:47.042Z,19.73
2022-08-04T08:26:47.051Z,20.62
2022-08-04T08:27:56.357Z,21.51
2022-08-04T08:28:48.021Z,20.17
2022-08-04T08:29:47.237Z,20.99
2022-08-04T08:30:52.744Z,20.40
2022-08-04T08:31:56.236Z,19.53
2022-08-04T08:32:49.586Z,19.64
2022-08-04T08:33:46.971Z,19.06
2022-08-04T08:34:46.966Z,19.13
2022-08-04T08:35:49.941Z,19.32
2022-08-04T08:36:47.957Z,18.56
2022-08-04T08:37:46.936Z,18.63
2022-08-04T08:38:46.955Z,18.93
2022-08-04T08:39:47.028Z,18.67
2022-08-04T08:40:46.911Z,18.96
2022-08-04T08:41:46.916Z,18.77
2022-08-04T08:42:47.896Z,18.59
2022-08-04T08:44:05.669Z,18.87
2022-08-04T08:44:47.900Z,19.05
2022-08-04T08:45:46.882Z,19.25
2022-08-04T08:46:49.834Z,19.65
2022-08-04T08:48:04.647Z,19.65
2022-08-04T08:48:47.843Z,19.26
2022-08-04T08:50:00.575Z,18.67
2022-08-04T08:50:47.825Z,18.83
2022-08-04T08:51:47.649Z,18.08
2022-08-04T08:52:56.371Z,17.88
2022-08-04T08:53:47.814Z,18.27
2022-08-04T08:54:46.800Z,18.15
2022-08-04T08:55:46.779Z,18.24
2022-08-04T08:56:46.772Z,17.85
2022-08-04T08:57:59.748Z,18.16
2022-08-04T08:58:47.756Z,18.67
2022-08-04T08:59:46.764Z,18.96
2022-08-04T09:00:46.741Z,19.02
2022-08-04T09:01:46.865Z,18.91
2022-08-04T09:02:46.724Z,17.77
2022-08-04T09:03:46.731Z,18.93
2022-08-04T09:04:46.722Z,18.85
2022-08-04T09:05:46.708Z,18.85
2022-08-04T09:06:46.688Z,18.65
2022-08-04T09:07:46.684Z,18.55
2022-08-04T09:08:46.675Z,18.74
2022-08-04T09:09:46.679Z,17.91
2022-08-04T09:10:46.659Z,18.86
2022-08-04T09:11:46.646Z,18.65
2022-08-04T09:12:46.663Z,18.27
2022-08-04T09:13:46.637Z,18.09
2022-08-04T09:14:46.626Z,18.76
2022-08-04T09:15:48.132Z,18.40
2022-08-04T09:16:47.607Z,18.88
2022-08-04T09:17:46.601Z,19.65
2022-08-04T09:18:46.613Z,19.82
2022-08-04T09:19:46.608Z,18.66
2022-08-04T09:20:46.602Z,17.89
2022-08-04T09:21:46.632Z,17.41
2022-08-04T09:22:46.559Z,17.41
2022-08-04T09:23:46.572Z,17.58
2022-08-04T09:24:46.552Z,17.95
2022-08-04T09:25:46.547Z,17.75
2022-08-04T09:26:46.534Z,17.74
2022-08-04T09:27:46.517Z,17.25
2022-08-04T09:28:54.794Z,16.87
2022-08-04T09:29:47.514Z,16.02
2022-08-04T09:30:46.501Z,16.67
2022-08-04T09:31:51.597Z,16.67
2022-08-04T09:32:47.510Z,16.40
2022-08-04T09:33:46.471Z,16.89
2022-08-04T09:34:46.486Z,16.81
2022-08-04T09:35:47.455Z,16.81
2022-08-04T09:36:46.487Z,17.57
2022-08-04T09:37:46.939Z,17.00
2022-08-04T09:38:50.273Z,17.48
2022-08-04T09:39:52.104Z,17.50
2022-08-04T09:40:55.339Z,17.49
2022-08-04T09:41:49.391Z,17.29
2022-08-04T09:42:46.419Z,17.27
2022-08-04T09:43:57.026Z,16.99
2022-08-04T09:44:50.632Z,17.18
2022-08-04T09:45:47.377Z,17.08
2022-08-04T09:46:46.370Z,16.89
2022-08-04T09:47:46.377Z,17.40
2022-08-04T09:48:46.353Z,17.79
2022-08-04T09:49:46.347Z,17.41
2022-08-04T09:50:50.230Z,17.97
2022-08-04T09:51:57.999Z,18.18
2022-08-04T09:52:47.333Z,18.38
2022-08-04T09:53:46.329Z,18.10
2022-08-04T09:54:46.306Z,19.04
2022-08-04T09:55:53.610Z,18.39
2022-08-04T09:56:47.919Z,18.81
2022-08-04T09:57:46.371Z,20.40
2022-08-04T09:58:46.288Z,20.21
2022-08-04T09:59:46.266Z,20.41
2022-08-04T10:00:46.259Z,20.41
2022-08-04T10:01:46.256Z,20.61
2022-08-04T10:02:46.362Z,20.70
2022-08-04T10:03:46.292Z,20.32
2022-08-04T10:04:46.279Z,20.57
2022-08-04T10:05:46.232Z,20.21
2022-08-04T10:06:46.218Z,20.41
2022-08-04T10:08:15.043Z,21.05
2022-08-04T10:08:47.199Z,19.51
2022-08-04T10:09:46.192Z,19.24
2022-08-04T10:10:46.180Z,19.80
2022-08-04T10:11:55.697Z,20.63
2022-08-04T10:12:47.167Z,19.65
2022-08-04T10:13:46.154Z,18.86
2022-08-04T10:14:46.682Z,17.70
2022-08-04T10:15:46.148Z,17.43
2022-08-04T10:16:46.154Z,17.43
2022-08-04T10:17:52.679Z,18.39
2022-08-04T10:18:47.121Z,18.80
2022-08-04T10:19:46.113Z,18.74
2022-08-04T10:20:51.737Z,18.93
2022-08-04T10:21:50.763Z,18.74
2022-08-04T10:23:09.134Z,19.68
2022-08-04T10:23:56.264Z,18.73
2022-08-04T10:24:47.073Z,18.62
2022-08-04T10:26:05.966Z,18.73
2022-08-04T10:26:47.071Z,19.58
2022-08-04T10:27:46.049Z,19.00
2022-08-04T10:28:47.041Z,19.96
2022-08-04T10:29:46.034Z,18.81
2022-08-04T10:30:46.059Z,18.90
2022-08-04T10:31:46.035Z,18.74
2022-08-04T10:32:46.013Z,19.34
2022-08-04T10:33:46.003Z,19.43
2022-08-04T10:34:45.997Z,19.40
2022-08-04T10:35:45.988Z,19.51
2022-08-04T10:36:46.000Z,20.22
2022-08-04T10:37:59.955Z,19.54
2022-08-04T10:38:46.968Z,19.34
2022-08-04T10:39:45.992Z,20.39
2022-08-04T10:40:45.999Z,19.74
2022-08-04T10:41:45.946Z,19.84
2022-08-04T10:42:45.937Z,19.15
2022-08-04T10:43:45.962Z,19.59
2022-08-04T10:44:45.923Z,18.89
2022-08-04T10:45:45.926Z,18.30
2022-08-04T10:46:45.904Z,18.39
2022-08-04T10:47:49.013Z,18.39
2022-08-04T10:48:46.889Z,17.77
2022-08-04T10:49:45.882Z,19.13
2022-08-04T10:50:45.880Z,19.73
2022-08-04T10:51:57.385Z,19.73
2022-08-04T10:52:46.856Z,19.82
2022-08-04T10:53:45.848Z,19.63
2022-08-04T10:54:45.842Z,19.83
2022-08-04T10:56:07.019Z,19.92
2022-08-04T10:56:46.845Z,19.06
2022-08-04T10:57:45.817Z,19.44
2022-08-04T10:58:47.599Z,20.22
2022-08-04T10:59:45.806Z,19.84
2022-08-04T11:00:45.797Z,20.03
2022-08-04T11:01:50.950Z,20.09
2022-08-04T11:02:46.964Z,18.68
2022-08-04T11:03:45.783Z,19.85
2022-08-04T11:04:45.767Z,20.49
2022-08-04T11:05:45.758Z,21.47
2022-08-04T11:06:45.765Z,21.53
2022-08-04T11:07:45.743Z,20.08
2022-08-04T11:08:45.741Z,20.36
2022-08-04T11:09:45.738Z,20.53
2022-08-04T11:10:45.725Z,20.06
2022-08-04T11:12:00.171Z,20.32
2022-08-04T11:12:46.708Z,19.34
2022-08-04T11:13:47.159Z,19.54
2022-08-04T11:14:45.691Z,20.50
2022-08-04T11:15:45.945Z,20.53
2022-08-04T11:16:45.688Z,20.47
2022-08-04T11:17:45.684Z,20.95
2022-08-04T11:18:45.662Z,21.51
2022-08-04T11:19:48.821Z,20.73
2022-08-04T11:20:46.660Z,20.32
2022-08-04T11:21:45.635Z,19.56
2022-08-04T11:22:45.628Z,19.18
2022-08-04T11:23:45.634Z,20.64
2022-08-04T11:24:45.613Z,20.57
2022-08-04T11:25:49.736Z,20.68
2022-08-04T11:26:46.594Z,20.50
2022-08-04T11:27:45.601Z,20.67
2022-08-04T11:28:45.580Z,19.59
2022-08-04T11:29:45.588Z,19.56
2022-08-04T11:30:45.566Z,18.69
2022-08-04T11:31:51.179Z,18.77
2022-08-04T11:32:46.567Z,18.77
2022-08-04T11:33:45.541Z,19.74
2022-08-04T11:34:52.891Z,19.49
2022-08-04T11:35:46.535Z,19.79
2022-08-04T11:36:45.700Z,20.11
2022-08-04T11:37:45.509Z,21.17
2022-08-04T11:38:45.514Z,20.88
2022-08-04T11:39:46.624Z,20.78
2022-08-04T11:40:48.371Z,20.87
2022-08-04T11:41:46.473Z,20.69
2022-08-04T11:42:45.474Z,20.32
2022-08-04T11:44:01.415Z,21.94
2022-08-04T11:44:46.454Z,21.56
2022-08-04T11:45:45.449Z,21.38
2022-08-04T11:46:45.440Z,21.66
2022-08-04T11:47:45.498Z,21.37
2022-08-04T11:48:45.439Z,20.99
2022-08-04T11:49:57.340Z,21.77
2022-08-04T11:50:49.250Z,21.19
2022-08-04T11:51:46.403Z,21.77
2022-08-04T11:52:45.392Z,22.19
2022-08-04T11:53:45.551Z,22.78
2022-08-04T11:54:45.429Z,22.97
2022-08-04T11:56:06.942Z,22.77
2022-08-04T11:56:46.378Z,22.68
2022-08-04T11:57:45.360Z,22.78
2022-08-04T11:58:50.265Z,23.08
2022-08-04T11:59:45.337Z,22.81
2022-08-04T12:00:45.336Z,22.71
2022-08-04T12:01:45.389Z,22.52
2022-08-04T12:02:45.395Z,23.78
2022-08-04T12:03:45.407Z,23.96
2022-08-04T12:04:46.319Z,24.14
2022-08-04T12:05:45.314Z,23.36
2022-08-04T12:06:56.927Z,22.98
2022-08-04T12:07:46.604Z,23.07
2022-08-04T12:08:45.264Z,22.98
2022-08-04T12:09:45.274Z,22.98
2022-08-04T12:10:45.255Z,22.41
2022-08-04T12:11:45.237Z,22.25
2022-08-04T12:12:45.285Z,22.75
2022-08-04T12:13:45.221Z,23.91
2022-08-04T12:14:45.232Z,23.43
2022-08-04T12:15:45.209Z,22.85
2022-08-04T12:16:45.199Z,24.03
2022-08-04T12:17:53.372Z,24.04
2022-08-04T12:18:46.186Z,25.23
2022-08-04T12:19:52.141Z,25.43
2022-08-04T12:20:46.184Z,25.62
2022-08-04T12:21:50.457Z,24.75
2022-08-04T12:22:46.150Z,25.42
2022-08-04T12:23:45.141Z,25.49
2022-08-04T12:24:45.134Z,25.02
2022-08-04T12:25:45.420Z,25.21
2022-08-04T12:26:45.121Z,25.32
2022-08-04T12:27:45.108Z,25.52
2022-08-04T12:29:11.866Z,25.91
2022-08-04T12:30:59.210Z,25.71
2022-08-04T12:31:01.566Z,25.71
2022-08-04T12:31:46.073Z,24.93
2022-08-04T12:32:48.367Z,25.22
2022-08-04T12:34:04.784Z,25.22
2022-08-04T12:34:46.054Z,25.51
2022-08-04T12:36:10.317Z,25.21
2022-08-04T12:36:46.050Z,25.21
2022-08-04T12:37:45.023Z,25.60
2022-08-04T12:38:45.012Z,25.51
2022-08-04T12:40:29.814Z,25.43
2022-08-04T12:40:45.996Z,25.24
2022-08-04T12:41:45.006Z,25.74
2022-08-04T12:42:56.367Z,26.14
2022-08-04T12:43:45.974Z,25.37
2022-08-04T12:44:45.084Z,25.45
2022-08-04T12:45:44.964Z,25.84
2022-08-04T12:46:44.965Z,25.56
2022-08-04T12:47:44.940Z,25.46
2022-08-04T12:48:45.183Z,25.75
2022-08-04T12:49:47.532Z,25.56
2022-08-04T12:50:45.913Z,25.75
2022-08-04T12:52:08.066Z,25.75
2022-08-04T12:53:03.106Z,26.25