createdAt,value
2019-03-01T00:01:03.523Z,26.70
2019-03-01T00:01:48.007Z,26.80
2019-03-01T00:02:30.522Z,26.80
2019-03-01T00:03:10.353Z,26.80
2019-03-01T00:03:50.036Z,26.80
2019-03-01T00:05:09.194Z,26.80
2019-03-01T00:06:12.111Z,26.80
2019-03-01T00:07:32.814Z,26.90
2019-03-01T00:08:19.640Z,26.90
2019-03-01T00:09:34.832Z,26.90
2019-03-01T00:10:27.744Z,26.90
2019-03-01T00:11:45.391Z,26.90
2019-03-01T00:12:53.165Z,27.00
2019-03-01T00:13:48.147Z,27.00
2019-03-01T00:14:43.278Z,27.00
2019-03-01T00:15:47.214Z,27.00
2019-03-01T00:17:04.643Z,27.00
2019-03-01T00:18:08.277Z,27.00
2019-03-01T00:19:18.773Z,27.00
2019-03-01T00:20:28.368Z,27.10
2019-03-01T00:21:52.144Z,27.10
2019-03-01T00:22:41.580Z,27.10
2019-03-01T00:23:53.622Z,27.10
2019-03-01T00:24:58.100Z,27.10
2019-03-01T00:25:57.945Z,27.10
2019-03-01T00:26:57.764Z,27.20
2019-03-01T00:27:53.914Z,27.20
2019-03-01T00:28:57.625Z,27.20
2019-03-01T00:30:39.753Z,27.20
2019-03-01T00:31:37.110Z,27.20
2019-03-01T00:32:55.369Z,27.20
2019-03-01T00:33:41.856Z,27.20
2019-03-01T00:34:54.662Z,27.30
2019-03-01T00:36:12.121Z,27.30
2019-03-01T00:37:18.094Z,27.30
2019-03-01T00:38:48.358Z,27.30
2019-03-01T00:39:57.176Z,27.30
2019-03-01T00:41:02.865Z,27.30
2019-03-01T00:42:21.871Z,27.40
2019-03-01T00:43:39.934Z,27.30
2019-03-01T00:44:34.179Z,27.40
2019-03-01T00:45:12.851Z,27.40
2019-03-01T00:45:51.518Z,27.40
2019-03-01T00:46:30.230Z,27.40
2019-03-01T00:47:09.016Z,27.40
2019-03-01T00:47:47.745Z,27.40
2019-03-01T00:48:26.460Z,27.40
2019-03-01T00:49:05.299Z,27.40
2019-03-01T00:49:44.164Z,27.40
2019-03-01T00:50:22.930Z,27.40
2019-03-01T00:51:01.594Z,27.40
2019-03-01T00:51:40.389Z,27.40
2019-03-01T00:52:19.146Z,27.40
2019-03-01T00:52:57.910Z,27.40
2019-03-01T00:53:36.630Z,27.40
2019-03-01T00:54:15.321Z,27.40
2019-03-01T00:54:54.156Z,27.40
2019-03-01T00:55:32.841Z,27.40
2019-03-01T00:56:11.637Z,27.40
2019-03-01T00:56:50.441Z,27.50
2019-03-01T00:57:29.177Z,27.40
2019-03-01T00:58:07.946Z,27.40
2019-03-01T00:58:47.961Z,27.50
2019-03-01T00:59:28.031Z,27.50
2019-03-01T01:00:08.792Z,27.50
2019-03-01T01:00:50.986Z,27.50
2019-03-01T01:01:30.858Z,27.50
2019-03-01T01:02:10.438Z,27.50
2019-03-01T01:02:49.772Z,27.50
2019-03-01T01:03:28.878Z,27.50
2019-03-01T01:04:08.643Z,27.50
2019-03-01T01:04:48.045Z,27.50
2019-03-01T01:05:27.540Z,27.50
2019-03-01T01:06:06.768Z,27.50
2019-03-01T01:06:46.260Z,27.60
2019-03-01T01:07:25.357Z,27.50
2019-03-01T01:08:04.658Z,27.50
2019-03-01T01:08:43.834Z,27.60
2019-03-01T01:09:23.048Z,27.60
2019-03-01T01:10:04.347Z,27.50
2019-03-01T01:10:43.152Z,27.60
2019-03-01T01:11:22.434Z,27.60
2019-03-01T01:12:01.763Z,27.60
2019-03-01T01:12:40.975Z,27.60
2019-03-01T01:13:20.351Z,27.60
2019-03-01T01:13:59.519Z,27.60
2019-03-01T01:14:39.116Z,27.60
2019-03-01T01:15:18.249Z,27.60
2019-03-01T01:15:57.286Z,27.60
2019-03-01T01:16:36.544Z,27.60
2019-03-01T01:17:15.788Z,27.60
2019-03-01T01:17:54.792Z,27.60
2019-03-01T01:18:33.792Z,27.60
2019-03-01T01:19:12.868Z,27.60
2019-03-01T01:19:52.085Z,27.60
2019-03-01T01:20:31.066Z,27.60
2019-03-01T01:21:10.434Z,27.60
2019-03-01T01:21:49.855Z,27.60
2019-03-01T01:22:29.052Z,27.60
2019-03-01T01:23:08.220Z,27.70
2019-03-01T01:23:47.291Z,27.70
2019-03-01T01:24:26.732Z,27.70
2019-03-01T01:25:06.270Z,27.70
2019-03-01T01:25:45.497Z,27.70
2019-03-01T01:26:24.700Z,27.70
2019-03-01T01:27:03.417Z,27.70
2019-03-01T01:27:42.131Z,27.70
2019-03-01T01:28:20.837Z,27.70
2019-03-01T01:28:59.779Z,27.70
2019-03-01T01:29:38.966Z,27.70
2019-03-01T01:30:17.916Z,27.70
2019-03-01T01:30:56.690Z,27.70
2019-03-01T01:31:35.450Z,27.70
2019-03-01T01:32:15.057Z,27.70
2019-03-01T01:32:53.781Z,27.70
2019-03-01T01:33:32.596Z,27.70
2019-03-01T01:34:11.386Z,27.70
2019-03-01T01:34:50.121Z,27.70
2019-03-01T01:35:30.680Z,27.70
2019-03-01T01:36:09.450Z,27.70
2019-03-01T01:36:48.257Z,27.70
2019-03-01T01:37:27.030Z,27.70
2019-03-01T01:38:05.749Z,27.70
2019-03-01T01:38:44.520Z,27.70
2019-03-01T01:39:23.266Z,27.70
2019-03-01T01:40:01.967Z,27.70
2019-03-01T01:40:40.635Z,27.80
2019-03-01T01:41:19.380Z,27.80
2019-03-01T01:41:58.099Z,27.80
2019-03-01T01:42:36.889Z,27.80
2019-03-01T01:43:15.832Z,27.80
2019-03-01T01:43:54.597Z,27.80
2019-03-01T01:44:33.291Z,27.80
2019-03-01T01:45:12.226Z,27.80
2019-03-01T01:45:51.777Z,27.80
2019-03-01T01:46:30.683Z,27.80
2019-03-01T01:47:09.365Z,27.80
2019-03-01T01:47:48.048Z,27.80
2019-03-01T01:48:26.856Z,27.80
2019-03-01T01:49:05.600Z,27.80
2019-03-01T01:49:44.329Z,27.80
2019-03-01T01:50:23.140Z,27.80
2019-03-01T01:51:01.930Z,27.90
2019-03-01T01:51:40.635Z,27.80
2019-03-01T01:52:19.351Z,27.90
2019-03-01T01:52:58.038Z,27.80
2019-03-01T01:53:36.867Z,27.80
2019-03-01T01:54:15.647Z,27.80
2019-03-01T01:54:54.390Z,27.90
2019-03-01T01:55:33.386Z,27.90
2019-03-01T01:56:12.091Z,27.90
2019-03-01T01:56:50.776Z,27.90
2019-03-01T01:57:29.583Z,27.90
2019-03-01T01:58:08.243Z,27.80
2019-03-01T01:58:46.991Z,27.90
2019-03-01T01:59:25.751Z,27.90
2019-03-01T02:00:04.486Z,27.90
2019-03-01T02:00:43.226Z,27.90
2019-03-01T02:01:21.986Z,27.90
2019-03-01T02:02:00.653Z,27.90
2019-03-01T02:02:39.455Z,28.00
2019-03-01T02:03:18.204Z,27.90
2019-03-01T02:03:56.959Z,27.90
2019-03-01T02:04:35.671Z,27.90
2019-03-01T02:05:14.551Z,27.90
2019-03-01T02:05:53.339Z,27.90
2019-03-01T02:06:32.100Z,27.90
2019-03-01T02:07:10.856Z,27.90
2019-03-01T02:07:49.719Z,27.90
2019-03-01T02:08:28.601Z,27.90
2019-03-01T02:09:08.195Z,28.00
2019-03-01T02:09:47.151Z,27.90
2019-03-01T02:10:25.856Z,28.00
2019-03-01T02:11:04.692Z,28.00
2019-03-01T02:11:43.500Z,28.00
2019-03-01T02:12:22.327Z,28.00
2019-03-01T02:13:01.119Z,28.00
2019-03-01T02:13:40.040Z,28.00
2019-03-01T02:14:18.899Z,28.00
2019-03-01T02:14:57.768Z,28.00
2019-03-01T02:15:36.686Z,28.00
2019-03-01T02:16:15.596Z,28.00
2019-03-01T02:16:54.420Z,28.00
2019-03-01T02:17:33.367Z,28.00
2019-03-01T02:18:12.173Z,28.00
2019-03-01T02:18:57.557Z,28.00
2019-03-01T02:19:30.906Z,28.00
2019-03-01T02:20:10.755Z,28.00
2019-03-01T02:20:49.717Z,28.00
2019-03-01T02:21:28.364Z,28.00
2019-03-01T02:22:07.309Z,28.00
2019-03-01T02:22:45.997Z,28.00
2019-03-01T02:23:24.748Z,28.00
2019-03-01T02:24:03.469Z,28.00
2019-03-01T02:24:42.305Z,28.00
2019-03-01T02:25:21.065Z,28.10
2019-03-01T02:25:59.869Z,28.00
2019-03-01T02:26:38.582Z,28.00
2019-03-01T02:27:30.854Z,28.10
2019-03-01T02:28:10.053Z,28.10
2019-03-01T02:28:48.729Z,28.10
2019-03-01T02:29:27.405Z,28.10
2019-03-01T02:30:07.202Z,28.10
2019-03-01T02:30:46.006Z,28.10
2019-03-01T02:31:24.656Z,28.10
2019-03-01T02:32:04.920Z,28.10
2019-03-01T02:32:51.057Z,28.10
2019-03-01T02:33:29.735Z,28.10
2019-03-01T02:34:08.478Z,28.10
2019-03-01T02:34:47.202Z,28.10
2019-03-01T02:35:30.072Z,28.10
2019-03-01T02:36:08.746Z,28.10
2019-03-01T02:36:47.455Z,28.10
2019-03-01T02:37:26.223Z,28.10
2019-03-01T02:40:07.202Z,28.10
2019-03-01T02:40:46.385Z,28.10
2019-03-01T02:41:25.085Z,28.10
2019-03-01T02:42:03.881Z,28.10
2019-03-01T02:42:43.416Z,28.20
2019-03-01T02:43:22.130Z,28.10
2019-03-01T02:44:00.967Z,28.10
2019-03-01T02:44:39.739Z,28.20
2019-03-01T02:45:20.284Z,28.20
2019-03-01T02:45:59.768Z,28.20
2019-03-01T02:46:39.551Z,28.20
2019-03-01T02:47:18.351Z,28.20
2019-03-01T02:47:57.053Z,28.20
2019-03-01T02:48:35.891Z,28.20
2019-03-01T02:49:15.303Z,28.20
2019-03-01T02:49:54.000Z,28.20
2019-03-01T02:50:32.669Z,28.20
2019-03-01T02:51:11.910Z,28.20
2019-03-01T02:51:50.709Z,28.20
2019-03-01T02:52:29.649Z,28.20
2019-03-01T02:53:08.371Z,28.20
2019-03-01T02:53:47.623Z,28.20
2019-03-01T02:54:27.162Z,28.20
2019-03-01T02:55:06.632Z,28.20
2019-03-01T02:55:45.939Z,28.20
2019-03-01T02:56:24.659Z,28.30
2019-03-01T02:57:03.690Z,28.30
2019-03-01T02:57:42.478Z,28.30
2019-03-01T02:58:21.195Z,28.30
2019-03-01T02:59:00.051Z,28.30
2019-03-01T02:59:39.440Z,28.30
2019-03-01T03:00:26.703Z,28.30
2019-03-01T03:01:06.202Z,28.30
2019-03-01T03:01:45.648Z,28.30
2019-03-01T03:02:24.452Z,28.30
2019-03-01T03:03:03.156Z,28.30
2019-03-01T03:03:41.916Z,28.30
2019-03-01T03:04:21.208Z,28.30
2019-03-01T03:05:00.777Z,28.30
2019-03-01T03:05:54.797Z,28.30
2019-03-01T03:07:04.626Z,28.30
2019-03-01T03:07:49.881Z,28.30
2019-03-01T03:08:28.799Z,28.30
2019-03-01T03:09:07.752Z,28.40
2019-03-01T03:09:46.502Z,28.40
2019-03-01T03:10:25.220Z,28.40
2019-03-01T03:11:04.091Z,28.40
2019-03-01T03:11:43.028Z,28.40
2019-03-01T03:12:22.011Z,28.40
2019-03-01T03:13:06.137Z,28.40
2019-03-01T03:13:45.194Z,28.40
2019-03-01T03:14:23.968Z,28.40
2019-03-01T03:15:02.789Z,28.40
2019-03-01T03:15:47.072Z,28.40
2019-03-01T03:16:26.665Z,28.40
2019-03-01T03:17:05.390Z,28.40
2019-03-01T03:17:44.164Z,28.40
2019-03-01T03:18:22.965Z,28.40
2019-03-01T03:19:01.686Z,28.40
2019-03-01T03:19:40.503Z,28.40
2019-03-01T03:20:19.193Z,28.40
2019-03-01T03:20:58.008Z,28.40
2019-03-01T03:21:37.422Z,28.40
2019-03-01T03:22:16.179Z,28.40
2019-03-01T03:22:55.355Z,28.40
2019-03-01T03:23:34.840Z,28.40
2019-03-01T03:24:14.475Z,28.40
2019-03-01T03:24:53.264Z,28.40
2019-03-01T03:25:32.288Z,28.40
2019-03-01T03:26:11.770Z,28.50
2019-03-01T03:26:50.634Z,28.50
2019-03-01T03:27:29.590Z,28.50
2019-03-01T03:28:08.302Z,28.50
2019-03-01T03:28:47.028Z,28.50
2019-03-01T03:29:25.810Z,28.50
2019-03-01T03:30:04.529Z,28.50
2019-03-01T03:30:43.433Z,28.50
2019-03-01T03:31:22.586Z,28.50
2019-03-01T03:32:02.077Z,28.50
2019-03-01T03:32:41.396Z,28.50
2019-03-01T03:33:20.926Z,28.50
2019-03-01T03:34:00.193Z,28.50
2019-03-01T03:34:38.959Z,28.50
2019-03-01T03:35:17.682Z,28.50
2019-03-01T03:35:56.361Z,28.50
2019-03-01T03:36:35.115Z,28.50
2019-03-01T03:37:14.103Z,28.50
2019-03-01T03:37:53.473Z,28.50
2019-03-01T03:38:32.877Z,28.50
2019-03-01T03:39:13.480Z,28.50
2019-03-01T03:39:52.953Z,28.50
2019-03-01T03:40:32.584Z,28.60
2019-03-01T03:41:11.920Z,28.60
2019-03-01T03:41:51.440Z,28.60
2019-03-01T03:42:30.724Z,28.60
2019-03-01T03:43:09.561Z,28.60
2019-03-01T03:43:48.602Z,28.60
2019-03-01T03:44:27.336Z,28.60
2019-03-01T03:45:06.009Z,28.60
2019-03-01T03:45:44.790Z,28.60
2019-03-01T03:46:23.605Z,28.60
2019-03-01T03:47:02.370Z,28.60
2019-03-01T03:47:41.174Z,28.60
2019-03-01T03:48:19.995Z,28.60
2019-03-01T03:48:58.750Z,28.60
2019-03-01T03:49:37.827Z,28.60
2019-03-01T03:50:17.010Z,28.60
2019-03-01T03:50:55.748Z,28.60
2019-03-01T03:51:34.537Z,28.60
2019-03-01T03:52:13.282Z,28.60
2019-03-01T03:52:52.166Z,28.60
2019-03-01T03:53:30.943Z,28.60
2019-03-01T03:54:09.826Z,28.60
2019-03-01T03:54:48.603Z,28.60
2019-03-01T03:55:27.395Z,28.60
2019-03-01T03:56:06.205Z,28.60
2019-03-01T03:56:44.985Z,28.60
2019-03-01T03:57:23.812Z,28.60
2019-03-01T03:58:02.716Z,28.60
2019-03-01T03:58:41.439Z,28.60
2019-03-01T03:59:20.119Z,28.60
2019-03-01T03:59:58.865Z,28.60
2019-03-01T04:00:37.667Z,28.60
2019-03-01T04:01:16.415Z,28.70
2019-03-01T04:01:55.314Z,28.70
2019-03-01T04:02:34.079Z,28.70
2019-03-01T04:03:12.850Z,28.70
2019-03-01T04:03:51.704Z,28.70
2019-03-01T04:04:30.493Z,28.70
2019-03-01T04:05:09.531Z,28.70
2019-03-01T04:05:48.463Z,28.70
2019-03-01T04:06:27.355Z,28.70
2019-03-01T04:07:06.250Z,28.70
2019-03-01T04:07:45.010Z,28.70
2019-03-01T04:08:23.765Z,28.70
2019-03-01T04:09:02.519Z,28.70
2019-03-01T04:09:41.947Z,28.70
2019-03-01T04:10:21.039Z,28.70
2019-03-01T04:11:00.009Z,28.70
2019-03-01T04:11:38.694Z,28.70
2019-03-01T04:12:17.439Z,28.70
2019-03-01T04:12:56.177Z,28.80
2019-03-01T04:13:35.015Z,28.80
2019-03-01T04:14:13.718Z,28.80
2019-03-01T04:14:52.583Z,28.80
2019-03-01T04:15:31.362Z,28.80
2019-03-01T04:16:10.605Z,28.80
2019-03-01T04:16:50.083Z,28.80
2019-03-01T04:17:49.215Z,28.80
2019-03-01T04:18:28.002Z,28.80
2019-03-01T04:19:06.837Z,28.80
2019-03-01T04:19:45.558Z,28.80
2019-03-01T04:20:24.974Z,28.80
2019-03-01T04:21:03.906Z,28.80
2019-03-01T04:21:42.653Z,28.80
2019-03-01T04:22:22.196Z,28.80
2019-03-01T04:23:01.228Z,28.80
2019-03-01T04:23:40.852Z,28.90
2019-03-01T04:24:19.560Z,28.80
2019-03-01T04:24:58.966Z,28.80
2019-03-01T04:25:37.647Z,28.90
2019-03-01T04:26:16.409Z,28.90
2019-03-01T04:26:55.120Z,28.90
2019-03-01T04:27:34.410Z,28.90
2019-03-01T04:28:13.703Z,28.90
2019-03-01T04:28:53.328Z,28.90
2019-03-01T04:29:32.025Z,28.90
2019-03-01T04:30:13.098Z,28.90
2019-03-01T04:30:52.838Z,28.90
2019-03-01T04:31:31.792Z,28.90
2019-03-01T04:32:10.509Z,28.90
2019-03-01T04:32:51.538Z,28.90
2019-03-01T04:33:30.391Z,28.90
2019-03-01T04:34:09.169Z,28.90
2019-03-01T04:34:48.073Z,28.90
2019-03-01T04:35:26.797Z,28.90
2019-03-01T04:36:06.136Z,29.00
2019-03-01T04:36:45.883Z,28.90
2019-03-01T04:37:25.492Z,28.90
2019-03-01T04:38:04.781Z,29.00
2019-03-01T04:38:44.339Z,29.00
2019-03-01T04:39:23.612Z,29.00
2019-03-01T04:40:03.220Z,29.00
2019-03-01T04:40:42.251Z,29.00
2019-03-01T04:41:21.005Z,29.00
2019-03-01T04:41:59.684Z,29.00
2019-03-01T04:42:38.473Z,29.00
2019-03-01T04:43:18.386Z,29.00
2019-03-01T04:43:57.172Z,29.00
2019-03-01T04:44:36.433Z,29.00
2019-03-01T04:45:16.245Z,29.00
2019-03-01T04:45:55.025Z,29.00
2019-03-01T04:46:33.849Z,29.00
2019-03-01T04:47:13.649Z,29.00
2019-03-01T04:47:53.500Z,29.00
2019-03-01T04:48:32.191Z,29.00
2019-03-01T04:49:11.090Z,29.00
2019-03-01T04:49:49.922Z,29.10
2019-03-01T04:50:28.837Z,29.10
2019-03-01T04:51:07.625Z,29.10
2019-03-01T04:51:46.853Z,29.10
2019-03-01T04:52:41.389Z,29.10
2019-03-01T04:53:20.137Z,29.10
2019-03-01T04:53:58.794Z,29.10
2019-03-01T04:54:37.546Z,29.10
2019-03-01T04:55:18.357Z,29.10
2019-03-01T04:55:57.070Z,29.10
2019-03-01T04:56:35.826Z,29.10
2019-03-01T04:57:14.681Z,29.10
2019-03-01T04:57:53.302Z,29.10
2019-03-01T04:58:31.958Z,29.10
2019-03-01T04:59:10.746Z,29.10
2019-03-01T04:59:49.832Z,29.10
2019-03-01T05:00:29.324Z,29.10
2019-03-01T05:01:08.766Z,29.10
2019-03-01T05:01:48.641Z,29.10
2019-03-01T05:02:27.750Z,29.10
2019-03-01T05:03:06.452Z,29.20
2019-03-01T05:03:45.142Z,29.10
2019-03-01T05:04:23.890Z,29.20
2019-03-01T05:05:03.179Z,29.20
2019-03-01T05:05:42.156Z,29.20
2019-03-01T05:06:20.859Z,29.20
2019-03-01T05:07:00.116Z,29.20
2019-03-01T05:07:39.143Z,29.20
2019-03-01T05:08:18.062Z,29.20
2019-03-01T05:08:57.063Z,29.20
2019-03-01T05:09:35.744Z,29.20
2019-03-01T05:10:15.179Z,29.20
2019-03-01T05:10:54.067Z,29.20
2019-03-01T05:11:32.834Z,29.20
2019-03-01T05:12:11.937Z,29.20
2019-03-01T05:12:50.643Z,29.20
2019-03-01T05:13:30.545Z,29.20
2019-03-01T05:14:09.967Z,29.20
2019-03-01T05:14:49.179Z,29.20
2019-03-01T05:15:27.979Z,29.20
2019-03-01T05:16:07.274Z,29.20
2019-03-01T05:16:45.920Z,29.20
2019-03-01T05:17:24.666Z,29.20
2019-03-01T05:18:03.567Z,29.30
2019-03-01T05:18:42.308Z,29.30
2019-03-01T05:19:21.027Z,29.30
2019-03-01T05:19:59.783Z,29.30
2019-03-01T05:20:39.283Z,29.30
2019-03-01T05:21:18.312Z,29.30
2019-03-01T05:21:57.037Z,29.30
2019-03-01T05:22:35.972Z,29.30
2019-03-01T05:23:15.139Z,29.30
2019-03-01T05:23:53.874Z,29.30
2019-03-01T05:24:32.538Z,29.30
2019-03-01T05:25:11.792Z,29.30
2019-03-01T05:25:51.442Z,29.30
2019-03-01T05:26:30.119Z,29.30
2019-03-01T05:27:08.893Z,29.30
2019-03-01T05:27:47.735Z,29.30
2019-03-01T05:28:26.380Z,29.30
2019-03-01T05:29:05.065Z,29.40
2019-03-01T05:29:43.745Z,29.30
2019-03-01T05:30:22.571Z,29.40
2019-03-01T05:31:01.799Z,29.40
2019-03-01T05:31:41.042Z,29.30
2019-03-01T05:32:20.436Z,29.40
2019-03-01T05:32:59.666Z,29.40
2019-03-01T05:33:39.210Z,29.40
2019-03-01T05:34:17.976Z,29.40
2019-03-01T05:34:56.733Z,29.40
2019-03-01T05:35:36.515Z,29.40
2019-03-01T05:36:15.192Z,29.40
2019-03-01T05:36:53.962Z,29.40
2019-03-01T05:37:33.017Z,29.40
2019-03-01T05:38:21.300Z,29.40
2019-03-01T05:38:52.582Z,29.40
2019-03-01T05:39:31.918Z,29.40
2019-03-01T05:40:11.721Z,29.40
2019-03-01T05:40:50.908Z,29.40
2019-03-01T05:41:30.134Z,29.40
2019-03-01T05:42:09.713Z,29.40
2019-03-01T05:42:48.455Z,29.40
2019-03-01T05:43:27.207Z,29.50
2019-03-01T05:44:06.078Z,29.50
2019-03-01T05:44:44.804Z,29.50
2019-03-01T05:45:25.469Z,29.50
2019-03-01T05:46:04.319Z,29.50
2019-03-01T05:46:43.478Z,29.50
2019-03-01T05:47:22.792Z,29.50
2019-03-01T05:48:02.185Z,29.50
2019-03-01T05:48:41.460Z,29.50
2019-03-01T05:49:20.240Z,29.50
2019-03-01T05:49:59.065Z,29.50
2019-03-01T05:50:37.844Z,29.50
2019-03-01T05:51:16.657Z,29.50
2019-03-01T05:51:55.344Z,29.50
2019-03-01T05:52:34.069Z,29.50
2019-03-01T05:53:12.782Z,29.50
2019-03-01T05:53:51.575Z,29.60
2019-03-01T05:54:30.297Z,29.50
2019-03-01T05:55:09.439Z,29.50
2019-03-01T05:55:48.170Z,29.60
2019-03-01T05:56:27.008Z,29.50
2019-03-01T05:57:05.731Z,29.50
2019-03-01T05:58:19.289Z,29.50
2019-03-01T05:59:23.122Z,29.60
2019-03-01T06:00:01.914Z,29.60
2019-03-01T06:00:40.593Z,29.60
2019-03-01T06:01:48.926Z,29.60
2019-03-01T06:02:56.105Z,29.60
2019-03-01T06:03:58.039Z,29.60
2019-03-01T06:04:43.486Z,29.60
2019-03-01T06:05:37.715Z,29.60
2019-03-01T06:06:19.029Z,29.60
2019-03-01T06:07:32.712Z,29.60
2019-03-01T06:08:39.960Z,29.60
2019-03-01T06:09:28.012Z,29.60
2019-03-01T06:10:24.785Z,29.60
2019-03-01T06:11:17.762Z,29.70
2019-03-01T06:12:26.827Z,29.70
2019-03-01T06:13:34.571Z,29.70
2019-03-01T06:15:02.093Z,29.70
2019-03-01T06:16:16.596Z,29.70
2019-03-01T06:17:31.008Z,29.70
2019-03-01T06:18:42.813Z,29.70
2019-03-01T06:19:39.317Z,29.70
2019-03-01T06:20:29.239Z,29.70
2019-03-01T06:22:09.669Z,29.70
2019-03-01T06:23:11.863Z,29.70
2019-03-01T06:24:13.973Z,29.70
2019-03-01T06:25:28.138Z,29.70
2019-03-01T06:26:52.590Z,29.70
2019-03-01T06:28:13.716Z,29.80
2019-03-01T06:29:18.664Z,29.80
2019-03-01T06:30:10.445Z,29.80
2019-03-01T06:31:32.997Z,29.80
2019-03-01T06:32:38.631Z,29.80
2019-03-01T06:33:39.988Z,29.80
2019-03-01T06:34:42.251Z,29.80
2019-03-01T06:35:46.952Z,29.80
2019-03-01T06:36:34.228Z,29.80
2019-03-01T06:37:47.771Z,29.80
2019-03-01T06:39:34.769Z,29.80
2019-03-01T06:40:50.153Z,29.90
2019-03-01T06:42:00.375Z,29.90
2019-03-01T06:43:07.720Z,29.90
2019-03-01T06:44:18.976Z,29.90
2019-03-01T06:45:40.380Z,29.90
2019-03-01T06:47:10.804Z,29.90
2019-03-01T06:47:51.077Z,29.90
2019-03-01T06:48:54.177Z,29.90
2019-03-01T06:49:50.349Z,29.90
2019-03-01T06:50:38.952Z,29.90
2019-03-01T06:51:29.127Z,29.90
2019-03-01T06:52:06.929Z,29.90
2019-03-01T06:52:46.102Z,29.90
2019-03-01T06:53:24.871Z,29.90
2019-03-01T06:54:03.633Z,29.90
2019-03-01T06:54:42.239Z,29.90
2019-03-01T06:55:49.168Z,29.90
2019-03-01T06:56:27.840Z,29.90
2019-03-01T06:57:06.631Z,29.90
2019-03-01T06:57:45.412Z,29.90
2019-03-01T06:58:46.139Z,30.00
2019-03-01T06:59:25.608Z,29.90
2019-03-01T07:00:05.718Z,30.00
2019-03-01T07:00:50.131Z,30.00
2019-03-01T07:01:34.440Z,30.00
2019-03-01T07:02:16.075Z,30.00
2019-03-01T07:02:59.470Z,30.00
2019-03-01T07:03:38.969Z,30.00
2019-03-01T07:04:19.877Z,30.00
2019-03-01T07:04:59.156Z,30.00
2019-03-01T07:05:37.850Z,30.00
2019-03-01T07:06:16.976Z,30.00
2019-03-01T07:06:56.242Z,30.00
2019-03-01T07:07:34.933Z,30.10
2019-03-01T07:08:14.415Z,30.00
2019-03-01T07:08:53.776Z,30.00
2019-03-01T07:09:33.091Z,30.10
2019-03-01T07:10:12.895Z,30.10
2019-03-01T07:10:55.288Z,30.10
2019-03-01T07:11:34.061Z,30.10
2019-03-01T07:12:12.763Z,30.10
2019-03-01T07:12:51.399Z,30.10
2019-03-01T07:13:30.414Z,30.10
2019-03-01T07:14:09.119Z,30.10
2019-03-01T07:14:47.823Z,30.10
2019-03-01T07:15:26.494Z,30.10
2019-03-01T07:16:05.584Z,30.10
2019-03-01T07:16:44.323Z,30.10
2019-03-01T07:17:23.522Z,30.10
2019-03-01T07:18:03.054Z,30.10
2019-03-01T07:18:41.802Z,30.10
2019-03-01T07:19:20.841Z,30.10
2019-03-01T07:20:00.308Z,30.10
2019-03-01T07:20:39.836Z,30.10
2019-03-01T07:21:19.093Z,30.10
2019-03-01T07:21:58.419Z,30.10
2019-03-01T07:22:37.188Z,30.10
2019-03-01T07:23:16.015Z,30.10
2019-03-01T07:23:54.818Z,30.10
2019-03-01T07:24:33.538Z,30.20
2019-03-01T07:25:12.226Z,30.20
2019-03-01T07:25:51.280Z,30.20
2019-03-01T07:26:30.757Z,30.20
2019-03-01T07:27:09.466Z,30.20
2019-03-01T07:27:48.585Z,30.20
2019-03-01T07:28:27.750Z,30.20
2019-03-01T07:29:06.441Z,30.20
2019-03-01T07:29:45.205Z,30.20
2019-03-01T07:30:25.299Z,30.20
2019-03-01T07:31:03.925Z,30.20
2019-03-01T07:31:42.590Z,30.20
2019-03-01T07:32:22.016Z,30.20
2019-03-01T07:33:01.273Z,30.20
2019-03-01T07:33:40.697Z,30.20
2019-03-01T07:34:19.966Z,30.20
2019-03-01T07:34:59.498Z,30.20
2019-03-01T07:35:38.946Z,30.20
2019-03-01T07:36:18.568Z,30.20
2019-03-01T07:36:58.003Z,30.20
2019-03-01T07:37:36.696Z,30.20
2019-03-01T07:38:15.431Z,30.20
2019-03-01T07:38:54.232Z,30.20
2019-03-01T07:39:32.921Z,30.20
2019-03-01T07:40:11.688Z,30.30
2019-03-01T07:40:51.079Z,30.30
2019-03-01T07:41:30.281Z,30.30
2019-03-01T07:42:09.598Z,30.20
2019-03-01T07:42:48.787Z,30.30
2019-03-01T07:43:28.324Z,30.30
2019-03-01T07:44:09.745Z,30.30
2019-03-01T07:44:48.044Z,30.30
2019-03-01T07:45:27.397Z,30.30
2019-03-01T07:46:06.789Z,30.30
2019-03-01T07:46:52.746Z,30.30
2019-03-01T07:47:26.395Z,30.30
2019-03-01T07:48:05.036Z,30.30
2019-03-01T07:48:43.908Z,30.30
2019-03-01T07:49:22.798Z,30.30
2019-03-01T07:50:02.087Z,30.30
2019-03-01T07:50:41.438Z,30.30
2019-03-01T07:51:20.747Z,30.30
2019-03-01T07:52:01.707Z,30.30
2019-03-01T07:52:40.970Z,30.30
2019-03-01T07:53:20.167Z,30.30
2019-03-01T07:53:59.606Z,30.30
2019-03-01T07:54:38.804Z,30.30
2019-03-01T07:55:17.529Z,30.30
2019-03-01T07:55:56.228Z,30.30
2019-03-01T07:56:36.905Z,30.30
2019-03-01T07:57:15.642Z,30.30
2019-03-01T07:57:54.381Z,30.30
2019-03-01T07:58:33.088Z,30.30
2019-03-01T07:59:12.341Z,30.40
2019-03-01T07:59:51.569Z,30.40
2019-03-01T08:00:30.277Z,30.40
2019-03-01T08:01:09.707Z,30.40
2019-03-01T08:01:48.539Z,30.40
2019-03-01T08:02:27.916Z,30.40
2019-03-01T08:03:06.588Z,30.40
2019-03-01T08:03:49.776Z,30.40
2019-03-01T08:04:28.750Z,30.40
2019-03-01T08:05:05.819Z,30.30
2019-03-01T08:05:44.537Z,30.40
2019-03-01T08:06:23.280Z,30.40
2019-03-01T08:07:02.296Z,30.40
2019-03-01T08:07:40.959Z,30.40
2019-03-01T08:08:20.371Z,30.40
2019-03-01T08:08:59.554Z,30.40
2019-03-01T08:09:41.361Z,30.40
2019-03-01T08:10:22.097Z,30.40
2019-03-01T08:11:00.206Z,30.40
2019-03-01T08:11:39.885Z,30.40
2019-03-01T08:12:18.838Z,30.40
2019-03-01T08:12:57.513Z,30.40
2019-03-01T08:13:36.227Z,30.40
2019-03-01T08:14:14.969Z,30.40
2019-03-01T08:14:54.224Z,30.50
2019-03-01T08:15:32.905Z,30.50
2019-03-01T08:16:12.275Z,30.50
2019-03-01T08:16:52.634Z,30.50
2019-03-01T08:17:32.691Z,30.50
2019-03-01T08:18:12.103Z,30.50
2019-03-01T08:18:50.783Z,30.50
2019-03-01T08:19:30.255Z,30.50
2019-03-01T08:20:09.905Z,30.50
2019-03-01T08:20:49.012Z,30.50
2019-03-01T08:21:28.507Z,30.50
2019-03-01T08:22:07.257Z,30.50
2019-03-01T08:22:49.028Z,30.50
2019-03-01T08:23:26.059Z,30.50
2019-03-01T08:24:07.727Z,30.50
2019-03-01T08:24:47.566Z,30.50
2019-03-01T08:25:28.456Z,30.50
2019-03-01T08:26:06.708Z,30.50
2019-03-01T08:26:45.506Z,30.50
2019-03-01T08:27:25.356Z,30.50
2019-03-01T08:28:04.791Z,30.50
2019-03-01T08:28:44.006Z,30.50
2019-03-01T08:29:23.534Z,30.50
2019-03-01T08:30:03.007Z,30.50
2019-03-01T08:30:42.550Z,30.50
2019-03-01T08:31:22.639Z,30.50
2019-03-01T08:32:01.377Z,30.50
2019-03-01T08:32:40.021Z,30.50
2019-03-01T08:33:19.403Z,30.50
2019-03-01T08:33:58.149Z,30.60
2019-03-01T08:34:36.936Z,30.60
2019-03-01T08:35:16.520Z,30.60
2019-03-01T08:35:55.228Z,30.60
2019-03-01T08:36:34.670Z,30.60
2019-03-01T08:37:14.460Z,30.60
2019-03-01T08:37:54.725Z,30.60
2019-03-01T08:38:34.017Z,30.50
2019-03-01T08:39:12.824Z,30.60
2019-03-01T08:39:52.120Z,30.60
2019-03-01T08:40:30.853Z,30.60
2019-03-01T08:41:09.515Z,30.60
2019-03-01T08:41:48.478Z,30.60
2019-03-01T08:42:27.959Z,30.60
2019-03-01T08:43:11.674Z,30.60
2019-03-01T08:43:48.110Z,30.60
2019-03-01T08:44:27.595Z,30.60
2019-03-01T08:45:06.988Z,30.60
2019-03-01T08:45:46.262Z,30.60
2019-03-01T08:46:26.750Z,30.60
2019-03-01T08:47:05.482Z,30.60
2019-03-01T08:47:44.951Z,30.60
2019-03-01T08:48:23.757Z,30.60
2019-03-01T08:49:02.377Z,30.60
2019-03-01T08:49:41.080Z,30.60
2019-03-01T08:50:20.880Z,30.60
2019-03-01T08:51:00.192Z,30.60
2019-03-01T08:51:39.093Z,30.70
2019-03-01T08:52:17.799Z,30.70
2019-03-01T08:52:57.648Z,30.70
2019-03-01T08:53:37.023Z,30.70
2019-03-01T08:54:16.063Z,30.70
2019-03-01T08:54:58.825Z,30.70
2019-03-01T08:55:38.895Z,30.70
2019-03-01T08:56:25.490Z,30.70
2019-03-01T08:56:57.291Z,30.70
2019-03-01T08:57:44.057Z,30.70
2019-03-01T08:58:16.198Z,30.70
2019-03-01T08:58:54.954Z,30.70
2019-03-01T08:59:34.196Z,30.70
2019-03-01T09:00:26.905Z,30.70
2019-03-01T09:01:08.311Z,30.70
2019-03-01T09:01:46.023Z,30.70
2019-03-01T09:02:26.221Z,30.70
2019-03-01T09:03:09.099Z,30.70
2019-03-01T09:03:55.339Z,30.70
2019-03-01T09:04:37.787Z,30.70
2019-03-01T09:05:14.804Z,30.70
2019-03-01T09:05:53.502Z,30.80
2019-03-01T09:06:32.761Z,30.70
2019-03-01T09:07:11.431Z,30.70
2019-03-01T09:07:50.149Z,30.80
2019-03-01T09:08:29.338Z,30.70
2019-03-01T09:09:09.412Z,30.70