createdAt,value
2017-07-05T00:02:00.704Z,5.78
2017-07-05T00:04:27.304Z,5.40
2017-07-05T00:06:53.571Z,6.28
2017-07-05T00:09:20.504Z,6.22
2017-07-05T00:11:48.270Z,6.50
2017-07-05T00:14:14.574Z,6.03
2017-07-05T00:16:40.831Z,5.75
2017-07-05T00:19:08.121Z,5.95
2017-07-05T00:21:34.400Z,6.75
2017-07-05T00:24:01.695Z,7.18
2017-07-05T00:26:28.976Z,7.45
2017-07-05T00:28:55.272Z,7.25
2017-07-05T00:31:22.509Z,6.78
2017-07-05T00:33:48.789Z,7.00
2017-07-05T00:36:15.618Z,7.03
2017-07-05T00:38:44.004Z,6.40
2017-07-05T00:41:10.261Z,6.60
2017-07-05T00:43:37.441Z,6.07
2017-07-05T00:46:04.696Z,6.12
2017-07-05T00:48:30.962Z,6.40
2017-07-05T00:50:59.142Z,7.60
2017-07-05T00:53:27.181Z,6.60
2017-07-05T00:55:53.481Z,6.97
2017-07-05T00:58:20.717Z,6.28
2017-07-05T01:00:50.168Z,6.60
2017-07-05T01:03:16.419Z,7.68
2017-07-05T01:05:44.058Z,5.82
2017-07-05T01:08:11.867Z,5.78
2017-07-05T01:10:39.539Z,6.60
2017-07-05T01:13:09.851Z,5.28
2017-07-05T01:15:38.586Z,6.10
2017-07-05T01:18:05.727Z,6.62
2017-07-05T01:20:36.229Z,4.82
2017-07-05T01:23:03.495Z,6.28
2017-07-05T01:25:31.973Z,5.80
2017-07-05T01:27:59.304Z,4.85
2017-07-05T01:30:26.408Z,5.68
2017-07-05T01:32:52.674Z,5.45
2017-07-05T01:35:22.639Z,5.00
2017-07-05T01:37:53.049Z,5.40
2017-07-05T01:40:19.805Z,5.95
2017-07-05T01:42:50.084Z,6.65
2017-07-05T01:45:18.826Z,5.00
2017-07-05T01:47:48.433Z,5.22
2017-07-05T01:50:15.143Z,4.93
2017-07-05T01:52:41.460Z,5.90
2017-07-05T01:55:11.813Z,5.35
2017-07-05T01:57:38.977Z,5.90
2017-07-05T02:00:07.500Z,5.60
2017-07-05T02:02:34.298Z,6.55
2017-07-05T02:05:01.546Z,5.55
2017-07-05T02:07:28.965Z,6.25
2017-07-05T02:09:57.910Z,6.93
2017-07-05T02:12:25.539Z,6.78
2017-07-05T02:14:52.481Z,7.32
2017-07-05T02:17:19.753Z,7.47
2017-07-05T02:19:47.419Z,7.30
2017-07-05T02:22:15.086Z,7.53
2017-07-05T02:24:41.768Z,7.50
2017-07-05T02:27:09.593Z,6.78
2017-07-05T02:29:37.177Z,7.45
2017-07-05T02:32:04.715Z,6.53
2017-07-05T02:34:30.987Z,7.03
2017-07-05T02:36:57.275Z,5.95
2017-07-05T02:39:23.568Z,6.30
2017-07-05T02:41:49.859Z,7.72
2017-07-05T02:44:16.119Z,6.80
2017-07-05T02:46:42.389Z,6.20
2017-07-05T02:49:08.685Z,7.15
2017-07-05T02:51:34.980Z,7.00
2017-07-05T02:54:01.269Z,6.30
2017-07-05T02:56:27.544Z,6.32
2017-07-05T02:58:53.801Z,6.12
2017-07-05T03:01:20.088Z,6.85
2017-07-05T03:03:46.341Z,6.80
2017-07-05T03:06:12.639Z,7.32
2017-07-05T03:08:38.928Z,6.68
2017-07-05T03:11:05.224Z,7.82
2017-07-05T03:13:31.482Z,7.10
2017-07-05T03:15:57.788Z,8.13
2017-07-05T03:18:24.064Z,7.40
2017-07-05T03:20:50.722Z,7.68
2017-07-05T03:23:16.976Z,7.18
2017-07-05T03:25:43.279Z,6.55
2017-07-05T03:28:09.553Z,7.70
2017-07-05T03:30:35.834Z,8.95
2017-07-05T03:33:02.113Z,8.98
2017-07-05T03:35:28.394Z,9.02
2017-07-05T03:37:54.712Z,8.90
2017-07-05T03:40:21.010Z,8.82
2017-07-05T03:42:47.300Z,9.43
2017-07-05T03:45:13.585Z,9.65
2017-07-05T03:47:40.235Z,9.02
2017-07-05T03:50:06.496Z,8.65
2017-07-05T03:52:32.824Z,8.30
2017-07-05T03:54:59.087Z,8.80
2017-07-05T03:57:25.385Z,9.00
2017-07-05T03:59:51.632Z,9.32
2017-07-05T04:02:17.918Z,7.28
2017-07-05T04:04:44.156Z,8.40
2017-07-05T04:07:10.434Z,8.43
2017-07-05T04:09:36.722Z,7.70
2017-07-05T04:12:03.036Z,8.77
2017-07-05T04:14:29.308Z,8.32
2017-07-05T04:16:55.563Z,7.82
2017-07-05T04:19:21.812Z,8.30
2017-07-05T04:21:48.076Z,8.55
2017-07-05T04:24:14.334Z,8.57
2017-07-05T04:26:40.612Z,8.80
2017-07-05T04:29:06.901Z,9.00
2017-07-05T04:31:33.179Z,8.75
2017-07-05T04:33:59.454Z,9.55
2017-07-05T04:36:25.728Z,9.48
2017-07-05T04:38:51.994Z,10.05
2017-07-05T04:41:18.275Z,9.00
2017-07-05T04:43:44.927Z,9.57
2017-07-05T04:46:11.187Z,10.25
2017-07-05T04:48:37.497Z,9.85
2017-07-05T04:51:03.788Z,9.65
2017-07-05T04:53:30.446Z,10.88
2017-07-05T04:55:56.702Z,11.20
2017-07-05T04:58:22.992Z,9.80
2017-07-05T05:00:49.501Z,11.05
2017-07-05T05:03:15.777Z,10.57
2017-07-05T05:05:42.064Z,11.88
2017-07-05T05:08:08.365Z,12.20
2017-07-05T05:10:34.645Z,12.05
2017-07-05T05:13:01.312Z,13.40
2017-07-05T05:15:27.576Z,13.40
2017-07-05T05:17:53.869Z,14.57
2017-07-05T05:20:20.129Z,18.70
2017-07-05T05:22:46.423Z,16.92
2017-07-05T05:25:12.696Z,18.77
2017-07-05T05:27:38.963Z,16.85
2017-07-05T05:30:05.242Z,15.15
2017-07-05T05:32:31.547Z,15.18
2017-07-05T05:34:57.811Z,14.00
2017-07-05T05:37:24.099Z,20.95
2017-07-05T05:39:50.387Z,13.65
2017-07-05T05:42:17.318Z,13.45
2017-07-05T05:44:43.597Z,13.82
2017-07-05T05:47:09.892Z,12.88
2017-07-05T05:49:36.528Z,13.32
2017-07-05T05:52:03.205Z,12.65
2017-07-05T05:54:29.520Z,12.90
2017-07-05T05:56:55.796Z,13.20
2017-07-05T05:59:22.077Z,14.02
2017-07-05T06:01:48.377Z,13.30
2017-07-05T06:04:14.648Z,12.73
2017-07-05T06:06:40.950Z,12.60
2017-07-05T06:09:07.596Z,12.50
2017-07-05T06:11:33.863Z,13.45
2017-07-05T06:14:00.208Z,12.90
2017-07-05T06:16:26.474Z,12.73
2017-07-05T06:18:53.130Z,13.47
2017-07-05T06:21:19.748Z,14.63
2017-07-05T06:23:46.406Z,15.50
2017-07-05T06:26:13.044Z,13.50
2017-07-05T06:28:39.298Z,14.10
2017-07-05T06:31:05.625Z,15.00
2017-07-05T06:33:31.916Z,15.07
2017-07-05T06:35:58.590Z,13.63
2017-07-05T06:38:24.988Z,12.87
2017-07-05T06:40:51.644Z,14.03
2017-07-05T06:43:18.098Z,14.03
2017-07-05T06:45:44.386Z,13.97
2017-07-05T06:48:10.794Z,14.60
2017-07-05T06:50:37.062Z,14.90
2017-07-05T06:53:03.344Z,12.90
2017-07-05T06:55:29.640Z,13.10
2017-07-05T06:57:55.935Z,13.00
2017-07-05T07:00:22.219Z,12.93
2017-07-05T07:02:48.488Z,12.90
2017-07-05T07:05:14.756Z,13.00
2017-07-05T07:07:41.020Z,13.13
2017-07-05T07:10:07.299Z,10.73
2017-07-05T07:12:33.560Z,11.50
2017-07-05T07:14:59.832Z,11.70
2017-07-05T07:17:26.080Z,10.63
2017-07-05T07:19:52.356Z,10.03
2017-07-05T07:22:18.640Z,9.97
2017-07-05T07:24:44.922Z,8.67
2017-07-05T07:27:11.609Z,10.10
2017-07-05T07:29:38.291Z,10.10
2017-07-05T07:32:04.540Z,8.20
2017-07-05T07:34:30.829Z,7.77
2017-07-05T07:36:57.095Z,7.50
2017-07-05T07:39:23.398Z,7.87
2017-07-05T07:41:49.657Z,8.13
2017-07-05T07:44:15.918Z,9.30
2017-07-05T07:46:42.173Z,7.27
2017-07-05T07:49:08.442Z,6.97
2017-07-05T07:51:34.719Z,7.73
2017-07-05T07:54:01.024Z,7.73
2017-07-05T07:56:27.319Z,7.17
2017-07-05T07:58:53.587Z,6.50
2017-07-05T08:01:20.312Z,7.70
2017-07-05T08:03:46.624Z,6.20
2017-07-05T08:06:13.056Z,6.63
2017-07-05T08:08:39.362Z,7.00
2017-07-05T08:11:05.656Z,6.50
2017-07-05T08:13:31.921Z,6.93
2017-07-05T08:15:58.203Z,6.40
2017-07-05T08:18:24.853Z,6.50
2017-07-05T08:20:51.141Z,7.30
2017-07-05T08:23:17.449Z,6.10
2017-07-05T08:25:43.739Z,7.23
2017-07-05T08:28:10.380Z,7.13
2017-07-05T08:30:37.035Z,6.80
2017-07-05T08:33:03.317Z,6.57
2017-07-05T08:35:29.606Z,7.20
2017-07-05T08:37:55.930Z,6.07
2017-07-05T08:40:22.296Z,6.23
2017-07-05T08:42:48.581Z,6.27
2017-07-05T08:45:14.875Z,5.30
2017-07-05T08:47:41.147Z,5.97
2017-07-05T08:50:07.445Z,6.23
2017-07-05T08:52:34.080Z,6.03
2017-07-05T08:55:00.716Z,5.83
2017-07-05T08:57:26.984Z,5.73
2017-07-05T08:59:53.252Z,6.43
2017-07-05T09:02:19.526Z,6.20
2017-07-05T09:04:46.079Z,5.50
2017-07-05T09:07:12.365Z,5.53
2017-07-05T09:09:38.671Z,4.90
2017-07-05T09:12:05.019Z,5.30
2017-07-05T09:14:31.279Z,5.73
2017-07-05T09:16:57.588Z,5.57
2017-07-05T09:19:24.242Z,4.80
2017-07-05T09:21:50.968Z,5.53
2017-07-05T09:24:17.297Z,5.10
2017-07-05T09:26:43.549Z,4.53
2017-07-05T09:29:09.838Z,5.30
2017-07-05T09:31:36.105Z,4.93
2017-07-05T09:34:02.349Z,5.30
2017-07-05T09:36:28.762Z,5.40
2017-07-05T09:38:55.075Z,4.27
2017-07-05T09:41:21.727Z,4.90
2017-07-05T09:43:48.337Z,5.03
2017-07-05T09:46:14.613Z,5.33
2017-07-05T09:48:40.881Z,4.83
2017-07-05T09:51:07.168Z,5.07
2017-07-05T09:53:33.416Z,5.43
2017-07-05T09:55:59.693Z,6.13
2017-07-05T09:58:26.340Z,5.23
2017-07-05T10:00:53.009Z,5.73
2017-07-05T10:03:19.296Z,5.83
2017-07-05T10:05:45.615Z,5.10
2017-07-05T10:08:11.912Z,4.97
2017-07-05T10:10:38.203Z,4.67
2017-07-05T10:13:04.448Z,4.37
2017-07-05T10:15:30.716Z,4.97
2017-07-05T10:17:57.092Z,4.80
2017-07-05T10:20:23.367Z,4.70
2017-07-05T10:22:49.666Z,4.60
2017-07-05T10:25:15.954Z,5.07
2017-07-05T10:27:42.252Z,5.00
2017-07-05T10:30:08.498Z,4.90
2017-07-05T10:32:34.787Z,4.47
2017-07-05T10:35:01.060Z,5.00
2017-07-05T10:37:27.357Z,4.90
2017-07-05T10:39:53.621Z,4.63
2017-07-05T10:42:19.903Z,4.87
2017-07-05T10:44:46.205Z,5.60
2017-07-05T10:47:12.496Z,5.00
2017-07-05T10:49:38.738Z,4.43
2017-07-05T10:52:05.026Z,5.50
2017-07-05T10:54:31.288Z,4.43
2017-07-05T10:56:57.600Z,4.40
2017-07-05T10:59:23.904Z,4.60
2017-07-05T11:01:50.213Z,4.67
2017-07-05T11:04:16.465Z,4.50
2017-07-05T11:06:42.747Z,4.60
2017-07-05T11:09:09.021Z,4.27
2017-07-05T11:11:35.297Z,4.57
2017-07-05T11:14:01.585Z,4.10
2017-07-05T11:16:27.905Z,4.50
2017-07-05T11:18:54.167Z,5.17
2017-07-05T11:21:20.446Z,5.10
2017-07-05T11:23:46.729Z,4.47
2017-07-05T11:26:13.031Z,4.10
2017-07-05T11:28:39.328Z,4.97
2017-07-05T11:31:05.639Z,4.33
2017-07-05T11:33:31.943Z,4.40
2017-07-05T11:35:58.232Z,4.10
2017-07-05T11:38:24.565Z,4.60
2017-07-05T11:40:50.862Z,4.03
2017-07-05T11:43:17.158Z,4.90
2017-07-05T11:45:43.438Z,3.77
2017-07-05T11:48:10.076Z,4.73
2017-07-05T11:50:36.740Z,4.37
2017-07-05T11:53:03.291Z,4.40
2017-07-05T11:55:29.534Z,4.43
2017-07-05T11:57:55.780Z,3.87
2017-07-05T12:00:22.142Z,3.70
2017-07-05T12:02:48.465Z,4.40
2017-07-05T12:05:15.117Z,4.30
2017-07-05T12:07:41.772Z,4.20
2017-07-05T12:10:08.056Z,4.27
2017-07-05T12:12:34.342Z,4.00
2017-07-05T12:15:00.647Z,4.20
2017-07-05T12:17:27.298Z,4.13
2017-07-05T12:19:53.976Z,3.73
2017-07-05T12:22:20.229Z,3.77
2017-07-05T12:24:46.488Z,3.70
2017-07-05T12:27:12.789Z,3.93
2017-07-05T12:29:39.407Z,3.50
2017-07-05T12:32:05.690Z,3.90
2017-07-05T12:34:32.005Z,3.87
2017-07-05T12:36:58.267Z,3.97
2017-07-05T12:39:24.550Z,3.70
2017-07-05T12:41:51.175Z,3.27
2017-07-05T12:44:17.477Z,3.70
2017-07-05T12:46:43.799Z,3.90
2017-07-05T12:49:10.115Z,3.70
2017-07-05T12:51:36.387Z,3.43
2017-07-05T12:54:02.700Z,3.57
2017-07-05T12:56:29.005Z,4.00
2017-07-05T12:58:55.339Z,4.00
2017-07-05T13:01:21.616Z,3.87
2017-07-05T13:03:47.921Z,3.33
2017-07-05T13:06:14.223Z,3.30
2017-07-05T13:08:40.515Z,3.47
2017-07-05T13:11:06.806Z,3.50
2017-07-05T13:13:33.120Z,4.07
2017-07-05T13:15:59.429Z,3.20
2017-07-05T13:18:25.774Z,4.40
2017-07-05T13:20:52.059Z,3.43
2017-07-05T13:23:18.348Z,3.20
2017-07-05T13:25:44.644Z,3.60
2017-07-05T13:28:10.925Z,3.70
2017-07-05T13:30:37.198Z,4.00
2017-07-05T13:33:03.791Z,4.07
2017-07-05T13:35:30.112Z,3.70
2017-07-05T13:37:58.326Z,3.80
2017-07-05T13:40:25.014Z,3.90
2017-07-05T13:42:51.297Z,3.70
2017-07-05T13:45:17.574Z,4.00
2017-07-05T13:47:43.818Z,3.60
2017-07-05T13:50:10.116Z,3.70
2017-07-05T13:52:36.383Z,3.67
2017-07-05T13:55:02.688Z,3.67
2017-07-05T13:57:28.976Z,3.70
2017-07-05T13:59:55.688Z,3.73
2017-07-05T14:02:21.956Z,3.20
2017-07-05T14:04:48.694Z,3.60
2017-07-05T14:07:14.983Z,3.33
2017-07-05T14:09:41.245Z,4.00
2017-07-05T14:12:07.515Z,3.47
2017-07-05T14:14:33.802Z,3.50
2017-07-05T14:17:00.462Z,4.20
2017-07-05T14:19:26.763Z,3.73
2017-07-05T14:21:53.064Z,3.20
2017-07-05T14:24:19.358Z,3.80
2017-07-05T14:26:45.634Z,3.63
2017-07-05T14:29:11.922Z,4.07
2017-07-05T14:31:38.226Z,3.40
2017-07-05T14:34:04.494Z,3.30
2017-07-05T14:36:30.746Z,3.37
2017-07-05T14:38:57.042Z,3.40
2017-07-05T14:41:23.316Z,3.77
2017-07-05T14:43:49.572Z,3.73
2017-07-05T14:46:15.884Z,3.70
2017-07-05T14:48:42.149Z,4.00
2017-07-05T14:51:08.459Z,4.50
2017-07-05T14:53:34.744Z,3.93
2017-07-05T14:56:01.047Z,3.37
2017-07-05T14:58:27.304Z,3.50
2017-07-05T15:00:53.611Z,4.27
2017-07-05T15:03:20.094Z,3.87
2017-07-05T15:05:46.434Z,3.57
2017-07-05T15:08:12.756Z,4.13
2017-07-05T15:10:39.048Z,3.50
2017-07-05T15:13:05.376Z,3.53
2017-07-05T15:15:31.655Z,4.00
2017-07-05T15:17:57.941Z,3.60
2017-07-05T15:20:24.323Z,3.23
2017-07-05T15:22:50.721Z,3.53
2017-07-05T15:25:17.051Z,3.63
2017-07-05T15:27:43.446Z,3.37
2017-07-05T15:30:09.763Z,3.90
2017-07-05T15:32:36.109Z,3.50
2017-07-05T15:35:02.583Z,3.87
2017-07-05T15:37:29.033Z,3.07
2017-07-05T15:39:55.709Z,3.30
2017-07-05T15:42:22.019Z,3.23
2017-07-05T15:44:48.384Z,3.47
2017-07-05T15:47:14.968Z,2.63
2017-07-05T15:49:42.566Z,2.40
2017-07-05T15:52:09.095Z,2.77
2017-07-05T15:54:35.496Z,2.70
2017-07-05T15:57:02.263Z,2.80
2017-07-05T15:59:29.201Z,3.10
2017-07-05T16:01:55.510Z,3.43
2017-07-05T16:04:21.761Z,3.10
2017-07-05T16:06:48.049Z,3.60
2017-07-05T16:09:14.348Z,2.90
2017-07-05T16:11:40.627Z,3.53
2017-07-05T16:14:06.893Z,3.73
2017-07-05T16:16:40.168Z,3.80
2017-07-05T16:19:06.449Z,3.60
2017-07-05T16:21:32.742Z,3.67
2017-07-05T16:23:59.012Z,3.80
2017-07-05T16:26:25.311Z,4.00
2017-07-05T16:28:51.580Z,3.63
2017-07-05T16:31:17.839Z,3.67
2017-07-05T16:33:44.103Z,3.40
2017-07-05T16:36:10.386Z,3.90
2017-07-05T16:38:37.030Z,4.40
2017-07-05T16:41:03.279Z,4.17
2017-07-05T16:43:29.539Z,4.27
2017-07-05T16:45:55.834Z,4.20
2017-07-05T16:48:22.137Z,4.60
2017-07-05T16:50:48.801Z,5.57
2017-07-05T16:53:15.072Z,4.67
2017-07-05T16:55:41.352Z,5.10
2017-07-05T16:58:07.655Z,4.80
2017-07-05T17:00:33.945Z,4.40
2017-07-05T17:03:00.565Z,4.30
2017-07-05T17:05:26.806Z,4.40
2017-07-05T17:07:53.047Z,4.30
2017-07-05T17:10:19.328Z,5.17
2017-07-05T17:12:45.617Z,4.63
2017-07-05T17:15:11.906Z,4.50
2017-07-05T17:17:38.147Z,5.30
2017-07-05T17:20:04.463Z,4.50
2017-07-05T17:22:30.755Z,4.70
2017-07-05T17:24:57.452Z,5.03
2017-07-05T17:27:23.755Z,5.27
2017-07-05T17:29:50.045Z,5.30
2017-07-05T17:32:16.365Z,5.23
2017-07-05T17:34:42.617Z,4.90
2017-07-05T17:37:08.912Z,5.83
2017-07-05T17:39:35.185Z,4.97
2017-07-05T17:42:01.806Z,5.63
2017-07-05T17:44:28.097Z,5.93
2017-07-05T17:46:54.397Z,5.37
2017-07-05T17:49:20.708Z,5.80
2017-07-05T17:51:46.975Z,5.70
2017-07-05T17:54:13.242Z,5.67
2017-07-05T17:56:39.558Z,5.60
2017-07-05T17:59:05.883Z,5.70
2017-07-05T18:01:32.194Z,5.53
2017-07-05T18:03:58.504Z,5.80
2017-07-05T18:06:24.811Z,6.10
2017-07-05T18:08:51.070Z,5.20
2017-07-05T18:11:17.369Z,6.17
2017-07-05T18:13:43.708Z,6.20
2017-07-05T18:16:10.066Z,5.40
2017-07-05T18:18:36.386Z,5.80
2017-07-05T18:21:02.715Z,5.77
2017-07-05T18:23:29.059Z,6.17
2017-07-05T18:25:55.637Z,5.13
2017-07-05T18:28:21.917Z,6.30
2017-07-05T18:30:48.196Z,6.40
2017-07-05T18:33:14.511Z,5.50
2017-07-05T18:35:40.817Z,5.47
2017-07-05T18:38:07.186Z,6.70
2017-07-05T18:40:33.629Z,5.93
2017-07-05T18:42:59.949Z,6.33
2017-07-05T18:45:26.255Z,6.10
2017-07-05T18:47:52.552Z,6.47
2017-07-05T18:50:19.026Z,6.47
2017-07-05T18:52:46.172Z,5.83
2017-07-05T18:55:13.294Z,5.47
2017-07-05T18:57:40.269Z,5.57
2017-07-05T19:00:07.155Z,6.03
2017-07-05T19:02:34.077Z,6.23
2017-07-05T19:05:00.413Z,5.73
2017-07-05T19:07:26.787Z,5.93
2017-07-05T19:09:53.065Z,5.67
2017-07-05T19:12:19.434Z,6.67
2017-07-05T19:14:47.045Z,6.20
2017-07-05T19:17:20.426Z,6.30
2017-07-05T19:19:46.733Z,6.20
2017-07-05T19:22:13.069Z,6.80
2017-07-05T19:24:39.422Z,6.10
2017-07-05T19:27:05.837Z,6.17
2017-07-05T19:29:32.474Z,6.20
2017-07-05T19:31:59.048Z,7.00
2017-07-05T19:34:25.391Z,5.80
2017-07-05T19:36:51.717Z,6.53
2017-07-05T19:39:18.591Z,6.33
2017-07-05T19:41:44.965Z,6.00
2017-07-05T19:44:11.321Z,6.10
2017-07-05T19:46:45.499Z,6.90
2017-07-05T19:49:11.838Z,6.50
2017-07-05T19:51:39.356Z,7.50
2017-07-05T19:54:05.888Z,6.63
2017-07-05T19:56:32.246Z,8.10
2017-07-05T19:58:58.592Z,8.77
2017-07-05T20:01:24.978Z,8.40
2017-07-05T20:03:51.298Z,9.17
2017-07-05T20:06:18.041Z,8.60
2017-07-05T20:08:44.406Z,9.70
2017-07-05T20:11:10.769Z,9.00
2017-07-05T20:13:37.097Z,9.77
2017-07-05T20:16:03.799Z,9.43
2017-07-05T20:18:30.403Z,9.00
2017-07-05T20:20:56.721Z,8.57
2017-07-05T20:23:23.042Z,8.13
2017-07-05T20:25:49.384Z,7.87
2017-07-05T20:28:15.743Z,8.00
2017-07-05T20:30:42.030Z,8.33
2017-07-05T20:33:15.261Z,9.03
2017-07-05T20:35:41.965Z,9.57
2017-07-05T20:38:08.382Z,8.83
2017-07-05T20:40:34.685Z,9.53
2017-07-05T20:43:01.116Z,9.67
2017-07-05T20:45:27.470Z,10.40
2017-07-05T20:47:53.767Z,9.83
2017-07-05T20:50:20.035Z,9.03
2017-07-05T20:52:46.372Z,9.57
2017-07-05T20:55:14.692Z,9.40
2017-07-05T20:57:41.048Z,8.67
2017-07-05T21:00:07.328Z,10.87
2017-07-05T21:02:33.683Z,11.90
2017-07-05T21:05:00.353Z,9.40
2017-07-05T21:07:26.715Z,10.10
2017-07-05T21:09:53.027Z,8.87
2017-07-05T21:12:19.378Z,8.37
2017-07-05T21:14:45.700Z,8.27
2017-07-05T21:17:12.070Z,8.77
2017-07-05T21:19:38.741Z,9.17
2017-07-05T21:22:05.028Z,8.63
2017-07-05T21:24:31.393Z,8.73
2017-07-05T21:26:57.721Z,9.03
2017-07-05T21:29:24.025Z,9.47
2017-07-05T21:31:50.687Z,8.90
2017-07-05T21:34:17.026Z,9.80
2017-07-05T21:36:43.312Z,8.60
2017-07-05T21:39:09.940Z,8.90
2017-07-05T21:41:36.259Z,8.43
2017-07-05T21:44:03.138Z,8.33
2017-07-05T21:46:36.285Z,8.70
2017-07-05T21:49:03.404Z,8.07
2017-07-05T21:51:29.689Z,9.33
2017-07-05T21:53:55.984Z,10.00
2017-07-05T21:56:22.250Z,9.30
2017-07-05T21:58:48.558Z,8.60
2017-07-05T22:01:14.884Z,9.53
2017-07-05T22:03:41.152Z,8.33
2017-07-05T22:06:07.435Z,8.93
2017-07-05T22:08:34.579Z,8.53
2017-07-05T22:11:00.842Z,8.40
2017-07-05T22:13:27.162Z,8.10
2017-07-05T22:15:53.416Z,8.60
2017-07-05T22:18:19.727Z,7.60
2017-07-05T22:20:46.000Z,8.30
2017-07-05T22:23:12.288Z,8.00
2017-07-05T22:25:39.472Z,7.90
2017-07-05T22:28:05.740Z,7.33
2017-07-05T22:30:32.024Z,7.87
2017-07-05T22:32:58.678Z,8.67
2017-07-05T22:35:24.989Z,7.70
2017-07-05T22:37:51.336Z,8.37
2017-07-05T22:40:17.605Z,8.30
2017-07-05T22:42:43.908Z,8.90
2017-07-05T22:45:10.211Z,8.30
2017-07-05T22:47:36.880Z,9.87
2017-07-05T22:50:03.207Z,8.83
2017-07-05T22:52:29.474Z,8.50
2017-07-05T22:54:55.763Z,8.70
2017-07-05T22:57:22.034Z,7.83
2017-07-05T22:59:48.376Z,8.07
2017-07-05T23:02:14.675Z,8.37
2017-07-05T23:04:40.948Z,7.83
2017-07-05T23:07:07.248Z,9.13
2017-07-05T23:09:33.555Z,8.87
2017-07-05T23:11:59.839Z,8.30
2017-07-05T23:14:26.124Z,8.23
2017-07-05T23:16:52.401Z,8.43
2017-07-05T23:19:19.117Z,9.30
2017-07-05T23:21:45.407Z,8.00
2017-07-05T23:24:11.736Z,9.47
2017-07-05T23:26:37.998Z,8.97
2017-07-05T23:29:04.293Z,8.30
2017-07-05T23:31:30.587Z,8.63
2017-07-05T23:33:57.311Z,9.40
2017-07-05T23:36:23.605Z,8.50
2017-07-05T23:38:49.889Z,7.80
2017-07-05T23:41:16.537Z,8.50
2017-07-05T23:43:43.207Z,8.37
2017-07-05T23:46:09.490Z,9.60
2017-07-05T23:48:36.230Z,9.10
2017-07-05T23:51:02.872Z,8.30
2017-07-05T23:53:29.510Z,9.93
2017-07-05T23:55:55.901Z,9.10
2017-07-05T23:58:22.196Z,8.63
