createdAt,value
2023-10-25T00:01:00.268Z,100393.81
2023-10-25T00:03:30.846Z,100396.50
2023-10-25T00:06:01.258Z,100393.75
2023-10-25T00:08:31.658Z,100400.81
2023-10-25T00:11:07.216Z,100400.81
2023-10-25T00:13:39.510Z,100400.72
2023-10-25T00:16:09.886Z,100400.50
2023-10-25T00:18:40.366Z,100386.78
2023-10-25T00:21:10.863Z,100401.47
2023-10-25T00:23:41.417Z,100401.53
2023-10-25T00:26:12.627Z,100401.53
2023-10-25T00:28:44.732Z,100404.06
2023-10-25T00:31:15.725Z,100403.72
2023-10-25T00:33:46.266Z,100407.16
2023-10-25T00:36:16.954Z,100403.50
2023-10-25T00:38:47.574Z,100403.13
2023-10-25T00:41:17.938Z,100395.78
2023-10-25T00:43:49.934Z,100401.88
2023-10-25T00:46:23.896Z,100403.66
2023-10-25T00:48:57.824Z,100406.06
2023-10-25T00:51:29.179Z,100403.38
2023-10-25T00:54:03.845Z,100410.28
2023-10-25T00:56:36.128Z,100409.22
2023-10-25T00:59:08.192Z,100409.16
2023-10-25T01:01:39.113Z,100413.44
2023-10-25T01:04:09.708Z,100405.44
2023-10-25T01:06:40.174Z,100398.31
2023-10-25T01:09:11.789Z,100401.75
2023-10-25T01:11:43.614Z,100403.31
2023-10-25T01:14:15.543Z,100401.41
2023-10-25T01:16:45.936Z,100397.47
2023-10-25T01:19:16.388Z,100410.50
2023-10-25T01:21:46.759Z,100368.63
2023-10-25T01:24:18.802Z,100407.06
2023-10-25T01:26:49.215Z,100407.31
2023-10-25T01:29:19.567Z,100399.41
2023-10-25T01:31:49.921Z,100415.50
2023-10-25T01:34:21.207Z,100398.13
2023-10-25T01:36:51.618Z,100401.69
2023-10-25T01:39:23.635Z,100393.47
2023-10-25T01:41:53.977Z,100396.44
2023-10-25T01:44:24.842Z,100389.16
2023-10-25T01:46:55.556Z,100384.41
2023-10-25T01:49:26.092Z,100359.06
2023-10-25T01:51:56.979Z,100372.75
2023-10-25T01:54:29.325Z,100381.03
2023-10-25T01:56:59.616Z,100375.88
2023-10-25T01:59:30.031Z,100371.31
2023-10-25T02:02:00.519Z,100373.72
2023-10-25T02:04:31.476Z,100369.97
2023-10-25T02:07:02.153Z,100360.09
2023-10-25T02:09:34.118Z,100357.09
2023-10-25T02:12:04.486Z,100330.22
2023-10-25T02:14:36.257Z,100361.44
2023-10-25T02:17:07.974Z,100358.53
2023-10-25T02:19:38.810Z,100369.34
2023-10-25T02:22:09.167Z,100372.66
2023-10-25T02:24:41.350Z,100362.19
2023-10-25T02:27:11.783Z,100359.38
2023-10-25T02:29:42.429Z,100322.38
2023-10-25T02:32:12.844Z,100354.91
2023-10-25T02:34:43.178Z,100347.03
2023-10-25T02:37:13.655Z,100349.84
2023-10-25T02:39:45.794Z,100344.44
2023-10-25T02:42:16.219Z,100346.19
2023-10-25T02:44:46.596Z,100348.81
2023-10-25T02:47:16.965Z,100346.06
2023-10-25T02:49:47.366Z,100344.38
2023-10-25T02:52:17.812Z,100344.38
2023-10-25T02:54:49.875Z,100342.75
2023-10-25T02:57:20.280Z,100346.53
2023-10-25T02:59:53.525Z,100341.25
2023-10-25T03:02:23.914Z,100349.50
2023-10-25T03:04:54.244Z,100338.69
2023-10-25T03:07:24.558Z,100336.06
2023-10-25T03:09:56.495Z,100331.72
2023-10-25T03:12:26.965Z,100333.19
2023-10-25T03:14:57.881Z,100334.28
2023-10-25T03:17:30.005Z,100334.28
2023-10-25T03:20:02.190Z,100323.88
2023-10-25T03:22:32.565Z,100330.38
2023-10-25T03:25:04.543Z,100328.16
2023-10-25T03:27:34.902Z,100320.25
2023-10-25T03:30:05.239Z,100328.78
2023-10-25T03:32:35.587Z,100320.91
2023-10-25T03:35:07.011Z,100310.34
2023-10-25T03:37:37.644Z,100314.06
2023-10-25T03:40:11.334Z,100317.22
2023-10-25T03:42:42.768Z,100291.72
2023-10-25T03:45:14.152Z,100310.50
2023-10-25T03:47:44.588Z,100306.56
2023-10-25T03:50:15.121Z,100292.56
2023-10-25T03:52:45.533Z,100303.25
2023-10-25T03:55:17.640Z,100302.84
2023-10-25T03:57:48.211Z,100297.13
2023-10-25T04:00:18.966Z,100294.66
2023-10-25T04:02:49.409Z,100282.91
2023-10-25T04:05:19.950Z,100294.03
2023-10-25T04:07:53.347Z,100290.38
2023-10-25T04:10:25.593Z,100288.59
2023-10-25T04:12:56.082Z,100306.25
2023-10-25T04:15:27.216Z,100302.78
2023-10-25T04:17:57.561Z,100310.31
2023-10-25T04:20:28.069Z,100297.56
2023-10-25T04:22:58.496Z,100302.72
2023-10-25T04:25:30.623Z,100296.78
2023-10-25T04:28:01.090Z,100296.22
2023-10-25T04:30:31.472Z,100296.13
2023-10-25T04:33:02.030Z,100302.25
2023-10-25T04:35:32.628Z,100292.81
2023-10-25T04:38:03.068Z,100301.78
2023-10-25T04:40:35.173Z,100301.66
2023-10-25T04:43:06.134Z,100267.84
2023-10-25T04:45:38.608Z,100290.91
2023-10-25T04:48:09.335Z,100298.81
2023-10-25T04:50:41.020Z,100302.44
2023-10-25T04:53:11.425Z,100311.97
2023-10-25T04:55:48.481Z,100312.88
2023-10-25T04:58:21.043Z,100318.34
2023-10-25T05:00:53.266Z,100321.44
2023-10-25T05:03:23.779Z,100329.63
2023-10-25T05:05:56.974Z,100329.00
2023-10-25T05:08:27.997Z,100342.34
2023-10-25T05:11:00.972Z,100339.69
2023-10-25T05:13:31.882Z,100346.81
2023-10-25T05:16:02.971Z,100359.19
2023-10-25T05:18:33.735Z,100366.56
2023-10-25T05:21:05.683Z,100367.88
2023-10-25T05:23:37.484Z,100371.94
2023-10-25T05:26:10.442Z,100371.41
2023-10-25T05:28:41.833Z,100379.94
2023-10-25T05:31:14.343Z,100386.63
2023-10-25T05:33:45.101Z,100391.56
2023-10-25T05:36:17.365Z,100391.03
2023-10-25T05:38:48.260Z,100390.44
2023-10-25T05:41:23.276Z,100384.91
2023-10-25T05:44:04.628Z,100395.63
2023-10-25T05:46:35.280Z,100393.25
2023-10-25T05:49:06.406Z,100390.88
2023-10-25T05:51:38.036Z,100396.47
2023-10-25T05:54:09.309Z,100398.41
2023-10-25T05:56:42.258Z,100385.78
2023-10-25T05:59:13.733Z,100409.09
2023-10-25T06:01:51.812Z,100413.63
2023-10-25T06:04:24.303Z,100420.00
2023-10-25T06:06:55.335Z,100426.19
2023-10-25T06:09:26.277Z,100363.44
2023-10-25T06:11:58.819Z,100429.50
2023-10-25T06:14:29.744Z,100436.88
2023-10-25T06:17:03.457Z,100435.41
2023-10-25T06:19:33.920Z,100437.59
2023-10-25T06:22:04.295Z,100441.53
2023-10-25T06:24:34.764Z,100447.19
2023-10-25T06:27:07.118Z,100451.09
2023-10-25T06:29:37.468Z,100448.84
2023-10-25T06:32:08.592Z,100446.94
2023-10-25T06:34:39.414Z,100461.22
2023-10-25T06:37:10.833Z,100465.88
2023-10-25T06:39:42.357Z,100465.22
2023-10-25T06:42:16.106Z,100465.41
2023-10-25T06:44:46.969Z,100470.72
2023-10-25T06:47:18.018Z,100468.16
2023-10-25T06:49:49.138Z,100469.16
2023-10-25T06:52:20.188Z,100472.66
2023-10-25T06:54:51.723Z,100466.63
2023-10-25T06:57:24.637Z,100459.03
2023-10-25T06:59:55.637Z,100485.06
2023-10-25T07:02:39.721Z,100483.38
2023-10-25T07:05:15.388Z,100486.00
2023-10-25T07:07:47.290Z,100500.78
2023-10-25T07:10:18.373Z,100502.53
2023-10-25T07:12:50.472Z,100500.84
2023-10-25T07:15:21.596Z,100497.38
2023-10-25T07:17:52.786Z,100503.47
2023-10-25T07:20:23.112Z,100502.59
2023-10-25T07:22:53.529Z,100504.31
2023-10-25T07:25:23.950Z,100521.75
2023-10-25T07:27:56.032Z,100509.44
2023-10-25T07:30:27.028Z,100512.88
2023-10-25T07:32:57.494Z,100509.41
2023-10-25T07:35:27.908Z,100510.25
2023-10-25T07:37:58.266Z,100522.50
2023-10-25T07:40:28.773Z,100512.03
2023-10-25T07:43:01.242Z,100509.66
2023-10-25T07:45:31.565Z,100523.53
2023-10-25T07:48:01.989Z,100523.63
2023-10-25T07:50:32.945Z,100526.50
2023-10-25T07:53:03.326Z,100530.22
2023-10-25T08:00:42.812Z,100551.25
2023-10-25T08:03:15.120Z,100553.97
2023-10-25T08:05:45.747Z,100562.75
2023-10-25T08:08:16.271Z,100528.31
2023-10-25T08:10:46.653Z,100562.13
2023-10-25T08:13:18.619Z,100564.06
2023-10-25T08:15:50.665Z,100568.56
2023-10-25T08:18:21.130Z,100581.69
2023-10-25T08:20:51.553Z,100580.84
2023-10-25T08:23:22.460Z,100582.66
2023-10-25T08:25:53.070Z,100581.09
2023-10-25T08:28:25.083Z,100593.38
2023-10-25T08:30:55.424Z,100598.75
2023-10-25T08:33:25.911Z,100600.53
2023-10-25T08:36:04.892Z,100605.75
2023-10-25T08:38:35.917Z,100610.19
2023-10-25T08:41:07.111Z,100610.25
2023-10-25T08:43:41.197Z,100607.75
2023-10-25T08:46:12.991Z,100602.66
2023-10-25T08:48:44.319Z,100601.03
2023-10-25T08:51:17.852Z,100609.84
2023-10-25T08:53:51.470Z,100613.34
2023-10-25T08:56:22.518Z,100628.13
2023-10-25T08:58:54.496Z,100631.59
2023-10-25T09:01:26.696Z,100635.09
2023-10-25T09:03:57.252Z,100637.72
2023-10-25T09:06:28.703Z,100639.47
2023-10-25T09:09:04.887Z,100636.00
2023-10-25T09:11:46.230Z,100640.38
2023-10-25T09:14:18.245Z,100638.63
2023-10-25T09:16:49.491Z,100646.47
2023-10-25T09:19:27.501Z,100643.91
2023-10-25T09:21:57.854Z,100650.84
2023-10-25T09:24:28.157Z,100643.03
2023-10-25T09:27:09.579Z,100641.28
2023-10-25T09:29:41.879Z,100639.53
2023-10-25T09:32:12.922Z,100639.53
2023-10-25T09:34:43.531Z,100642.16
2023-10-25T09:37:14.837Z,100636.94
2023-10-25T09:39:45.702Z,100623.94
2023-10-25T09:42:17.721Z,100645.63
2023-10-25T09:44:52.962Z,100650.81
2023-10-25T09:47:25.664Z,100644.75
2023-10-25T09:50:06.022Z,100648.22
2023-10-25T09:52:39.028Z,100658.63
2023-10-25T09:55:19.904Z,100655.16
2023-10-25T09:57:51.070Z,100662.13
2023-10-25T10:00:23.941Z,100656.91
2023-10-25T10:03:02.968Z,100664.72
2023-10-25T10:05:40.498Z,100662.13
2023-10-25T10:08:18.948Z,100664.72
2023-10-25T10:10:54.018Z,100672.56
2023-10-25T10:13:24.608Z,100669.09
2023-10-25T10:16:06.907Z,100676.03
2023-10-25T10:18:38.534Z,100681.22
2023-10-25T10:21:10.048Z,100660.41
2023-10-25T10:23:42.203Z,100670.81
2023-10-25T10:26:13.919Z,100677.78
2023-10-25T10:28:48.757Z,100670.88
2023-10-25T10:31:21.188Z,100675.19
2023-10-25T10:33:52.851Z,100684.75
2023-10-25T10:36:32.178Z,100682.16
2023-10-25T10:39:18.894Z,100683.00
2023-10-25T10:41:49.329Z,100663.94
2023-10-25T10:44:19.683Z,100683.88
2023-10-25T10:46:57.331Z,100677.81
2023-10-25T10:49:32.363Z,100691.69
2023-10-25T10:52:04.822Z,100680.41
2023-10-25T10:54:35.251Z,100694.34
2023-10-25T10:57:05.830Z,100689.09
2023-10-25T10:59:36.263Z,100650.94
2023-10-25T11:02:10.205Z,100682.16
2023-10-25T11:04:40.670Z,100670.88
2023-10-25T11:07:11.098Z,100691.69
2023-10-25T11:09:41.900Z,100653.56
2023-10-25T11:12:13.398Z,100695.19
2023-10-25T11:14:47.712Z,100686.56
2023-10-25T11:17:20.509Z,100698.69
2023-10-25T11:19:51.695Z,100703.03
2023-10-25T11:22:22.042Z,100696.94
2023-10-25T11:24:52.538Z,100694.34
2023-10-25T11:27:23.348Z,100693.47
2023-10-25T11:29:53.707Z,100693.47
2023-10-25T11:32:25.660Z,100691.75
2023-10-25T11:34:58.245Z,100690.88
2023-10-25T11:37:28.848Z,100690.03
2023-10-25T11:40:00.245Z,100689.16
2023-10-25T11:42:31.937Z,100683.94
2023-10-25T11:45:03.597Z,100682.22
2023-10-25T11:47:36.102Z,100690.06
2023-10-25T11:50:07.533Z,100686.59
2023-10-25T11:52:37.877Z,100682.25
2023-10-25T11:55:11.035Z,100690.06
2023-10-25T11:57:44.120Z,100691.78
2023-10-25T12:00:15.531Z,100688.31
2023-10-25T12:02:47.600Z,100651.00
2023-10-25T12:05:18.011Z,100683.13
2023-10-25T12:07:51.277Z,100684.84
2023-10-25T12:10:21.664Z,100694.41
2023-10-25T12:12:51.969Z,100693.56
2023-10-25T12:15:22.359Z,100688.31
2023-10-25T12:17:54.649Z,100692.66
2023-10-25T12:20:28.627Z,100695.28
2023-10-25T12:22:59.809Z,100686.59
2023-10-25T12:25:31.102Z,100691.78
2023-10-25T12:28:01.456Z,100695.28
2023-10-25T12:30:31.830Z,100692.69
2023-10-25T12:33:03.929Z,100690.06
2023-10-25T12:35:34.325Z,100691.81
2023-10-25T12:38:04.672Z,100699.59
2023-10-25T12:40:35.030Z,100690.03
2023-10-25T12:43:05.446Z,100696.97
2023-10-25T12:45:36.146Z,100700.47
2023-10-25T12:48:08.423Z,100689.19
2023-10-25T12:50:38.990Z,100690.91
2023-10-25T12:53:09.321Z,100684.81
2023-10-25T12:55:39.676Z,100682.22
2023-10-25T12:58:10.001Z,100682.25
2023-10-25T13:00:40.358Z,100684.84
2023-10-25T13:03:12.525Z,100680.50
2023-10-25T13:05:43.039Z,100683.97
2023-10-25T13:08:14.018Z,100665.75
2023-10-25T13:10:44.407Z,100684.84
2023-10-25T13:13:14.773Z,100686.56
2023-10-25T13:15:45.211Z,100674.41
2023-10-25T13:18:17.722Z,100601.56
2023-10-25T13:20:48.774Z,100677.03
2023-10-25T13:23:19.230Z,100679.66
2023-10-25T13:25:49.722Z,100673.56
2023-10-25T13:28:20.123Z,100674.44
2023-10-25T13:30:50.545Z,100666.63
2023-10-25T13:33:23.523Z,100667.47
2023-10-25T13:35:56.320Z,100667.47
2023-10-25T13:38:26.796Z,100667.47
2023-10-25T13:40:57.188Z,100665.75
2023-10-25T13:43:27.582Z,100670.97
2023-10-25T13:45:57.973Z,100672.72
2023-10-25T13:48:30.049Z,100666.59
2023-10-25T13:51:00.445Z,100657.06
2023-10-25T13:53:30.880Z,100661.44
2023-10-25T13:56:01.423Z,100660.56
2023-10-25T13:58:32.957Z,100661.41
2023-10-25T14:01:06.403Z,100657.06
2023-10-25T14:03:38.804Z,100650.13
2023-10-25T14:06:09.440Z,100646.66
2023-10-25T14:08:39.796Z,100654.50
2023-10-25T14:11:10.294Z,100649.28
2023-10-25T14:13:40.644Z,100653.59
2023-10-25T14:16:11.829Z,100637.09
2023-10-25T14:18:43.868Z,100657.09
2023-10-25T14:21:17.230Z,100664.00
2023-10-25T14:23:50.543Z,100665.75
2023-10-25T14:26:21.066Z,100659.66
2023-10-25T14:28:51.854Z,100648.38
2023-10-25T14:31:22.361Z,100621.50
2023-10-25T14:33:54.675Z,100648.41
2023-10-25T14:36:25.106Z,100645.81
2023-10-25T14:38:55.484Z,100657.06
2023-10-25T14:41:26.439Z,100648.41
2023-10-25T14:43:56.773Z,100657.09
2023-10-25T14:46:29.199Z,100660.53
2023-10-25T14:49:01.128Z,100656.19
2023-10-25T14:51:31.507Z,100657.06
2023-10-25T14:54:02.034Z,100655.34
2023-10-25T14:56:32.934Z,100653.59
2023-10-25T14:59:03.339Z,100650.16
2023-10-25T15:01:33.679Z,100649.25
2023-10-25T15:04:06.042Z,100644.06
2023-10-25T15:06:36.575Z,100640.59
2023-10-25T15:09:07.566Z,100645.81
2023-10-25T15:11:37.994Z,100641.47
2023-10-25T15:14:08.518Z,100641.47
2023-10-25T15:16:38.838Z,100652.75
2023-10-25T15:19:10.811Z,100639.75
2023-10-25T15:21:41.212Z,100599.81
2023-10-25T15:24:12.418Z,100642.34
2023-10-25T15:26:42.786Z,100644.06
2023-10-25T15:29:13.082Z,100646.66
2023-10-25T15:31:43.545Z,100651.88
2023-10-25T15:34:15.480Z,100647.53
2023-10-25T15:36:47.711Z,100650.16
2023-10-25T15:39:18.022Z,100647.53
2023-10-25T15:41:50.692Z,100655.34
2023-10-25T15:44:21.058Z,100640.59
2023-10-25T15:46:51.424Z,100644.94
2023-10-25T15:49:23.475Z,100646.66
2023-10-25T15:51:54.794Z,100641.47
2023-10-25T15:54:26.175Z,100638.00
2023-10-25T15:56:56.607Z,100640.59
2023-10-25T15:59:27.200Z,100640.59
2023-10-25T16:02:09.289Z,100642.31
2023-10-25T16:04:42.147Z,100643.19
2023-10-25T16:07:12.666Z,100638.84
2023-10-25T16:09:43.010Z,100638.84
2023-10-25T16:12:13.479Z,100644.94
2023-10-25T16:14:44.324Z,100634.53
2023-10-25T16:17:14.866Z,100639.72
2023-10-25T16:19:46.870Z,100638.00
2023-10-25T16:22:19.913Z,100637.13
2023-10-25T16:24:50.280Z,100640.56
2023-10-25T16:27:20.636Z,100633.66
2023-10-25T16:29:50.931Z,100630.19
2023-10-25T16:32:21.329Z,100639.72
2023-10-25T16:34:53.282Z,100638.84
2023-10-25T16:37:26.661Z,100632.78
2023-10-25T16:39:58.083Z,100629.31
2023-10-25T16:42:28.417Z,100625.84
2023-10-25T16:44:58.760Z,100618.06
2023-10-25T16:47:29.209Z,100618.91
2023-10-25T16:50:01.408Z,100613.69
2023-10-25T16:52:32.305Z,100613.72
2023-10-25T16:55:02.736Z,100610.22
2023-10-25T16:57:33.514Z,100612.81
2023-10-25T17:00:05.174Z,100607.63
2023-10-25T17:02:35.538Z,100599.81
2023-10-25T17:05:08.058Z,100611.97
2023-10-25T17:07:38.399Z,100617.19
2023-10-25T17:10:10.540Z,100610.22
2023-10-25T17:12:40.889Z,100606.75
2023-10-25T17:15:12.233Z,100601.56
2023-10-25T17:17:42.725Z,100607.66
2023-10-25T17:20:15.634Z,100610.25
2023-10-25T17:22:45.988Z,100611.09
2023-10-25T17:25:16.385Z,100611.13
2023-10-25T17:27:47.657Z,100611.09
2023-10-25T17:30:18.243Z,100620.66
2023-10-25T17:32:49.640Z,100614.56
2023-10-25T17:35:22.892Z,100565.13
2023-10-25T17:37:53.226Z,100618.03
2023-10-25T17:40:23.673Z,100618.91
2023-10-25T17:43:00.123Z,100610.22
2023-10-25T17:45:30.464Z,100615.44
2023-10-25T17:48:00.864Z,100620.63
2023-10-25T17:50:35.824Z,100612.81
2023-10-25T17:53:06.905Z,100625.84
2023-10-25T17:55:41.444Z,100618.03
2023-10-25T17:58:12.529Z,100607.63
2023-10-25T18:00:46.915Z,100615.41
2023-10-25T18:03:17.672Z,100616.31
2023-10-25T18:05:50.635Z,100597.22
2023-10-25T18:08:23.198Z,100608.50
2023-10-25T18:10:54.296Z,100602.41
2023-10-25T18:13:25.612Z,100571.19
2023-10-25T18:15:55.987Z,100601.56
2023-10-25T18:18:26.514Z,100591.16
2023-10-25T18:20:59.670Z,100592.03
2023-10-25T18:23:30.042Z,100599.84
2023-10-25T18:26:00.336Z,100596.38
2023-10-25T18:28:30.596Z,100592.00
2023-10-25T18:31:54.557Z,100594.63
2023-10-25T18:33:53.996Z,100600.69
2023-10-25T18:36:26.016Z,100594.63
2023-10-25T18:38:56.467Z,100596.38
2023-10-25T18:41:26.909Z,100605.03
2023-10-25T18:43:57.208Z,100609.38
2023-10-25T18:46:27.753Z,100597.22
2023-10-25T18:48:58.134Z,100610.22
2023-10-25T18:51:30.130Z,100615.44
2023-10-25T18:54:00.492Z,100617.19
2023-10-25T18:56:31.429Z,100613.69
2023-10-25T18:59:01.858Z,100619.78
2023-10-25T19:01:32.366Z,100624.13
2023-10-25T19:04:02.854Z,100618.91
2023-10-25T19:06:38.515Z,100615.44
2023-10-25T19:09:12.755Z,100612.84
2023-10-25T19:11:43.256Z,100615.44
2023-10-25T19:14:13.718Z,100624.13
2023-10-25T19:16:44.439Z,100610.25
2023-10-25T19:19:14.924Z,100610.25
2023-10-25T19:21:46.943Z,100610.25
2023-10-25T19:24:17.411Z,100610.25
2023-10-25T19:26:49.443Z,100605.03
2023-10-25T19:29:20.494Z,100605.91
2023-10-25T19:31:51.391Z,100588.56
2023-10-25T19:34:22.644Z,100595.47
2023-10-25T19:36:56.037Z,100599.84
2023-10-25T19:39:26.582Z,100596.38
2023-10-25T19:41:56.979Z,100592.91
2023-10-25T19:44:27.800Z,100596.38
2023-10-25T19:46:58.159Z,100596.38
2023-10-25T19:49:28.876Z,100591.13
2023-10-25T19:52:00.729Z,100587.66
2023-10-25T19:54:31.833Z,100594.63
2023-10-25T19:57:02.224Z,100599.81
2023-10-25T19:59:32.561Z,100605.03
2023-10-25T20:02:02.903Z,100594.63
2023-10-25T20:04:33.298Z,100591.16
2023-10-25T20:07:05.376Z,100594.63
2023-10-25T20:09:35.695Z,100591.13
2023-10-25T20:12:06.437Z,100589.41
2023-10-25T20:14:36.805Z,100592.91
2023-10-25T20:17:07.312Z,100583.34
2023-10-25T20:19:37.645Z,100580.75
2023-10-25T20:22:09.740Z,100570.31
2023-10-25T20:24:41.307Z,100575.53
2023-10-25T20:27:11.649Z,100568.59
2023-10-25T20:29:43.166Z,100554.75
2023-10-25T20:32:14.026Z,100562.53
2023-10-25T20:34:44.698Z,100564.28
2023-10-25T20:37:16.895Z,100553.84
2023-10-25T20:39:47.375Z,100563.41
2023-10-25T20:42:17.684Z,100560.81
2023-10-25T20:44:49.962Z,100572.94
2023-10-25T20:47:20.299Z,100566.88
2023-10-25T20:49:50.656Z,100573.81
2023-10-25T20:52:22.594Z,100572.06
2023-10-25T20:54:53.034Z,100570.34
2023-10-25T20:57:23.431Z,100570.34
2023-10-25T20:59:55.996Z,100578.13
2023-10-25T21:02:26.447Z,100571.19
2023-10-25T21:04:56.760Z,100565.13
2023-10-25T21:07:29.350Z,100556.47
2023-10-25T21:09:59.662Z,100556.47
2023-10-25T21:12:29.937Z,100557.31
2023-10-25T21:15:00.309Z,100561.69
2023-10-25T21:17:30.705Z,100559.94
2023-10-25T21:20:01.001Z,100554.72
2023-10-25T21:22:32.839Z,100561.69
2023-10-25T21:25:03.163Z,100566.03
2023-10-25T21:27:33.533Z,100572.06
2023-10-25T21:30:04.799Z,100564.28
2023-10-25T21:32:35.834Z,100577.25
2023-10-25T21:35:06.583Z,100575.53
2023-10-25T21:37:39.250Z,100572.06
2023-10-25T21:40:10.862Z,100579.00
2023-10-25T21:42:41.237Z,100581.63
2023-10-25T21:45:13.442Z,100572.91
2023-10-25T21:47:43.926Z,100530.44
2023-10-25T21:50:14.478Z,100576.38
2023-10-25T21:52:46.399Z,100579.00
2023-10-25T21:55:16.794Z,100587.66
2023-10-25T21:59:00.502Z,100542.59
2023-10-25T22:00:37.780Z,100590.28
2023-10-25T22:03:08.209Z,100589.38
2023-10-25T22:05:38.846Z,100594.63
2023-10-25T22:08:10.989Z,100585.06
2023-10-25T22:10:41.480Z,100595.44
2023-10-25T22:13:13.482Z,100598.09
2023-10-25T22:15:44.062Z,100598.06
2023-10-25T22:18:14.583Z,100601.53
2023-10-25T22:20:45.063Z,100598.06
2023-10-25T22:23:17.047Z,100594.63
2023-10-25T22:25:47.344Z,100592.00
2023-10-25T22:28:17.671Z,100585.06
2023-10-25T22:30:48.023Z,100582.44
2023-10-25T22:33:18.642Z,100583.31
2023-10-25T22:35:49.152Z,100589.41
2023-10-25T22:38:21.102Z,100585.06
2023-10-25T22:40:51.525Z,100585.94
2023-10-25T22:43:21.889Z,100592.84
2023-10-25T22:45:52.425Z,100537.34
2023-10-25T22:48:22.957Z,100582.44
2023-10-25T22:50:57.188Z,100576.34
2023-10-25T22:53:29.144Z,100581.56
2023-10-25T22:55:59.515Z,100581.56
2023-10-25T22:58:29.878Z,100583.25
2023-10-25T23:01:00.223Z,100578.94
2023-10-25T23:03:30.793Z,100580.66
2023-10-25T23:06:02.207Z,100578.06
2023-10-25T23:08:34.365Z,100584.97
2023-10-25T23:11:04.658Z,100586.69
2023-10-25T23:13:34.951Z,100580.59
2023-10-25T23:16:05.488Z,100585.81
2023-10-25T23:18:35.934Z,100581.47
2023-10-25T23:21:06.485Z,100584.06
2023-10-25T23:23:38.486Z,100582.31
2023-10-25T23:26:09.878Z,100594.47
2023-10-25T23:28:40.349Z,100584.03
2023-10-25T23:31:12.286Z,100564.06
2023-10-25T23:33:42.873Z,100551.09
2023-10-25T23:36:14.953Z,100564.97
2023-10-25T23:38:46.823Z,100575.31
2023-10-25T23:41:17.240Z,100573.56
2023-10-25T23:43:47.591Z,100566.59
2023-10-25T23:46:17.867Z,100560.50
2023-10-25T23:48:48.338Z,100564.91
2023-10-25T23:51:19.085Z,100568.41
2023-10-25T23:53:51.195Z,100570.97
2023-10-25T23:56:35.653Z,100566.59
2023-10-25T23:59:07.370Z,100564.81
