createdAt,value
2019-04-21T00:00:31.856Z,72.40
2019-04-21T00:03:07.266Z,72.50
2019-04-21T00:05:53.347Z,72.70
2019-04-21T00:08:33.533Z,73.80
2019-04-21T00:10:59.355Z,72.80
2019-04-21T00:13:23.854Z,73.10
2019-04-21T00:15:46.745Z,73.00
2019-04-21T00:18:41.825Z,73.20
2019-04-21T00:21:12.281Z,73.40
2019-04-21T00:23:53.766Z,73.70
2019-04-21T00:26:24.032Z,73.90
2019-04-21T00:29:03.939Z,74.20
2019-04-21T00:31:24.624Z,74.40
2019-04-21T00:33:44.468Z,74.60
2019-04-21T00:36:18.593Z,75.00
2019-04-21T00:39:18.619Z,75.20
2019-04-21T00:41:38.381Z,75.40
2019-04-21T00:44:00.657Z,75.80
2019-04-21T00:46:32.418Z,76.00
2019-04-21T00:49:05.927Z,76.30
2019-04-21T00:51:56.267Z,76.70
2019-04-21T00:54:16.775Z,77.00
2019-04-21T00:56:49.501Z,77.30
2019-04-21T00:59:19.597Z,77.80
2019-04-21T01:01:47.708Z,77.90
2019-04-21T01:04:23.534Z,78.20
2019-04-21T01:06:56.083Z,78.30
2019-04-21T01:09:15.215Z,78.70
2019-04-21T01:11:55.367Z,79.10
2019-04-21T01:14:35.944Z,79.60
2019-04-21T01:16:57.674Z,79.70
2019-04-21T01:19:32.054Z,79.60
2019-04-21T01:21:38.437Z,79.80
2019-04-21T01:24:16.963Z,79.90
2019-04-21T01:26:52.515Z,79.90
2019-04-21T01:29:34.277Z,80.10
2019-04-21T01:32:10.461Z,79.90
2019-04-21T01:34:34.579Z,80.10
2019-04-21T01:36:58.453Z,80.00
2019-04-21T01:39:42.714Z,79.90
2019-04-21T01:42:11.352Z,80.00
2019-04-21T01:44:43.039Z,80.10
2019-04-21T01:47:07.109Z,80.10
2019-04-21T01:49:34.480Z,80.70
2019-04-21T01:55:06.467Z,81.00
2019-04-21T01:57:54.113Z,80.90
2019-04-21T02:00:35.067Z,80.90
2019-04-21T02:03:22.630Z,81.30
2019-04-21T02:05:47.700Z,81.50
2019-04-21T02:08:06.147Z,82.00
2019-04-21T02:10:47.707Z,82.70
2019-04-21T02:13:11.859Z,83.00
2019-04-21T02:15:48.887Z,83.60
2019-04-21T02:18:13.458Z,84.10
2019-04-21T02:20:38.312Z,84.40
2019-04-21T02:25:50.644Z,84.40
2019-04-21T02:28:29.788Z,85.00
2019-04-21T02:31:13.844Z,84.90
2019-04-21T02:36:27.451Z,84.60
2019-04-21T02:38:52.910Z,84.30
2019-04-21T02:41:05.853Z,84.50
2019-04-21T02:46:23.650Z,84.60
2019-04-21T02:48:55.467Z,84.60
2019-04-21T02:51:27.663Z,85.00
2019-04-21T02:54:12.021Z,85.00
2019-04-21T02:56:29.829Z,85.40
2019-04-21T02:59:06.856Z,87.10
2019-04-21T03:04:53.231Z,88.10
2019-04-21T03:10:09.003Z,88.80
2019-04-21T03:15:07.940Z,90.00
2019-04-21T03:20:08.740Z,90.10
2019-04-21T03:22:31.746Z,90.50
2019-04-21T03:25:28.385Z,90.70
2019-04-21T03:27:50.593Z,90.90
2019-04-21T03:30:53.558Z,90.90
2019-04-21T03:33:28.813Z,91.10
2019-04-21T03:35:53.521Z,91.30
2019-04-21T03:37:49.812Z,91.30
2019-04-21T03:40:27.025Z,91.20
2019-04-21T03:45:25.214Z,91.40
2019-04-21T03:48:01.497Z,91.50
2019-04-21T03:52:53.374Z,92.20
2019-04-21T03:58:19.656Z,91.90
2019-04-21T04:01:00.615Z,91.70
2019-04-21T04:07:04.460Z,92.20
2019-04-21T04:09:45.275Z,92.30
2019-04-21T04:12:05.218Z,92.70
2019-04-21T04:22:30.935Z,92.50
2019-04-21T04:24:49.342Z,92.60
2019-04-21T04:27:35.200Z,92.60
2019-04-21T04:30:08.388Z,92.80
2019-04-21T04:32:25.217Z,93.20
2019-04-21T04:37:36.671Z,93.20
2019-04-21T04:40:13.634Z,93.20
2019-04-21T04:43:07.796Z,93.00
2019-04-21T04:45:32.423Z,93.20
2019-04-21T04:48:02.913Z,93.30
2019-04-21T04:50:45.502Z,93.70
2019-04-21T04:52:56.937Z,93.90
2019-04-21T04:55:33.780Z,93.70
2019-04-21T04:58:07.205Z,93.90
2019-04-21T05:00:54.028Z,94.00
2019-04-21T05:03:00.968Z,94.10
2019-04-21T05:06:10.681Z,93.80
2019-04-21T05:08:46.589Z,93.70
2019-04-21T05:11:07.724Z,93.90
2019-04-21T05:13:37.155Z,94.00
2019-04-21T05:16:01.559Z,93.80
2019-04-21T05:18:34.811Z,92.50
2019-04-21T05:21:14.725Z,90.60
2019-04-21T05:23:25.673Z,88.60
2019-04-21T05:25:51.260Z,86.90
2019-04-21T05:28:19.785Z,86.50
2019-04-21T05:31:14.018Z,87.20
2019-04-21T05:33:53.018Z,85.20
2019-04-21T05:36:44.321Z,84.00
2019-04-21T05:39:33.600Z,83.20
2019-04-21T05:42:00.750Z,83.40
2019-04-21T05:44:52.738Z,84.40
2019-04-21T05:47:33.614Z,84.70
2019-04-21T05:50:14.964Z,83.30
2019-04-21T05:52:53.634Z,82.00
2019-04-21T05:55:34.228Z,82.10
2019-04-21T05:57:57.312Z,81.00
2019-04-21T06:00:55.989Z,80.50
2019-04-21T06:03:07.887Z,78.70
2019-04-21T06:05:44.636Z,76.70
2019-04-21T06:08:09.960Z,74.60
2019-04-21T06:10:44.648Z,73.00
2019-04-21T06:13:13.443Z,71.50
2019-04-21T06:15:50.075Z,69.60
2019-04-21T06:18:20.308Z,68.70
2019-04-21T06:20:49.207Z,66.70
2019-04-21T06:23:20.339Z,64.60
2019-04-21T06:28:26.653Z,65.00
2019-04-21T06:30:59.335Z,65.80
2019-04-21T06:33:27.467Z,68.60
2019-04-21T06:36:24.089Z,71.20
2019-04-21T06:38:59.498Z,72.80
2019-04-21T06:41:28.138Z,74.90
2019-04-21T06:44:05.999Z,76.30
2019-04-21T06:46:31.958Z,76.80
2019-04-21T06:49:00.027Z,76.40
2019-04-21T06:51:27.298Z,76.90
2019-04-21T06:56:38.100Z,77.00
2019-04-21T06:59:01.265Z,77.50
2019-04-21T07:01:39.267Z,76.50
2019-04-21T07:04:11.538Z,76.50
2019-04-21T07:06:45.679Z,77.00
2019-04-21T07:09:17.371Z,76.90
2019-04-21T07:11:36.796Z,77.50
2019-04-21T07:14:29.341Z,77.90
2019-04-21T07:16:46.373Z,78.60
2019-04-21T07:21:46.821Z,79.40
2019-04-21T07:24:22.720Z,79.60
2019-04-21T07:26:51.253Z,79.00
2019-04-21T07:29:23.616Z,79.70
2019-04-21T07:31:55.627Z,80.10
2019-04-21T07:36:55.933Z,86.40
2019-04-21T07:39:18.033Z,82.00
2019-04-21T07:41:48.516Z,80.30
2019-04-21T07:44:17.095Z,80.60
2019-04-21T07:46:46.424Z,79.30
2019-04-21T07:49:46.418Z,80.10
2019-04-21T07:52:52.143Z,80.00
2019-04-21T07:57:47.894Z,81.30
2019-04-21T08:00:30.873Z,81.00
2019-04-21T08:02:54.267Z,80.90
2019-04-21T08:05:29.413Z,81.60
2019-04-21T08:08:01.639Z,81.10
2019-04-21T08:10:28.586Z,81.00
2019-04-21T08:12:55.555Z,80.50
2019-04-21T08:15:40.082Z,82.50
2019-04-21T08:18:00.307Z,79.90
2019-04-21T08:20:31.389Z,81.00
2019-04-21T08:23:07.614Z,79.20
2019-04-21T08:25:46.111Z,78.80
2019-04-21T08:28:05.380Z,78.80
2019-04-21T08:30:55.316Z,78.60
2019-04-21T08:33:17.516Z,77.80
2019-04-21T08:36:12.909Z,78.70
2019-04-21T08:38:18.658Z,79.10
2019-04-21T08:40:40.951Z,78.40
2019-04-21T08:43:30.794Z,77.80
2019-04-21T08:46:06.805Z,77.60
2019-04-21T08:48:25.335Z,77.50
2019-04-21T08:51:06.577Z,76.80
2019-04-21T08:53:24.704Z,76.10
2019-04-21T08:56:10.597Z,76.70
2019-04-21T08:59:00.736Z,76.80
2019-04-21T09:01:50.808Z,76.10
2019-04-21T09:04:24.417Z,74.90
2019-04-21T09:07:04.622Z,75.50
2019-04-21T09:09:28.778Z,75.50
2019-04-21T09:11:59.666Z,74.50
2019-04-21T09:14:31.030Z,74.60
2019-04-21T09:16:56.360Z,73.90
2019-04-21T09:19:44.508Z,75.10
2019-04-21T09:22:05.681Z,75.10
2019-04-21T09:24:41.017Z,75.40
2019-04-21T09:27:08.410Z,74.50
2019-04-21T09:29:33.602Z,74.30
2019-04-21T09:31:56.281Z,74.80
2019-04-21T09:34:33.247Z,73.40
2019-04-21T09:37:12.719Z,72.50
2019-04-21T09:39:31.482Z,72.30
2019-04-21T09:42:02.491Z,71.90
2019-04-21T09:44:36.770Z,71.90
2019-04-21T09:47:05.206Z,72.30
2019-04-21T09:49:37.207Z,71.30
2019-04-21T09:52:12.982Z,70.70
2019-04-21T09:54:49.353Z,69.90
2019-04-21T09:57:21.909Z,70.50
2019-04-21T09:59:48.717Z,70.70
2019-04-21T10:02:18.254Z,69.40
2019-04-21T10:04:44.557Z,65.40
2019-04-21T10:07:24.345Z,66.40
2019-04-21T10:09:46.191Z,67.20
2019-04-21T10:12:16.291Z,67.00
2019-04-21T10:14:47.266Z,67.50
2019-04-21T10:17:45.101Z,66.90
2019-04-21T10:20:14.768Z,65.00
2019-04-21T10:22:44.776Z,63.70
2019-04-21T10:25:16.556Z,63.50
2019-04-21T10:27:47.181Z,62.80
2019-04-21T10:30:16.936Z,60.10
2019-04-21T10:32:48.725Z,61.10
2019-04-21T10:35:21.130Z,60.20
2019-04-21T10:38:05.294Z,61.80
2019-04-21T10:40:48.000Z,59.50
2019-04-21T10:46:28.888Z,59.60
2019-04-21T10:49:01.175Z,59.00
2019-04-21T10:51:30.890Z,58.30
2019-04-21T10:54:01.889Z,59.00
2019-04-21T10:56:37.987Z,59.40
2019-04-21T10:59:04.518Z,58.90
2019-04-21T11:01:34.759Z,59.00
2019-04-21T11:04:17.816Z,59.20
2019-04-21T11:06:39.561Z,59.10
2019-04-21T11:09:13.962Z,59.60
2019-04-21T11:11:46.512Z,59.80
2019-04-21T11:14:15.504Z,59.60
2019-04-21T11:16:47.491Z,60.00
2019-04-21T11:19:17.994Z,60.20
2019-04-21T11:21:49.576Z,59.00
2019-04-21T11:24:20.865Z,59.80
2019-04-21T11:26:51.852Z,59.80
2019-04-21T11:29:22.930Z,59.30
2019-04-21T11:31:53.032Z,59.00
2019-04-21T11:34:43.059Z,59.40
2019-04-21T11:37:14.805Z,59.70
2019-04-21T11:39:51.993Z,58.90
2019-04-21T11:42:21.767Z,58.20
2019-04-21T11:44:53.475Z,57.70
2019-04-21T11:47:28.185Z,58.80
2019-04-21T11:50:17.389Z,58.50
2019-04-21T11:52:47.336Z,58.40
2019-04-21T11:55:27.433Z,58.80
2019-04-21T11:58:19.667Z,57.50
2019-04-21T12:01:09.499Z,57.20
2019-04-21T12:04:05.403Z,57.30
2019-04-21T12:06:45.390Z,57.50
2019-04-21T12:09:12.805Z,57.40
2019-04-21T12:11:57.033Z,56.10
2019-04-21T12:14:27.987Z,54.80
2019-04-21T12:17:39.723Z,55.20
2019-04-21T12:24:11.273Z,55.60
2019-04-21T12:26:44.809Z,55.10
2019-04-21T12:30:06.099Z,53.00
2019-04-21T12:33:04.326Z,53.40
2019-04-21T12:35:40.229Z,53.50
2019-04-21T12:38:32.062Z,53.10
2019-04-21T12:40:56.843Z,53.30
2019-04-21T12:43:30.756Z,51.20
2019-04-21T12:46:07.599Z,51.20
2019-04-21T12:49:02.193Z,49.60
2019-04-21T12:52:09.254Z,48.80
2019-04-21T12:54:40.094Z,50.90
2019-04-21T12:57:17.084Z,51.40
2019-04-21T13:00:34.035Z,53.00
2019-04-21T13:03:07.778Z,53.50
2019-04-21T13:05:50.147Z,53.00
2019-04-21T13:09:28.441Z,53.10
2019-04-21T13:11:59.489Z,53.80
2019-04-21T13:14:39.995Z,54.10
2019-04-21T13:22:00.196Z,53.10
2019-04-21T13:25:02.270Z,53.80
2019-04-21T13:27:32.620Z,52.40
2019-04-21T13:30:22.296Z,51.70
2019-04-21T13:33:11.164Z,51.50
2019-04-21T13:36:21.317Z,51.10
2019-04-21T13:39:55.250Z,51.20
2019-04-21T13:42:23.434Z,51.30
2019-04-21T13:45:08.296Z,50.60
2019-04-21T13:51:48.005Z,50.30
2019-04-21T13:54:29.631Z,49.70
2019-04-21T14:00:17.112Z,50.00
2019-04-21T14:03:10.671Z,50.60
2019-04-21T14:06:00.444Z,50.40
2019-04-21T14:12:19.211Z,48.40
2019-04-21T14:14:44.125Z,48.40
2019-04-21T14:17:19.172Z,49.40
2019-04-21T14:19:55.338Z,49.40
2019-04-21T14:32:44.437Z,44.70
2019-04-21T14:36:10.404Z,47.10
2019-04-21T14:39:32.478Z,48.00
2019-04-21T14:45:45.296Z,48.60
2019-04-21T14:48:30.018Z,44.50
2019-04-21T14:59:12.953Z,45.80
2019-04-21T15:02:14.068Z,44.80
2019-04-21T15:05:07.163Z,44.90
2019-04-21T15:08:09.067Z,43.80
2019-04-21T15:11:08.707Z,44.30
2019-04-21T15:13:59.776Z,45.30
2019-04-21T15:17:05.051Z,44.10
2019-04-21T15:20:15.782Z,45.90
2019-04-21T15:23:36.105Z,45.20
2019-04-21T15:26:32.143Z,44.80
2019-04-21T15:29:38.650Z,45.60
2019-04-21T15:34:58.270Z,44.30
2019-04-21T15:37:42.137Z,45.30
2019-04-21T15:40:21.724Z,45.80
2019-04-21T15:42:46.508Z,45.50
2019-04-21T15:45:42.757Z,45.80
2019-04-21T15:48:15.994Z,45.80
2019-04-21T15:50:44.237Z,45.50
2019-04-21T15:56:32.919Z,45.50
2019-04-21T15:59:44.851Z,46.30
2019-04-21T16:02:34.850Z,46.20
2019-04-21T16:05:51.890Z,46.00
2019-04-21T16:12:07.976Z,46.20
2019-04-21T16:15:08.368Z,44.60
2019-04-21T16:21:13.815Z,45.70
2019-04-21T16:27:41.445Z,45.20
2019-04-21T16:30:19.711Z,44.90
2019-04-21T16:33:18.550Z,45.20
2019-04-21T16:35:49.538Z,46.20
2019-04-21T16:38:23.657Z,46.00
2019-04-21T16:41:18.077Z,46.00
2019-04-21T16:43:49.394Z,46.50
2019-04-21T16:46:33.617Z,47.20
2019-04-21T16:49:11.727Z,47.10
2019-04-21T16:51:58.044Z,47.40
2019-04-21T16:54:31.624Z,47.50
2019-04-21T16:57:33.539Z,47.60
2019-04-21T17:00:04.414Z,46.80
2019-04-21T17:02:36.601Z,47.10
2019-04-21T17:05:10.006Z,47.70
2019-04-21T17:08:01.847Z,48.40
2019-04-21T17:11:19.264Z,50.30
2019-04-21T17:13:45.748Z,52.20
2019-04-21T17:17:08.639Z,52.30
2019-04-21T17:19:46.608Z,52.80
2019-04-21T17:22:37.491Z,53.40
2019-04-21T17:25:08.688Z,53.70
2019-04-21T17:27:39.010Z,54.30
2019-04-21T17:30:12.599Z,54.40
2019-04-21T17:32:49.482Z,53.50
2019-04-21T17:35:19.407Z,53.00
2019-04-21T17:37:50.024Z,52.70
2019-04-21T17:40:26.315Z,52.10
2019-04-21T17:43:05.494Z,51.70
2019-04-21T17:45:33.350Z,51.80
2019-04-21T17:48:10.339Z,50.80
2019-04-21T17:54:03.186Z,51.20
2019-04-21T17:57:00.405Z,52.20
2019-04-21T17:59:43.040Z,53.00
2019-04-21T18:02:02.225Z,53.60
2019-04-21T18:04:30.756Z,54.40
2019-04-21T18:07:32.985Z,55.00
2019-04-21T18:10:04.487Z,55.90
2019-04-21T18:12:33.556Z,56.70
2019-04-21T18:15:02.621Z,57.50
2019-04-21T18:17:20.868Z,58.10
2019-04-21T18:19:51.807Z,58.40
2019-04-21T18:22:40.940Z,58.70
2019-04-21T18:25:10.559Z,59.30
2019-04-21T18:27:38.717Z,59.90
2019-04-21T18:30:54.091Z,60.40
2019-04-21T18:33:30.238Z,60.70
2019-04-21T18:36:22.277Z,61.40
2019-04-21T18:39:12.599Z,61.80
2019-04-21T18:41:32.231Z,62.00
2019-04-21T18:47:09.696Z,63.30
2019-04-21T18:49:31.134Z,63.50
2019-04-21T18:52:32.188Z,64.70
2019-04-21T18:55:05.292Z,65.10
2019-04-21T18:57:37.571Z,65.20
2019-04-21T18:59:59.446Z,65.70
2019-04-21T19:02:38.439Z,65.80
2019-04-21T19:05:11.512Z,66.10
2019-04-21T19:08:03.111Z,66.40
2019-04-21T19:10:37.710Z,66.80
2019-04-21T19:16:22.846Z,67.50
2019-04-21T19:21:04.100Z,68.60
2019-04-21T19:23:45.732Z,69.10
2019-04-21T19:26:15.115Z,69.00
2019-04-21T19:28:45.961Z,69.20
2019-04-21T19:31:17.049Z,69.30
2019-04-21T19:33:40.395Z,69.40
2019-04-21T19:35:57.576Z,69.80
2019-04-21T19:38:40.926Z,70.20
2019-04-21T19:41:15.603Z,70.40
2019-04-21T19:47:02.987Z,71.10
2019-04-21T19:49:45.553Z,71.40
2019-04-21T19:52:11.008Z,72.00
2019-04-21T19:54:51.149Z,72.20
2019-04-21T19:57:25.061Z,72.50
2019-04-21T20:00:22.268Z,72.90
2019-04-21T20:02:54.499Z,72.90
2019-04-21T20:05:54.823Z,73.50
2019-04-21T20:08:36.474Z,73.70
2019-04-21T20:11:10.203Z,74.30
2019-04-21T20:13:56.953Z,75.20
2019-04-21T20:16:49.352Z,75.50
2019-04-21T20:19:15.718Z,76.00
2019-04-21T20:21:49.190Z,76.10
2019-04-21T20:24:28.301Z,76.70
2019-04-21T20:27:07.579Z,77.10
2019-04-21T20:29:46.602Z,77.60
2019-04-21T20:32:26.104Z,78.20
2019-04-21T20:34:56.129Z,78.80
2019-04-21T20:37:21.087Z,79.50
2019-04-21T20:39:46.266Z,79.90
2019-04-21T20:42:40.334Z,80.30
2019-04-21T20:48:07.216Z,81.00
2019-04-21T20:50:44.724Z,81.50
2019-04-21T20:53:44.996Z,81.70
2019-04-21T20:56:14.730Z,81.60
2019-04-21T20:58:50.302Z,82.10
2019-04-21T21:01:39.396Z,82.80
2019-04-21T21:03:54.126Z,82.90
2019-04-21T21:06:26.338Z,83.00
2019-04-21T21:09:00.197Z,83.20
2019-04-21T21:11:35.307Z,83.30
2019-04-21T21:14:11.819Z,83.30
2019-04-21T21:16:46.405Z,83.40
2019-04-21T21:19:23.888Z,84.20
2019-04-21T21:21:40.217Z,84.70
2019-04-21T21:24:21.884Z,85.00
2019-04-21T21:26:54.685Z,85.20
2019-04-21T21:29:31.491Z,85.40
2019-04-21T21:32:04.969Z,85.50
2019-04-21T21:34:34.460Z,85.80
2019-04-21T21:37:14.133Z,86.80
2019-04-21T21:39:43.930Z,86.20
2019-04-21T21:41:51.010Z,86.40
2019-04-21T21:44:21.219Z,86.50
2019-04-21T21:47:01.575Z,86.70
2019-04-21T21:49:33.720Z,87.00
2019-04-21T21:52:02.726Z,87.00
2019-04-21T21:54:22.799Z,87.00
2019-04-21T21:56:52.427Z,87.20
2019-04-21T21:59:26.430Z,87.10
2019-04-21T22:01:54.905Z,87.20
2019-04-21T22:04:28.135Z,87.30
2019-04-21T22:07:02.532Z,87.80
2019-04-21T22:09:28.295Z,87.50
2019-04-21T22:12:04.328Z,87.70
2019-04-21T22:14:39.118Z,87.60
2019-04-21T22:17:16.179Z,88.00
2019-04-21T22:20:00.364Z,87.60
2019-04-21T22:22:20.727Z,88.10
2019-04-21T22:24:51.825Z,88.30
2019-04-21T22:27:09.453Z,88.60
2019-04-21T22:29:45.399Z,88.70
2019-04-21T22:32:17.313Z,89.00
2019-04-21T22:34:48.654Z,89.10
2019-04-21T22:37:25.911Z,89.20
2019-04-21T22:40:00.801Z,89.10
2019-04-21T22:42:24.637Z,88.90
2019-04-21T22:44:48.157Z,89.10
2019-04-21T22:47:23.772Z,89.20
2019-04-21T22:49:50.514Z,89.60
2019-04-21T22:52:24.593Z,89.40
2019-04-21T22:54:52.684Z,89.20
2019-04-21T22:57:26.685Z,89.20
2019-04-21T22:59:59.936Z,89.50
2019-04-21T23:02:29.656Z,89.70
2019-04-21T23:04:58.641Z,89.70
2019-04-21T23:07:28.576Z,89.80
2019-04-21T23:09:59.123Z,89.80
2019-04-21T23:12:34.556Z,89.70
2019-04-21T23:15:06.280Z,89.80
2019-04-21T23:17:50.683Z,89.60
2019-04-21T23:20:25.670Z,89.50
2019-04-21T23:23:00.764Z,89.60
2019-04-21T23:25:23.281Z,89.80
2019-04-21T23:27:56.177Z,90.00
2019-04-21T23:30:33.567Z,89.70
2019-04-21T23:32:50.720Z,89.30
2019-04-21T23:35:18.808Z,89.30
2019-04-21T23:37:52.060Z,89.30
2019-04-21T23:40:18.135Z,89.40
2019-04-21T23:42:45.848Z,89.90
2019-04-21T23:45:19.559Z,90.10
2019-04-21T23:48:01.931Z,89.60
2019-04-21T23:50:31.893Z,90.00
2019-04-21T23:52:51.016Z,90.00
2019-04-21T23:55:21.174Z,90.00
2019-04-21T23:57:56.048Z,89.90
