createdAt,value
2018-09-24T00:01:52.233Z,101524.94
2018-09-24T00:04:20.489Z,101536.34
2018-09-24T00:06:48.775Z,101536.97
2018-09-24T00:09:17.050Z,101544.58
2018-09-24T00:11:45.333Z,101551.34
2018-09-24T00:14:13.593Z,101559.96
2018-09-24T00:16:41.868Z,101562.05
2018-09-24T00:19:10.127Z,101560.17
2018-09-24T00:21:38.398Z,101564.47
2018-09-24T00:24:06.656Z,101569.08
2018-09-24T00:26:34.941Z,101567.66
2018-09-24T00:29:03.193Z,101577.61
2018-09-24T00:31:31.477Z,101590.23
2018-09-24T00:33:59.785Z,101604.16
2018-09-24T00:36:28.057Z,101601.53
2018-09-24T00:38:56.301Z,101608.20
2018-09-24T00:41:24.580Z,101616.27
2018-09-24T00:43:52.825Z,101616.00
2018-09-24T00:46:21.101Z,101621.50
2018-09-24T00:48:49.349Z,101621.70
2018-09-24T00:51:17.639Z,101617.09
2018-09-24T00:53:45.889Z,101618.22
2018-09-24T00:56:14.157Z,101623.12
2018-09-24T00:58:42.411Z,101622.97
2018-09-24T01:01:10.669Z,101629.91
2018-09-24T01:03:38.924Z,101626.48
2018-09-24T01:06:07.253Z,101632.44
2018-09-24T01:08:35.517Z,101638.58
2018-09-24T01:11:03.797Z,101639.63
2018-09-24T01:13:32.036Z,101653.05
2018-09-24T01:16:00.299Z,101662.82
2018-09-24T01:18:28.561Z,101661.02
2018-09-24T01:20:56.820Z,101664.30
2018-09-24T01:23:25.056Z,101672.12
2018-09-24T01:25:53.309Z,101678.23
2018-09-24T01:28:21.585Z,101679.52
2018-09-24T01:30:49.864Z,101689.73
2018-09-24T01:33:18.126Z,101701.37
2018-09-24T01:35:46.368Z,101697.05
2018-09-24T01:38:14.658Z,101701.69
2018-09-24T01:40:42.897Z,101708.52
2018-09-24T01:43:11.165Z,101715.17
2018-09-24T01:45:39.426Z,101720.47
2018-09-24T01:48:07.682Z,101721.91
2018-09-24T01:50:36.321Z,101735.20
2018-09-24T01:53:06.413Z,101733.55
2018-09-24T01:55:34.709Z,101740.31
2018-09-24T01:58:02.977Z,101745.70
2018-09-24T02:00:31.218Z,101732.09
2018-09-24T02:02:59.497Z,101734.45
2018-09-24T02:05:27.736Z,101737.51
2018-09-24T02:07:55.988Z,101738.81
2018-09-24T02:10:25.645Z,101749.38
2018-09-24T02:12:55.777Z,101752.89
2018-09-24T02:15:25.825Z,101756.52
2018-09-24T02:17:54.110Z,101765.80
2018-09-24T02:20:22.364Z,101769.50
2018-09-24T02:22:51.063Z,101774.39
2018-09-24T02:25:19.330Z,101779.34
2018-09-24T02:27:47.585Z,101778.53
2018-09-24T02:30:17.525Z,101784.20
2018-09-24T02:32:45.822Z,101681.84
2018-09-24T02:35:14.353Z,101790.50
2018-09-24T02:37:42.633Z,101794.12
2018-09-24T02:40:20.916Z,101799.72
2018-09-24T02:42:49.818Z,101808.64
2018-09-24T02:45:18.084Z,101806.36
2018-09-24T02:47:46.364Z,101816.45
2018-09-24T02:50:14.643Z,101822.09
2018-09-24T02:52:42.969Z,101824.11
2018-09-24T02:55:11.983Z,101835.66
2018-09-24T02:57:40.399Z,101844.77
2018-09-24T03:00:08.668Z,101837.27
2018-09-24T03:02:37.273Z,101843.99
2018-09-24T03:05:05.526Z,101853.16
2018-09-24T03:07:33.798Z,101849.47
2018-09-24T03:10:02.041Z,101852.05
2018-09-24T03:12:30.402Z,101856.32
2018-09-24T03:14:58.649Z,101859.78
2018-09-24T03:17:26.947Z,101870.56
2018-09-24T03:19:55.313Z,101877.02
2018-09-24T03:22:24.928Z,101874.83
2018-09-24T03:24:54.082Z,101876.55
2018-09-24T03:27:23.101Z,101884.04
2018-09-24T03:29:51.588Z,101888.34
2018-09-24T03:32:19.864Z,101893.34
2018-09-24T03:34:49.161Z,101894.78
2018-09-24T03:37:17.420Z,101885.95
2018-09-24T03:39:45.718Z,101903.89
2018-09-24T03:42:13.977Z,101900.63
2018-09-24T03:44:42.250Z,101903.83
2018-09-24T03:47:10.525Z,101905.49
2018-09-24T03:49:38.926Z,101910.16
2018-09-24T03:52:07.237Z,101910.73
2018-09-24T03:54:35.623Z,101901.34
2018-09-24T03:57:03.919Z,101909.23
2018-09-24T03:59:32.237Z,101915.09
2018-09-24T04:02:00.678Z,101916.43
2018-09-24T04:04:34.277Z,101911.42
2018-09-24T04:07:07.737Z,101917.70
2018-09-24T04:09:41.444Z,101929.11
2018-09-24T04:12:15.045Z,101936.02
2018-09-24T04:14:48.604Z,101938.86
2018-09-24T04:17:22.331Z,101937.09
2018-09-24T04:19:56.182Z,101946.83
2018-09-24T04:22:29.672Z,101943.62
2018-09-24T04:25:03.238Z,101946.97
2018-09-24T04:27:36.930Z,101946.06
2018-09-24T04:30:10.606Z,101960.23
2018-09-24T04:32:44.203Z,101957.28
2018-09-24T04:35:17.760Z,101961.70
2018-09-24T04:37:51.281Z,101954.26
2018-09-24T04:40:24.844Z,101957.78
2018-09-24T04:42:58.390Z,101961.47
2018-09-24T04:45:32.137Z,101962.81
2018-09-24T04:48:05.622Z,101956.72
2018-09-24T04:50:39.154Z,101958.59
2018-09-24T04:53:12.649Z,101963.00
2018-09-24T04:55:46.301Z,101969.70
2018-09-24T04:58:20.046Z,101976.23
2018-09-24T05:00:53.701Z,101984.00
2018-09-24T05:03:27.343Z,101984.77
2018-09-24T05:06:00.890Z,101989.31
2018-09-24T05:08:34.619Z,101999.09
2018-09-24T05:11:08.338Z,102006.75
2018-09-24T05:13:41.993Z,102009.70
2018-09-24T05:16:15.697Z,102009.40
2018-09-24T05:18:49.139Z,102009.40
2018-09-24T05:21:22.774Z,102011.92
2018-09-24T05:23:56.437Z,102012.73
2018-09-24T05:26:30.165Z,102007.84
2018-09-24T05:29:03.654Z,102017.05
2018-09-24T05:31:37.314Z,102014.22
2018-09-24T05:34:10.766Z,102024.44
2018-09-24T05:36:44.350Z,102035.13
2018-09-24T05:39:18.006Z,102034.30
2018-09-24T05:41:51.726Z,102042.22
2018-09-24T05:44:25.236Z,102041.16
2018-09-24T05:46:58.763Z,102047.91
2018-09-24T05:49:32.347Z,102044.36
2018-09-24T05:52:05.802Z,102050.83
2018-09-24T05:54:39.417Z,102055.72
2018-09-24T05:57:13.159Z,102058.45
2018-09-24T05:59:46.719Z,102065.42
2018-09-24T06:02:20.382Z,102072.88
2018-09-24T06:04:53.987Z,102067.86
2018-09-24T06:07:27.529Z,102077.27
2018-09-24T06:10:01.090Z,102084.78
2018-09-24T06:12:34.603Z,102080.96
2018-09-24T06:15:08.169Z,102086.00
2018-09-24T06:17:41.961Z,102098.89
2018-09-24T06:20:15.625Z,102103.26
2018-09-24T06:22:49.303Z,102107.81
2018-09-24T06:25:22.890Z,102111.72
2018-09-24T06:27:56.614Z,102105.08
2018-09-24T06:30:30.357Z,102115.52
2018-09-24T06:33:04.058Z,102117.43
2018-09-24T06:35:37.628Z,102122.63
2018-09-24T06:38:11.360Z,102124.99
2018-09-24T06:40:45.072Z,102127.02
2018-09-24T06:43:18.606Z,102124.27
2018-09-24T06:45:52.146Z,102132.84
2018-09-24T06:48:25.586Z,102141.13
2018-09-24T06:50:59.086Z,102137.42
2018-09-24T06:53:32.834Z,102142.91
2018-09-24T06:56:06.565Z,102148.23
2018-09-24T06:58:39.986Z,102150.38
2018-09-24T07:01:13.757Z,102153.39
2018-09-24T07:03:47.287Z,102154.05
2018-09-24T07:06:20.993Z,102154.16
2018-09-24T07:08:54.493Z,102163.47
2018-09-24T07:11:28.217Z,102166.08
2018-09-24T07:14:01.736Z,102166.16
2018-09-24T07:16:35.236Z,102173.69
2018-09-24T07:19:08.784Z,102175.59
2018-09-24T07:21:42.297Z,102178.40
2018-09-24T07:24:15.736Z,102180.52
2018-09-24T07:26:49.240Z,102187.02
2018-09-24T07:29:22.769Z,102187.53
2018-09-24T07:31:56.444Z,102194.25
2018-09-24T07:34:29.848Z,102208.19
2018-09-24T07:37:03.360Z,102209.80
2018-09-24T07:39:36.881Z,102208.26
2018-09-24T07:42:10.455Z,102218.30
2018-09-24T07:44:44.105Z,102221.98
2018-09-24T07:47:17.838Z,102235.77
2018-09-24T07:49:51.894Z,102233.36
2018-09-24T07:52:25.681Z,102245.32
2018-09-24T07:54:59.341Z,102249.30
2018-09-24T07:57:33.022Z,102248.52
2018-09-24T08:00:06.562Z,102251.63
2018-09-24T08:02:40.128Z,102255.12
2018-09-24T08:05:13.490Z,102258.54
2018-09-24T08:07:47.172Z,102257.00
2018-09-24T08:10:21.832Z,102272.71
2018-09-24T08:12:55.619Z,102268.17
2018-09-24T08:15:29.333Z,102270.06
2018-09-24T08:18:02.906Z,102272.22
2018-09-24T08:20:36.457Z,102267.98
2018-09-24T08:23:10.028Z,102279.26
2018-09-24T08:25:43.820Z,102280.63
2018-09-24T08:28:17.315Z,102279.20
2018-09-24T08:30:51.058Z,102286.23
2018-09-24T08:33:24.733Z,102288.28
2018-09-24T08:35:58.301Z,102295.81
2018-09-24T08:38:32.028Z,102297.02
2018-09-24T08:41:05.653Z,102300.14
2018-09-24T08:43:39.165Z,102298.62
2018-09-24T08:46:12.801Z,102311.74
2018-09-24T08:48:46.480Z,102308.00
2018-09-24T08:51:21.171Z,102310.03
2018-09-24T08:53:54.823Z,102310.94
2018-09-24T08:56:28.433Z,102315.79
2018-09-24T08:59:02.045Z,102328.92
2018-09-24T09:01:35.590Z,102331.17
2018-09-24T09:04:09.149Z,102329.39
2018-09-24T09:06:43.349Z,102339.20
2018-09-24T09:09:17.457Z,102340.02
2018-09-24T09:11:51.102Z,102332.89
2018-09-24T09:14:24.794Z,102340.70
2018-09-24T09:16:58.354Z,102335.59
2018-09-24T09:19:31.922Z,102335.86
2018-09-24T09:22:05.416Z,102335.76
2018-09-24T09:24:38.968Z,102331.91
2018-09-24T09:27:12.645Z,102336.61
2018-09-24T09:29:46.382Z,102339.06
2018-09-24T09:32:19.874Z,102332.84
2018-09-24T09:34:53.586Z,102341.07
2018-09-24T09:37:27.104Z,102340.38
2018-09-24T09:40:00.761Z,102341.30
2018-09-24T09:42:34.432Z,102336.00
2018-09-24T09:45:08.113Z,102337.47
2018-09-24T09:47:41.644Z,102338.12
2018-09-24T09:50:15.405Z,102349.52
2018-09-24T09:52:50.076Z,102347.23
2018-09-24T09:55:23.672Z,102343.91
2018-09-24T09:57:57.314Z,102346.08
2018-09-24T10:00:30.965Z,102343.91
2018-09-24T10:03:04.458Z,102344.27
2018-09-24T10:05:38.003Z,102345.13
2018-09-24T10:08:11.562Z,102343.02
2018-09-24T10:10:45.353Z,102339.82
2018-09-24T10:13:19.029Z,102336.55
2018-09-24T10:15:52.522Z,102337.69
2018-09-24T10:18:26.114Z,102339.78
2018-09-24T10:20:59.784Z,102337.67
2018-09-24T10:23:33.777Z,102345.70
2018-09-24T10:26:08.137Z,102349.09
2018-09-24T10:28:42.030Z,102350.27
2018-09-24T10:31:16.322Z,102350.27
2018-09-24T10:33:50.471Z,102349.06
2018-09-24T10:36:25.425Z,102351.16
2018-09-24T10:38:59.526Z,102357.22
2018-09-24T10:41:33.753Z,102359.86
2018-09-24T10:44:07.646Z,102355.81
2018-09-24T10:46:41.950Z,102357.59
2018-09-24T10:49:16.167Z,102361.03
2018-09-24T10:51:50.483Z,102367.23
2018-09-24T10:54:26.077Z,102366.63
2018-09-24T10:56:59.969Z,102364.84
2018-09-24T10:59:34.104Z,102364.36
2018-09-24T11:02:07.938Z,102361.27
2018-09-24T11:04:42.241Z,102364.05
2018-09-24T11:07:16.620Z,102361.02
2018-09-24T11:09:50.348Z,102365.46
2018-09-24T11:12:24.275Z,102370.27
2018-09-24T11:14:58.381Z,102363.08
2018-09-24T11:17:32.632Z,102360.30
2018-09-24T11:20:06.541Z,102359.98
2018-09-24T11:22:40.836Z,102361.00
2018-09-24T11:25:14.724Z,102363.67
2018-09-24T11:27:48.838Z,102363.08
2018-09-24T11:30:22.947Z,102361.52
2018-09-24T11:32:57.109Z,102353.16
2018-09-24T11:35:31.113Z,102360.93
2018-09-24T11:38:05.236Z,102355.25
2018-09-24T11:40:39.096Z,102355.56
2018-09-24T11:46:09.691Z,102353.23
2018-09-24T11:48:44.240Z,102355.52
2018-09-24T11:51:19.673Z,102353.51
2018-09-24T11:53:54.728Z,102347.02
2018-09-24T11:56:28.647Z,102355.93
2018-09-24T11:59:03.108Z,102353.70
2018-09-24T12:01:37.085Z,102354.14
2018-09-24T12:04:10.916Z,102365.66
2018-09-24T12:06:46.273Z,102395.97
2018-09-24T12:09:20.377Z,102420.43
2018-09-24T12:11:54.286Z,102461.99
2018-09-24T12:14:28.342Z,102448.38
2018-09-24T12:17:02.271Z,102461.72
2018-09-24T12:19:36.052Z,102452.62
2018-09-24T12:22:10.006Z,102461.13
2018-09-24T12:24:43.606Z,102440.91
2018-09-24T12:27:17.253Z,102446.14
2018-09-24T12:32:55.599Z,102436.14
2018-09-24T12:35:29.310Z,102445.88
2018-09-24T12:38:02.932Z,102450.47
2018-09-24T12:40:36.300Z,102449.70
2018-09-24T12:43:10.124Z,102440.74
2018-09-24T12:45:44.452Z,102444.63
2018-09-24T12:48:18.199Z,102437.41
2018-09-24T12:50:51.690Z,102432.11
2018-09-24T12:53:25.225Z,102442.77
2018-09-24T12:55:58.741Z,102452.16
2018-09-24T12:58:32.362Z,102459.05
2018-09-24T13:01:05.889Z,102460.94
2018-09-24T13:03:39.408Z,102434.30
2018-09-24T13:06:12.906Z,102437.17
2018-09-24T13:08:46.618Z,102431.45
2018-09-24T13:11:20.334Z,102435.29
2018-09-24T13:13:54.053Z,102455.11
2018-09-24T13:16:28.653Z,102458.98
2018-09-24T13:19:02.355Z,102458.72
2018-09-24T13:21:35.829Z,102451.39
2018-09-24T13:24:09.369Z,102453.50
2018-09-24T13:26:42.981Z,102452.09
2018-09-24T13:29:16.672Z,102445.72
2018-09-24T13:31:50.341Z,102453.43
2018-09-24T13:34:24.069Z,102452.48
2018-09-24T13:36:57.690Z,102463.25
2018-09-24T13:39:31.282Z,102465.71
2018-09-24T13:42:04.869Z,102464.53
2018-09-24T13:44:38.453Z,102458.23
2018-09-24T13:47:12.127Z,102459.61
2018-09-24T13:49:45.857Z,102457.35
2018-09-24T13:52:19.524Z,102456.20
2018-09-24T13:54:53.173Z,102467.96
2018-09-24T13:57:26.661Z,102468.27
2018-09-24T14:00:00.246Z,102471.07
2018-09-24T14:02:34.016Z,102469.66
2018-09-24T14:05:07.680Z,102476.77
2018-09-24T14:07:41.238Z,102476.93
2018-09-24T14:10:15.477Z,102477.20
2018-09-24T14:12:49.646Z,102474.00
2018-09-24T14:15:23.775Z,102482.94
2018-09-24T14:17:57.940Z,102467.95
2018-09-24T14:20:31.723Z,102472.62
2018-09-24T14:23:05.241Z,102464.64
2018-09-24T14:25:38.929Z,102465.14
2018-09-24T14:28:12.742Z,102459.21
2018-09-24T14:30:46.314Z,102460.06
2018-09-24T14:33:19.896Z,102435.28
2018-09-24T14:35:53.473Z,102442.55
2018-09-24T14:38:27.504Z,102446.88
2018-09-24T14:41:01.591Z,102448.84
2018-09-24T14:43:35.465Z,102443.20
2018-09-24T14:46:09.637Z,102460.92
2018-09-24T14:48:43.245Z,102465.08
2018-09-24T14:51:16.989Z,102476.17
2018-09-24T14:53:51.086Z,102488.10
2018-09-24T14:56:24.754Z,102497.25
2018-09-24T14:58:59.237Z,102509.94
2018-09-24T15:01:32.939Z,102492.33
2018-09-24T15:04:06.492Z,102494.89
2018-09-24T15:06:40.122Z,102491.16
2018-09-24T15:09:14.061Z,102504.17
2018-09-24T15:11:47.747Z,102508.03
2018-09-24T15:14:21.402Z,102521.89
2018-09-24T15:16:54.989Z,102523.74
2018-09-24T15:19:28.709Z,102510.25
2018-09-24T15:22:02.358Z,102511.11
2018-09-24T15:24:35.936Z,102517.30
2018-09-24T15:27:09.401Z,102512.67
2018-09-24T15:29:42.914Z,102513.83
2018-09-24T15:32:16.816Z,102510.22
2018-09-24T15:34:50.466Z,102505.83
2018-09-24T15:37:24.049Z,102501.17
2018-09-24T15:39:57.766Z,102500.66
2018-09-24T15:42:31.224Z,102504.34
2018-09-24T15:45:04.741Z,102507.82
2018-09-24T15:47:38.180Z,102513.65
2018-09-24T15:50:11.813Z,102516.58
2018-09-24T15:52:46.135Z,102514.03
2018-09-24T15:55:19.588Z,102524.59
2018-09-24T15:57:53.104Z,102529.58
2018-09-24T16:00:26.640Z,102522.35
2018-09-24T16:03:00.285Z,102527.58
2018-09-24T16:05:33.932Z,102525.95
2018-09-24T16:08:07.697Z,102527.83
2018-09-24T16:10:41.299Z,102535.31
2018-09-24T16:13:15.220Z,102534.30
2018-09-24T16:15:49.077Z,102531.48
2018-09-24T16:18:22.769Z,102524.79
2018-09-24T16:20:56.265Z,102524.55
2018-09-24T16:23:30.003Z,102531.15
2018-09-24T16:26:03.477Z,102534.05
2018-09-24T16:28:37.189Z,102537.02
2018-09-24T16:31:10.957Z,102539.34
2018-09-24T16:33:44.580Z,102540.62
2018-09-24T16:36:18.113Z,102542.16
2018-09-24T16:38:51.674Z,102543.61
2018-09-24T16:41:25.301Z,102538.84
2018-09-24T16:43:58.853Z,102550.75
2018-09-24T16:46:32.737Z,102541.55
2018-09-24T16:49:06.472Z,102550.53
2018-09-24T16:51:40.048Z,102560.98
2018-09-24T16:54:13.805Z,102571.88
2018-09-24T16:56:47.324Z,102624.11
2018-09-24T16:59:21.029Z,102598.87
2018-09-24T17:01:54.653Z,102616.67
2018-09-24T17:04:28.294Z,102606.29
2018-09-24T17:07:01.981Z,102599.96
2018-09-24T17:09:35.629Z,102603.36
2018-09-24T17:12:09.327Z,102598.28
2018-09-24T17:14:42.908Z,102587.45
2018-09-24T17:17:16.560Z,102599.46
2018-09-24T17:19:50.285Z,102597.77
2018-09-24T17:22:23.796Z,102600.33
2018-09-24T17:24:57.484Z,102597.53
2018-09-24T17:27:32.330Z,102603.14
2018-09-24T17:30:06.002Z,102616.17
2018-09-24T17:32:39.716Z,102622.77
2018-09-24T17:35:13.427Z,102629.24
2018-09-24T17:37:47.989Z,102651.83
2018-09-24T17:40:21.625Z,102644.92
2018-09-24T17:42:55.196Z,102627.98
2018-09-24T17:45:28.708Z,102624.55
2018-09-24T17:48:02.437Z,102630.97
2018-09-24T17:50:36.144Z,102630.07
2018-09-24T17:53:09.714Z,102633.04
2018-09-24T17:55:43.296Z,102636.05
2018-09-24T17:58:16.765Z,102640.55
2018-09-24T18:00:50.344Z,102646.74
2018-09-24T18:03:23.869Z,102649.52
2018-09-24T18:05:57.580Z,102649.23
2018-09-24T18:08:31.121Z,102649.75
2018-09-24T18:11:04.713Z,102655.83
2018-09-24T18:13:38.301Z,102663.52
2018-09-24T18:16:11.888Z,102667.80
2018-09-24T18:18:45.585Z,102674.53
2018-09-24T18:21:19.146Z,102682.91
2018-09-24T18:23:52.813Z,102675.72
2018-09-24T18:26:26.489Z,102680.08
2018-09-24T18:29:00.285Z,102687.04
2018-09-24T18:31:33.929Z,102690.95
2018-09-24T18:34:07.579Z,102698.16
2018-09-24T18:36:41.137Z,102700.33
2018-09-24T18:39:15.228Z,102707.61
2018-09-24T18:41:48.949Z,102705.64
2018-09-24T18:44:22.565Z,102701.55
2018-09-24T18:46:56.058Z,102710.71
2018-09-24T18:49:29.525Z,102711.99
2018-09-24T18:52:03.177Z,102713.75
2018-09-24T18:54:36.840Z,102718.11
2018-09-24T18:57:10.460Z,102713.39
2018-09-24T18:59:44.117Z,102717.78
2018-09-24T19:02:17.692Z,102717.23
2018-09-24T19:04:51.361Z,102721.03
2018-09-24T19:07:24.844Z,102724.20
2018-09-24T19:09:58.321Z,102720.89
2018-09-24T19:12:32.159Z,102728.66
2018-09-24T19:15:05.697Z,102725.94
2018-09-24T19:17:39.392Z,102730.06
2018-09-24T19:20:12.930Z,102736.87
2018-09-24T19:22:46.656Z,102741.59
2018-09-24T19:25:20.315Z,102740.79
2018-09-24T19:27:53.941Z,102735.98
2018-09-24T19:30:27.553Z,102745.03
2018-09-24T19:33:01.229Z,102747.44
2018-09-24T19:35:35.356Z,102753.44
2018-09-24T19:38:08.928Z,102751.69
2018-09-24T19:40:42.526Z,102753.92
2018-09-24T19:43:16.045Z,102761.08
2018-09-24T19:45:49.608Z,102762.20
2018-09-24T19:48:23.165Z,102762.61
2018-09-24T19:50:56.730Z,102762.28
2018-09-24T19:53:30.368Z,102761.92
2018-09-24T19:56:03.919Z,102761.52
2018-09-24T19:58:37.552Z,102761.80
2018-09-24T20:01:11.261Z,102776.16
2018-09-24T20:03:44.937Z,102776.75
2018-09-24T20:06:18.540Z,102774.11
2018-09-24T20:08:52.268Z,102778.76
2018-09-24T20:11:25.830Z,102782.12
2018-09-24T20:13:59.521Z,102783.59
2018-09-24T20:16:33.211Z,102786.84
2018-09-24T20:19:06.897Z,102790.55
2018-09-24T20:21:40.851Z,102791.67
2018-09-24T20:24:14.789Z,102788.82
2018-09-24T20:26:48.937Z,102787.14
2018-09-24T20:29:23.233Z,102785.86
2018-09-24T20:31:57.375Z,102794.92
2018-09-24T20:34:31.775Z,102791.98
2018-09-24T20:37:05.856Z,102804.19
2018-09-24T20:39:40.210Z,102808.38
2018-09-24T20:42:14.457Z,102809.66
2018-09-24T20:44:48.588Z,102812.27
2018-09-24T20:47:22.692Z,102811.47
2018-09-24T20:49:56.977Z,102818.83
2018-09-24T20:52:31.136Z,102825.77
2018-09-24T20:55:05.156Z,102824.48
2018-09-24T20:57:39.112Z,102835.42
2018-09-24T21:00:13.197Z,102841.58
2018-09-24T21:02:47.168Z,102847.40
2018-09-24T21:05:21.193Z,102857.37
2018-09-24T21:07:55.141Z,102850.58
2018-09-24T21:10:29.444Z,102857.45
2018-09-24T21:13:04.314Z,102864.73
2018-09-24T21:15:38.481Z,102870.97
2018-09-24T21:18:12.645Z,102874.09
2018-09-24T21:20:46.914Z,102878.50
2018-09-24T21:23:20.943Z,102881.23
2018-09-24T21:25:55.330Z,102879.07
2018-09-24T21:28:29.568Z,102882.42
2018-09-24T21:31:03.875Z,102895.71
2018-09-24T21:33:38.448Z,102900.43
2018-09-24T21:36:12.292Z,102901.86
2018-09-24T21:38:45.944Z,102902.66
2018-09-24T21:41:19.660Z,102909.37
2018-09-24T21:43:53.136Z,102906.91
2018-09-24T21:46:26.954Z,102905.70
2018-09-24T21:49:00.565Z,102903.95
2018-09-24T21:51:34.205Z,102905.57
2018-09-24T21:54:08.109Z,102900.77
2018-09-24T21:56:41.800Z,102904.47
2018-09-24T21:59:15.360Z,102900.63
2018-09-24T22:01:49.201Z,102906.46
2018-09-24T22:04:22.929Z,102909.77
2018-09-24T22:06:56.540Z,102909.28
2018-09-24T22:09:30.159Z,102910.95
2018-09-24T22:12:03.739Z,102914.80
2018-09-24T22:14:37.469Z,102909.98
2018-09-24T22:17:11.216Z,102920.57
2018-09-24T22:19:44.776Z,102917.92
2018-09-24T22:22:18.504Z,102928.47
2018-09-24T22:24:52.005Z,102924.50
2018-09-24T22:27:25.748Z,102927.36
2018-09-24T22:29:59.476Z,102934.90
2018-09-24T22:32:33.021Z,102934.67
2018-09-24T22:35:06.705Z,102934.89
2018-09-24T22:37:40.157Z,102938.67
2018-09-24T22:40:13.751Z,102937.31
2018-09-24T22:42:47.253Z,102935.95
2018-09-24T22:45:21.009Z,102935.46
2018-09-24T22:47:54.611Z,102936.84
2018-09-24T22:50:28.096Z,102936.67
2018-09-24T22:53:01.636Z,102937.80
2018-09-24T22:55:35.269Z,102937.17
2018-09-24T22:58:08.880Z,102946.19
2018-09-24T23:00:42.455Z,102946.44
2018-09-24T23:03:16.020Z,102950.58
2018-09-24T23:05:49.685Z,102947.56
2018-09-24T23:08:23.230Z,102945.71
2018-09-24T23:10:56.768Z,102949.45
2018-09-24T23:13:30.489Z,102948.13
2018-09-24T23:16:04.211Z,102948.67
2018-09-24T23:18:37.893Z,102952.48
2018-09-24T23:29:43.633Z,102960.12
2018-09-24T23:32:17.164Z,102961.31
2018-09-24T23:34:50.927Z,102964.17
2018-09-24T23:37:24.454Z,102967.16
2018-09-24T23:39:58.085Z,102972.37
2018-09-24T23:42:31.505Z,102973.20
2018-09-24T23:45:04.974Z,102975.76
2018-09-24T23:47:38.579Z,102974.78
2018-09-24T23:50:12.568Z,102972.23
2018-09-24T23:52:46.076Z,102975.91
2018-09-24T23:55:19.605Z,102979.34
2018-09-24T23:57:53.166Z,102980.19
