createdAt,value
2018-11-28T00:00:37.025Z,45.10
2018-11-28T00:03:08.100Z,47.33
2018-11-28T00:05:37.666Z,39.37
2018-11-28T00:08:07.313Z,43.57
2018-11-28T00:10:36.861Z,46.97
2018-11-28T00:13:06.437Z,46.37
2018-11-28T00:15:36.002Z,43.00
2018-11-28T00:18:05.659Z,44.37
2018-11-28T00:20:35.240Z,49.67
2018-11-28T00:23:04.939Z,55.43
2018-11-28T00:25:34.497Z,53.67
2018-11-28T00:28:04.082Z,56.83
2018-11-28T00:30:33.642Z,55.47
2018-11-28T00:33:03.178Z,69.23
2018-11-28T00:35:32.770Z,58.50
2018-11-28T00:38:02.299Z,55.73
2018-11-28T00:40:31.867Z,49.30
2018-11-28T00:43:01.418Z,46.60
2018-11-28T00:45:30.988Z,46.23
2018-11-28T00:48:00.532Z,45.40
2018-11-28T00:50:30.110Z,49.00
2018-11-28T00:52:59.653Z,44.30
2018-11-28T00:55:29.292Z,42.23
2018-11-28T00:57:58.831Z,47.47
2018-11-28T01:00:28.402Z,43.00
2018-11-28T01:02:57.946Z,45.70
2018-11-28T01:05:27.510Z,44.57
2018-11-28T01:07:57.087Z,42.03
2018-11-28T01:10:26.678Z,43.90
2018-11-28T01:12:56.230Z,41.47
2018-11-28T01:15:25.906Z,45.20
2018-11-28T01:17:55.426Z,40.07
2018-11-28T01:20:24.998Z,40.10
2018-11-28T01:22:54.574Z,40.80
2018-11-28T01:25:24.130Z,40.97
2018-11-28T01:27:53.679Z,40.53
2018-11-28T01:30:24.418Z,40.43
2018-11-28T01:32:53.961Z,39.00
2018-11-28T01:35:23.810Z,39.83
2018-11-28T01:37:53.399Z,38.10
2018-11-28T01:40:24.155Z,40.63
2018-11-28T01:42:54.019Z,41.13
2018-11-28T01:45:24.197Z,42.77
2018-11-28T01:47:53.801Z,39.03
2018-11-28T01:50:23.417Z,40.33
2018-11-28T01:52:52.940Z,42.90
2018-11-28T01:55:23.213Z,44.87
2018-11-28T01:57:52.746Z,41.30
2018-11-28T02:00:24.455Z,44.77
2018-11-28T02:02:56.153Z,42.63
2018-11-28T02:05:25.739Z,40.63
2018-11-28T02:07:55.295Z,42.47
2018-11-28T02:10:24.889Z,38.50
2018-11-28T02:12:55.486Z,38.47
2018-11-28T02:15:25.842Z,41.93
2018-11-28T02:17:55.970Z,37.17
2018-11-28T02:20:25.601Z,38.63
2018-11-28T02:22:55.192Z,36.40
2018-11-28T02:25:24.720Z,38.53
2018-11-28T02:27:54.278Z,40.30
2018-11-28T02:30:23.904Z,36.60
2018-11-28T02:32:53.435Z,35.77
2018-11-28T02:35:23.009Z,36.90
2018-11-28T02:37:52.570Z,36.30
2018-11-28T02:40:22.090Z,37.30
2018-11-28T02:42:51.707Z,36.13
2018-11-28T02:45:22.369Z,34.17
2018-11-28T02:47:52.703Z,36.10
2018-11-28T02:50:22.293Z,37.43
2018-11-28T02:52:51.828Z,37.57
2018-11-28T02:55:21.370Z,33.60
2018-11-28T02:57:51.192Z,32.93
2018-11-28T03:00:22.848Z,37.03
2018-11-28T03:02:52.485Z,37.23
2018-11-28T03:05:22.135Z,34.50
2018-11-28T03:07:51.806Z,36.73
2018-11-28T03:10:22.478Z,33.67
2018-11-28T03:12:52.319Z,33.27
2018-11-28T03:15:30.579Z,36.13
2018-11-28T03:18:00.106Z,38.03
2018-11-28T03:20:29.685Z,36.63
2018-11-28T03:22:59.250Z,37.97
2018-11-28T03:25:28.819Z,31.93
2018-11-28T03:27:58.386Z,34.13
2018-11-28T03:30:27.970Z,36.00
2018-11-28T03:32:57.543Z,35.23
2018-11-28T03:35:27.188Z,32.67
2018-11-28T03:37:56.850Z,37.47
2018-11-28T03:40:26.402Z,34.53
2018-11-28T03:42:56.084Z,33.53
2018-11-28T03:45:25.614Z,38.60
2018-11-28T03:47:55.151Z,33.87
2018-11-28T03:52:53.347Z,30.90
2018-11-28T03:55:22.879Z,35.83
2018-11-28T03:57:52.486Z,34.23
2018-11-28T04:00:22.442Z,32.80
2018-11-28T04:02:51.975Z,38.43
2018-11-28T04:05:21.571Z,37.37
2018-11-28T04:07:51.084Z,34.60
2018-11-28T04:10:20.613Z,32.67
2018-11-28T04:12:50.391Z,31.47
2018-11-28T04:15:21.489Z,36.93
2018-11-28T04:17:51.102Z,36.27
2018-11-28T04:20:21.618Z,38.03
2018-11-28T04:22:51.297Z,33.67
2018-11-28T04:25:21.778Z,30.90
2018-11-28T04:27:51.637Z,36.90
2018-11-28T04:30:24.008Z,35.13
2018-11-28T04:32:54.719Z,35.83
2018-11-28T04:35:24.354Z,38.23
2018-11-28T04:37:53.958Z,35.97
2018-11-28T04:40:23.533Z,37.23
2018-11-28T04:42:53.046Z,35.00
2018-11-28T04:45:23.544Z,32.13
2018-11-28T04:47:54.190Z,31.13
2018-11-28T04:50:23.809Z,34.17
2018-11-28T04:52:53.362Z,34.33
2018-11-28T04:55:22.954Z,36.40
2018-11-28T04:57:52.514Z,34.43
2018-11-28T05:00:25.968Z,34.47
2018-11-28T05:02:56.648Z,38.30
2018-11-28T05:05:26.274Z,38.27
2018-11-28T05:07:56.096Z,39.60
2018-11-28T05:10:28.635Z,36.57
2018-11-28T05:12:59.090Z,41.47
2018-11-28T05:15:30.565Z,43.87
2018-11-28T05:18:00.270Z,39.13
2018-11-28T05:20:31.085Z,42.87
2018-11-28T05:23:00.699Z,48.43
2018-11-28T05:25:30.300Z,38.07
2018-11-28T05:28:00.113Z,35.57
2018-11-28T05:30:30.509Z,44.53
2018-11-28T05:33:00.259Z,40.37
2018-11-28T05:35:34.620Z,41.97
2018-11-28T05:38:07.581Z,44.43
2018-11-28T05:40:37.122Z,44.87
2018-11-28T05:43:06.973Z,41.53
2018-11-28T05:45:36.595Z,42.77
2018-11-28T05:48:06.510Z,43.77
2018-11-28T05:50:36.084Z,43.60
2018-11-28T05:53:05.675Z,46.73
2018-11-28T05:55:35.216Z,43.73
2018-11-28T05:58:05.770Z,43.17
2018-11-28T06:00:40.254Z,43.40
2018-11-28T06:03:10.702Z,38.20
2018-11-28T06:05:41.422Z,41.43
2018-11-28T06:08:11.023Z,44.50
2018-11-28T06:10:40.555Z,44.57
2018-11-28T06:13:10.074Z,42.43
2018-11-28T06:15:39.678Z,42.77
2018-11-28T06:18:09.669Z,46.27
2018-11-28T06:20:39.254Z,43.77
2018-11-28T06:23:08.826Z,45.33
2018-11-28T06:25:38.341Z,46.83
2018-11-28T06:28:08.191Z,45.80
2018-11-28T06:30:37.782Z,47.37
2018-11-28T06:33:07.395Z,73.60
2018-11-28T06:35:37.011Z,143.10
2018-11-28T06:38:06.615Z,164.93
2018-11-28T06:40:36.178Z,205.20
2018-11-28T06:43:06.108Z,110.20
2018-11-28T06:45:35.671Z,153.60
2018-11-28T06:48:05.563Z,206.47
2018-11-28T06:50:35.187Z,260.60
2018-11-28T06:53:04.785Z,205.97
2018-11-28T06:55:34.297Z,180.83
2018-11-28T06:58:03.877Z,166.13
2018-11-28T07:00:33.418Z,140.17
2018-11-28T07:03:02.919Z,108.73
2018-11-28T07:05:32.486Z,123.20
2018-11-28T07:08:02.055Z,117.67
2018-11-28T07:10:31.796Z,57.13
2018-11-28T07:13:01.354Z,53.80
2018-11-28T07:15:30.866Z,104.77
2018-11-28T07:18:11.498Z,71.63
2018-11-28T07:20:41.026Z,72.83
2018-11-28T07:23:10.532Z,118.33
2018-11-28T07:25:40.074Z,52.63
2018-11-28T07:28:09.587Z,49.90
2018-11-28T07:30:39.122Z,61.80
2018-11-28T07:33:09.015Z,53.93
2018-11-28T07:35:39.466Z,50.77
2018-11-28T07:38:08.994Z,52.37
2018-11-28T07:40:39.961Z,48.93
2018-11-28T07:43:14.242Z,44.33
2018-11-28T07:45:51.665Z,57.00
2018-11-28T07:48:21.213Z,55.63
2018-11-28T07:50:50.751Z,46.83
2018-11-28T07:53:20.318Z,50.53
2018-11-28T07:55:49.826Z,47.73
2018-11-28T07:58:19.362Z,55.33
2018-11-28T08:00:48.933Z,47.50
2018-11-28T08:03:18.454Z,71.77
2018-11-28T08:05:47.966Z,50.03
2018-11-28T08:08:17.570Z,59.97
2018-11-28T08:10:47.095Z,59.50
2018-11-28T08:13:16.643Z,54.57
2018-11-28T08:15:46.190Z,59.60
2018-11-28T08:18:15.710Z,58.03
2018-11-28T08:20:45.286Z,64.80
2018-11-28T08:23:14.810Z,71.57
2018-11-28T08:25:45.582Z,55.07
2018-11-28T08:28:13.942Z,67.33
2018-11-28T08:30:43.506Z,67.47
2018-11-28T08:33:13.048Z,90.67
2018-11-28T08:35:42.616Z,89.10
2018-11-28T08:38:12.187Z,46.50
2018-11-28T08:40:41.754Z,66.93
2018-11-28T08:43:11.291Z,48.27
2018-11-28T08:45:40.913Z,54.70
2018-11-28T08:48:10.435Z,53.63
2018-11-28T08:50:40.003Z,51.93
2018-11-28T08:53:09.531Z,54.00
2018-11-28T08:55:39.159Z,45.67
2018-11-28T08:58:08.683Z,49.97
2018-11-28T09:00:38.243Z,63.37
2018-11-28T09:03:08.058Z,52.83
2018-11-28T09:05:37.610Z,56.43
2018-11-28T09:08:07.241Z,46.63
2018-11-28T09:10:36.811Z,58.20
2018-11-28T09:13:06.920Z,46.90
2018-11-28T09:15:36.497Z,59.37
2018-11-28T09:18:06.133Z,49.57
2018-11-28T09:20:35.701Z,45.37
2018-11-28T09:23:06.130Z,50.07
2018-11-28T09:25:35.699Z,47.10
2018-11-28T09:28:05.602Z,48.57
2018-11-28T09:30:35.544Z,40.07
2018-11-28T09:33:05.442Z,42.73
2018-11-28T09:35:35.034Z,39.73
2018-11-28T09:38:04.649Z,42.27
2018-11-28T09:40:34.255Z,45.93
2018-11-28T09:43:03.802Z,45.70
2018-11-28T09:45:33.362Z,48.83
2018-11-28T09:48:02.916Z,45.47
2018-11-28T09:50:32.482Z,42.60
2018-11-28T09:53:02.036Z,48.67
2018-11-28T09:55:31.611Z,43.90
2018-11-28T09:58:01.157Z,41.00
2018-11-28T10:00:30.791Z,50.57
2018-11-28T10:03:01.270Z,45.07
2018-11-28T10:05:32.252Z,47.40
2018-11-28T10:08:01.897Z,45.27
2018-11-28T10:10:31.502Z,41.10
2018-11-28T10:13:01.071Z,46.10
2018-11-28T10:15:35.453Z,48.73
2018-11-28T10:18:00.340Z,50.33
2018-11-28T10:20:29.907Z,58.77
2018-11-28T10:22:59.477Z,53.47
2018-11-28T10:25:29.091Z,48.20
2018-11-28T10:28:02.203Z,48.37
2018-11-28T10:30:33.167Z,106.53
2018-11-28T10:33:02.722Z,348.03
2018-11-28T10:35:32.312Z,72.57
2018-11-28T10:38:01.927Z,74.40
2018-11-28T10:40:31.506Z,67.70
2018-11-28T10:43:01.638Z,67.63
2018-11-28T10:45:31.634Z,90.33
2018-11-28T10:48:02.134Z,81.10
2018-11-28T10:50:31.746Z,84.23
2018-11-28T10:53:01.307Z,56.43
2018-11-28T10:55:30.934Z,63.40
2018-11-28T10:58:00.506Z,59.03
2018-11-28T11:00:36.236Z,60.50
2018-11-28T11:03:12.647Z,54.43
2018-11-28T11:05:47.566Z,47.90
2018-11-28T11:08:22.514Z,49.80
2018-11-28T11:10:57.338Z,47.80
2018-11-28T11:13:32.090Z,51.97
2018-11-28T11:16:01.703Z,58.53
2018-11-28T11:18:31.328Z,49.20
2018-11-28T11:21:00.927Z,51.87
2018-11-28T11:23:30.608Z,46.17
2018-11-28T11:26:00.218Z,48.33
2018-11-28T11:28:29.839Z,50.77
2018-11-28T11:30:59.474Z,48.23
2018-11-28T11:33:29.022Z,48.50
2018-11-28T11:35:58.572Z,47.27
2018-11-28T11:38:28.158Z,44.00
2018-11-28T11:40:57.719Z,44.33
2018-11-28T11:43:27.278Z,49.03
2018-11-28T11:45:56.886Z,47.30
2018-11-28T11:48:26.455Z,52.17
2018-11-28T11:50:56.064Z,46.47
2018-11-28T11:53:25.618Z,69.27
2018-11-28T11:55:55.234Z,45.63
2018-11-28T11:58:24.838Z,80.37
2018-11-28T12:00:54.448Z,70.20
2018-11-28T12:03:24.077Z,84.43
2018-11-28T12:05:56.223Z,74.97
2018-11-28T12:08:26.915Z,58.80
2018-11-28T12:10:56.475Z,57.53
2018-11-28T12:13:26.126Z,63.63
2018-11-28T12:15:55.696Z,72.43
2018-11-28T12:18:25.266Z,82.73
2018-11-28T12:20:57.303Z,74.30
2018-11-28T12:23:26.899Z,92.47
2018-11-28T12:25:56.464Z,67.07
2018-11-28T12:28:26.127Z,89.57
2018-11-28T12:30:55.745Z,45.30
2018-11-28T12:33:25.316Z,46.70
2018-11-28T12:35:54.982Z,75.37
2018-11-28T12:38:24.567Z,69.83
2018-11-28T12:40:55.068Z,60.80
2018-11-28T12:43:24.698Z,57.77
2018-11-28T12:45:54.343Z,60.67
2018-11-28T12:48:23.894Z,63.10
2018-11-28T12:50:53.462Z,58.77
2018-11-28T12:53:23.072Z,68.53
2018-11-28T12:55:52.634Z,58.50
2018-11-28T12:58:22.366Z,57.37
2018-11-28T13:00:51.947Z,68.80
2018-11-28T13:03:21.527Z,62.73
2018-11-28T13:05:51.115Z,71.13
2018-11-28T13:08:20.677Z,56.43
2018-11-28T13:10:50.250Z,57.87
2018-11-28T13:13:26.075Z,44.10
2018-11-28T13:15:55.603Z,46.03
2018-11-28T13:18:25.183Z,48.93
2018-11-28T13:20:54.739Z,55.67
2018-11-28T13:23:24.327Z,53.00
2018-11-28T13:25:53.875Z,89.60
2018-11-28T13:28:23.470Z,52.53
2018-11-28T13:30:53.013Z,77.67
2018-11-28T13:33:22.582Z,47.17
2018-11-28T13:35:52.130Z,55.37
2018-11-28T13:40:51.290Z,56.73
2018-11-28T13:43:20.871Z,68.70
2018-11-28T13:45:50.633Z,95.63
2018-11-28T13:48:20.243Z,57.33
2018-11-28T13:50:49.781Z,45.37
2018-11-28T13:53:19.431Z,49.33
2018-11-28T13:56:57.388Z,97.27
2018-11-28T13:58:21.636Z,49.20
2018-11-28T14:00:51.187Z,78.83
2018-11-28T14:03:20.744Z,64.70
2018-11-28T14:05:50.314Z,70.77
2018-11-28T14:08:19.915Z,38.20
2018-11-28T14:10:49.463Z,49.13
2018-11-28T14:13:19.046Z,38.33
2018-11-28T14:15:48.579Z,41.90
2018-11-28T14:18:19.470Z,45.17
2018-11-28T14:20:49.030Z,85.77
2018-11-28T14:23:18.602Z,138.87
2018-11-28T14:25:48.154Z,115.00
2018-11-28T14:28:17.774Z,68.47
2018-11-28T14:30:47.912Z,45.60
2018-11-28T14:33:17.771Z,56.60
2018-11-28T14:35:47.134Z,50.87
2018-11-28T14:38:16.736Z,45.37
2018-11-28T14:40:46.322Z,43.43
2018-11-28T14:43:15.898Z,49.47
2018-11-28T14:45:45.450Z,46.63
2018-11-28T14:48:15.041Z,47.50
2018-11-28T14:50:44.602Z,53.27
2018-11-28T14:53:14.221Z,48.63
2018-11-28T14:55:43.781Z,67.37
2018-11-28T14:58:13.794Z,68.57
2018-11-28T15:00:43.348Z,61.50
2018-11-28T15:03:16.581Z,52.97
2018-11-28T15:05:55.760Z,55.00
2018-11-28T15:08:25.806Z,64.30
2018-11-28T15:11:09.565Z,51.40
2018-11-28T15:13:39.670Z,56.03
2018-11-28T15:16:09.335Z,58.47
2018-11-28T15:18:38.973Z,55.73
2018-11-28T15:21:09.812Z,61.93
2018-11-28T15:23:39.958Z,58.00
2018-11-28T15:26:09.530Z,61.63
2018-11-28T15:28:39.166Z,54.07
2018-11-28T15:31:08.720Z,53.27
2018-11-28T15:33:38.311Z,52.57
2018-11-28T15:36:07.902Z,53.50
2018-11-28T15:38:37.531Z,59.57
2018-11-28T15:41:07.430Z,57.93
2018-11-28T15:43:37.026Z,60.37
2018-11-28T15:46:06.868Z,63.67
2018-11-28T15:48:36.441Z,56.17
2018-11-28T15:51:06.413Z,58.80
2018-11-28T15:53:35.987Z,70.77
2018-11-28T15:56:05.859Z,59.83
2018-11-28T15:58:35.516Z,48.53
2018-11-28T16:01:05.114Z,53.77
2018-11-28T16:03:34.698Z,47.33
2018-11-28T16:06:04.346Z,46.83
2018-11-28T16:08:33.951Z,42.00
2018-11-28T16:11:06.733Z,39.03
2018-11-28T16:13:36.327Z,43.33
2018-11-28T16:16:06.526Z,43.10
2018-11-28T16:18:36.137Z,39.53
2018-11-28T16:21:05.802Z,45.57
2018-11-28T16:23:35.464Z,47.47
2018-11-28T16:26:05.163Z,42.40
2018-11-28T16:28:34.784Z,42.87
2018-11-28T16:31:04.368Z,42.23
2018-11-28T16:33:34.053Z,40.47
2018-11-28T16:36:04.078Z,43.70
2018-11-28T16:38:33.675Z,47.97
2018-11-28T16:41:03.302Z,44.57
2018-11-28T16:43:32.906Z,66.67
2018-11-28T16:46:02.463Z,41.33
2018-11-28T16:48:32.050Z,53.50
2018-11-28T16:51:01.625Z,47.23
2018-11-28T16:53:31.242Z,42.50
2018-11-28T16:56:00.770Z,30.63
2018-11-28T16:58:30.347Z,37.67
2018-11-28T17:00:59.918Z,34.30
2018-11-28T17:03:29.508Z,34.97
2018-11-28T17:05:59.382Z,31.67
2018-11-28T17:08:28.971Z,32.17
2018-11-28T17:10:58.531Z,33.87
2018-11-28T17:13:28.134Z,32.60
2018-11-28T17:15:57.701Z,31.60
2018-11-28T17:18:27.282Z,33.83
2018-11-28T17:20:56.836Z,30.13
2018-11-28T17:23:26.451Z,26.87
2018-11-28T17:25:56.042Z,26.67
2018-11-28T17:28:25.734Z,26.83
2018-11-28T17:30:55.292Z,28.20
2018-11-28T17:33:24.886Z,29.87
2018-11-28T17:35:54.462Z,31.47
2018-11-28T17:38:24.030Z,30.30
2018-11-28T17:40:53.631Z,30.07
2018-11-28T17:43:23.246Z,29.80
2018-11-28T17:45:52.882Z,27.73
2018-11-28T17:48:22.440Z,31.90
2018-11-28T17:50:52.001Z,31.37
2018-11-28T17:53:21.569Z,31.20
2018-11-28T17:55:55.415Z,28.20
2018-11-28T17:58:25.019Z,29.93
2018-11-28T18:00:54.629Z,28.23
2018-11-28T18:03:24.182Z,26.77
2018-11-28T18:05:53.765Z,31.50
2018-11-28T18:08:23.303Z,28.27
2018-11-28T18:10:52.886Z,28.20
2018-11-28T18:13:22.430Z,28.37
2018-11-28T18:15:53.363Z,30.10
2018-11-28T18:18:24.159Z,29.67
2018-11-28T18:20:53.763Z,30.27
2018-11-28T18:23:23.305Z,28.77
2018-11-28T18:25:52.901Z,29.77
2018-11-28T18:28:22.433Z,31.10
2018-11-28T18:30:51.995Z,31.10
2018-11-28T18:33:21.546Z,28.03
2018-11-28T18:35:51.100Z,31.43
2018-11-28T18:38:20.618Z,31.30
2018-11-28T18:40:50.234Z,29.87
2018-11-28T18:43:19.748Z,30.73
2018-11-28T18:45:51.027Z,30.07
2018-11-28T18:48:20.660Z,32.40
2018-11-28T18:50:50.277Z,28.90
2018-11-28T18:53:19.903Z,32.50
2018-11-28T18:55:49.534Z,30.97
2018-11-28T18:58:19.148Z,33.27
2018-11-28T19:00:48.783Z,32.97
2018-11-28T19:03:18.397Z,29.43
2018-11-28T19:05:48.030Z,28.73
2018-11-28T19:08:17.594Z,30.73
2018-11-28T19:10:47.363Z,30.70
2018-11-28T19:13:18.126Z,28.00
2018-11-28T19:15:46.515Z,34.10
2018-11-28T19:18:16.138Z,31.87
2018-11-28T19:20:45.738Z,31.60
2018-11-28T19:23:15.325Z,31.20
2018-11-28T19:25:49.787Z,30.03
2018-11-28T19:28:14.634Z,30.23
2018-11-28T19:30:44.259Z,33.57
2018-11-28T19:33:14.765Z,33.50
2018-11-28T19:35:44.404Z,32.50
2018-11-28T19:38:15.224Z,31.73
2018-11-28T19:40:54.394Z,32.43
2018-11-28T19:43:24.065Z,32.90
2018-11-28T19:45:53.650Z,30.13
2018-11-28T19:48:23.213Z,31.27
2018-11-28T19:50:52.806Z,35.03
2018-11-28T19:53:22.413Z,33.20
2018-11-28T19:55:52.087Z,33.27
2018-11-28T19:58:21.645Z,32.90
2018-11-28T20:00:51.258Z,33.23
2018-11-28T20:03:20.888Z,36.67
2018-11-28T20:05:50.528Z,32.80
2018-11-28T20:08:20.142Z,29.07
2018-11-28T20:10:49.702Z,30.97
2018-11-28T20:13:19.261Z,32.17
2018-11-28T20:15:50.326Z,32.37
2018-11-28T20:18:19.846Z,33.63
2018-11-28T20:20:49.402Z,29.43
2018-11-28T20:23:18.943Z,30.57
2018-11-28T20:25:48.494Z,30.40
2018-11-28T20:28:18.011Z,34.70
2018-11-28T20:30:47.596Z,34.03
2018-11-28T20:33:17.886Z,31.50
2018-11-28T20:35:48.764Z,30.93
2018-11-28T20:38:21.659Z,32.23
2018-11-28T20:40:51.341Z,33.17
2018-11-28T20:43:27.395Z,32.17
2018-11-28T20:45:56.974Z,32.27
2018-11-28T20:48:26.493Z,32.73
2018-11-28T20:50:56.062Z,32.60
2018-11-28T20:53:25.617Z,33.03
2018-11-28T20:55:55.186Z,35.63
2018-11-28T20:58:24.726Z,31.13
2018-11-28T21:00:54.288Z,34.17
2018-11-28T21:03:23.882Z,31.07
2018-11-28T21:05:53.466Z,35.90
2018-11-28T21:08:22.996Z,32.13
2018-11-28T21:10:52.612Z,32.57
2018-11-28T21:13:22.154Z,32.23
2018-11-28T21:15:51.711Z,32.37
2018-11-28T21:18:21.326Z,33.20
2018-11-28T21:20:50.890Z,32.67
2018-11-28T21:23:20.767Z,36.10
2018-11-28T21:25:50.367Z,32.20
2018-11-28T21:28:19.956Z,32.17
2018-11-28T21:30:49.505Z,32.57
2018-11-28T21:33:19.091Z,36.13
2018-11-28T21:35:50.987Z,32.90
2018-11-28T21:38:20.591Z,30.17
2018-11-28T21:40:50.168Z,31.00
2018-11-28T21:43:19.738Z,31.63
2018-11-28T21:45:49.354Z,32.57
2018-11-28T21:48:18.918Z,35.57
2018-11-28T21:50:48.454Z,36.23
2018-11-28T21:53:18.039Z,32.07
2018-11-28T21:55:47.879Z,33.80
2018-11-28T21:58:17.416Z,28.10
2018-11-28T22:00:47.035Z,31.47
2018-11-28T22:03:16.565Z,35.13
2018-11-28T22:05:46.098Z,31.60
2018-11-28T22:08:15.697Z,30.87
2018-11-28T22:10:45.230Z,32.13
2018-11-28T22:13:14.763Z,32.40
2018-11-28T22:15:44.366Z,33.63
2018-11-28T22:18:13.896Z,31.00
2018-11-28T22:20:43.433Z,31.10
2018-11-28T22:23:13.002Z,31.70
2018-11-28T22:25:42.562Z,31.60
2018-11-28T22:28:12.138Z,32.37
2018-11-28T22:30:41.682Z,28.23
2018-11-28T22:33:11.231Z,32.67
2018-11-28T22:35:40.817Z,32.40
2018-11-28T22:38:10.367Z,31.07
2018-11-28T22:40:39.919Z,32.70
2018-11-28T22:43:09.479Z,30.87
2018-11-28T22:45:39.086Z,29.40
2018-11-28T22:48:08.669Z,33.87
2018-11-28T22:50:38.610Z,35.03
2018-11-28T22:53:08.270Z,27.93
2018-11-28T22:55:37.812Z,30.30
2018-11-28T22:58:07.442Z,30.03
2018-11-28T23:00:42.028Z,30.30
2018-11-28T23:03:11.942Z,30.00
2018-11-28T23:05:47.750Z,30.73
2018-11-28T23:08:18.169Z,31.37
2018-11-28T23:10:48.116Z,33.77
2018-11-28T23:13:19.265Z,30.27
2018-11-28T23:15:48.843Z,31.83
2018-11-28T23:18:18.425Z,31.60
2018-11-28T23:20:48.110Z,32.03
2018-11-28T23:23:17.688Z,30.20
2018-11-28T23:25:47.267Z,34.93
2018-11-28T23:28:16.854Z,31.33
2018-11-28T23:30:46.405Z,28.17
2018-11-28T23:33:16.304Z,32.63
2018-11-28T23:35:45.600Z,30.03
2018-11-28T23:38:15.142Z,29.80
2018-11-28T23:40:44.711Z,30.47
2018-11-28T23:43:14.298Z,31.13
2018-11-28T23:45:43.952Z,28.13
2018-11-28T23:48:13.495Z,32.30
2018-11-28T23:50:43.094Z,29.13
2018-11-28T23:53:12.647Z,31.07
2018-11-28T23:55:42.183Z,32.50
2018-11-28T23:58:11.922Z,32.10
