createdAt,value
2019-01-19T00:01:35.169Z,99.90
2019-01-19T00:04:42.552Z,99.90
2019-01-19T00:07:41.138Z,99.90
2019-01-19T00:10:46.282Z,99.90
2019-01-19T00:13:46.785Z,99.90
2019-01-19T00:16:59.143Z,99.90
2019-01-19T00:20:31.019Z,99.90
2019-01-19T00:23:30.858Z,99.90
2019-01-19T00:26:58.172Z,99.90
2019-01-19T00:30:20.638Z,99.90
2019-01-19T00:33:11.901Z,99.90
2019-01-19T00:36:28.435Z,99.90
2019-01-19T00:39:43.767Z,99.90
2019-01-19T00:42:25.716Z,99.90
2019-01-19T00:45:48.205Z,99.90
2019-01-19T00:48:48.506Z,99.90
2019-01-19T00:51:57.848Z,99.90
2019-01-19T00:54:53.343Z,99.90
2019-01-19T00:58:13.146Z,99.90
2019-01-19T01:01:06.819Z,99.90
2019-01-19T01:03:52.598Z,99.90
2019-01-19T01:07:12.301Z,99.90
2019-01-19T01:10:15.858Z,99.90
2019-01-19T01:13:18.075Z,99.90
2019-01-19T01:16:13.662Z,99.90
2019-01-19T01:19:09.265Z,99.90
2019-01-19T01:22:08.414Z,99.90
2019-01-19T01:25:01.354Z,99.90
2019-01-19T01:27:49.006Z,99.90
2019-01-19T01:30:45.823Z,99.90
2019-01-19T01:33:53.931Z,99.90
2019-01-19T01:36:48.575Z,99.90
2019-01-19T01:40:05.321Z,99.90
2019-01-19T01:43:06.272Z,99.90
2019-01-19T01:46:00.978Z,99.90
2019-01-19T01:49:10.396Z,99.90
2019-01-19T01:52:25.500Z,99.90
2019-01-19T01:55:36.679Z,99.90
2019-01-19T01:58:12.865Z,99.90
2019-01-19T02:01:17.431Z,99.90
2019-01-19T02:04:46.436Z,99.90
2019-01-19T02:08:15.024Z,99.90
2019-01-19T02:11:37.410Z,99.90
2019-01-19T02:14:21.782Z,99.90
2019-01-19T02:17:35.452Z,99.90
2019-01-19T02:20:49.458Z,99.90
2019-01-19T02:23:45.761Z,99.90
2019-01-19T02:26:53.287Z,99.90
2019-01-19T02:30:02.466Z,99.90
2019-01-19T02:33:00.722Z,99.90
2019-01-19T02:36:01.659Z,99.90
2019-01-19T02:39:20.148Z,99.90
2019-01-19T02:42:07.100Z,99.90
2019-01-19T02:45:02.636Z,99.90
2019-01-19T02:47:57.906Z,99.90
2019-01-19T02:50:38.813Z,99.90
2019-01-19T02:53:37.570Z,99.90
2019-01-19T02:56:40.080Z,99.90
2019-01-19T02:59:36.602Z,99.90
2019-01-19T03:02:50.382Z,99.90
2019-01-19T03:06:09.689Z,99.90
2019-01-19T03:09:16.136Z,99.90
2019-01-19T03:12:33.640Z,99.90
2019-01-19T03:15:44.651Z,99.90
2019-01-19T03:18:57.691Z,99.90
2019-01-19T03:22:06.415Z,99.90
2019-01-19T03:25:08.322Z,99.90
2019-01-19T03:28:03.173Z,99.90
2019-01-19T03:31:16.525Z,99.90
2019-01-19T03:34:19.524Z,99.90
2019-01-19T03:37:17.428Z,99.90
2019-01-19T03:40:22.719Z,99.90
2019-01-19T03:43:34.332Z,99.90
2019-01-19T03:46:42.822Z,99.90
2019-01-19T03:49:55.658Z,99.90
2019-01-19T03:52:51.100Z,99.90
2019-01-19T03:55:55.187Z,99.90
2019-01-19T03:58:31.483Z,99.90
2019-01-19T04:01:45.433Z,99.90
2019-01-19T04:04:31.415Z,99.90
2019-01-19T04:07:25.020Z,99.90
2019-01-19T04:10:14.755Z,99.90
2019-01-19T04:13:17.352Z,99.90
2019-01-19T04:16:22.876Z,99.90
2019-01-19T04:19:12.695Z,99.90
2019-01-19T04:22:12.271Z,99.90
2019-01-19T04:24:48.785Z,99.90
2019-01-19T04:27:18.034Z,99.90
2019-01-19T04:29:47.315Z,99.90
2019-01-19T04:32:16.926Z,99.90
2019-01-19T04:34:46.191Z,99.90
2019-01-19T04:37:15.451Z,99.90
2019-01-19T04:39:44.775Z,99.90
2019-01-19T04:42:14.601Z,99.90
2019-01-19T04:44:44.139Z,99.90
2019-01-19T04:47:13.417Z,99.90
2019-01-19T04:49:43.055Z,99.90
2019-01-19T04:52:12.672Z,99.90
2019-01-19T04:54:41.966Z,99.90
2019-01-19T04:57:11.291Z,99.90
2019-01-19T04:59:40.632Z,99.90
2019-01-19T05:02:09.891Z,99.90
2019-01-19T05:04:39.650Z,99.90
2019-01-19T05:07:08.896Z,99.90
2019-01-19T05:09:38.161Z,99.90
2019-01-19T05:12:07.402Z,99.90
2019-01-19T05:14:36.681Z,99.90
2019-01-19T05:17:05.930Z,99.90
2019-01-19T05:19:35.195Z,99.90
2019-01-19T05:22:04.464Z,99.90
2019-01-19T05:24:34.051Z,99.90
2019-01-19T05:27:03.324Z,99.90
2019-01-19T05:29:32.723Z,99.90
2019-01-19T05:32:01.973Z,99.90
2019-01-19T05:34:31.256Z,99.90
2019-01-19T05:37:01.595Z,99.90
2019-01-19T05:39:30.864Z,99.90
2019-01-19T05:42:00.141Z,99.90
2019-01-19T05:44:29.395Z,99.90
2019-01-19T05:46:58.663Z,99.90
2019-01-19T05:49:28.263Z,99.90
2019-01-19T05:51:57.534Z,99.90
2019-01-19T05:54:26.783Z,99.90
2019-01-19T05:56:56.039Z,99.90
2019-01-19T05:59:25.589Z,99.90
2019-01-19T06:01:54.966Z,99.90
2019-01-19T06:04:24.507Z,99.90
2019-01-19T06:06:53.792Z,99.90
2019-01-19T06:09:23.054Z,99.90
2019-01-19T06:11:52.391Z,99.90
2019-01-19T06:14:21.664Z,99.90
2019-01-19T06:16:50.988Z,99.90
2019-01-19T06:19:20.564Z,99.90
2019-01-19T06:22:00.419Z,99.90
2019-01-19T06:24:29.955Z,99.90
2019-01-19T06:27:00.288Z,99.90
2019-01-19T06:29:29.549Z,99.90
2019-01-19T06:31:58.828Z,99.90
2019-01-19T06:34:28.103Z,99.90
2019-01-19T06:36:57.698Z,99.90
2019-01-19T06:39:26.956Z,99.90
2019-01-19T06:41:56.223Z,99.90
2019-01-19T06:44:25.487Z,99.90
2019-01-19T06:46:54.755Z,99.90
2019-01-19T06:49:24.408Z,99.90
2019-01-19T06:51:53.667Z,99.90
2019-01-19T06:54:24.211Z,99.90
2019-01-19T06:56:53.488Z,99.90
2019-01-19T06:59:23.132Z,99.90
2019-01-19T07:01:52.390Z,99.90
2019-01-19T07:04:21.703Z,99.90
2019-01-19T07:06:51.326Z,99.90
2019-01-19T07:09:20.614Z,99.90
2019-01-19T07:11:50.104Z,99.90
2019-01-19T07:14:19.431Z,99.90
2019-01-19T07:16:48.699Z,99.90
2019-01-19T07:19:17.999Z,99.90
2019-01-19T07:21:47.243Z,99.90
2019-01-19T07:24:16.590Z,99.90
2019-01-19T07:26:45.858Z,99.90
2019-01-19T07:29:15.146Z,99.90
2019-01-19T07:31:44.411Z,99.90
2019-01-19T07:34:13.695Z,99.90
2019-01-19T07:36:42.959Z,99.90
2019-01-19T07:39:12.242Z,99.90
2019-01-19T07:41:41.495Z,99.90
2019-01-19T07:44:11.002Z,99.90
2019-01-19T07:46:40.975Z,99.90
2019-01-19T07:49:10.222Z,99.90
2019-01-19T07:51:39.502Z,99.90
2019-01-19T07:54:08.852Z,99.90
2019-01-19T07:56:38.217Z,99.90
2019-01-19T07:59:07.462Z,99.90
2019-01-19T08:01:36.734Z,99.90
2019-01-19T08:04:06.033Z,99.90
2019-01-19T08:06:35.309Z,99.90
2019-01-19T08:09:07.552Z,99.90
2019-01-19T08:11:37.129Z,99.90
2019-01-19T08:14:06.502Z,99.90
2019-01-19T08:16:35.795Z,99.90
2019-01-19T08:19:05.471Z,99.90
2019-01-19T08:21:34.814Z,99.90
2019-01-19T08:24:04.242Z,99.90
2019-01-19T08:26:33.847Z,99.90
2019-01-19T08:29:03.191Z,99.90
2019-01-19T08:31:32.489Z,99.90
2019-01-19T08:34:01.868Z,99.90
2019-01-19T08:36:31.132Z,99.90
2019-01-19T08:39:00.678Z,99.90
2019-01-19T08:41:29.991Z,99.90
2019-01-19T08:44:02.051Z,99.50
2019-01-19T08:46:31.336Z,99.20
2019-01-19T08:49:00.619Z,98.90
2019-01-19T08:51:30.247Z,98.90
2019-01-19T08:54:00.452Z,98.60
2019-01-19T08:56:29.787Z,98.30
2019-01-19T08:58:59.511Z,98.30
2019-01-19T09:01:28.804Z,98.00
2019-01-19T09:03:58.064Z,97.70
2019-01-19T09:06:27.307Z,97.40
2019-01-19T09:08:56.867Z,98.50
2019-01-19T09:11:26.122Z,99.00
2019-01-19T09:13:55.508Z,98.40
2019-01-19T09:16:24.825Z,97.50
2019-01-19T09:18:54.395Z,98.10
2019-01-19T09:21:23.723Z,97.10
2019-01-19T09:24:10.385Z,96.80
2019-01-19T09:26:39.977Z,95.60
2019-01-19T09:29:09.256Z,96.10
2019-01-19T09:31:38.807Z,95.40
2019-01-19T09:34:08.160Z,95.00
2019-01-19T09:36:37.403Z,94.90
2019-01-19T09:39:10.585Z,94.70
2019-01-19T09:41:39.848Z,95.10
2019-01-19T09:44:09.499Z,94.80
2019-01-19T09:46:39.111Z,93.80
2019-01-19T09:49:08.687Z,93.30
2019-01-19T09:51:38.603Z,93.50
2019-01-19T09:54:08.374Z,93.70
2019-01-19T09:56:37.888Z,94.40
2019-01-19T09:59:07.427Z,93.00
2019-01-19T10:01:37.041Z,92.50
2019-01-19T10:04:06.286Z,92.80
2019-01-19T10:06:36.255Z,92.80
2019-01-19T10:09:08.064Z,93.50
2019-01-19T10:11:37.692Z,92.90
2019-01-19T10:14:07.423Z,94.10
2019-01-19T10:16:36.710Z,92.50
2019-01-19T10:19:06.007Z,92.70
2019-01-19T10:21:35.962Z,92.20
2019-01-19T10:24:05.303Z,92.40
2019-01-19T10:26:34.868Z,92.90
2019-01-19T10:29:04.727Z,92.10
2019-01-19T10:31:34.307Z,91.70
2019-01-19T10:34:03.877Z,91.60
2019-01-19T10:36:33.152Z,91.20
2019-01-19T10:39:02.411Z,91.00
2019-01-19T10:41:31.696Z,91.30
2019-01-19T10:44:01.298Z,91.40
2019-01-19T10:46:30.659Z,91.20
2019-01-19T10:49:00.208Z,90.90
2019-01-19T10:51:30.026Z,90.70
2019-01-19T10:53:59.286Z,90.50
2019-01-19T10:56:28.578Z,90.40
2019-01-19T10:58:58.359Z,90.70
2019-01-19T11:01:27.631Z,91.30
2019-01-19T11:03:57.150Z,90.50
2019-01-19T11:06:26.390Z,90.70
2019-01-19T11:08:56.047Z,90.60
2019-01-19T11:11:25.310Z,91.00
2019-01-19T11:13:54.702Z,91.00
2019-01-19T11:16:23.950Z,90.90
2019-01-19T11:18:53.250Z,91.30
2019-01-19T11:21:22.588Z,90.80
2019-01-19T11:23:51.871Z,91.00
2019-01-19T11:26:21.410Z,91.20
2019-01-19T11:28:50.687Z,91.20
2019-01-19T11:31:19.934Z,90.90
2019-01-19T11:33:49.472Z,90.70
2019-01-19T11:36:18.795Z,90.80
2019-01-19T11:38:48.059Z,90.60
2019-01-19T11:41:17.326Z,91.00
2019-01-19T11:43:46.626Z,90.40
2019-01-19T11:46:16.240Z,90.40
2019-01-19T11:48:45.656Z,90.20
2019-01-19T11:51:14.961Z,90.10
2019-01-19T11:53:44.317Z,89.80
2019-01-19T11:56:13.548Z,90.00
2019-01-19T11:58:42.816Z,89.00
2019-01-19T12:01:12.054Z,88.20
2019-01-19T12:03:41.323Z,88.50
2019-01-19T12:06:10.580Z,87.90
2019-01-19T12:08:39.915Z,87.20
2019-01-19T12:11:09.163Z,87.90
2019-01-19T12:13:38.430Z,85.90
2019-01-19T12:16:07.675Z,86.00
2019-01-19T12:18:37.264Z,85.20
2019-01-19T12:21:06.515Z,84.70
2019-01-19T12:23:35.774Z,83.80
2019-01-19T12:26:05.345Z,83.30
2019-01-19T12:28:34.599Z,83.10
2019-01-19T12:31:04.262Z,83.50
2019-01-19T12:33:33.620Z,80.80
2019-01-19T12:36:02.846Z,81.60
2019-01-19T12:38:32.108Z,80.80
2019-01-19T12:41:01.366Z,79.90
2019-01-19T12:43:30.973Z,81.40
2019-01-19T12:46:05.654Z,80.90
2019-01-19T12:48:35.295Z,79.30
2019-01-19T12:51:06.774Z,79.00
2019-01-19T12:53:36.075Z,79.20
2019-01-19T12:56:05.646Z,79.80
2019-01-19T12:58:35.247Z,78.60
2019-01-19T13:01:05.143Z,78.40
2019-01-19T13:03:34.498Z,79.00
2019-01-19T13:06:46.207Z,77.90
2019-01-19T13:09:19.295Z,78.30
2019-01-19T13:12:30.954Z,79.10
2019-01-19T13:15:34.957Z,79.10
2019-01-19T13:18:34.811Z,78.20
2019-01-19T13:21:53.066Z,78.70
2019-01-19T13:24:53.733Z,79.30
2019-01-19T13:28:16.943Z,79.50
2019-01-19T13:31:20.900Z,78.00
2019-01-19T13:34:30.219Z,79.10
2019-01-19T13:37:20.197Z,79.90
2019-01-19T13:40:31.648Z,77.90
2019-01-19T13:43:51.069Z,77.60
2019-01-19T13:47:00.143Z,79.80
2019-01-19T13:50:06.539Z,79.20
2019-01-19T13:52:58.751Z,79.40
2019-01-19T13:56:14.699Z,79.40
2019-01-19T13:58:55.181Z,80.70
2019-01-19T14:01:56.170Z,81.20
2019-01-19T14:04:54.071Z,79.70
2019-01-19T14:08:08.792Z,80.00
2019-01-19T14:11:15.187Z,79.00
2019-01-19T14:14:22.968Z,80.50
2019-01-19T14:17:31.735Z,81.50
2019-01-19T14:20:28.459Z,84.70
2019-01-19T14:23:12.828Z,83.40
2019-01-19T14:26:29.170Z,84.20
2019-01-19T14:29:35.567Z,82.40
2019-01-19T14:32:40.671Z,82.90
2019-01-19T14:35:38.595Z,83.40
2019-01-19T14:39:04.560Z,83.90
2019-01-19T14:42:24.541Z,84.90
2019-01-19T14:45:19.193Z,84.50
2019-01-19T14:48:00.584Z,84.70
2019-01-19T14:51:06.079Z,84.40
2019-01-19T14:54:11.359Z,84.20
2019-01-19T14:57:16.663Z,84.60
2019-01-19T15:00:17.436Z,81.40
2019-01-19T15:03:35.150Z,83.70
2019-01-19T15:06:51.898Z,86.60
2019-01-19T15:10:08.015Z,87.10
2019-01-19T15:13:34.340Z,87.40
2019-01-19T15:16:35.074Z,87.80
2019-01-19T15:19:50.357Z,87.40
2019-01-19T15:22:54.504Z,87.90
2019-01-19T15:25:55.081Z,88.50
2019-01-19T15:29:29.682Z,89.30
2019-01-19T15:32:27.379Z,89.60
2019-01-19T15:35:30.934Z,90.40
2019-01-19T15:38:17.179Z,90.70
2019-01-19T15:41:30.201Z,91.20
2019-01-19T15:44:41.226Z,91.60
2019-01-19T15:48:06.265Z,92.00
2019-01-19T15:51:18.358Z,92.60
2019-01-19T15:54:27.836Z,93.20
2019-01-19T15:57:46.259Z,93.40
2019-01-19T16:00:51.506Z,93.50
2019-01-19T16:04:05.576Z,93.60
2019-01-19T16:06:58.259Z,93.90
2019-01-19T16:09:56.739Z,94.50
2019-01-19T16:12:57.439Z,94.70
2019-01-19T16:16:02.711Z,95.10
2019-01-19T16:18:42.751Z,95.80
2019-01-19T16:22:08.365Z,95.50
2019-01-19T16:25:02.158Z,97.10
2019-01-19T16:27:54.933Z,96.60
2019-01-19T16:31:04.252Z,96.30
2019-01-19T16:34:16.624Z,96.20
2019-01-19T16:37:14.828Z,96.00
2019-01-19T16:40:30.952Z,96.10
2019-01-19T16:43:19.160Z,96.60
2019-01-19T16:46:34.168Z,96.80
2019-01-19T16:49:31.762Z,97.30
2019-01-19T16:52:48.183Z,97.30
2019-01-19T16:55:58.568Z,96.10
2019-01-19T16:58:59.825Z,96.60
2019-01-19T17:02:03.825Z,97.50
2019-01-19T17:05:04.079Z,97.50
2019-01-19T17:08:13.262Z,97.60
2019-01-19T17:11:31.712Z,97.70
2019-01-19T17:15:00.624Z,97.90
2019-01-19T17:18:20.216Z,97.70
2019-01-19T17:21:12.044Z,99.00
2019-01-19T17:23:54.784Z,97.60
2019-01-19T17:27:12.606Z,97.30
2019-01-19T17:30:27.464Z,97.40
2019-01-19T17:33:19.004Z,97.10
2019-01-19T17:36:16.562Z,98.00
2019-01-19T17:39:22.623Z,98.40
2019-01-19T17:42:23.507Z,98.70
2019-01-19T17:45:18.545Z,97.90
2019-01-19T17:48:40.184Z,97.90
2019-01-19T17:51:50.961Z,98.20
2019-01-19T17:55:01.577Z,98.40
2019-01-19T17:57:43.018Z,98.20
2019-01-19T18:00:56.921Z,97.50
2019-01-19T18:03:49.374Z,97.60
2019-01-19T18:06:45.011Z,98.10
2019-01-19T18:09:57.638Z,97.10
2019-01-19T18:13:09.133Z,97.50
2019-01-19T18:15:59.412Z,97.60
2019-01-19T18:19:05.903Z,98.50
2019-01-19T18:21:50.131Z,97.40
2019-01-19T18:25:09.930Z,97.50
2019-01-19T18:28:09.519Z,97.00
2019-01-19T18:31:20.060Z,97.80
2019-01-19T18:34:29.727Z,98.40
2019-01-19T18:37:17.492Z,98.60
2019-01-19T18:40:27.881Z,97.90
2019-01-19T18:43:09.053Z,98.60
2019-01-19T18:46:02.888Z,97.30
2019-01-19T18:49:01.803Z,97.60
2019-01-19T18:52:21.467Z,97.60
2019-01-19T18:55:09.844Z,98.10
2019-01-19T18:58:26.098Z,97.80
2019-01-19T19:01:47.882Z,97.70
2019-01-19T19:05:00.578Z,98.10
2019-01-19T19:08:19.146Z,98.00
2019-01-19T19:11:12.581Z,98.20
2019-01-19T19:14:25.102Z,98.80
2019-01-19T19:17:23.237Z,98.80
2019-01-19T19:20:18.653Z,98.00
2019-01-19T19:23:20.885Z,97.70
2019-01-19T19:26:30.919Z,98.60
2019-01-19T19:29:21.439Z,98.50
2019-01-19T19:32:31.806Z,98.10
2019-01-19T19:35:25.403Z,98.10
2019-01-19T19:38:27.391Z,98.60
2019-01-19T19:41:43.839Z,97.80
2019-01-19T19:44:57.263Z,98.00
2019-01-19T19:47:41.609Z,97.90
2019-01-19T19:51:04.128Z,98.50
2019-01-19T19:53:33.382Z,98.80
2019-01-19T19:56:01.043Z,97.90
2019-01-19T19:58:30.621Z,98.20
2019-01-19T20:01:00.016Z,98.20
2019-01-19T20:03:29.626Z,97.70
2019-01-19T20:05:59.178Z,97.30
2019-01-19T20:08:28.715Z,97.00
2019-01-19T20:10:58.844Z,97.30
2019-01-19T20:13:29.054Z,96.90
2019-01-19T20:15:58.671Z,98.40
2019-01-19T20:18:28.357Z,97.10
2019-01-19T20:20:57.727Z,97.60
2019-01-19T20:23:27.034Z,97.00
2019-01-19T20:25:56.576Z,96.30
2019-01-19T20:28:26.104Z,97.20
2019-01-19T20:30:55.540Z,96.80
2019-01-19T20:33:24.841Z,96.00
2019-01-19T20:35:54.422Z,97.40
2019-01-19T20:38:23.856Z,96.40
2019-01-19T20:40:53.206Z,95.90
2019-01-19T20:43:22.523Z,95.70
2019-01-19T20:45:52.052Z,95.80
2019-01-19T20:48:21.394Z,95.90
2019-01-19T20:50:50.663Z,95.70
2019-01-19T20:53:19.947Z,95.80
2019-01-19T20:55:49.633Z,96.60
2019-01-19T20:58:19.002Z,96.10
2019-01-19T21:00:48.241Z,96.20
2019-01-19T21:03:18.135Z,96.20
2019-01-19T21:05:47.527Z,96.90
2019-01-19T21:08:16.800Z,95.70
2019-01-19T21:10:46.176Z,96.00
2019-01-19T21:13:15.552Z,96.10
2019-01-19T21:15:44.807Z,96.60
2019-01-19T21:18:14.357Z,96.00
2019-01-19T21:20:43.622Z,95.70
2019-01-19T21:23:13.670Z,95.80
2019-01-19T21:25:43.166Z,95.60
2019-01-19T21:28:12.452Z,95.70
2019-01-19T21:30:41.792Z,96.10
2019-01-19T21:33:11.364Z,96.40
2019-01-19T21:35:40.778Z,95.90
2019-01-19T21:38:10.069Z,95.80
2019-01-19T21:40:39.406Z,95.40
2019-01-19T21:43:08.798Z,95.70
2019-01-19T21:45:38.164Z,96.10
2019-01-19T21:48:07.812Z,96.40
2019-01-19T21:50:37.409Z,95.80
2019-01-19T21:53:07.113Z,96.20
2019-01-19T21:55:36.662Z,95.80
2019-01-19T21:58:06.032Z,95.90
2019-01-19T22:00:35.432Z,96.30
2019-01-19T22:03:04.946Z,96.50
2019-01-19T22:05:34.541Z,96.30
2019-01-19T22:08:03.842Z,96.70
2019-01-19T22:10:33.424Z,96.70
2019-01-19T22:13:03.050Z,96.90
2019-01-19T22:15:32.390Z,97.00
2019-01-19T22:18:01.676Z,96.90
2019-01-19T22:20:30.967Z,96.80
2019-01-19T22:23:00.223Z,96.60
2019-01-19T22:25:29.490Z,96.20
2019-01-19T22:27:58.810Z,96.20
2019-01-19T22:30:28.088Z,96.40
2019-01-19T22:32:57.764Z,96.60
2019-01-19T22:35:30.730Z,95.90
2019-01-19T22:38:00.280Z,96.30
2019-01-19T22:40:29.939Z,96.80
2019-01-19T22:43:01.875Z,97.30
2019-01-19T22:45:31.116Z,97.60
2019-01-19T22:48:00.711Z,97.20
2019-01-19T22:50:30.367Z,96.60
2019-01-19T22:52:59.659Z,96.20
2019-01-19T22:55:28.930Z,96.50
2019-01-19T22:57:58.196Z,96.60
2019-01-19T23:00:59.072Z,96.50
2019-01-19T23:03:33.694Z,96.60
2019-01-19T23:06:03.015Z,96.60
2019-01-19T23:08:32.582Z,96.50
2019-01-19T23:11:01.855Z,96.60
2019-01-19T23:13:31.403Z,96.70
2019-01-19T23:16:00.664Z,96.60
2019-01-19T23:18:30.478Z,96.50
2019-01-19T23:21:00.033Z,96.60
2019-01-19T23:23:29.358Z,96.60
2019-01-19T23:26:01.062Z,96.60
2019-01-19T23:28:30.667Z,97.00
2019-01-19T23:30:59.917Z,96.80
2019-01-19T23:33:29.192Z,96.70
2019-01-19T23:35:58.740Z,96.80
2019-01-19T23:38:28.285Z,96.80
2019-01-19T23:40:57.569Z,96.70
2019-01-19T23:43:27.223Z,96.60
2019-01-19T23:45:56.754Z,96.70
2019-01-19T23:48:26.071Z,96.60
2019-01-19T23:50:55.614Z,96.60
2019-01-19T23:53:25.771Z,96.60
2019-01-19T23:55:55.137Z,96.70
2019-01-19T23:58:24.390Z,96.70
