createdAt,value
2022-09-22T00:00:06.903Z,100201.59
2022-09-22T00:02:36.865Z,100218.83
2022-09-22T00:05:06.332Z,100218.77
2022-09-22T00:07:35.294Z,100218.41
2022-09-22T00:10:04.541Z,100232.43
2022-09-22T00:12:33.438Z,100230.60
2022-09-22T00:15:03.608Z,100226.45
2022-09-22T00:17:32.703Z,100225.33
2022-09-22T00:20:01.863Z,100223.94
2022-09-22T00:22:31.108Z,100219.03
2022-09-22T00:25:00.404Z,100219.03
2022-09-22T00:27:29.362Z,100225.09
2022-09-22T00:29:58.341Z,100222.78
2022-09-22T00:32:27.989Z,100222.64
2022-09-22T00:34:56.990Z,100228.78
2022-09-22T00:37:26.028Z,100229.20
2022-09-22T00:39:55.018Z,100232.98
2022-09-22T00:42:26.117Z,100233.23
2022-09-22T00:44:55.472Z,100233.23
2022-09-22T00:47:36.512Z,100226.98
2022-09-22T00:50:16.975Z,100221.61
2022-09-22T00:52:51.692Z,100229.77
2022-09-22T00:55:26.663Z,100225.81
2022-09-22T00:57:57.449Z,100223.03
2022-09-22T01:00:26.515Z,100232.48
2022-09-22T01:02:58.133Z,100230.02
2022-09-22T01:05:28.485Z,100227.80
2022-09-22T01:07:57.976Z,100232.00
2022-09-22T01:10:27.502Z,100223.51
2022-09-22T01:13:28.031Z,100223.68
2022-09-22T01:16:16.475Z,100217.96
2022-09-22T01:18:54.562Z,100227.86
2022-09-22T01:21:33.881Z,100223.31
2022-09-22T01:24:14.815Z,100223.31
2022-09-22T01:26:55.549Z,100231.95
2022-09-22T01:29:51.511Z,100230.66
2022-09-22T01:32:25.880Z,100222.97
2022-09-22T01:35:09.788Z,100225.06
2022-09-22T01:37:56.553Z,100225.06
2022-09-22T01:40:34.694Z,100229.11
2022-09-22T01:43:09.164Z,100232.31
2022-09-22T01:45:41.023Z,100228.73
2022-09-22T01:48:18.972Z,100232.84
2022-09-22T01:50:59.934Z,100220.52
2022-09-22T01:53:31.861Z,100236.41
2022-09-22T01:56:04.729Z,100234.13
2022-09-22T01:58:36.708Z,100242.42
2022-09-22T02:01:14.844Z,100238.12
2022-09-22T02:03:57.073Z,100238.12
2022-09-22T02:06:31.876Z,100234.55
2022-09-22T02:09:07.260Z,100236.45
2022-09-22T02:11:36.772Z,100232.95
2022-09-22T02:14:07.853Z,100239.91
2022-09-22T02:16:37.699Z,100226.78
2022-09-22T02:19:18.735Z,100227.47
2022-09-22T02:21:49.107Z,100227.47
2022-09-22T02:24:30.173Z,100227.95
2022-09-22T02:27:01.787Z,100230.55
2022-09-22T02:29:33.651Z,100228.22
2022-09-22T02:32:05.814Z,100229.88
2022-09-22T02:34:35.156Z,100229.88
2022-09-22T02:37:25.168Z,100224.72
2022-09-22T02:40:24.128Z,100224.72
2022-09-22T02:42:58.787Z,100225.67
2022-09-22T02:45:31.217Z,100225.67
2022-09-22T02:48:09.259Z,100232.91
2022-09-22T02:50:39.443Z,100232.91
2022-09-22T02:53:14.407Z,100235.77
2022-09-22T02:55:45.587Z,100228.39
2022-09-22T02:58:16.608Z,100232.53
2022-09-22T03:00:46.324Z,100232.53
2022-09-22T03:03:15.369Z,100225.89
2022-09-22T03:05:44.485Z,100230.35
2022-09-22T03:08:13.702Z,100230.95
2022-09-22T03:10:42.731Z,100231.29
2022-09-22T03:13:16.892Z,100223.84
2022-09-22T03:15:42.623Z,100214.96
2022-09-22T03:18:12.172Z,100214.96
2022-09-22T03:20:41.421Z,100218.04
2022-09-22T03:23:10.546Z,100219.08
2022-09-22T03:25:39.680Z,100223.87
2022-09-22T03:28:08.930Z,100222.95
2022-09-22T03:30:39.586Z,100222.95
2022-09-22T03:33:08.753Z,100225.27
2022-09-22T03:35:37.727Z,100230.25
2022-09-22T03:38:06.929Z,100233.43
2022-09-22T03:40:36.034Z,100232.33
2022-09-22T03:43:05.055Z,100228.41
2022-09-22T03:45:34.043Z,100228.75
2022-09-22T03:48:03.479Z,100229.38
2022-09-22T03:50:32.513Z,100234.89
2022-09-22T03:53:01.546Z,100234.16
2022-09-22T03:55:30.555Z,100240.97
2022-09-22T03:57:59.969Z,100238.73
2022-09-22T04:00:29.161Z,100234.23
2022-09-22T04:02:59.699Z,100241.09
2022-09-22T04:05:28.657Z,100241.91
2022-09-22T04:07:57.639Z,100247.16
2022-09-22T04:10:27.259Z,100247.67
2022-09-22T04:12:56.299Z,100245.16
2022-09-22T04:15:25.270Z,100253.05
2022-09-22T04:17:54.282Z,100255.45
2022-09-22T04:20:23.370Z,100252.47
2022-09-22T04:22:52.315Z,100256.22
2022-09-22T04:25:21.302Z,100254.56
2022-09-22T04:27:50.552Z,100254.56
2022-09-22T04:30:19.818Z,100251.50
2022-09-22T04:32:48.794Z,100239.96
2022-09-22T04:35:17.927Z,100240.42
2022-09-22T04:37:46.955Z,100240.42
2022-09-22T04:40:16.073Z,100241.34
2022-09-22T04:42:52.370Z,100258.20
2022-09-22T04:45:21.662Z,100257.64
2022-09-22T04:47:52.838Z,100257.63
2022-09-22T04:50:24.274Z,100257.63
2022-09-22T04:52:55.266Z,100256.12
2022-09-22T04:55:26.257Z,100265.06
2022-09-22T04:57:57.324Z,100263.23
2022-09-22T05:00:28.807Z,100266.08
2022-09-22T05:02:58.590Z,100271.15
2022-09-22T05:05:27.942Z,100269.81
2022-09-22T05:07:56.902Z,100274.71
2022-09-22T05:10:27.018Z,100280.59
2022-09-22T05:12:55.984Z,100281.16
2022-09-22T05:15:25.842Z,100281.67
2022-09-22T05:17:56.026Z,100281.67
2022-09-22T05:20:25.035Z,100287.87
2022-09-22T05:22:55.213Z,100282.36
2022-09-22T05:25:24.483Z,100281.53
2022-09-22T05:27:57.225Z,100286.38
2022-09-22T05:30:27.908Z,100281.81
2022-09-22T05:32:56.940Z,100281.81
2022-09-22T05:35:27.132Z,100280.75
2022-09-22T05:37:56.154Z,100279.34
2022-09-22T05:40:26.548Z,100284.56
2022-09-22T05:42:56.066Z,100284.56
2022-09-22T05:45:25.162Z,100288.52
2022-09-22T05:47:54.342Z,100293.34
2022-09-22T05:50:26.539Z,100285.18
2022-09-22T05:53:04.270Z,100285.06
2022-09-22T05:55:33.650Z,100283.28
2022-09-22T05:58:02.935Z,100283.28
2022-09-22T06:00:32.531Z,100278.40
2022-09-22T06:03:01.808Z,100280.67
2022-09-22T06:05:30.992Z,100281.77
2022-09-22T06:08:03.723Z,100269.69
2022-09-22T06:10:37.646Z,100283.73
2022-09-22T06:13:11.430Z,100289.59
2022-09-22T06:15:42.089Z,100284.84
2022-09-22T06:18:15.386Z,100289.55
2022-09-22T06:20:45.193Z,100281.91
2022-09-22T06:23:15.622Z,100283.28
2022-09-22T06:25:44.728Z,100283.28
2022-09-22T06:28:15.042Z,100282.80
2022-09-22T06:30:44.367Z,100279.14
2022-09-22T06:33:13.522Z,100279.14
2022-09-22T06:35:46.456Z,100283.17
2022-09-22T06:38:16.388Z,100274.50
2022-09-22T06:40:45.930Z,100274.50
2022-09-22T06:43:18.809Z,100264.84
2022-09-22T06:45:47.884Z,100264.84
2022-09-22T06:48:17.716Z,100264.48
2022-09-22T06:50:51.939Z,100272.47
2022-09-22T06:53:24.787Z,100273.93
2022-09-22T06:55:53.857Z,100273.93
2022-09-22T06:58:23.574Z,100271.34
2022-09-22T07:00:53.995Z,100268.66
2022-09-22T07:03:26.879Z,100264.00
2022-09-22T07:06:04.356Z,100267.75
2022-09-22T07:08:35.749Z,100269.44
2022-09-22T07:11:08.910Z,100267.69
2022-09-22T07:13:40.755Z,100274.31
2022-09-22T07:16:12.461Z,100276.64
2022-09-22T07:18:42.901Z,100276.64
2022-09-22T07:21:18.346Z,100280.15
2022-09-22T07:23:49.546Z,100274.53
2022-09-22T07:26:22.059Z,100274.53
2022-09-22T07:28:54.244Z,100277.86
2022-09-22T07:31:28.410Z,100266.05
2022-09-22T07:33:55.508Z,100264.27
2022-09-22T07:36:26.415Z,100266.59
2022-09-22T07:38:57.726Z,100263.05
2022-09-22T07:41:29.131Z,100263.05
2022-09-22T07:44:17.974Z,100246.29
2022-09-22T07:46:47.809Z,100237.64
2022-09-22T07:49:18.583Z,100237.64
2022-09-22T07:51:47.854Z,100242.77
2022-09-22T07:54:17.548Z,100248.75
2022-09-22T07:56:47.023Z,100249.48
2022-09-22T07:59:18.164Z,100237.39
2022-09-22T08:01:50.967Z,100235.29
2022-09-22T08:04:24.150Z,100235.29
2022-09-22T08:06:56.288Z,100230.61
2022-09-22T08:09:26.544Z,100223.41
2022-09-22T08:11:56.575Z,100218.16
2022-09-22T08:14:26.210Z,100218.16
2022-09-22T08:16:55.456Z,100209.66
2022-09-22T08:19:25.051Z,100202.40
2022-09-22T08:21:55.154Z,100204.02
2022-09-22T08:24:24.850Z,100196.20
2022-09-22T08:26:56.367Z,100193.59
2022-09-22T08:29:26.912Z,100187.25
2022-09-22T08:31:56.835Z,100187.25
2022-09-22T08:34:25.880Z,100200.34
2022-09-22T08:36:56.105Z,100200.34
2022-09-22T08:39:25.157Z,100199.58
2022-09-22T08:42:09.805Z,100202.53
2022-09-22T08:44:41.818Z,100198.62
2022-09-22T08:47:13.689Z,100195.41
2022-09-22T08:50:03.214Z,100190.30
2022-09-22T08:52:53.886Z,100190.30
2022-09-22T08:55:25.528Z,100184.13
2022-09-22T08:58:20.396Z,100177.31
2022-09-22T09:00:52.748Z,100174.36
2022-09-22T09:03:33.427Z,100179.47
2022-09-22T09:06:20.949Z,100190.95
2022-09-22T09:09:05.385Z,100190.95
2022-09-22T09:11:58.255Z,100191.58
2022-09-22T09:14:39.217Z,100194.66
2022-09-22T09:17:20.350Z,100194.66
2022-09-22T09:19:52.287Z,100198.81
2022-09-22T09:22:25.497Z,100207.15
2022-09-22T09:27:37.359Z,100207.67
2022-09-22T09:30:17.416Z,100208.56
2022-09-22T09:32:56.632Z,100208.56
2022-09-22T09:35:28.892Z,100211.96
2022-09-22T09:38:01.155Z,100222.92
2022-09-22T09:40:30.452Z,100228.45
2022-09-22T09:43:03.670Z,100228.45
2022-09-22T09:45:51.606Z,100228.19
2022-09-22T09:48:35.516Z,100228.19
2022-09-22T09:51:05.925Z,100225.66
2022-09-22T09:53:41.384Z,100225.66
2022-09-22T09:56:16.470Z,100223.66
2022-09-22T09:59:15.309Z,100214.02
2022-09-22T10:01:47.540Z,100215.33
2022-09-22T10:04:25.695Z,100215.33
2022-09-22T10:06:55.276Z,100203.99
2022-09-22T10:09:30.220Z,100192.47
2022-09-22T10:12:04.122Z,100194.61
2022-09-22T10:14:36.524Z,100194.61
2022-09-22T10:17:07.017Z,100188.78
2022-09-22T10:19:36.133Z,100185.94
2022-09-22T10:22:25.324Z,100188.59
2022-09-22T10:24:59.940Z,100184.45
2022-09-22T10:27:31.737Z,100175.34
2022-09-22T10:30:15.505Z,100174.89
2022-09-22T10:32:48.371Z,100173.98
2022-09-22T10:35:33.597Z,100174.82
2022-09-22T10:38:09.893Z,100166.57
2022-09-22T10:40:41.997Z,100166.71
2022-09-22T10:43:29.902Z,100166.71
2022-09-22T10:46:18.598Z,100159.97
2022-09-22T10:48:59.146Z,100159.97
2022-09-22T10:51:49.284Z,100155.24
2022-09-22T10:54:40.970Z,100152.67
2022-09-22T10:57:15.538Z,100152.67
2022-09-22T10:59:53.391Z,100159.55
2022-09-22T11:02:46.788Z,100159.55
2022-09-22T11:05:59.621Z,100151.50
2022-09-22T11:08:48.656Z,100153.44
2022-09-22T11:14:25.428Z,100148.73
2022-09-22T11:17:00.091Z,100148.37
2022-09-22T11:19:34.740Z,100148.37
2022-09-22T11:22:15.424Z,100148.39
2022-09-22T11:25:13.114Z,100147.03
2022-09-22T11:27:53.830Z,100150.49
2022-09-22T11:30:24.503Z,100157.00
2022-09-22T11:33:17.161Z,100163.01
2022-09-22T11:36:10.519Z,100163.01
2022-09-22T11:38:51.266Z,100157.06
2022-09-22T11:41:41.917Z,100165.73
2022-09-22T11:44:25.968Z,100155.36
2022-09-22T11:47:18.990Z,100153.45
2022-09-22T11:49:56.445Z,100148.44
2022-09-22T11:52:34.082Z,100140.75
2022-09-22T11:55:23.672Z,100140.75
2022-09-22T11:57:55.668Z,100144.86
2022-09-22T12:00:25.194Z,100164.12
2022-09-22T12:03:02.083Z,100164.12
2022-09-22T12:05:41.944Z,100158.95
2022-09-22T12:08:16.645Z,100159.20
2022-09-22T12:10:47.761Z,100155.09
2022-09-22T12:13:20.729Z,100145.00
2022-09-22T12:19:08.071Z,100147.94
2022-09-22T12:22:05.647Z,100143.56
2022-09-22T12:24:35.021Z,100147.69
2022-09-22T12:27:26.737Z,100147.69
2022-09-22T12:30:04.493Z,100146.88
2022-09-22T12:32:42.188Z,100148.97
2022-09-22T12:35:25.280Z,100153.23
2022-09-22T12:37:55.889Z,100148.62
2022-09-22T12:40:35.458Z,100148.62
2022-09-22T12:43:05.307Z,100149.09
2022-09-22T12:45:39.363Z,100153.09
2022-09-22T12:48:23.589Z,100145.53
2022-09-22T12:50:53.781Z,100143.21
2022-09-22T12:53:30.366Z,100145.00
2022-09-22T12:55:59.867Z,100152.81
2022-09-22T12:58:34.484Z,100146.20
2022-09-22T13:01:32.902Z,100155.15
2022-09-22T13:04:08.066Z,100154.45
2022-09-22T13:06:46.182Z,100156.37
2022-09-22T13:09:26.043Z,100157.73
2022-09-22T13:12:17.984Z,100157.12
2022-09-22T13:15:07.989Z,100157.77
2022-09-22T13:17:45.965Z,100160.52
2022-09-22T13:20:20.637Z,100163.05
2022-09-22T13:22:51.277Z,100164.41
2022-09-22T13:25:26.767Z,100165.34
2022-09-22T13:28:11.282Z,100159.95
2022-09-22T13:30:42.441Z,100159.95
2022-09-22T13:33:19.963Z,100164.06
2022-09-22T13:35:50.666Z,100157.36
2022-09-22T13:38:19.910Z,100146.38
2022-09-22T13:40:51.080Z,100146.38
2022-09-22T13:43:25.858Z,100138.66
2022-09-22T13:45:56.048Z,100145.08
2022-09-22T13:48:26.655Z,100145.08
2022-09-22T13:50:58.606Z,100143.92
2022-09-22T13:53:27.775Z,100150.70
2022-09-22T13:55:57.985Z,100150.70
2022-09-22T13:58:41.962Z,100153.72
2022-09-22T14:01:19.878Z,100153.11
2022-09-22T14:03:50.316Z,100155.63
2022-09-22T14:06:28.147Z,100154.30
2022-09-22T14:08:58.429Z,100154.30
2022-09-22T14:11:34.161Z,100148.52
2022-09-22T14:14:04.505Z,100152.06
2022-09-22T14:17:03.709Z,100152.06
2022-09-22T14:19:44.280Z,100150.50
2022-09-22T14:22:21.566Z,100154.45
2022-09-22T14:24:59.297Z,100154.45
2022-09-22T14:27:35.334Z,100160.14
2022-09-22T14:30:05.969Z,100154.92
2022-09-22T14:32:47.105Z,100168.91
2022-09-22T14:35:37.482Z,100164.25
2022-09-22T14:38:17.679Z,100166.67
2022-09-22T14:40:43.722Z,100158.91
2022-09-22T14:43:40.537Z,100155.17
2022-09-22T14:46:35.042Z,100155.17
2022-09-22T14:49:40.572Z,100171.83
2022-09-22T14:52:30.619Z,100161.14
2022-09-22T14:55:03.375Z,100175.90
2022-09-22T14:57:32.341Z,100176.35
2022-09-22T15:00:20.006Z,100171.44
2022-09-22T15:02:51.836Z,100164.20
2022-09-22T15:05:29.976Z,100164.20
2022-09-22T15:07:58.564Z,100164.40
2022-09-22T15:10:30.759Z,100164.40
2022-09-22T15:13:19.860Z,100167.84
2022-09-22T15:15:50.635Z,100166.65
2022-09-22T15:18:22.485Z,100166.65
2022-09-22T15:21:06.763Z,100158.00
2022-09-22T15:23:44.989Z,100158.00
2022-09-22T15:26:25.354Z,100152.83
2022-09-22T15:28:56.470Z,100153.39
2022-09-22T15:31:29.986Z,100153.39
2022-09-22T15:34:01.676Z,100153.64
2022-09-22T15:36:33.505Z,100153.09
2022-09-22T15:39:07.584Z,100153.09
2022-09-22T15:41:40.439Z,100141.18
2022-09-22T15:44:10.294Z,100141.18
2022-09-22T15:46:40.113Z,100151.23
2022-09-22T15:49:18.435Z,100151.23
2022-09-22T15:51:49.328Z,100141.52
2022-09-22T15:54:21.638Z,100141.52
2022-09-22T15:56:52.855Z,100159.09
2022-09-22T15:59:26.199Z,100168.00
2022-09-22T16:01:59.630Z,100168.00
2022-09-22T16:04:31.054Z,100167.45
2022-09-22T16:07:03.345Z,100176.42
2022-09-22T16:09:35.687Z,100176.42
2022-09-22T16:12:06.409Z,100157.99
2022-09-22T16:14:36.835Z,100160.19
2022-09-22T16:17:07.472Z,100156.63
2022-09-22T16:19:36.909Z,100158.83
2022-09-22T16:22:06.110Z,100158.27
2022-09-22T16:24:35.164Z,100158.27
2022-09-22T16:27:05.803Z,100155.83
2022-09-22T16:29:36.655Z,100157.73
2022-09-22T16:32:06.340Z,100163.72
2022-09-22T16:34:36.181Z,100158.57
2022-09-22T16:37:05.672Z,100161.53
2022-09-22T16:39:34.830Z,100159.61
2022-09-22T16:42:03.860Z,100158.56
2022-09-22T16:44:32.890Z,100158.56
2022-09-22T16:47:02.392Z,100158.03
2022-09-22T16:49:34.365Z,100161.56
2022-09-22T16:52:03.739Z,100159.13
2022-09-22T16:54:34.810Z,100168.30
2022-09-22T16:57:03.772Z,100169.95
2022-09-22T16:59:33.554Z,100169.95
2022-09-22T17:02:02.645Z,100171.56
2022-09-22T17:04:32.635Z,100168.31
2022-09-22T17:07:02.137Z,100174.27
2022-09-22T17:09:32.498Z,100173.73
2022-09-22T17:12:02.636Z,100175.33
2022-09-22T17:14:32.784Z,100179.95
2022-09-22T17:17:03.474Z,100179.95
2022-09-22T17:19:32.595Z,100189.15
2022-09-22T17:22:01.676Z,100184.53
2022-09-22T17:24:30.704Z,100186.17
2022-09-22T17:27:00.827Z,100187.52
2022-09-22T17:29:32.987Z,100185.59
2022-09-22T17:32:04.717Z,100189.13
2022-09-22T17:34:35.691Z,100191.30
2022-09-22T17:37:05.158Z,100194.28
2022-09-22T17:39:34.312Z,100192.10
2022-09-22T17:42:04.744Z,100192.10
2022-09-22T17:44:35.237Z,100193.48
2022-09-22T17:47:22.285Z,100183.20
2022-09-22T17:50:09.586Z,100186.99
2022-09-22T17:52:57.649Z,100188.89
2022-09-22T17:55:26.767Z,100182.67
2022-09-22T17:57:56.724Z,100182.67
2022-09-22T18:00:26.452Z,100186.18
2022-09-22T18:02:56.943Z,100186.18
2022-09-22T18:05:27.455Z,100178.61
2022-09-22T18:07:58.743Z,100178.33
2022-09-22T18:10:30.493Z,100182.92
2022-09-22T18:13:00.563Z,100192.13
2022-09-22T18:15:29.719Z,100183.72
2022-09-22T18:17:58.811Z,100179.66
2022-09-22T18:20:27.969Z,100176.72
2022-09-22T18:22:58.572Z,100173.45
2022-09-22T18:25:28.659Z,100173.17
2022-09-22T18:27:58.262Z,100174.81
2022-09-22T18:30:28.514Z,100174.81
2022-09-22T18:32:57.617Z,100186.44
2022-09-22T18:35:28.318Z,100183.64
2022-09-22T18:37:57.291Z,100183.64
2022-09-22T18:40:28.005Z,100180.48
2022-09-22T18:42:57.057Z,100181.84
2022-09-22T18:45:26.057Z,100183.43
2022-09-22T18:47:56.742Z,100183.43
2022-09-22T18:50:25.701Z,100185.45
2022-09-22T18:52:56.236Z,100188.73
2022-09-22T18:55:25.208Z,100187.89
2022-09-22T18:57:54.261Z,100183.55
2022-09-22T19:00:24.874Z,100180.03
2022-09-22T19:02:53.915Z,100180.03
2022-09-22T19:05:24.021Z,100179.42
2022-09-22T19:07:53.765Z,100171.62
2022-09-22T19:10:23.604Z,100180.50
2022-09-22T19:12:52.788Z,100187.04
2022-09-22T19:15:23.254Z,100176.73
2022-09-22T19:17:52.404Z,100182.69
2022-09-22T19:20:24.063Z,100185.87
2022-09-22T19:22:53.974Z,100185.87
2022-09-22T19:25:23.655Z,100181.35
2022-09-22T19:27:53.502Z,100188.85
2022-09-22T19:30:26.609Z,100183.80
2022-09-22T19:32:54.700Z,100184.82
2022-09-22T19:35:23.757Z,100193.41
2022-09-22T19:37:53.317Z,100190.70
2022-09-22T19:40:25.219Z,100188.58
2022-09-22T19:42:55.383Z,100185.42
2022-09-22T19:45:26.246Z,100186.80
2022-09-22T19:47:58.581Z,100190.77
2022-09-22T19:50:27.935Z,100188.73
2022-09-22T19:52:57.023Z,100188.96
2022-09-22T19:55:26.519Z,100190.34
2022-09-22T19:57:56.031Z,100188.77
2022-09-22T20:00:28.746Z,100186.02
2022-09-22T20:03:01.619Z,100183.89
2022-09-22T20:05:37.220Z,100183.89
2022-09-22T20:08:08.682Z,100183.63
2022-09-22T20:10:37.613Z,100177.39
2022-09-22T20:13:08.229Z,100179.37
2022-09-22T20:15:38.855Z,100179.37
2022-09-22T20:18:07.888Z,100177.41
2022-09-22T20:20:37.717Z,100171.09
2022-09-22T20:23:07.218Z,100171.09
2022-09-22T20:25:36.369Z,100163.15
2022-09-22T20:28:05.581Z,100163.77
2022-09-22T20:30:34.605Z,100160.97
2022-09-22T20:33:03.744Z,100160.97
2022-09-22T20:35:33.024Z,100160.50
2022-09-22T20:38:02.093Z,100161.12
2022-09-22T20:40:31.229Z,100155.12
2022-09-22T20:43:00.206Z,100156.83
2022-09-22T20:45:29.520Z,100151.69
2022-09-22T20:47:58.604Z,100145.46
2022-09-22T20:50:27.564Z,100150.57
2022-09-22T20:52:56.755Z,100144.10
2022-09-22T20:55:25.741Z,100147.34
2022-09-22T20:57:54.898Z,100147.88
2022-09-22T21:00:24.146Z,100149.75
2022-09-22T21:02:53.743Z,100149.75
2022-09-22T21:05:22.924Z,100147.93
2022-09-22T21:07:53.570Z,100147.64
2022-09-22T21:10:37.666Z,100145.48
2022-09-22T21:13:06.928Z,100144.86
2022-09-22T21:15:36.337Z,100144.22
2022-09-22T21:18:05.686Z,100145.48
2022-09-22T21:20:34.695Z,100138.27
2022-09-22T21:23:04.474Z,100146.46
2022-09-22T21:25:33.812Z,100143.43
2022-09-22T21:28:03.231Z,100138.63
2022-09-22T21:30:33.284Z,100135.00
2022-09-22T21:33:03.830Z,100138.66
2022-09-22T21:35:33.018Z,100138.66
2022-09-22T21:38:02.680Z,100143.14
2022-09-22T21:40:31.748Z,100143.14
2022-09-22T21:43:01.674Z,100136.72
2022-09-22T21:45:30.755Z,100140.23
2022-09-22T21:47:59.955Z,100140.69
2022-09-22T21:50:29.109Z,100137.83
2022-09-22T21:52:58.919Z,100137.83
2022-09-22T21:55:28.135Z,100139.34
2022-09-22T21:57:57.361Z,100139.34
2022-09-22T22:00:48.280Z,100141.09
2022-09-22T22:03:14.808Z,100141.16
2022-09-22T22:05:43.851Z,100141.77
2022-09-22T22:08:12.869Z,100139.70
2022-09-22T22:10:41.892Z,100139.70
2022-09-22T22:13:11.571Z,100133.23
2022-09-22T22:15:41.141Z,100123.48
2022-09-22T22:18:10.259Z,100124.79
2022-09-22T22:20:39.288Z,100120.38
2022-09-22T22:23:09.537Z,100125.56
2022-09-22T22:25:39.131Z,100121.81
2022-09-22T22:28:08.489Z,100117.96
2022-09-22T22:30:41.211Z,100117.22
2022-09-22T22:33:12.020Z,100119.84
2022-09-22T22:35:42.472Z,100107.10
2022-09-22T22:38:11.445Z,100104.14
2022-09-22T22:40:40.531Z,100101.61
2022-09-22T22:43:09.843Z,100088.27
2022-09-22T22:45:38.817Z,100091.94
2022-09-22T22:48:07.794Z,100096.85
2022-09-22T22:50:39.226Z,100105.30
2022-09-22T22:53:12.738Z,100105.10
2022-09-22T22:55:44.065Z,100098.14
2022-09-22T22:58:13.109Z,100098.14
2022-09-22T23:00:42.110Z,100101.01
2022-09-22T23:03:11.321Z,100101.01
2022-09-22T23:05:43.063Z,100097.59
2022-09-22T23:08:12.427Z,100094.03
2022-09-22T23:10:41.377Z,100094.20
2022-09-22T23:13:11.107Z,100094.20
2022-09-22T23:15:40.141Z,100095.34
2022-09-22T23:18:09.236Z,100085.60
2022-09-22T23:20:38.258Z,100090.96
2022-09-22T23:23:07.416Z,100090.96
2022-09-22T23:25:37.678Z,100077.87
2022-09-22T23:28:07.609Z,100078.15
2022-09-22T23:30:36.611Z,100078.15
2022-09-22T23:33:06.802Z,100071.44
2022-09-22T23:35:35.937Z,100062.24
2022-09-22T23:38:08.732Z,100065.41
2022-09-22T23:40:35.664Z,100074.43
2022-09-22T23:43:04.905Z,100072.08
2022-09-22T23:45:33.963Z,100077.22
2022-09-22T23:48:03.250Z,100068.45
2022-09-22T23:50:32.283Z,100066.93
2022-09-22T23:53:01.303Z,100061.40
2022-09-22T23:55:30.280Z,100061.40
2022-09-22T23:57:59.237Z,100052.70
