createdAt,value
2023-08-27T00:00:21.715Z,97719.56
2023-08-27T00:03:28.333Z,97700.22
2023-08-27T00:06:43.326Z,97698.56
2023-08-27T00:09:52.695Z,97717.88
2023-08-27T00:12:59.435Z,97721.91
2023-08-27T00:16:10.476Z,97744.22
2023-08-27T00:19:20.462Z,97740.19
2023-08-27T00:22:31.734Z,97754.22
2023-08-27T00:25:40.925Z,97787.53
2023-08-27T00:28:47.961Z,97817.84
2023-08-27T00:32:11.524Z,97825.19
2023-08-27T00:35:26.614Z,97816.03
2023-08-27T00:38:37.288Z,97809.72
2023-08-27T00:41:44.953Z,97797.53
2023-08-27T00:44:53.154Z,97789.88
2023-08-27T00:48:00.624Z,97769.53
2023-08-27T00:51:12.619Z,97760.66
2023-08-27T00:54:28.571Z,97766.22
2023-08-27T00:57:40.568Z,97776.53
2023-08-27T01:00:47.808Z,97765.84
2023-08-27T01:03:53.795Z,97753.00
2023-08-27T01:07:13.761Z,97746.81
2023-08-27T01:10:45.770Z,97737.16
2023-08-27T01:14:00.762Z,97759.50
2023-08-27T01:17:16.367Z,97751.31
2023-08-27T01:20:23.767Z,97717.00
2023-08-27T01:23:33.905Z,97738.81
2023-08-27T01:26:49.593Z,97730.16
2023-08-27T01:30:12.761Z,97707.44
2023-08-27T01:33:28.108Z,97706.25
2023-08-27T01:36:38.377Z,97697.28
2023-08-27T01:39:48.196Z,97680.59
2023-08-27T01:43:01.600Z,97697.44
2023-08-27T01:46:08.800Z,97714.75
2023-08-27T01:49:18.760Z,97711.75
2023-08-27T01:52:26.711Z,97719.91
2023-08-27T01:55:38.710Z,97721.06
2023-08-27T01:58:50.432Z,97716.03
2023-08-27T02:01:59.637Z,97714.06
2023-08-27T02:05:13.954Z,97706.38
2023-08-27T02:08:22.327Z,97691.00
2023-08-27T02:11:31.566Z,97698.66
2023-08-27T02:14:44.769Z,97700.63
2023-08-27T02:17:53.438Z,97683.41
2023-08-27T02:21:06.729Z,97676.97
2023-08-27T02:24:15.956Z,97673.97
2023-08-27T02:27:29.677Z,97669.94
2023-08-27T02:30:43.682Z,97679.94
2023-08-27T02:33:55.776Z,97660.22
2023-08-27T02:37:04.657Z,97662.53
2023-08-27T02:40:15.189Z,97642.16
2023-08-27T02:43:24.316Z,97639.84
2023-08-27T02:46:30.157Z,97653.22
2023-08-27T02:49:36.868Z,97654.28
2023-08-27T02:52:43.868Z,97655.44
2023-08-27T02:55:54.914Z,97654.81
2023-08-27T02:59:11.811Z,97658.31
2023-08-27T03:02:19.779Z,97633.97
2023-08-27T03:05:32.700Z,97649.63
2023-08-27T03:08:40.000Z,97646.94
2023-08-27T03:11:46.697Z,97649.28
2023-08-27T03:14:58.787Z,97653.97
2023-08-27T03:18:10.872Z,97656.63
2023-08-27T03:21:19.130Z,97678.19
2023-08-27T03:24:25.102Z,97672.84
2023-08-27T03:27:31.717Z,97679.47
2023-08-27T03:30:43.553Z,97677.31
2023-08-27T03:33:50.067Z,97673.59
2023-08-27T03:36:58.728Z,97676.97
2023-08-27T03:40:06.045Z,97682.94
2023-08-27T03:43:12.047Z,97687.25
2023-08-27T03:46:21.257Z,97693.94
2023-08-27T03:49:30.970Z,97693.25
2023-08-27T03:52:42.813Z,97684.72
2023-08-27T03:55:54.667Z,97686.38
2023-08-27T03:59:13.846Z,97682.34
2023-08-27T04:02:24.249Z,97676.47
2023-08-27T04:05:33.522Z,97677.13
2023-08-27T04:08:45.643Z,97679.50
2023-08-27T04:11:53.713Z,97680.38
2023-08-27T04:15:01.492Z,97684.41
2023-08-27T04:18:13.556Z,97686.22
2023-08-27T04:21:24.448Z,97679.41
2023-08-27T04:24:32.744Z,97689.91
2023-08-27T04:27:42.825Z,97693.91
2023-08-27T04:30:51.892Z,97685.56
2023-08-27T04:34:05.457Z,97674.56
2023-08-27T04:37:11.984Z,97667.03
2023-08-27T04:40:18.526Z,97660.50
2023-08-27T04:43:27.877Z,97648.19
2023-08-27T04:46:49.869Z,97659.66
2023-08-27T04:50:02.822Z,97654.81
2023-08-27T04:53:14.375Z,97660.25
2023-08-27T04:56:24.869Z,97652.09
2023-08-27T04:59:39.769Z,97636.34
2023-08-27T05:02:46.461Z,97630.72
2023-08-27T05:05:58.952Z,97628.22
2023-08-27T05:09:07.613Z,97627.56
2023-08-27T05:12:24.797Z,97624.06
2023-08-27T05:15:32.901Z,97627.56
2023-08-27T05:18:40.072Z,97639.72
2023-08-27T05:21:55.878Z,97640.41
2023-08-27T05:25:08.866Z,97652.38
2023-08-27T05:28:18.725Z,97651.41
2023-08-27T05:31:28.630Z,97650.84
2023-08-27T05:34:38.744Z,97643.66
2023-08-27T05:37:51.160Z,97634.91
2023-08-27T05:41:00.322Z,97639.25
2023-08-27T05:44:08.142Z,97639.75
2023-08-27T05:47:18.546Z,97636.94
2023-08-27T05:50:25.430Z,97648.72
2023-08-27T05:53:40.883Z,97646.75
2023-08-27T05:56:52.106Z,97643.88
2023-08-27T05:59:59.900Z,97649.97
2023-08-27T06:03:23.570Z,97645.81
2023-08-27T06:06:34.767Z,97638.75
2023-08-27T06:09:46.709Z,97625.47
2023-08-27T06:12:53.886Z,97616.00
2023-08-27T06:16:00.460Z,97623.28
2023-08-27T06:19:08.238Z,97609.75
2023-08-27T06:22:14.216Z,97603.81
2023-08-27T06:25:23.888Z,97602.91
2023-08-27T06:28:35.723Z,97597.31
2023-08-27T06:31:45.444Z,97582.47
2023-08-27T06:34:56.236Z,97611.75
2023-08-27T06:38:03.005Z,97606.81
2023-08-27T06:41:12.956Z,97602.16
2023-08-27T06:44:21.013Z,97611.00
2023-08-27T06:47:30.465Z,97623.94
2023-08-27T06:50:37.842Z,97629.22
2023-08-27T06:53:43.622Z,97617.78
2023-08-27T06:56:52.939Z,97630.81
2023-08-27T06:59:58.956Z,97633.91
2023-08-27T07:03:10.951Z,97646.09
2023-08-27T07:06:24.290Z,97659.75
2023-08-27T07:09:36.049Z,97650.09
2023-08-27T07:12:47.946Z,97654.56
2023-08-27T07:15:54.546Z,97642.91
2023-08-27T07:19:00.406Z,97636.50
2023-08-27T07:22:08.130Z,97635.06
2023-08-27T07:25:18.364Z,97638.97
2023-08-27T07:28:28.727Z,97635.19
2023-08-27T07:31:43.002Z,97627.25
2023-08-27T07:34:52.240Z,97639.06
2023-08-27T07:38:06.252Z,97637.75
2023-08-27T07:41:15.834Z,97639.16
2023-08-27T07:44:24.471Z,97639.59
2023-08-27T07:47:37.768Z,97634.63
2023-08-27T07:50:46.407Z,97626.97
2023-08-27T07:53:53.994Z,97631.59
2023-08-27T07:57:02.996Z,97624.38
2023-08-27T08:00:23.363Z,97606.38
2023-08-27T08:03:30.181Z,97626.81
2023-08-27T08:06:37.255Z,97633.50
2023-08-27T08:09:45.277Z,97613.69
2023-08-27T08:12:52.988Z,97626.59
2023-08-27T08:16:11.036Z,97627.06
2023-08-27T08:19:17.607Z,97627.09
2023-08-27T08:22:28.059Z,97620.72
2023-08-27T08:25:37.002Z,97623.44
2023-08-27T08:28:46.664Z,97602.75
2023-08-27T08:32:04.726Z,97607.31
2023-08-27T08:35:18.462Z,97601.94
2023-08-27T08:38:26.001Z,97597.38
2023-08-27T08:41:44.453Z,97604.00
2023-08-27T08:45:06.977Z,97601.16
2023-08-27T08:48:16.980Z,97600.28
2023-08-27T08:54:39.374Z,97596.56
2023-08-27T08:57:55.701Z,97594.53
2023-08-27T09:01:01.882Z,97590.34
2023-08-27T09:04:12.392Z,97581.47
2023-08-27T09:07:21.954Z,97579.16
2023-08-27T09:10:29.171Z,97591.97
2023-08-27T09:13:35.596Z,97594.66
2023-08-27T09:16:42.253Z,97601.06
2023-08-27T09:19:52.399Z,97592.75
2023-08-27T09:23:00.877Z,97560.84
2023-08-27T09:26:08.225Z,97577.16
2023-08-27T09:29:16.965Z,97568.88
2023-08-27T09:32:28.170Z,97581.09
2023-08-27T09:35:45.670Z,97590.41
2023-08-27T09:38:55.122Z,97598.09
2023-08-27T09:42:04.629Z,97594.38
2023-08-27T09:45:13.144Z,97593.34
2023-08-27T09:48:28.706Z,97590.84
2023-08-27T09:51:40.686Z,97579.84
2023-08-27T09:54:47.944Z,97580.22
2023-08-27T09:57:56.903Z,97582.22
2023-08-27T10:01:04.928Z,97584.28
2023-08-27T10:04:11.923Z,97584.41
2023-08-27T10:07:22.529Z,97580.03
2023-08-27T10:10:33.339Z,97573.34
2023-08-27T10:13:46.590Z,97564.38
2023-08-27T10:16:53.367Z,97572.03
2023-08-27T10:20:04.984Z,97590.06
2023-08-27T10:23:15.109Z,97588.63
2023-08-27T10:26:26.100Z,97580.47
2023-08-27T10:29:32.660Z,97588.00
2023-08-27T10:32:43.386Z,97576.38
2023-08-27T10:35:59.081Z,97575.97
2023-08-27T10:39:14.372Z,97570.16
2023-08-27T10:42:34.960Z,97563.59
2023-08-27T10:45:42.932Z,97564.81
2023-08-27T10:48:57.203Z,97558.91
2023-08-27T10:52:18.289Z,97544.22
2023-08-27T10:55:40.989Z,97534.63
2023-08-27T10:58:53.292Z,97542.78
2023-08-27T11:02:13.169Z,97532.19
2023-08-27T11:05:31.177Z,97538.03
2023-08-27T11:08:48.165Z,97531.41
2023-08-27T11:12:05.730Z,97522.22
2023-08-27T11:15:20.881Z,97527.78
2023-08-27T11:18:29.894Z,97520.38
2023-08-27T11:21:53.563Z,97537.47
2023-08-27T11:25:02.164Z,97530.00
2023-08-27T11:28:22.170Z,97514.66
2023-08-27T11:31:32.310Z,97527.00
2023-08-27T11:34:46.522Z,97519.09
2023-08-27T11:37:58.590Z,97521.06
2023-08-27T11:41:05.795Z,97532.19
2023-08-27T11:44:17.756Z,97526.13
2023-08-27T11:47:31.769Z,97523.72
2023-08-27T11:50:47.481Z,97516.69
2023-08-27T11:53:55.660Z,97515.22
2023-08-27T11:57:04.902Z,97508.53
2023-08-27T12:00:18.322Z,97515.13
2023-08-27T12:03:25.204Z,97512.72
2023-08-27T12:06:33.134Z,97514.88
2023-08-27T12:09:39.759Z,97518.47
2023-08-27T12:12:48.967Z,97516.69
2023-08-27T12:15:58.522Z,97515.84
2023-08-27T12:19:10.091Z,97513.53
2023-08-27T12:22:19.751Z,97511.44
2023-08-27T12:25:29.016Z,97506.72
2023-08-27T12:28:39.334Z,97504.47
2023-08-27T12:31:50.246Z,97506.13
2023-08-27T12:34:57.564Z,97489.50
2023-08-27T12:38:03.686Z,97483.78
2023-08-27T12:41:10.478Z,97480.63
2023-08-27T12:44:17.361Z,97478.88
2023-08-27T12:47:30.966Z,97472.06
2023-08-27T12:50:38.300Z,97475.41
2023-08-27T12:53:47.385Z,97473.75
2023-08-27T12:56:54.154Z,97489.50
2023-08-27T13:00:01.664Z,97480.63
2023-08-27T13:03:10.409Z,97496.38
2023-08-27T13:06:17.125Z,97493.84
2023-08-27T13:09:26.916Z,97488.88
2023-08-27T13:12:36.263Z,97490.53
2023-08-27T13:15:42.814Z,97492.22
2023-08-27T13:18:52.372Z,97486.75
2023-08-27T13:22:12.298Z,97481.13
2023-08-27T13:25:25.310Z,97479.31
2023-08-27T13:28:35.251Z,97474.63
2023-08-27T13:31:49.311Z,97482.44
2023-08-27T13:35:02.036Z,97473.66
2023-08-27T13:38:09.591Z,97471.63
2023-08-27T13:41:17.307Z,97464.06
2023-08-27T13:44:24.274Z,97465.63
2023-08-27T13:47:34.314Z,97465.50
2023-08-27T13:50:45.974Z,97468.78
2023-08-27T13:53:53.335Z,97467.25
2023-08-27T13:57:02.171Z,97465.72
2023-08-27T14:00:12.714Z,97477.72
2023-08-27T14:03:22.882Z,97473.00
2023-08-27T14:06:38.460Z,97477.75
2023-08-27T14:09:45.565Z,97477.81
2023-08-27T14:12:51.712Z,97465.81
2023-08-27T14:15:58.428Z,97467.97
2023-08-27T14:19:05.321Z,97464.44
2023-08-27T14:22:14.790Z,97470.44
2023-08-27T14:25:20.661Z,97466.69
2023-08-27T14:28:28.679Z,97465.34
2023-08-27T14:31:39.602Z,97471.75
2023-08-27T14:34:46.988Z,97456.06
2023-08-27T14:37:56.676Z,97454.38
2023-08-27T14:41:05.458Z,97454.03
2023-08-27T14:44:15.467Z,97452.03
2023-08-27T14:47:25.277Z,97447.69
2023-08-27T14:50:39.724Z,97444.16
2023-08-27T14:53:49.863Z,97446.25
2023-08-27T14:57:09.355Z,97456.63
2023-08-27T15:00:22.603Z,97456.31
2023-08-27T15:03:33.292Z,97450.47
2023-08-27T15:06:40.310Z,97463.53
2023-08-27T15:09:51.593Z,97466.03
2023-08-27T15:13:00.794Z,97461.81
2023-08-27T15:16:07.347Z,97460.41
2023-08-27T15:19:14.357Z,97465.69
2023-08-27T15:22:24.535Z,97452.06
2023-08-27T15:25:34.008Z,97453.56
2023-08-27T15:28:40.509Z,97448.97
2023-08-27T15:31:48.320Z,97459.44
2023-08-27T15:34:54.392Z,97455.44
2023-08-27T15:38:02.188Z,97456.97
2023-08-27T15:41:12.769Z,97450.72
2023-08-27T15:44:19.625Z,97446.50
2023-08-27T15:47:26.366Z,97443.34
2023-08-27T15:50:33.591Z,97451.31
2023-08-27T15:53:44.374Z,97442.75
2023-08-27T15:56:54.172Z,97446.88
2023-08-27T16:00:00.363Z,97446.28
2023-08-27T16:03:08.408Z,97446.97
2023-08-27T16:06:14.626Z,97442.03
2023-08-27T16:09:22.040Z,97444.91
2023-08-27T16:12:34.155Z,97432.31
2023-08-27T16:15:41.720Z,97436.47
2023-08-27T16:18:49.202Z,97423.41
2023-08-27T16:21:55.898Z,97428.16
2023-08-27T16:25:01.690Z,97431.03
2023-08-27T16:28:11.463Z,97424.56
2023-08-27T16:31:22.221Z,97405.69
2023-08-27T16:34:29.518Z,97417.28
2023-08-27T16:37:35.822Z,97414.09
2023-08-27T16:40:43.785Z,97407.91
2023-08-27T16:43:56.320Z,97399.06
2023-08-27T16:47:04.442Z,97410.09
2023-08-27T16:50:14.258Z,97397.25
2023-08-27T16:53:23.429Z,97403.13
2023-08-27T16:56:29.577Z,97399.06
2023-08-27T16:59:40.826Z,97401.25
2023-08-27T17:02:46.880Z,97405.97
2023-08-27T17:06:00.339Z,97409.97
2023-08-27T17:09:06.523Z,97409.41
2023-08-27T17:12:13.731Z,97406.63
2023-08-27T17:15:22.705Z,97397.81
2023-08-27T17:18:29.355Z,97413.00
2023-08-27T17:21:35.647Z,97412.69
2023-08-27T17:24:46.376Z,97406.31
2023-08-27T17:27:52.462Z,97407.78
2023-08-27T17:31:02.023Z,97402.69
2023-08-27T17:34:08.403Z,97405.47
2023-08-27T17:37:15.171Z,97406.31
2023-08-27T17:40:21.653Z,97413.63
2023-08-27T17:43:29.045Z,97410.97
2023-08-27T17:46:37.618Z,97412.47
2023-08-27T17:49:48.771Z,97413.97
2023-08-27T17:52:56.610Z,97425.56
2023-08-27T17:56:04.855Z,97422.09
2023-08-27T17:59:12.924Z,97427.28
2023-08-27T18:02:29.566Z,97425.66
2023-08-27T18:05:38.548Z,97431.03
2023-08-27T18:08:45.446Z,97430.03
2023-08-27T18:11:52.437Z,97419.06
2023-08-27T18:15:00.682Z,97432.94
2023-08-27T18:18:12.587Z,97434.81
2023-08-27T18:21:25.259Z,97433.19
2023-08-27T18:24:38.603Z,97430.28
2023-08-27T18:27:50.065Z,97437.94
2023-08-27T18:30:59.931Z,97437.31
2023-08-27T18:34:09.522Z,97443.31
2023-08-27T18:37:15.485Z,97450.75
2023-08-27T18:40:22.649Z,97454.69
2023-08-27T18:43:37.171Z,97440.19
2023-08-27T18:46:46.230Z,97447.63
2023-08-27T18:49:55.339Z,97445.97
2023-08-27T18:53:04.488Z,97450.13
2023-08-27T18:56:10.877Z,97454.66
2023-08-27T18:59:19.542Z,97467.88
2023-08-27T19:02:26.808Z,97468.72
2023-08-27T19:05:42.176Z,97467.25
2023-08-27T19:08:55.578Z,97466.22
2023-08-27T19:12:10.802Z,97463.31
2023-08-27T19:15:20.444Z,97461.03
2023-08-27T19:18:31.045Z,97471.56
2023-08-27T19:21:39.755Z,97464.94
2023-08-27T19:24:47.897Z,97463.69
2023-08-27T19:27:54.970Z,97461.19
2023-08-27T19:31:05.716Z,97451.41
2023-08-27T19:34:15.522Z,97464.44
2023-08-27T19:37:25.246Z,97464.63
2023-08-27T19:40:31.251Z,97463.59
2023-08-27T19:43:38.256Z,97465.22
2023-08-27T19:46:44.613Z,97457.34
2023-08-27T19:49:52.913Z,97466.44
2023-08-27T19:53:03.811Z,97475.31
2023-08-27T19:56:12.518Z,97465.19
2023-08-27T19:59:18.707Z,97467.03
2023-08-27T20:02:26.034Z,97479.63
2023-08-27T20:05:32.249Z,97464.78
2023-08-27T20:08:41.630Z,97461.41
2023-08-27T20:11:47.857Z,97467.63
2023-08-27T20:14:57.411Z,97464.50
2023-08-27T20:18:05.500Z,97458.06
2023-08-27T20:21:12.532Z,97458.47
2023-08-27T20:24:24.658Z,97451.41
2023-08-27T20:27:32.401Z,97449.78
2023-08-27T20:30:39.312Z,97447.63
2023-08-27T20:33:47.024Z,97450.53
2023-08-27T20:36:53.019Z,97444.53
2023-08-27T20:40:02.299Z,97447.22
2023-08-27T20:43:12.647Z,97442.69
2023-08-27T20:46:21.377Z,97437.34
2023-08-27T20:49:27.487Z,97441.81
2023-08-27T20:52:34.450Z,97444.66
2023-08-27T20:55:42.880Z,97448.72
2023-08-27T20:58:50.713Z,97450.34
2023-08-27T21:01:58.848Z,97439.63
2023-08-27T21:05:06.632Z,97435.28
2023-08-27T21:08:12.709Z,97434.66
2023-08-27T21:11:22.400Z,97432.75
2023-08-27T21:14:32.786Z,97428.63
2023-08-27T21:17:39.544Z,97429.25
2023-08-27T21:20:45.350Z,97439.13
2023-08-27T21:23:52.653Z,97426.16
2023-08-27T21:27:04.007Z,97423.59
2023-08-27T21:30:12.968Z,97419.66
2023-08-27T21:33:19.455Z,97424.09
2023-08-27T21:36:27.500Z,97428.97
2023-08-27T21:39:36.260Z,97430.53
2023-08-27T21:42:50.494Z,97432.50
2023-08-27T21:45:56.300Z,97425.44
2023-08-27T21:49:05.313Z,97421.69
2023-08-27T21:52:12.985Z,97413.03
2023-08-27T21:55:19.722Z,97427.88
2023-08-27T21:58:28.830Z,97423.53
2023-08-27T22:01:36.965Z,97424.94
2023-08-27T22:04:45.017Z,97429.38
2023-08-27T22:07:52.334Z,97431.34
2023-08-27T22:10:59.845Z,97442.34
2023-08-27T22:14:11.071Z,97462.81
2023-08-27T22:17:17.550Z,97463.94
2023-08-27T22:20:24.827Z,97479.19
2023-08-27T22:23:37.842Z,97459.59
2023-08-27T22:26:46.110Z,97480.91
2023-08-27T22:30:07.925Z,97485.22
2023-08-27T22:33:16.909Z,97496.25
2023-08-27T22:36:29.708Z,97495.47
2023-08-27T22:39:36.605Z,97495.34
2023-08-27T22:42:43.443Z,97511.72
2023-08-27T22:45:53.776Z,97498.16
2023-08-27T22:49:03.606Z,97520.09
2023-08-27T22:52:17.298Z,97545.75
2023-08-27T22:55:27.718Z,97562.50
2023-08-27T22:58:43.723Z,97561.06
2023-08-27T23:01:55.898Z,97579.94
2023-08-27T23:05:03.493Z,97576.66
2023-08-27T23:08:10.806Z,97587.81
2023-08-27T23:11:21.028Z,97593.44
2023-08-27T23:14:33.977Z,97610.47
2023-08-27T23:17:43.492Z,97616.47
2023-08-27T23:21:06.961Z,97649.59
2023-08-27T23:24:18.948Z,97609.16
2023-08-27T23:27:26.314Z,97611.63
2023-08-27T23:30:33.722Z,97604.66
2023-08-27T23:33:44.552Z,97587.19
2023-08-27T23:36:55.662Z,97609.63
2023-08-27T23:40:03.509Z,97614.63
2023-08-27T23:43:15.062Z,97633.91
2023-08-27T23:46:21.685Z,97617.31
2023-08-27T23:49:32.829Z,97589.84
2023-08-27T23:52:40.382Z,97597.66
2023-08-27T23:55:46.944Z,97625.94
2023-08-27T23:58:54.743Z,97632.91
