createdAt,value
2019-01-22T00:00:35.351Z,-4.10
2019-01-22T00:03:03.754Z,-4.07
2019-01-22T00:05:32.157Z,-3.99
2019-01-22T00:08:00.576Z,-4.10
2019-01-22T00:10:28.979Z,-4.15
2019-01-22T00:12:57.379Z,-4.07
2019-01-22T00:15:26.405Z,-4.02
2019-01-22T00:17:54.808Z,-4.09
2019-01-22T00:20:23.468Z,-4.13
2019-01-22T00:22:52.155Z,-4.06
2019-01-22T00:25:20.623Z,-4.18
2019-01-22T00:27:49.028Z,-4.18
2019-01-22T00:30:20.054Z,-4.14
2019-01-22T00:32:48.543Z,-4.16
2019-01-22T00:35:17.569Z,-4.22
2019-01-22T00:37:46.062Z,-4.29
2019-01-22T00:40:17.003Z,-4.31
2019-01-22T00:42:45.916Z,-4.32
2019-01-22T00:45:14.903Z,-4.38
2019-01-22T00:47:43.367Z,-4.38
2019-01-22T00:50:14.764Z,-4.39
2019-01-22T00:52:43.183Z,-4.43
2019-01-22T00:55:14.102Z,-4.36
2019-01-22T00:57:42.812Z,-4.40
2019-01-22T01:00:29.074Z,-4.56
2019-01-22T01:02:57.472Z,-4.62
2019-01-22T01:05:26.747Z,-4.57
2019-01-22T01:07:55.510Z,-4.44
2019-01-22T01:10:24.247Z,-4.35
2019-01-22T01:12:52.644Z,-4.31
2019-01-22T01:15:21.895Z,-4.40
2019-01-22T01:17:50.297Z,-4.49
2019-01-22T01:20:21.119Z,-4.44
2019-01-22T01:22:49.971Z,-4.44
2019-01-22T01:25:20.773Z,-4.56
2019-01-22T01:27:49.430Z,-4.58
2019-01-22T01:30:22.866Z,-4.45
2019-01-22T01:32:51.781Z,-4.50
2019-01-22T01:35:20.487Z,-4.63
2019-01-22T01:37:48.973Z,-4.57
2019-01-22T01:40:18.411Z,-4.64
2019-01-22T01:42:46.875Z,-4.27
2019-01-22T01:45:16.130Z,-4.27
2019-01-22T01:47:45.083Z,-4.43
2019-01-22T01:50:15.522Z,-4.36
2019-01-22T01:52:43.933Z,-4.09
2019-01-22T01:55:14.807Z,-3.93
2019-01-22T01:57:43.206Z,-4.03
2019-01-22T02:00:19.986Z,-3.92
2019-01-22T02:02:48.844Z,-3.79
2019-01-22T02:05:17.556Z,-3.90
2019-01-22T02:07:45.976Z,-3.77
2019-01-22T02:10:21.845Z,-3.69
2019-01-22T02:12:59.270Z,-3.76
2019-01-22T02:15:47.565Z,-3.83
2019-01-22T02:18:27.667Z,-3.96
2019-01-22T02:21:10.779Z,-4.07
2019-01-22T02:24:04.984Z,-3.95
2019-01-22T02:26:57.834Z,-4.07
2019-01-22T02:29:41.271Z,-3.99
2019-01-22T02:32:15.191Z,-3.99
2019-01-22T02:34:52.378Z,-3.91
2019-01-22T02:37:38.700Z,-3.95
2019-01-22T02:40:12.633Z,-3.92
2019-01-22T02:43:00.588Z,-3.85
2019-01-22T02:45:49.504Z,-3.75
2019-01-22T02:48:21.207Z,-3.80
2019-01-22T02:51:07.025Z,-3.84
2019-01-22T02:53:41.519Z,-3.79
2019-01-22T02:56:12.990Z,-3.79
2019-01-22T02:59:01.996Z,-3.82
2019-01-22T03:01:36.226Z,-4.03
2019-01-22T03:04:10.502Z,-4.25
2019-01-22T03:07:04.604Z,-4.20
2019-01-22T03:09:54.544Z,-4.17
2019-01-22T03:12:28.868Z,-4.38
2019-01-22T03:15:14.584Z,-4.43
2019-01-22T03:17:58.270Z,-4.48
2019-01-22T03:20:44.432Z,-4.35
2019-01-22T03:23:31.584Z,-4.35
2019-01-22T03:26:03.039Z,-4.29
2019-01-22T03:28:55.577Z,-4.22
2019-01-22T03:31:42.295Z,-4.20
2019-01-22T03:34:16.427Z,-4.13
2019-01-22T03:37:04.163Z,-4.22
2019-01-22T03:39:51.081Z,-4.12
2019-01-22T03:42:28.053Z,-4.09
2019-01-22T03:45:17.160Z,-4.03
2019-01-22T03:47:48.616Z,-4.02
2019-01-22T03:50:32.146Z,-4.13
2019-01-22T03:53:03.593Z,-4.08
2019-01-22T03:55:44.153Z,-4.07
2019-01-22T03:58:12.555Z,-4.06
2019-01-22T04:00:41.683Z,-4.05
2019-01-22T04:03:10.354Z,-4.00
2019-01-22T04:05:39.346Z,-3.95
2019-01-22T04:08:08.248Z,-3.92
2019-01-22T04:10:36.730Z,-3.89
2019-01-22T04:13:05.652Z,-3.83
2019-01-22T04:15:36.692Z,-4.04
2019-01-22T04:18:05.647Z,-3.90
2019-01-22T04:20:34.125Z,-3.96
2019-01-22T04:23:02.931Z,-3.92
2019-01-22T04:25:43.582Z,-3.88
2019-01-22T04:28:24.149Z,-3.86
2019-01-22T04:31:01.409Z,-3.79
2019-01-22T04:34:01.965Z,-3.72
2019-01-22T04:36:48.403Z,-3.79
2019-01-22T04:39:23.016Z,-3.75
2019-01-22T04:42:00.433Z,-3.74
2019-01-22T04:44:47.296Z,-3.67
2019-01-22T04:47:30.443Z,-3.64
2019-01-22T04:50:19.273Z,-3.61
2019-01-22T04:52:56.650Z,-3.64
2019-01-22T04:55:43.105Z,-3.58
2019-01-22T04:58:14.575Z,-3.70
2019-01-22T05:01:08.774Z,-3.61
2019-01-22T05:03:55.616Z,-3.61
2019-01-22T05:06:36.578Z,-3.63
2019-01-22T05:09:13.917Z,-3.54
2019-01-22T05:12:03.253Z,-3.56
2019-01-22T05:14:44.021Z,-3.42
2019-01-22T05:17:27.436Z,-3.46
2019-01-22T05:19:59.189Z,-3.58
2019-01-22T05:22:36.309Z,-3.66
2019-01-22T05:25:19.844Z,-3.63
2019-01-22T05:27:57.216Z,-3.35
2019-01-22T05:30:37.868Z,-3.39
2019-01-22T05:33:30.682Z,-3.37
2019-01-22T05:36:20.627Z,-3.23
2019-01-22T05:39:19.260Z,-3.15
2019-01-22T05:41:56.643Z,-3.31
2019-01-22T05:44:28.094Z,-3.30
2019-01-22T05:47:05.556Z,-3.49
2019-01-22T05:49:45.813Z,-3.47
2019-01-22T05:52:20.232Z,-3.52
2019-01-22T05:55:03.738Z,-3.34
2019-01-22T05:57:34.294Z,-3.48
2019-01-22T06:00:14.483Z,-3.53
2019-01-22T06:02:46.351Z,-3.55
2019-01-22T06:05:39.247Z,-3.48
2019-01-22T06:08:19.771Z,-3.38
2019-01-22T06:11:18.411Z,-3.59
2019-01-22T06:14:01.959Z,-3.57
2019-01-22T06:16:39.042Z,-3.52
2019-01-22T06:19:28.194Z,-3.43
2019-01-22T06:22:02.767Z,-3.43
2019-01-22T06:24:42.864Z,-3.49
2019-01-22T06:27:14.327Z,-3.45
2019-01-22T06:29:51.683Z,-3.34
2019-01-22T06:32:32.356Z,-3.33
2019-01-22T06:35:15.852Z,-3.21
2019-01-22T06:37:56.563Z,-3.24
2019-01-22T06:40:59.928Z,-3.25
2019-01-22T06:43:42.992Z,-3.31
2019-01-22T06:46:20.109Z,-3.23
2019-01-22T06:49:00.362Z,-3.31
2019-01-22T06:51:49.942Z,-3.30
2019-01-22T06:54:42.235Z,-3.29
2019-01-22T06:57:42.407Z,-3.32
2019-01-22T07:00:47.082Z,-3.30
2019-01-22T07:03:24.411Z,-3.27
2019-01-22T07:06:04.222Z,-3.36
2019-01-22T07:08:58.726Z,-3.30
2019-01-22T07:11:39.029Z,-3.48
2019-01-22T07:14:43.781Z,-3.62
2019-01-22T07:17:18.022Z,-3.73
2019-01-22T07:20:01.871Z,-3.73
2019-01-22T07:22:39.211Z,-3.78
2019-01-22T07:25:22.399Z,-3.78
2019-01-22T07:28:05.981Z,-3.75
2019-01-22T07:31:05.847Z,-3.68
2019-01-22T07:33:48.366Z,-3.62
2019-01-22T07:36:19.836Z,-3.39
2019-01-22T07:39:08.760Z,-3.27
2019-01-22T07:41:52.384Z,-3.23
2019-01-22T07:44:32.880Z,-3.02
2019-01-22T07:47:16.810Z,-2.79
2019-01-22T07:49:56.912Z,-2.92
2019-01-22T07:52:43.210Z,-3.04
2019-01-22T07:55:17.394Z,-3.01
2019-01-22T07:58:05.814Z,-2.83
2019-01-22T08:00:46.696Z,-2.75
2019-01-22T08:03:22.493Z,-2.63
2019-01-22T08:05:55.585Z,-2.72
2019-01-22T08:08:41.959Z,-2.82
2019-01-22T08:11:19.371Z,-2.71
2019-01-22T08:13:56.554Z,-2.64
2019-01-22T08:16:46.028Z,-2.77
2019-01-22T08:19:35.333Z,-2.73
2019-01-22T08:22:15.321Z,-2.71
2019-01-22T08:25:07.545Z,-2.65
2019-01-22T08:27:59.449Z,-2.69
2019-01-22T08:30:30.921Z,-2.63
2019-01-22T08:33:08.204Z,-2.56
2019-01-22T08:35:54.638Z,-2.58
2019-01-22T08:38:38.361Z,-2.50
2019-01-22T08:41:35.517Z,-2.59
2019-01-22T08:44:28.091Z,-2.35
2019-01-22T08:47:02.573Z,-2.47
2019-01-22T08:49:46.417Z,-2.26
2019-01-22T08:52:29.977Z,-2.24
2019-01-22T08:55:25.626Z,-2.46
2019-01-22T08:57:57.096Z,-2.31
2019-01-22T09:00:37.734Z,-2.20
2019-01-22T09:03:33.608Z,-2.19
2019-01-22T09:06:10.823Z,-2.10
2019-01-22T09:09:00.571Z,-2.05
2019-01-22T09:11:41.210Z,-1.98
2019-01-22T09:14:12.678Z,-1.84
2019-01-22T09:16:53.343Z,-1.61
2019-01-22T09:19:24.820Z,-1.58
2019-01-22T09:21:59.329Z,-1.55
2019-01-22T09:24:33.866Z,-1.61
2019-01-22T09:27:08.379Z,-1.75
2019-01-22T09:29:49.054Z,-1.50
2019-01-22T09:32:29.585Z,-1.38
2019-01-22T09:35:21.987Z,-1.40
2019-01-22T09:37:50.678Z,-1.35
2019-01-22T09:40:19.322Z,-1.37
2019-01-22T09:42:48.005Z,-1.23
2019-01-22T09:45:16.694Z,-1.49
2019-01-22T09:47:45.114Z,-1.33
2019-01-22T09:50:13.742Z,-1.29
2019-01-22T09:52:42.385Z,-1.28
2019-01-22T09:55:13.688Z,-1.13
2019-01-22T09:57:42.100Z,-1.03
2019-01-22T10:00:50.395Z,-0.80
2019-01-22T10:03:18.803Z,-0.64
2019-01-22T10:05:47.193Z,-1.03
2019-01-22T10:08:15.861Z,-1.03
2019-01-22T10:10:44.555Z,-1.01
2019-01-22T10:13:13.123Z,-0.76
2019-01-22T10:15:41.531Z,-0.59
2019-01-22T10:18:09.928Z,-0.40
2019-01-22T10:20:38.333Z,-0.28
2019-01-22T10:23:46.923Z,-0.32
2019-01-22T10:26:15.309Z,-0.43
2019-01-22T10:28:43.703Z,-0.44
2019-01-22T10:31:12.115Z,-0.54
2019-01-22T10:33:40.822Z,-0.29
2019-01-22T10:36:09.216Z,-0.04
2019-01-22T10:38:37.880Z,0.16
2019-01-22T10:41:06.269Z,0.01
2019-01-22T10:43:34.674Z,0.05
2019-01-22T10:46:03.065Z,-0.14
2019-01-22T10:48:31.465Z,-0.01
2019-01-22T10:50:59.854Z,0.42
2019-01-22T10:53:28.251Z,0.13
2019-01-22T10:55:56.637Z,0.43
2019-01-22T10:58:25.032Z,0.03
2019-01-22T11:00:53.427Z,0.13
2019-01-22T11:03:22.079Z,-0.09
2019-01-22T11:05:50.467Z,0.51
2019-01-22T11:08:18.854Z,0.11
2019-01-22T11:10:47.326Z,0.22
2019-01-22T11:13:15.718Z,-0.01
2019-01-22T11:15:44.117Z,0.38
2019-01-22T11:18:12.508Z,0.52
2019-01-22T11:20:41.236Z,0.19
2019-01-22T11:23:09.619Z,0.42
2019-01-22T11:26:17.932Z,0.86
2019-01-22T11:28:46.322Z,0.72
2019-01-22T11:31:14.719Z,0.58
2019-01-22T11:33:43.106Z,0.65
2019-01-22T11:36:11.508Z,0.76
2019-01-22T11:38:39.899Z,0.98
2019-01-22T11:41:08.300Z,0.74
2019-01-22T11:43:36.690Z,0.59
2019-01-22T11:46:05.394Z,0.97
2019-01-22T11:48:33.790Z,0.82
2019-01-22T11:51:02.174Z,0.78
2019-01-22T11:53:30.572Z,0.99
2019-01-22T11:55:58.962Z,0.99
2019-01-22T11:58:27.674Z,0.84
2019-01-22T12:00:56.066Z,1.05
2019-01-22T12:03:24.471Z,1.08
2019-01-22T12:05:53.375Z,1.10
2019-01-22T12:08:22.964Z,1.08
2019-01-22T12:10:51.359Z,0.80
2019-01-22T12:13:19.907Z,0.97
2019-01-22T12:15:48.580Z,0.81
2019-01-22T12:18:16.968Z,0.94
2019-01-22T12:21:05.008Z,1.20
2019-01-22T12:23:33.389Z,1.50
2019-01-22T12:26:01.794Z,1.23
2019-01-22T12:28:30.248Z,1.40
2019-01-22T12:30:58.649Z,1.37
2019-01-22T12:33:27.300Z,0.91
2019-01-22T12:35:55.684Z,1.27
2019-01-22T12:38:24.082Z,1.21
2019-01-22T12:40:52.473Z,1.20
2019-01-22T12:43:21.125Z,0.90
2019-01-22T12:45:49.515Z,1.42
2019-01-22T12:48:18.189Z,1.27
2019-01-22T12:50:46.975Z,1.38
2019-01-22T12:53:15.380Z,1.23
2019-01-22T12:55:43.832Z,1.11
2019-01-22T12:58:12.536Z,0.83
2019-01-22T13:00:40.924Z,1.08
2019-01-22T13:03:09.378Z,0.76
2019-01-22T13:05:57.186Z,1.14
2019-01-22T13:08:25.573Z,1.39
2019-01-22T13:11:13.308Z,1.16
2019-01-22T13:13:41.693Z,1.22
2019-01-22T13:16:10.160Z,0.84
2019-01-22T13:18:38.544Z,1.03
2019-01-22T13:21:07.113Z,1.32
2019-01-22T13:23:35.849Z,1.48
2019-01-22T13:28:59.290Z,0.96
2019-01-22T13:31:27.749Z,1.07
2019-01-22T13:33:56.488Z,0.92
2019-01-22T13:36:25.110Z,1.16
2019-01-22T13:38:53.509Z,1.60
2019-01-22T13:41:22.237Z,1.40
2019-01-22T13:43:50.925Z,1.64
2019-01-22T13:46:19.308Z,1.47
2019-01-22T13:48:47.710Z,1.19
2019-01-22T13:51:16.097Z,1.37
2019-01-22T13:53:44.502Z,1.28
2019-01-22T13:56:18.474Z,1.58
2019-01-22T13:58:43.271Z,1.29
2019-01-22T14:01:11.677Z,1.52
2019-01-22T14:03:40.067Z,1.39
2019-01-22T14:06:08.471Z,1.36
2019-01-22T14:08:36.853Z,1.32
2019-01-22T14:11:05.320Z,1.06
2019-01-22T14:13:33.706Z,1.36
2019-01-22T14:16:02.180Z,1.50
2019-01-22T14:18:30.569Z,1.32
2019-01-22T14:20:58.951Z,1.29
2019-01-22T14:23:27.348Z,1.23
2019-01-22T14:25:55.741Z,1.30
2019-01-22T14:28:24.403Z,1.38
2019-01-22T14:30:52.791Z,1.36
2019-01-22T14:33:21.471Z,1.38
2019-01-22T14:35:49.870Z,1.21
2019-01-22T14:38:18.531Z,1.39
2019-01-22T14:40:46.930Z,1.43
2019-01-22T14:43:15.594Z,1.30
2019-01-22T14:45:43.999Z,1.44
2019-01-22T14:48:12.386Z,1.37
2019-01-22T14:50:40.785Z,1.20
2019-01-22T14:53:09.164Z,1.18
2019-01-22T14:55:37.569Z,1.33
2019-01-22T14:58:05.958Z,1.16
2019-01-22T15:00:34.339Z,1.07
2019-01-22T15:03:02.878Z,1.12
2019-01-22T15:05:31.577Z,0.82
2019-01-22T15:07:59.984Z,1.03
2019-01-22T15:10:28.685Z,1.10
2019-01-22T15:13:37.233Z,1.07
2019-01-22T15:16:05.888Z,0.94
2019-01-22T15:18:34.365Z,0.94
2019-01-22T15:21:02.761Z,1.10
2019-01-22T15:23:31.165Z,0.87
2019-01-22T15:25:59.816Z,0.89
2019-01-22T15:28:28.203Z,1.03
2019-01-22T15:30:56.837Z,1.05
2019-01-22T15:33:25.220Z,1.03
2019-01-22T15:35:53.624Z,0.98
2019-01-22T15:38:22.323Z,1.01
2019-01-22T15:40:50.733Z,0.93
2019-01-22T15:43:19.118Z,0.77
2019-01-22T15:45:47.520Z,0.88
2019-01-22T15:48:35.511Z,0.75
2019-01-22T15:51:04.059Z,0.81
2019-01-22T15:53:32.450Z,0.86
2019-01-22T15:56:00.837Z,0.94
2019-01-22T15:58:29.235Z,1.01
2019-01-22T16:00:57.621Z,0.99
2019-01-22T16:03:26.026Z,1.02
2019-01-22T16:05:54.766Z,0.82
2019-01-22T16:08:23.157Z,0.85
2019-01-22T16:10:51.686Z,0.82
2019-01-22T16:13:20.412Z,0.71
2019-01-22T16:15:49.096Z,0.66
2019-01-22T16:18:17.484Z,0.88
2019-01-22T16:20:46.122Z,0.63
2019-01-22T16:23:14.578Z,0.63
2019-01-22T16:25:42.976Z,0.66
2019-01-22T16:28:11.370Z,0.55
2019-01-22T16:30:40.088Z,0.52
2019-01-22T16:33:08.478Z,0.62
2019-01-22T16:35:36.864Z,0.59
2019-01-22T16:38:05.342Z,0.57
2019-01-22T16:40:33.733Z,0.65
2019-01-22T16:43:02.139Z,0.53
2019-01-22T16:46:10.696Z,0.50
2019-01-22T16:48:39.100Z,0.55
2019-01-22T16:51:07.771Z,0.49
2019-01-22T16:53:36.430Z,0.62
2019-01-22T16:56:04.969Z,0.62
2019-01-22T16:58:33.636Z,0.58
2019-01-22T17:01:02.116Z,0.30
2019-01-22T17:03:30.736Z,0.20
2019-01-22T17:05:59.128Z,0.23
2019-01-22T17:08:27.542Z,0.18
2019-01-22T17:11:15.254Z,0.21
2019-01-22T17:13:43.662Z,0.20
2019-01-22T17:16:12.047Z,0.16
2019-01-22T17:18:40.455Z,0.10
2019-01-22T17:21:08.840Z,0.22
2019-01-22T17:23:37.244Z,0.16
2019-01-22T17:26:24.974Z,0.24
2019-01-22T17:28:53.698Z,0.21
2019-01-22T17:31:41.197Z,0.37
2019-01-22T17:34:09.909Z,0.35
2019-01-22T17:36:38.538Z,0.29
2019-01-22T17:39:46.849Z,0.26
2019-01-22T17:42:15.242Z,0.28
2019-01-22T17:44:43.637Z,0.28
2019-01-22T17:47:12.036Z,0.28
2019-01-22T17:49:40.739Z,0.40
2019-01-22T17:52:09.137Z,0.43
2019-01-22T17:54:37.529Z,0.23
2019-01-22T17:57:14.068Z,0.23
2019-01-22T17:59:42.881Z,0.32
2019-01-22T18:02:11.267Z,0.34
2019-01-22T18:04:39.669Z,0.38
2019-01-22T18:07:08.061Z,0.45
2019-01-22T18:09:36.467Z,0.25
2019-01-22T18:12:04.993Z,0.22
2019-01-22T18:14:33.404Z,0.18
2019-01-22T18:17:02.040Z,0.18
2019-01-22T18:19:30.430Z,0.21
2019-01-22T18:21:58.902Z,0.26
2019-01-22T18:24:27.289Z,0.21
2019-01-22T18:26:56.041Z,0.04
2019-01-22T18:29:24.436Z,-0.01
2019-01-22T18:31:53.105Z,-0.09
2019-01-22T18:34:21.499Z,-0.11
2019-01-22T18:36:49.904Z,0.11
2019-01-22T18:39:18.294Z,0.17
2019-01-22T18:41:46.712Z,0.03
2019-01-22T18:44:15.134Z,-0.07
2019-01-22T18:46:43.550Z,-0.11
2019-01-22T18:49:12.239Z,-0.03
2019-01-22T18:51:40.677Z,-0.06
2019-01-22T18:54:09.454Z,0.00
2019-01-22T18:56:37.860Z,-0.11
2019-01-22T18:59:06.341Z,-0.13
2019-01-22T19:01:34.982Z,-0.12
2019-01-22T19:06:58.272Z,-0.08
2019-01-22T19:09:26.665Z,-0.07
2019-01-22T19:14:29.486Z,-0.21
2019-01-22T19:16:58.241Z,-0.19
2019-01-22T19:19:26.910Z,-0.15
2019-01-22T19:21:55.332Z,-0.22
2019-01-22T19:24:23.741Z,-0.24
2019-01-22T19:26:52.157Z,-0.36
2019-01-22T19:29:20.554Z,-0.25
2019-01-22T19:31:48.949Z,-0.12
2019-01-22T19:34:17.709Z,-0.12
2019-01-22T19:37:05.739Z,-0.22
2019-01-22T19:39:34.435Z,-0.23
2019-01-22T19:42:02.832Z,-0.26
2019-01-22T19:44:31.492Z,-0.07
2019-01-22T19:47:00.173Z,-0.16
2019-01-22T19:49:28.591Z,-0.35
2019-01-22T19:51:56.984Z,-0.16
2019-01-22T19:54:25.717Z,-0.33
2019-01-22T19:56:54.118Z,-0.16
2019-01-22T19:59:22.798Z,-0.31
2019-01-22T20:01:51.207Z,-0.26
2019-01-22T20:04:19.643Z,-0.31
2019-01-22T20:06:47.995Z,-0.16
2019-01-22T20:09:16.642Z,-0.29
2019-01-22T20:11:45.077Z,-0.29
2019-01-22T20:14:13.714Z,-0.48
2019-01-22T20:16:42.154Z,-0.30
2019-01-22T20:19:10.548Z,-0.36
2019-01-22T20:21:39.018Z,-0.42
2019-01-22T20:24:07.742Z,-0.51
2019-01-22T20:26:36.142Z,-0.56
2019-01-22T20:29:04.543Z,-0.46
2019-01-22T20:31:32.951Z,-0.56
2019-01-22T20:34:01.343Z,-0.60
2019-01-22T20:36:29.737Z,-0.66
2019-01-22T20:38:58.498Z,-0.61
2019-01-22T20:41:27.144Z,-0.65
2019-01-22T20:44:15.210Z,-0.64
2019-01-22T20:46:43.606Z,-0.72
2019-01-22T20:49:12.013Z,-0.70
2019-01-22T20:51:41.139Z,-0.68
2019-01-22T20:54:10.539Z,-0.72
2019-01-22T20:56:38.930Z,-0.65
2019-01-22T20:59:07.338Z,-0.69
2019-01-22T21:01:35.734Z,-0.66
2019-01-22T21:06:59.109Z,-0.73
2019-01-22T21:09:27.517Z,-0.69
2019-01-22T21:11:56.365Z,-0.70
2019-01-22T21:14:24.846Z,-0.64
2019-01-22T21:16:53.281Z,-0.78
2019-01-22T21:19:22.114Z,-0.79
2019-01-22T21:21:50.626Z,-0.78
2019-01-22T21:24:19.033Z,-0.81
2019-01-22T21:26:47.781Z,-0.99
2019-01-22T21:29:16.555Z,-1.00
2019-01-22T21:31:44.975Z,-0.91
2019-01-22T21:34:13.472Z,-0.87
2019-01-22T21:36:42.203Z,-0.87
2019-01-22T21:39:10.606Z,-0.89
2019-01-22T21:41:39.257Z,-0.86
2019-01-22T21:44:07.656Z,-0.95
2019-01-22T21:46:36.062Z,-0.96
2019-01-22T21:49:16.749Z,-0.89
2019-01-22T21:51:34.922Z,-0.99
2019-01-22T21:54:03.607Z,-0.91
2019-01-22T21:56:32.289Z,-0.91
2019-01-22T21:59:00.977Z,-0.95
2019-01-22T22:01:29.381Z,-1.12
2019-01-22T22:03:57.775Z,-1.22
2019-01-22T22:06:26.537Z,-1.23
2019-01-22T22:08:55.206Z,-1.31
2019-01-22T22:11:23.893Z,-1.20
2019-01-22T22:13:52.302Z,-1.25
2019-01-22T22:16:20.695Z,-1.20
2019-01-22T22:18:49.097Z,-1.18
2019-01-22T22:21:17.497Z,-1.28
2019-01-22T22:23:45.906Z,-1.08
2019-01-22T22:26:14.573Z,-1.05
2019-01-22T22:28:42.980Z,-0.98
2019-01-22T22:31:11.374Z,-1.08
2019-01-22T22:33:39.781Z,-1.09
2019-01-22T22:36:08.173Z,-1.16
2019-01-22T22:38:36.571Z,-1.14
2019-01-22T22:41:04.979Z,-1.11
2019-01-22T22:43:33.374Z,-0.95
2019-01-22T22:46:01.785Z,-0.96
2019-01-22T22:48:30.178Z,-0.94
2019-01-22T22:50:58.570Z,-1.06
2019-01-22T22:53:26.973Z,-1.15
2019-01-22T22:55:55.438Z,-1.18
2019-01-22T22:58:24.119Z,-1.16
2019-01-22T23:01:32.481Z,-1.22
2019-01-22T23:04:00.878Z,-1.15
2019-01-22T23:06:29.342Z,-1.28
2019-01-22T23:08:57.780Z,-1.29
2019-01-22T23:11:45.478Z,-1.40
2019-01-22T23:14:13.889Z,-1.44
2019-01-22T23:16:42.585Z,-1.43
2019-01-22T23:19:10.996Z,-1.40
2019-01-22T23:21:39.629Z,-1.54
2019-01-22T23:24:08.024Z,-1.52
2019-01-22T23:26:36.676Z,-1.61
2019-01-22T23:29:44.994Z,-1.54
2019-01-22T23:32:14.054Z,-1.54
2019-01-22T23:34:44.021Z,-1.60
2019-01-22T23:37:12.710Z,-1.58
2019-01-22T23:39:41.107Z,-1.47
2019-01-22T23:42:09.515Z,-1.48
2019-01-22T23:44:37.904Z,-1.57
2019-01-22T23:47:25.654Z,-1.43
2019-01-22T23:49:54.371Z,-1.51
2019-01-22T23:52:22.781Z,-1.38
2019-01-22T23:55:10.877Z,-1.64
2019-01-22T23:57:39.336Z,-1.52
