createdAt,value
2019-05-16T00:00:29.848Z,0.00
2019-05-16T00:01:30.146Z,0.00
2019-05-16T00:02:29.663Z,0.00
2019-05-16T00:03:29.657Z,0.00
2019-05-16T00:04:29.785Z,0.00
2019-05-16T00:05:29.577Z,0.00
2019-05-16T00:06:29.696Z,0.00
2019-05-16T00:07:29.527Z,0.00
2019-05-16T00:08:29.516Z,0.00
2019-05-16T00:09:29.613Z,0.00
2019-05-16T00:10:29.459Z,0.00
2019-05-16T00:11:29.552Z,0.00
2019-05-16T00:12:29.404Z,0.00
2019-05-16T00:13:29.380Z,0.00
2019-05-16T00:14:29.361Z,0.00
2019-05-16T00:15:29.340Z,0.00
2019-05-16T00:16:29.329Z,0.00
2019-05-16T00:17:29.367Z,0.00
2019-05-16T00:18:29.369Z,0.00
2019-05-16T00:19:29.225Z,0.00
2019-05-16T00:20:29.467Z,0.00
2019-05-16T00:21:29.169Z,0.00
2019-05-16T00:22:29.290Z,0.00
2019-05-16T00:23:29.109Z,0.00
2019-05-16T00:24:29.250Z,0.00
2019-05-16T00:25:29.058Z,0.00
2019-05-16T00:26:29.223Z,0.00
2019-05-16T00:27:29.001Z,0.00
2019-05-16T00:28:29.129Z,0.00
2019-05-16T00:29:28.958Z,0.00
2019-05-16T00:30:29.038Z,0.00
2019-05-16T00:31:28.906Z,0.00
2019-05-16T00:32:29.059Z,0.00
2019-05-16T00:33:28.860Z,0.00
2019-05-16T00:34:28.822Z,0.00
2019-05-16T00:35:28.849Z,0.00
2019-05-16T00:36:28.884Z,0.00
2019-05-16T00:37:28.830Z,0.00
2019-05-16T00:38:28.896Z,0.00
2019-05-16T00:39:28.690Z,0.00
2019-05-16T00:40:28.826Z,0.00
2019-05-16T00:41:28.639Z,0.00
2019-05-16T00:42:28.775Z,0.00
2019-05-16T00:43:28.992Z,0.00
2019-05-16T00:44:28.743Z,0.00
2019-05-16T00:45:29.422Z,0.00
2019-05-16T00:46:28.637Z,0.00
2019-05-16T00:47:28.537Z,0.00
2019-05-16T00:48:28.941Z,0.00
2019-05-16T00:49:28.419Z,0.00
2019-05-16T00:50:28.943Z,0.00
2019-05-16T00:51:28.807Z,0.00
2019-05-16T00:52:28.921Z,0.00
2019-05-16T00:53:28.854Z,0.00
2019-05-16T00:54:28.499Z,0.00
2019-05-16T00:55:28.481Z,0.00
2019-05-16T00:56:28.860Z,0.00
2019-05-16T00:57:28.287Z,0.00
2019-05-16T00:58:28.528Z,0.00
2019-05-16T00:59:28.153Z,0.00
2019-05-16T01:00:28.540Z,0.00
2019-05-16T01:01:28.324Z,0.00
2019-05-16T01:02:28.876Z,0.00
2019-05-16T01:03:29.045Z,0.00
2019-05-16T01:04:28.804Z,0.00
2019-05-16T01:05:28.472Z,0.00
2019-05-16T01:06:28.687Z,0.00
2019-05-16T01:07:27.939Z,0.00
2019-05-16T01:08:28.300Z,0.00
2019-05-16T01:09:28.315Z,0.00
2019-05-16T01:10:29.559Z,0.00
2019-05-16T01:11:27.903Z,0.00
2019-05-16T01:12:28.360Z,0.00
2019-05-16T01:13:27.940Z,0.00
2019-05-16T01:14:28.275Z,0.00
2019-05-16T01:15:28.796Z,0.00
2019-05-16T01:16:27.744Z,0.00
2019-05-16T01:17:28.391Z,0.00
2019-05-16T01:18:28.730Z,0.00
2019-05-16T01:19:27.860Z,0.00
2019-05-16T01:20:27.978Z,0.00
2019-05-16T01:21:28.732Z,0.00
2019-05-16T01:22:28.971Z,0.00
2019-05-16T01:23:28.299Z,0.00
2019-05-16T01:24:29.272Z,0.00
2019-05-16T01:25:28.211Z,0.00
2019-05-16T01:26:28.607Z,0.00
2019-05-16T01:27:27.806Z,0.00
2019-05-16T01:28:28.444Z,0.00
2019-05-16T01:29:28.233Z,0.00
2019-05-16T01:30:28.677Z,0.00
2019-05-16T01:31:27.997Z,0.00
2019-05-16T01:32:29.163Z,0.00
2019-05-16T01:33:28.138Z,0.00
2019-05-16T01:34:28.438Z,0.00
2019-05-16T01:35:27.888Z,0.00
2019-05-16T01:36:36.601Z,0.00
2019-05-16T01:37:27.915Z,0.00
2019-05-16T01:38:28.545Z,0.00
2019-05-16T01:39:28.773Z,0.00
2019-05-16T01:40:28.083Z,0.00
2019-05-16T01:41:28.527Z,0.00
2019-05-16T01:42:27.911Z,0.00
2019-05-16T01:43:28.426Z,0.00
2019-05-16T01:44:28.702Z,0.00
2019-05-16T01:45:27.755Z,0.00
2019-05-16T01:46:28.442Z,0.00
2019-05-16T01:47:28.817Z,0.00
2019-05-16T01:48:28.994Z,0.00
2019-05-16T01:49:28.000Z,0.00
2019-05-16T01:50:28.412Z,0.00
2019-05-16T01:51:28.863Z,0.00
2019-05-16T01:52:28.927Z,0.00
2019-05-16T01:53:27.854Z,0.00
2019-05-16T01:54:28.301Z,0.00
2019-05-16T01:55:28.564Z,0.00
2019-05-16T01:56:28.090Z,0.00
2019-05-16T01:57:28.220Z,0.00
2019-05-16T01:58:28.810Z,0.00
2019-05-16T01:59:28.408Z,0.00
2019-05-16T02:00:35.678Z,0.00
2019-05-16T02:01:28.714Z,0.00
2019-05-16T02:02:28.783Z,0.00
2019-05-16T02:03:28.250Z,0.00
2019-05-16T02:04:28.612Z,0.00
2019-05-16T02:05:27.980Z,0.00
2019-05-16T02:06:28.662Z,0.00
2019-05-16T02:07:28.262Z,0.00
2019-05-16T02:08:28.498Z,0.00
2019-05-16T02:09:28.046Z,0.00
2019-05-16T02:10:28.332Z,0.00
2019-05-16T02:11:28.358Z,0.00
2019-05-16T02:12:27.736Z,0.00
2019-05-16T02:13:28.394Z,0.00
2019-05-16T02:14:28.236Z,0.00
2019-05-16T02:15:26.093Z,0.00
2019-05-16T02:16:27.880Z,0.00
2019-05-16T02:17:28.673Z,0.00
2019-05-16T02:18:26.127Z,0.00
2019-05-16T02:19:27.884Z,0.00
2019-05-16T02:20:28.161Z,0.00
2019-05-16T02:21:26.049Z,0.00
2019-05-16T02:22:25.900Z,0.00
2019-05-16T02:23:27.753Z,0.00
2019-05-16T02:24:28.333Z,0.00
2019-05-16T02:25:27.671Z,0.00
2019-05-16T02:26:28.242Z,0.00
2019-05-16T02:27:25.887Z,0.00
2019-05-16T02:28:31.324Z,0.00
2019-05-16T02:29:25.708Z,0.00
2019-05-16T02:30:25.814Z,0.00
2019-05-16T02:31:25.658Z,0.00
2019-05-16T02:32:25.819Z,0.00
2019-05-16T02:33:25.611Z,0.00
2019-05-16T02:34:25.732Z,0.00
2019-05-16T02:35:25.548Z,0.00
2019-05-16T02:36:25.520Z,0.00
2019-05-16T02:37:29.943Z,0.00
2019-05-16T02:38:25.469Z,0.00
2019-05-16T02:39:25.560Z,0.00
2019-05-16T02:40:25.410Z,0.00
2019-05-16T02:41:25.387Z,0.00
2019-05-16T02:42:25.349Z,0.00
2019-05-16T02:43:26.558Z,0.00
2019-05-16T02:44:25.302Z,0.00
2019-05-16T02:45:25.399Z,0.00
2019-05-16T02:46:25.239Z,0.00
2019-05-16T02:49:00.596Z,0.00
2019-05-16T02:49:57.313Z,0.00
2019-05-16T02:50:57.375Z,0.00
2019-05-16T02:51:57.251Z,0.00
2019-05-16T02:52:57.292Z,0.00
2019-05-16T02:53:57.190Z,0.00
2019-05-16T02:55:00.601Z,0.00
2019-05-16T02:55:57.144Z,0.00
2019-05-16T02:56:57.220Z,0.00
2019-05-16T02:58:00.391Z,0.00
2019-05-16T02:58:57.125Z,0.00
2019-05-16T02:59:57.031Z,0.00
2019-05-16T03:00:57.038Z,0.00
2019-05-16T03:01:56.985Z,0.00
2019-05-16T03:02:56.941Z,0.00
2019-05-16T03:03:56.924Z,0.00
2019-05-16T03:04:56.952Z,0.00
2019-05-16T03:05:56.864Z,0.00
2019-05-16T03:06:56.860Z,0.00
2019-05-16T03:07:56.819Z,0.00
2019-05-16T03:08:56.875Z,0.00
2019-05-16T03:09:56.762Z,0.00
2019-05-16T03:10:56.784Z,0.00
2019-05-16T03:11:56.705Z,0.00
2019-05-16T03:12:56.694Z,0.00
2019-05-16T03:13:56.654Z,0.00
2019-05-16T03:14:56.709Z,0.00
2019-05-16T03:15:56.592Z,0.00
2019-05-16T03:16:56.619Z,0.00
2019-05-16T03:17:59.036Z,0.00
2019-05-16T03:18:56.501Z,0.00
2019-05-16T03:19:56.475Z,0.00
2019-05-16T03:20:56.549Z,0.00
2019-05-16T03:21:56.429Z,0.00
2019-05-16T03:22:56.459Z,0.00
2019-05-16T03:23:56.461Z,0.00
2019-05-16T03:24:56.339Z,0.00
2019-05-16T03:25:56.363Z,0.00
2019-05-16T03:26:56.289Z,0.00
2019-05-16T03:27:56.354Z,0.00
2019-05-16T03:28:56.232Z,0.00
2019-05-16T03:29:56.377Z,0.00
2019-05-16T03:30:56.185Z,0.00
2019-05-16T03:31:56.294Z,0.00
2019-05-16T03:32:56.182Z,0.00
2019-05-16T03:33:59.782Z,0.00
2019-05-16T03:34:56.083Z,0.00
2019-05-16T03:35:56.346Z,0.00
2019-05-16T03:36:56.024Z,0.00
2019-05-16T03:38:00.672Z,0.00
2019-05-16T03:38:55.956Z,0.00
2019-05-16T03:39:55.926Z,0.00
2019-05-16T03:40:55.912Z,0.00
2019-05-16T03:41:56.050Z,0.00
2019-05-16T03:42:55.843Z,0.00
2019-05-16T03:43:55.959Z,0.00
2019-05-16T03:44:55.798Z,0.00
2019-05-16T03:45:55.971Z,0.00
2019-05-16T03:46:55.755Z,0.00
2019-05-16T03:47:55.891Z,0.00
2019-05-16T03:48:55.711Z,0.00
2019-05-16T03:49:55.800Z,0.00
2019-05-16T03:50:55.636Z,0.00
2019-05-16T03:51:55.816Z,0.00
2019-05-16T03:52:55.578Z,0.00
2019-05-16T03:53:55.730Z,0.00
2019-05-16T03:54:55.519Z,0.00
2019-05-16T03:55:55.496Z,0.00
2019-05-16T03:56:55.469Z,0.00
2019-05-16T03:57:55.650Z,0.00
2019-05-16T03:58:55.415Z,0.00
2019-05-16T03:59:55.561Z,0.00
2019-05-16T04:00:55.557Z,0.00
2019-05-16T04:01:55.471Z,0.00
2019-05-16T04:02:55.308Z,0.00
2019-05-16T04:03:55.487Z,0.00
2019-05-16T04:04:55.245Z,0.00
2019-05-16T04:05:55.315Z,0.00
2019-05-16T04:06:55.234Z,0.00
2019-05-16T04:08:10.155Z,0.00
2019-05-16T04:08:55.214Z,0.00
2019-05-16T04:09:55.117Z,5.63
2019-05-16T04:10:55.121Z,5.63
2019-05-16T04:11:55.141Z,5.63
2019-05-16T04:12:55.022Z,5.63
2019-05-16T04:13:55.044Z,5.63
2019-05-16T04:14:54.974Z,5.63
2019-05-16T04:15:55.060Z,5.63
2019-05-16T04:16:54.962Z,5.63
2019-05-16T04:17:54.915Z,5.63
2019-05-16T04:18:54.985Z,5.63
2019-05-16T04:19:54.833Z,5.63
2019-05-16T04:20:54.894Z,5.63
2019-05-16T04:21:54.773Z,5.63
2019-05-16T04:22:54.755Z,5.63
2019-05-16T04:23:54.810Z,11.25
2019-05-16T04:24:54.691Z,11.25
2019-05-16T04:25:54.731Z,11.25
2019-05-16T04:26:54.649Z,11.25
2019-05-16T04:27:54.592Z,11.25
2019-05-16T04:28:54.649Z,11.25
2019-05-16T04:29:54.570Z,11.25
2019-05-16T04:30:54.660Z,11.25
2019-05-16T04:31:54.505Z,16.88
2019-05-16T04:32:54.479Z,16.88
2019-05-16T04:33:54.461Z,16.88
2019-05-16T04:34:54.474Z,16.88
2019-05-16T04:35:54.401Z,16.88
2019-05-16T04:36:54.501Z,22.50
2019-05-16T04:37:54.345Z,22.50
2019-05-16T04:38:54.405Z,22.50
2019-05-16T04:39:54.281Z,22.50
2019-05-16T04:40:54.325Z,22.50
2019-05-16T04:41:54.254Z,28.13
2019-05-16T04:42:54.332Z,28.13
2019-05-16T04:43:54.230Z,28.13
2019-05-16T04:44:54.158Z,28.13
2019-05-16T04:45:54.274Z,28.13
2019-05-16T04:46:54.107Z,33.75
2019-05-16T04:47:54.161Z,33.75
2019-05-16T04:48:54.175Z,33.75
2019-05-16T04:49:54.011Z,33.75
2019-05-16T04:50:54.080Z,39.38
2019-05-16T04:51:53.954Z,39.38
2019-05-16T04:52:54.092Z,39.38
2019-05-16T04:53:53.903Z,39.38
2019-05-16T04:54:54.002Z,39.38
2019-05-16T04:55:53.866Z,33.75
2019-05-16T04:56:53.911Z,33.75
2019-05-16T04:57:53.802Z,33.75
2019-05-16T04:58:53.944Z,33.75
2019-05-16T04:59:53.762Z,33.75
2019-05-16T05:00:53.841Z,33.75
2019-05-16T05:01:53.691Z,39.38
2019-05-16T05:02:53.751Z,39.38
2019-05-16T05:04:06.242Z,39.38
2019-05-16T05:04:53.622Z,39.38
2019-05-16T05:05:53.701Z,39.38
2019-05-16T05:06:55.856Z,39.38
2019-05-16T05:07:53.700Z,39.38
2019-05-16T05:08:58.634Z,45.00
2019-05-16T05:09:53.481Z,45.00
2019-05-16T05:10:53.605Z,45.00
2019-05-16T05:11:53.430Z,45.00
2019-05-16T05:12:53.525Z,45.00
2019-05-16T05:13:53.366Z,45.00
2019-05-16T05:14:53.434Z,45.00
2019-05-16T05:15:53.315Z,45.00
2019-05-16T05:16:53.445Z,45.00
2019-05-16T05:17:53.262Z,45.00
2019-05-16T05:18:53.353Z,45.00
2019-05-16T05:19:53.215Z,45.00
2019-05-16T05:20:53.192Z,39.38
2019-05-16T05:21:53.152Z,45.00
2019-05-16T05:22:53.279Z,45.00
2019-05-16T05:23:53.101Z,45.00
2019-05-16T05:24:53.189Z,45.00
2019-05-16T05:25:53.205Z,50.63
2019-05-16T05:26:53.024Z,50.63
2019-05-16T05:27:53.114Z,50.63
2019-05-16T05:28:52.979Z,56.25
2019-05-16T05:29:53.143Z,56.25
2019-05-16T05:30:52.910Z,56.25
2019-05-16T05:31:55.110Z,56.25
2019-05-16T05:32:52.869Z,56.25
2019-05-16T05:33:52.958Z,56.25
2019-05-16T05:34:52.815Z,56.25
2019-05-16T05:35:52.971Z,56.25
2019-05-16T05:36:52.761Z,56.25
2019-05-16T05:37:52.884Z,56.25
2019-05-16T05:39:06.473Z,56.25
2019-05-16T05:39:52.685Z,56.25
2019-05-16T05:40:52.674Z,50.63
2019-05-16T05:41:52.638Z,50.63
2019-05-16T05:42:52.596Z,50.63
2019-05-16T05:43:54.478Z,50.63
2019-05-16T05:44:52.540Z,50.63
2019-05-16T05:45:52.631Z,50.63
2019-05-16T05:46:52.507Z,50.63
2019-05-16T05:47:52.643Z,50.63
2019-05-16T05:48:52.449Z,50.63
2019-05-16T05:49:52.556Z,50.63
2019-05-16T05:50:52.396Z,50.63
2019-05-16T05:51:52.469Z,50.63
2019-05-16T05:52:52.342Z,50.63
2019-05-16T05:53:52.493Z,50.63
2019-05-16T05:54:52.297Z,56.25
2019-05-16T05:55:52.397Z,56.25
2019-05-16T05:56:52.220Z,56.25
2019-05-16T05:57:52.210Z,56.25
2019-05-16T05:58:52.344Z,56.25
2019-05-16T05:59:52.151Z,56.25
2019-05-16T06:00:52.635Z,56.25
2019-05-16T06:01:52.103Z,56.25
2019-05-16T06:02:52.073Z,56.25
2019-05-16T06:03:52.040Z,56.25
2019-05-16T06:04:52.155Z,56.25
2019-05-16T06:05:52.005Z,56.25
2019-05-16T06:06:52.170Z,56.25
2019-05-16T06:07:51.951Z,56.25
2019-05-16T06:08:51.942Z,56.25
2019-05-16T06:09:56.149Z,56.25
2019-05-16T06:10:51.858Z,61.88
2019-05-16T06:11:51.923Z,61.88
2019-05-16T06:12:51.803Z,61.88
2019-05-16T06:13:51.788Z,61.88
2019-05-16T06:14:51.761Z,61.88
2019-05-16T06:15:51.819Z,61.88
2019-05-16T06:16:51.710Z,61.88
2019-05-16T06:17:51.749Z,61.88
2019-05-16T06:18:51.736Z,61.88
2019-05-16T06:19:51.620Z,61.88
2019-05-16T06:20:51.669Z,61.88
2019-05-16T06:21:51.571Z,61.88
2019-05-16T06:22:51.662Z,61.88
2019-05-16T06:23:51.527Z,61.88
2019-05-16T06:24:51.587Z,61.88
2019-05-16T06:25:51.465Z,61.88
2019-05-16T06:26:51.481Z,61.88
2019-05-16T06:27:51.415Z,61.88
2019-05-16T06:28:51.506Z,61.88
2019-05-16T06:29:51.368Z,61.88
2019-05-16T06:30:52.148Z,61.88
2019-05-16T06:31:51.316Z,61.88
2019-05-16T06:32:51.320Z,61.88
2019-05-16T06:33:51.255Z,61.88
2019-05-16T06:34:51.229Z,67.50
2019-05-16T06:35:51.655Z,67.50
2019-05-16T06:36:51.255Z,67.50
2019-05-16T06:37:51.153Z,67.50
2019-05-16T06:38:51.278Z,67.50
2019-05-16T06:39:51.101Z,67.50
2019-05-16T06:40:52.702Z,67.50
2019-05-16T06:41:51.234Z,67.50
2019-05-16T06:42:51.182Z,67.50
2019-05-16T06:43:50.994Z,67.50
2019-05-16T06:44:51.102Z,67.50
2019-05-16T06:45:51.524Z,67.50
2019-05-16T06:47:08.945Z,67.50
2019-05-16T06:47:50.884Z,67.50
2019-05-16T06:48:50.939Z,67.50
2019-05-16T06:49:51.061Z,73.13
2019-05-16T06:50:51.733Z,73.13
2019-05-16T06:51:51.529Z,73.13
2019-05-16T06:52:50.764Z,73.13
2019-05-16T06:53:50.869Z,67.50
2019-05-16T06:54:53.756Z,67.50
2019-05-16T06:55:50.684Z,67.50
2019-05-16T06:56:51.094Z,73.13
2019-05-16T06:57:50.695Z,73.13
2019-05-16T06:58:51.909Z,78.75
2019-05-16T06:59:50.726Z,78.75
2019-05-16T07:00:52.195Z,73.13
2019-05-16T07:01:50.620Z,73.13
2019-05-16T07:02:50.497Z,78.75
2019-05-16T07:03:50.938Z,78.75
2019-05-16T07:04:50.735Z,84.38
2019-05-16T07:05:50.807Z,90.00
2019-05-16T07:06:58.559Z,90.00
2019-05-16T07:07:50.872Z,90.00
2019-05-16T07:08:50.959Z,95.63
2019-05-16T07:10:00.023Z,95.63
2019-05-16T07:10:50.978Z,95.63
2019-05-16T07:11:50.538Z,95.63
2019-05-16T07:12:50.610Z,95.63
2019-05-16T07:13:51.929Z,101.25
2019-05-16T07:14:50.668Z,101.25
2019-05-16T07:15:50.500Z,101.25
2019-05-16T07:16:50.133Z,106.88
2019-05-16T07:17:50.768Z,106.88
2019-05-16T07:18:50.563Z,106.88
2019-05-16T07:19:50.429Z,106.88
2019-05-16T07:20:51.114Z,101.25
2019-05-16T07:21:50.875Z,101.25
2019-05-16T07:22:50.440Z,106.88
2019-05-16T07:23:51.093Z,112.50
2019-05-16T07:24:50.445Z,118.13
2019-05-16T07:25:50.752Z,129.38
2019-05-16T07:26:50.283Z,146.25
2019-05-16T07:27:51.075Z,151.88
2019-05-16T07:28:51.573Z,157.50
2019-05-16T07:29:50.791Z,157.50
2019-05-16T07:30:50.202Z,151.88
2019-05-16T07:31:52.290Z,146.25
2019-05-16T07:32:50.109Z,146.25
2019-05-16T07:33:50.327Z,146.25
2019-05-16T07:34:49.974Z,129.38
2019-05-16T07:35:51.225Z,118.13
2019-05-16T07:36:50.345Z,106.88
2019-05-16T07:37:50.115Z,106.88
2019-05-16T07:38:50.696Z,101.25
2019-05-16T07:39:51.150Z,106.88
2019-05-16T07:40:51.060Z,106.88
2019-05-16T07:41:50.856Z,112.50
2019-05-16T07:42:51.025Z,112.50
2019-05-16T07:43:50.494Z,112.50
2019-05-16T07:44:50.650Z,112.50
2019-05-16T07:45:51.384Z,118.13
2019-05-16T07:46:51.592Z,118.13
2019-05-16T07:47:50.902Z,123.75
2019-05-16T07:48:51.810Z,129.38
2019-05-16T07:49:50.153Z,135.00
2019-05-16T07:50:50.051Z,140.63
2019-05-16T07:51:49.873Z,140.63
2019-05-16T07:52:51.121Z,146.25
2019-05-16T07:53:50.522Z,146.25
2019-05-16T07:54:50.765Z,146.25
2019-05-16T07:55:50.936Z,146.25
2019-05-16T07:56:57.265Z,146.25
2019-05-16T07:57:50.673Z,146.25
2019-05-16T07:58:50.734Z,146.25
2019-05-16T07:59:50.673Z,140.63
2019-05-16T08:00:57.263Z,135.00
2019-05-16T08:01:53.728Z,135.00
2019-05-16T08:02:50.594Z,129.38
2019-05-16T08:03:50.873Z,129.38
2019-05-16T08:04:50.197Z,129.38
2019-05-16T08:05:51.460Z,123.75
2019-05-16T08:06:50.259Z,123.75
2019-05-16T08:07:50.858Z,118.13
2019-05-16T08:08:51.025Z,118.13
2019-05-16T08:09:50.482Z,118.13
2019-05-16T08:10:51.017Z,118.13
2019-05-16T08:11:50.131Z,118.13
2019-05-16T08:12:51.183Z,123.75
2019-05-16T08:13:50.781Z,123.75
2019-05-16T08:14:50.203Z,129.38
2019-05-16T08:15:50.281Z,129.38
2019-05-16T08:16:50.207Z,129.38
2019-05-16T08:17:51.110Z,129.38
2019-05-16T08:18:50.556Z,135.00
2019-05-16T08:19:50.652Z,140.63
2019-05-16T08:20:52.298Z,146.25
2019-05-16T08:21:50.546Z,151.88
2019-05-16T08:22:50.734Z,151.88
2019-05-16T08:23:50.344Z,157.50
2019-05-16T08:24:50.542Z,163.13
2019-05-16T08:25:50.773Z,163.13
2019-05-16T08:26:51.388Z,163.13
2019-05-16T08:27:51.703Z,163.13
2019-05-16T08:28:50.263Z,163.13
2019-05-16T08:29:51.101Z,163.13
2019-05-16T08:30:52.382Z,157.50
2019-05-16T08:31:48.261Z,157.50
2019-05-16T08:32:48.289Z,157.50
2019-05-16T08:33:52.135Z,157.50
2019-05-16T08:34:51.199Z,157.50
2019-05-16T08:35:51.169Z,163.13
2019-05-16T08:36:51.650Z,163.13
2019-05-16T08:37:51.072Z,163.13
2019-05-16T08:38:51.187Z,163.13
2019-05-16T08:39:50.773Z,168.75
2019-05-16T08:41:51.604Z,185.63
2019-05-16T08:42:51.591Z,202.50
2019-05-16T08:43:48.000Z,219.38
2019-05-16T08:44:51.409Z,236.25
2019-05-16T08:45:50.786Z,258.75
2019-05-16T08:46:54.764Z,264.38
2019-05-16T08:47:47.881Z,270.00
2019-05-16T08:48:47.997Z,275.63
2019-05-16T08:49:51.866Z,275.63
2019-05-16T08:50:53.701Z,281.25
2019-05-16T08:51:52.158Z,281.25
2019-05-16T08:52:52.348Z,270.00
2019-05-16T08:53:50.525Z,275.63
2019-05-16T08:54:50.894Z,281.25
2019-05-16T08:55:50.326Z,281.25
2019-05-16T08:56:50.791Z,270.00
2019-05-16T08:57:47.653Z,264.38
2019-05-16T08:58:53.363Z,258.75
2019-05-16T08:59:52.080Z,264.38
2019-05-16T09:00:47.679Z,264.38
2019-05-16T09:01:53.377Z,270.00
2019-05-16T09:02:47.534Z,270.00
2019-05-16T09:03:47.591Z,258.75
2019-05-16T09:04:53.054Z,247.50
2019-05-16T09:05:47.512Z,247.50
2019-05-16T09:06:47.457Z,264.38
2019-05-16T09:07:47.526Z,270.00
2019-05-16T09:08:47.394Z,264.38
2019-05-16T09:09:51.202Z,241.88
2019-05-16T09:10:31.602Z,185.63
2019-05-16T09:10:59.600Z,219.38
2019-05-16T09:11:50.945Z,208.13
2019-05-16T09:12:47.843Z,196.88
2019-05-16T09:13:47.825Z,191.25
2019-05-16T09:14:48.179Z,185.63
2019-05-16T09:15:48.157Z,185.63
2019-05-16T09:16:47.865Z,185.63
2019-05-16T09:17:47.552Z,180.00
2019-05-16T09:18:50.549Z,174.38
2019-05-16T09:19:47.249Z,168.75
2019-05-16T09:20:49.915Z,157.50
2019-05-16T09:21:47.587Z,146.25
2019-05-16T09:22:48.076Z,135.00
2019-05-16T09:23:47.099Z,123.75
2019-05-16T09:24:48.162Z,118.13
2019-05-16T09:25:48.873Z,118.13
2019-05-16T09:26:47.492Z,118.13
2019-05-16T09:27:47.311Z,123.75
2019-05-16T09:28:48.162Z,123.75
2019-05-16T09:29:47.262Z,135.00
2019-05-16T09:30:47.187Z,140.63
2019-05-16T09:32:07.100Z,146.25
2019-05-16T09:32:47.943Z,151.88
2019-05-16T09:33:47.480Z,151.88
2019-05-16T09:34:47.917Z,151.88
2019-05-16T09:35:47.737Z,146.25
2019-05-16T09:36:48.179Z,140.63
2019-05-16T09:37:47.504Z,135.00
2019-05-16T09:38:48.570Z,129.38
2019-05-16T09:39:48.051Z,129.38
2019-05-16T09:40:47.774Z,129.38
2019-05-16T09:41:54.275Z,123.75
2019-05-16T09:42:47.401Z,129.38
2019-05-16T09:43:48.751Z,140.63
2019-05-16T09:44:47.642Z,146.25
2019-05-16T09:45:47.256Z,151.88
2019-05-16T09:46:47.158Z,163.13
2019-05-16T09:47:48.561Z,168.75
2019-05-16T09:48:47.803Z,174.38
2019-05-16T09:49:47.478Z,185.63
2019-05-16T09:50:46.996Z,191.25
2019-05-16T09:51:46.685Z,202.50
2019-05-16T09:52:47.176Z,208.13
2019-05-16T09:53:47.104Z,219.38
2019-05-16T09:54:46.830Z,219.38
2019-05-16T09:55:46.969Z,230.63
2019-05-16T09:56:46.511Z,236.25
2019-05-16T09:57:46.966Z,241.88
2019-05-16T09:58:46.833Z,241.88
2019-05-16T09:59:46.557Z,247.50
2019-05-16T10:00:47.305Z,247.50
2019-05-16T10:01:47.728Z,247.50
2019-05-16T10:02:47.531Z,253.13
2019-05-16T10:03:47.704Z,253.13
2019-05-16T10:04:47.420Z,253.13
2019-05-16T10:05:46.805Z,253.13
2019-05-16T10:06:46.061Z,247.50
2019-05-16T10:07:46.959Z,247.50
2019-05-16T10:08:46.420Z,241.88
2019-05-16T10:09:50.043Z,236.25
2019-05-16T10:10:45.967Z,230.63
2019-05-16T10:11:49.330Z,236.25
2019-05-16T10:12:45.924Z,241.88
2019-05-16T10:13:47.153Z,253.13
2019-05-16T10:14:47.026Z,264.38
2019-05-16T10:15:47.215Z,270.00
2019-05-16T10:16:47.691Z,281.25
2019-05-16T10:17:47.613Z,303.75
2019-05-16T10:18:47.594Z,303.75
2019-05-16T10:19:47.561Z,303.75
2019-05-16T10:20:45.738Z,309.38
2019-05-16T10:21:45.803Z,309.38
2019-05-16T10:22:46.783Z,303.75
2019-05-16T10:23:46.987Z,298.13
2019-05-16T10:24:46.850Z,281.25
2019-05-16T10:25:47.971Z,270.00
2019-05-16T10:26:47.252Z,258.75
2019-05-16T10:27:47.527Z,253.13
2019-05-16T10:28:46.826Z,247.50
2019-05-16T10:29:48.109Z,253.13
2019-05-16T10:30:47.117Z,247.50
2019-05-16T10:31:52.832Z,241.88
2019-05-16T10:32:47.807Z,230.63
2019-05-16T10:33:47.724Z,225.00
2019-05-16T10:34:46.729Z,225.00
2019-05-16T10:35:47.929Z,230.63
2019-05-16T10:36:47.162Z,230.63
2019-05-16T10:37:47.035Z,230.63
2019-05-16T10:38:48.164Z,230.63
2019-05-16T10:39:46.942Z,225.00
2019-05-16T10:40:47.418Z,213.75
2019-05-16T10:41:46.677Z,213.75
2019-05-16T10:42:47.162Z,213.75
2019-05-16T10:43:47.306Z,202.50
2019-05-16T10:44:48.029Z,196.88
2019-05-16T10:45:46.405Z,185.63
2019-05-16T10:46:47.678Z,180.00
2019-05-16T10:47:47.797Z,168.75
2019-05-16T10:48:46.899Z,168.75
2019-05-16T10:49:47.329Z,174.38
2019-05-16T10:50:47.516Z,174.38
2019-05-16T10:51:47.025Z,174.38
2019-05-16T10:52:47.311Z,174.38
2019-05-16T10:54:02.466Z,180.00
2019-05-16T10:54:55.355Z,185.63
2019-05-16T10:55:47.409Z,185.63
2019-05-16T10:56:46.700Z,196.88
2019-05-16T10:57:47.157Z,202.50
2019-05-16T10:59:04.933Z,225.00
2019-05-16T11:00:05.195Z,258.75
2019-05-16T11:01:09.891Z,292.50
2019-05-16T11:01:47.125Z,348.75
2019-05-16T11:02:44.881Z,354.38
2019-05-16T11:03:48.845Z,354.38
2019-05-16T11:04:57.282Z,354.38
2019-05-16T11:05:59.345Z,343.13
2019-05-16T11:06:46.577Z,348.75
2019-05-16T11:07:47.912Z,331.88
2019-05-16T11:08:46.562Z,337.50
2019-05-16T11:09:55.826Z,348.75
2019-05-16T11:10:44.642Z,354.38
2019-05-16T11:11:47.383Z,371.25
2019-05-16T11:12:51.174Z,371.25
2019-05-16T11:13:44.567Z,410.63
2019-05-16T11:14:44.648Z,376.88
2019-05-16T11:15:44.521Z,365.63
2019-05-16T11:16:47.170Z,376.88
2019-05-16T11:17:44.484Z,393.75
2019-05-16T11:18:44.570Z,376.88
2019-05-16T11:19:46.591Z,348.75
2019-05-16T11:20:48.673Z,320.63
2019-05-16T11:21:46.694Z,292.50
2019-05-16T11:22:47.538Z,281.25
2019-05-16T11:23:44.358Z,281.25
2019-05-16T11:24:46.538Z,281.25
2019-05-16T11:25:44.313Z,264.38
2019-05-16T11:26:44.319Z,258.75
2019-05-16T11:27:46.702Z,253.13
2019-05-16T11:28:44.259Z,264.38
2019-05-16T11:29:44.335Z,241.88
2019-05-16T11:30:44.210Z,236.25
2019-05-16T11:31:46.643Z,230.63
2019-05-16T11:32:46.806Z,225.00
2019-05-16T11:33:44.142Z,236.25
2019-05-16T11:34:44.123Z,253.13
2019-05-16T11:35:44.172Z,236.25
2019-05-16T11:36:44.084Z,230.63
2019-05-16T11:37:46.915Z,241.88
2019-05-16T11:38:47.245Z,258.75
2019-05-16T11:39:46.455Z,286.88
2019-05-16T11:40:44.115Z,292.50
2019-05-16T11:41:43.983Z,292.50
2019-05-16T11:42:47.093Z,292.50
2019-05-16T11:43:44.028Z,343.13
2019-05-16T11:44:47.531Z,320.63
2019-05-16T11:45:43.939Z,309.38
2019-05-16T11:46:43.880Z,298.13
2019-05-16T11:47:43.954Z,326.25
2019-05-16T11:48:43.830Z,315.00
2019-05-16T11:49:43.868Z,315.00
2019-05-16T11:50:43.805Z,315.00
2019-05-16T11:51:43.885Z,309.38
2019-05-16T11:52:43.770Z,298.13
2019-05-16T11:53:43.794Z,292.50
2019-05-16T11:54:43.717Z,292.50
2019-05-16T11:55:51.950Z,286.88
2019-05-16T11:56:43.689Z,281.25
2019-05-16T11:57:43.739Z,275.63
2019-05-16T11:58:43.637Z,270.00
2019-05-16T11:59:43.614Z,264.38
2019-05-16T12:00:43.637Z,258.75
2019-05-16T12:01:43.587Z,258.75
2019-05-16T12:02:43.651Z,258.75
2019-05-16T12:03:43.531Z,253.13
2019-05-16T12:04:43.511Z,253.13
2019-05-16T12:05:43.511Z,247.50
2019-05-16T12:06:43.617Z,247.50
2019-05-16T12:07:44.494Z,247.50
2019-05-16T12:08:43.495Z,247.50
2019-05-16T12:09:47.935Z,247.50
2019-05-16T12:10:43.442Z,241.88
2019-05-16T12:11:43.519Z,241.88
2019-05-16T12:12:43.388Z,247.50
2019-05-16T12:13:43.414Z,247.50
2019-05-16T12:14:43.330Z,264.38
2019-05-16T12:15:43.304Z,281.25
2019-05-16T12:16:43.340Z,247.50
2019-05-16T12:17:43.277Z,241.88
2019-05-16T12:18:43.370Z,230.63
2019-05-16T12:19:43.866Z,320.63
2019-05-16T12:20:43.211Z,320.63
2019-05-16T12:21:43.194Z,281.25
2019-05-16T12:22:43.282Z,326.25
2019-05-16T12:23:43.156Z,281.25
2019-05-16T12:24:43.198Z,286.88
2019-05-16T12:25:43.116Z,281.25
2019-05-16T12:26:43.204Z,286.88
2019-05-16T12:27:43.077Z,315.00
2019-05-16T12:28:43.120Z,365.63
2019-05-16T12:29:43.053Z,320.63
2019-05-16T12:30:43.036Z,360.00
2019-05-16T12:31:55.282Z,309.38
2019-05-16T12:32:42.995Z,360.00
2019-05-16T12:33:43.055Z,360.00
2019-05-16T12:34:42.941Z,309.38
2019-05-16T12:35:43.055Z,309.38
2019-05-16T12:36:42.981Z,315.00
2019-05-16T12:37:42.903Z,343.13
2019-05-16T12:38:42.886Z,343.13
2019-05-16T12:39:42.863Z,326.25
2019-05-16T12:40:42.901Z,331.88
2019-05-16T12:41:42.830Z,343.13
2019-05-16T12:42:42.815Z,337.50
2019-05-16T12:43:49.436Z,337.50
2019-05-16T12:44:42.830Z,326.25
2019-05-16T12:45:42.744Z,343.13
2019-05-16T12:46:42.842Z,337.50
2019-05-16T12:47:42.741Z,343.13
2019-05-16T12:48:42.691Z,343.13
2019-05-16T12:49:42.762Z,331.88
2019-05-16T12:50:42.659Z,320.63
2019-05-16T12:51:42.673Z,320.63