createdAt,value
2018-11-03T00:00:34.988Z,16.00
2018-11-03T00:01:34.952Z,14.00
2018-11-03T00:02:34.943Z,17.10
2018-11-03T00:03:34.917Z,15.00
2018-11-03T00:04:34.893Z,15.40
2018-11-03T00:05:34.865Z,15.00
2018-11-03T00:06:34.849Z,17.20
2018-11-03T00:07:34.829Z,17.10
2018-11-03T00:08:34.814Z,15.70
2018-11-03T00:09:34.784Z,15.80
2018-11-03T00:10:34.767Z,15.50
2018-11-03T00:11:34.739Z,16.40
2018-11-03T00:12:34.716Z,15.90
2018-11-03T00:13:34.703Z,15.50
2018-11-03T00:14:34.676Z,17.40
2018-11-03T00:15:34.653Z,16.10
2018-11-03T00:16:34.644Z,18.10
2018-11-03T00:17:34.614Z,16.30
2018-11-03T00:18:34.586Z,18.30
2018-11-03T00:19:34.573Z,20.80
2018-11-03T00:20:34.552Z,22.40
2018-11-03T00:21:34.531Z,19.20
2018-11-03T00:22:34.509Z,19.80
2018-11-03T00:23:34.482Z,18.80
2018-11-03T00:24:34.481Z,18.10
2018-11-03T00:25:34.457Z,21.40
2018-11-03T00:26:34.429Z,20.40
2018-11-03T00:27:34.420Z,21.70
2018-11-03T00:28:34.381Z,19.10
2018-11-03T00:29:34.375Z,21.30
2018-11-03T00:30:34.340Z,23.50
2018-11-03T00:31:34.331Z,20.20
2018-11-03T00:32:34.307Z,16.60
2018-11-03T00:33:34.282Z,19.70
2018-11-03T00:34:34.259Z,17.90
2018-11-03T00:35:34.263Z,16.50
2018-11-03T00:36:34.225Z,16.70
2018-11-03T00:37:34.202Z,19.10
2018-11-03T00:38:34.177Z,16.10
2018-11-03T00:39:34.166Z,17.90
2018-11-03T00:40:34.461Z,16.90
2018-11-03T00:41:34.116Z,16.70
2018-11-03T00:42:34.108Z,19.10
2018-11-03T00:43:34.067Z,18.00
2018-11-03T00:44:34.076Z,19.70
2018-11-03T00:45:34.045Z,17.90
2018-11-03T00:46:34.024Z,16.00
2018-11-03T00:47:34.007Z,19.20
2018-11-03T00:48:34.020Z,17.10
2018-11-03T00:49:33.951Z,19.50
2018-11-03T00:50:33.913Z,16.70
2018-11-03T00:51:33.897Z,21.30
2018-11-03T00:52:33.873Z,16.90
2018-11-03T00:53:33.872Z,15.30
2018-11-03T00:54:33.860Z,16.80
2018-11-03T00:55:33.847Z,18.10
2018-11-03T00:56:33.806Z,18.90
2018-11-03T00:57:33.779Z,15.30
2018-11-03T00:58:33.762Z,17.90
2018-11-03T00:59:33.743Z,18.10
2018-11-03T01:00:33.713Z,18.70
2018-11-03T01:01:33.718Z,14.60
2018-11-03T01:02:33.691Z,18.70
2018-11-03T01:03:33.653Z,19.20
2018-11-03T01:04:33.642Z,21.40
2018-11-03T01:05:33.623Z,19.90
2018-11-03T01:06:33.588Z,20.20
2018-11-03T01:08:06.794Z,20.90
2018-11-03T01:08:33.545Z,23.40
2018-11-03T01:09:33.544Z,20.60
2018-11-03T01:10:33.500Z,20.90
2018-11-03T01:11:33.483Z,22.30
2018-11-03T01:12:33.460Z,22.50
2018-11-03T01:13:33.445Z,23.90
2018-11-03T01:14:33.419Z,21.80
2018-11-03T01:15:33.393Z,20.10
2018-11-03T01:16:33.381Z,20.20
2018-11-03T01:17:33.363Z,23.60
2018-11-03T01:18:33.428Z,24.10
2018-11-03T01:19:33.325Z,24.00
2018-11-03T01:20:33.292Z,24.70
2018-11-03T01:21:33.289Z,21.50
2018-11-03T01:22:33.248Z,23.30
2018-11-03T01:23:33.308Z,24.00
2018-11-03T01:24:33.220Z,24.40
2018-11-03T01:25:33.189Z,24.70
2018-11-03T01:26:33.170Z,23.30
2018-11-03T01:27:33.159Z,23.90
2018-11-03T01:28:33.127Z,18.30
2018-11-03T01:29:33.112Z,19.80
2018-11-03T01:30:33.080Z,23.50
2018-11-03T01:31:33.071Z,19.90
2018-11-03T01:32:33.133Z,22.10
2018-11-03T01:33:33.035Z,22.40
2018-11-03T01:34:33.017Z,23.30
2018-11-03T01:35:32.992Z,21.40
2018-11-03T01:36:32.972Z,25.90
2018-11-03T01:37:32.934Z,25.90
2018-11-03T01:38:32.927Z,23.40
2018-11-03T01:39:32.901Z,22.50
2018-11-03T01:40:32.880Z,25.40
2018-11-03T01:41:32.860Z,23.80
2018-11-03T01:42:32.833Z,23.70
2018-11-03T01:43:32.808Z,21.90
2018-11-03T01:44:32.796Z,20.40
2018-11-03T01:45:32.775Z,21.60
2018-11-03T01:46:32.749Z,23.80
2018-11-03T01:47:32.730Z,19.80
2018-11-03T01:48:32.720Z,19.30
2018-11-03T01:49:32.696Z,18.90
2018-11-03T01:50:32.674Z,19.10
2018-11-03T01:51:32.651Z,21.40
2018-11-03T01:52:32.632Z,20.20
2018-11-03T01:53:32.630Z,21.60
2018-11-03T01:54:32.578Z,21.20
2018-11-03T01:55:32.566Z,20.50
2018-11-03T01:56:32.554Z,20.20
2018-11-03T01:57:32.530Z,22.70
2018-11-03T01:58:32.507Z,20.10
2018-11-03T01:59:32.478Z,19.80
2018-11-03T02:00:32.466Z,22.00
2018-11-03T02:01:32.462Z,19.90
2018-11-03T02:02:32.417Z,21.30
2018-11-03T02:03:32.405Z,20.70
2018-11-03T02:04:32.427Z,19.50
2018-11-03T02:05:32.391Z,21.90
2018-11-03T02:06:32.412Z,20.00
2018-11-03T02:07:32.364Z,20.00
2018-11-03T02:08:32.307Z,19.20
2018-11-03T02:09:32.285Z,20.90
2018-11-03T02:10:32.252Z,22.00
2018-11-03T02:11:32.232Z,19.20
2018-11-03T02:12:32.234Z,16.80
2018-11-03T02:13:32.200Z,19.70
2018-11-03T02:14:32.171Z,20.10
2018-11-03T02:15:32.163Z,17.50
2018-11-03T02:16:32.135Z,19.70
2018-11-03T02:17:32.116Z,17.80
2018-11-03T02:18:32.090Z,21.20
2018-11-03T02:19:32.066Z,18.90
2018-11-03T02:20:32.104Z,19.50
2018-11-03T02:21:32.024Z,17.40
2018-11-03T02:22:32.008Z,19.30
2018-11-03T02:23:31.982Z,18.80
2018-11-03T02:24:31.984Z,22.90
2018-11-03T02:25:31.947Z,22.60
2018-11-03T02:26:31.964Z,20.80
2018-11-03T02:27:31.901Z,22.10
2018-11-03T02:28:31.882Z,19.80
2018-11-03T02:29:31.864Z,19.20
2018-11-03T02:30:31.825Z,18.70
2018-11-03T02:31:31.811Z,19.40
2018-11-03T02:32:31.787Z,21.10
2018-11-03T02:33:31.767Z,23.40
2018-11-03T02:34:31.767Z,21.30
2018-11-03T02:35:31.751Z,20.50
2018-11-03T02:36:31.707Z,23.00
2018-11-03T02:37:31.696Z,24.40
2018-11-03T02:38:31.685Z,21.50
2018-11-03T02:39:31.658Z,23.10
2018-11-03T02:40:31.643Z,23.50
2018-11-03T02:41:31.620Z,24.70
2018-11-03T02:42:31.602Z,23.10
2018-11-03T02:44:04.785Z,21.70
2018-11-03T02:44:31.569Z,23.20
2018-11-03T02:45:31.562Z,21.10
2018-11-03T02:46:31.495Z,23.20
2018-11-03T02:47:31.488Z,21.40
2018-11-03T02:48:31.456Z,21.90
2018-11-03T02:49:31.443Z,21.40
2018-11-03T02:50:31.422Z,23.30
2018-11-03T02:51:31.402Z,20.30
2018-11-03T02:52:31.368Z,26.90
2018-11-03T02:53:31.361Z,23.70
2018-11-03T02:54:31.343Z,26.30
2018-11-03T02:55:31.316Z,25.10
2018-11-03T02:56:31.307Z,24.70
2018-11-03T02:57:31.273Z,22.90
2018-11-03T02:58:31.250Z,25.20
2018-11-03T02:59:31.226Z,21.20
2018-11-03T03:00:31.222Z,24.60
2018-11-03T03:01:31.186Z,23.70
2018-11-03T03:02:31.175Z,23.00
2018-11-03T03:03:31.151Z,25.00
2018-11-03T03:04:31.126Z,22.70
2018-11-03T03:05:31.098Z,27.60
2018-11-03T03:06:31.083Z,22.70
2018-11-03T03:07:31.069Z,22.80
2018-11-03T03:08:31.043Z,22.50
2018-11-03T03:09:31.030Z,22.90
2018-11-03T03:10:31.015Z,25.60
2018-11-03T03:11:31.023Z,23.50
2018-11-03T03:12:30.961Z,21.10
2018-11-03T03:13:30.939Z,23.90
2018-11-03T03:14:30.922Z,22.90
2018-11-03T03:15:30.905Z,20.00
2018-11-03T03:16:30.900Z,17.90
2018-11-03T03:17:30.860Z,18.80
2018-11-03T03:18:30.835Z,20.90
2018-11-03T03:19:30.818Z,19.50
2018-11-03T03:20:30.811Z,17.80
2018-11-03T03:21:30.764Z,19.60
2018-11-03T03:22:30.754Z,18.80
2018-11-03T03:23:30.735Z,17.70
2018-11-03T03:24:30.723Z,19.20
2018-11-03T03:25:30.694Z,14.70
2018-11-03T03:26:30.680Z,16.60
2018-11-03T03:27:30.650Z,21.70
2018-11-03T03:28:30.635Z,21.40
2018-11-03T03:29:30.679Z,17.40
2018-11-03T03:30:30.583Z,18.20
2018-11-03T03:31:30.568Z,18.90
2018-11-03T03:32:30.544Z,20.50
2018-11-03T03:33:30.532Z,20.10
2018-11-03T03:34:30.504Z,18.70
2018-11-03T03:35:30.485Z,16.80
2018-11-03T03:36:30.461Z,17.00
2018-11-03T03:37:30.447Z,17.60
2018-11-03T03:38:30.414Z,15.40
2018-11-03T03:39:30.400Z,15.10
2018-11-03T03:40:30.383Z,16.20
2018-11-03T03:41:30.355Z,13.60
2018-11-03T03:42:30.328Z,17.40
2018-11-03T03:43:30.321Z,17.50
2018-11-03T03:44:30.308Z,14.10
2018-11-03T03:45:30.273Z,13.80
2018-11-03T03:46:30.254Z,16.80
2018-11-03T03:47:30.230Z,15.50
2018-11-03T03:48:30.218Z,16.50
2018-11-03T03:49:30.195Z,16.20
2018-11-03T03:50:30.173Z,15.30
2018-11-03T03:51:30.151Z,17.00
2018-11-03T03:52:30.125Z,17.00
2018-11-03T03:53:30.121Z,14.90
2018-11-03T03:54:30.086Z,15.80
2018-11-03T03:55:30.065Z,14.50
2018-11-03T03:56:30.048Z,14.50
2018-11-03T03:57:30.035Z,13.30
2018-11-03T03:58:30.015Z,15.60
2018-11-03T03:59:29.992Z,14.90
2018-11-03T04:00:29.971Z,17.10
2018-11-03T04:01:29.952Z,15.70
2018-11-03T04:02:29.927Z,15.70
2018-11-03T04:03:29.903Z,16.80
2018-11-03T04:04:29.894Z,14.20
2018-11-03T04:05:29.872Z,13.90
2018-11-03T04:06:29.843Z,15.10
2018-11-03T04:07:29.849Z,14.90
2018-11-03T04:08:29.801Z,14.20
2018-11-03T04:09:29.783Z,15.70
2018-11-03T04:10:29.759Z,14.30
2018-11-03T04:11:29.749Z,15.30
2018-11-03T04:12:29.721Z,16.50
2018-11-03T04:13:29.700Z,14.70
2018-11-03T04:14:29.680Z,13.70
2018-11-03T04:15:29.657Z,14.80
2018-11-03T04:16:29.638Z,15.20
2018-11-03T04:17:29.617Z,17.00
2018-11-03T04:18:29.599Z,13.70
2018-11-03T04:19:29.580Z,16.50
2018-11-03T04:20:29.561Z,17.20
2018-11-03T04:21:29.527Z,15.80
2018-11-03T04:22:29.520Z,15.30
2018-11-03T04:23:29.501Z,15.50
2018-11-03T04:24:29.469Z,15.60
2018-11-03T04:25:29.475Z,12.90
2018-11-03T04:26:29.421Z,16.50
2018-11-03T04:27:29.412Z,17.80
2018-11-03T04:28:29.395Z,14.50
2018-11-03T04:29:29.362Z,14.40
2018-11-03T04:30:29.392Z,16.80
2018-11-03T04:31:29.325Z,16.90
2018-11-03T04:32:29.307Z,15.20
2018-11-03T04:33:29.281Z,18.10
2018-11-03T04:34:29.263Z,17.50
2018-11-03T04:35:29.241Z,16.50
2018-11-03T04:36:29.220Z,16.60
2018-11-03T04:37:29.196Z,16.20
2018-11-03T04:38:29.182Z,16.40
2018-11-03T04:39:29.162Z,16.90
2018-11-03T04:40:29.165Z,15.80
2018-11-03T04:41:29.101Z,18.70
2018-11-03T04:42:29.087Z,16.80
2018-11-03T04:43:29.069Z,17.50
2018-11-03T04:44:29.078Z,18.60
2018-11-03T04:45:29.124Z,16.90
2018-11-03T04:46:29.013Z,17.40
2018-11-03T04:47:28.991Z,18.40
2018-11-03T04:48:28.967Z,16.40
2018-11-03T04:49:28.963Z,17.50
2018-11-03T04:50:28.924Z,19.40
2018-11-03T04:51:28.903Z,16.60
2018-11-03T04:52:28.918Z,18.50
2018-11-03T04:53:28.891Z,16.00
2018-11-03T04:54:28.848Z,15.60
2018-11-03T04:55:28.826Z,19.60
2018-11-03T04:56:28.801Z,19.30
2018-11-03T04:57:28.785Z,14.10
2018-11-03T04:58:28.753Z,19.10
2018-11-03T04:59:28.726Z,15.30
2018-11-03T05:00:28.706Z,15.60
2018-11-03T05:01:28.691Z,15.50
2018-11-03T05:02:28.676Z,17.40
2018-11-03T05:03:28.651Z,13.70
2018-11-03T05:04:28.624Z,15.20
2018-11-03T05:05:28.608Z,18.50
2018-11-03T05:06:28.580Z,16.90
2018-11-03T05:07:28.558Z,19.30
2018-11-03T05:08:28.541Z,18.50
2018-11-03T05:09:28.528Z,16.80
2018-11-03T05:10:28.571Z,16.40
2018-11-03T05:11:28.483Z,13.70
2018-11-03T05:12:28.487Z,19.20
2018-11-03T05:13:28.443Z,14.40
2018-11-03T05:14:28.416Z,15.20
2018-11-03T05:15:28.576Z,18.60
2018-11-03T05:16:28.558Z,15.30
2018-11-03T05:17:28.473Z,17.80
2018-11-03T05:18:28.532Z,13.80
2018-11-03T05:19:28.349Z,16.90
2018-11-03T05:20:28.325Z,14.70
2018-11-03T05:21:28.435Z,18.90
2018-11-03T05:22:28.250Z,18.60
2018-11-03T05:23:28.227Z,15.60
2018-11-03T05:24:28.200Z,16.10
2018-11-03T05:25:28.178Z,16.90
2018-11-03T05:26:28.209Z,18.50
2018-11-03T05:27:28.137Z,15.70
2018-11-03T05:28:28.120Z,16.50
2018-11-03T05:29:28.093Z,18.10
2018-11-03T05:30:28.080Z,17.60
2018-11-03T05:31:28.055Z,15.60
2018-11-03T05:32:28.036Z,24.20
2018-11-03T05:33:28.006Z,15.80
2018-11-03T05:34:27.983Z,18.10
2018-11-03T05:35:27.977Z,16.50
2018-11-03T05:36:27.960Z,15.70
2018-11-03T05:37:27.929Z,16.40
2018-11-03T05:38:27.910Z,16.60
2018-11-03T05:39:27.893Z,14.40
2018-11-03T05:40:27.931Z,16.10
2018-11-03T05:41:27.850Z,12.50
2018-11-03T05:42:27.826Z,17.10
2018-11-03T05:43:27.801Z,17.50
2018-11-03T05:44:27.773Z,16.30
2018-11-03T05:45:27.755Z,16.40
2018-11-03T05:46:27.851Z,16.20
2018-11-03T05:47:27.724Z,16.90
2018-11-03T05:48:27.702Z,17.70
2018-11-03T05:49:27.671Z,17.90
2018-11-03T05:50:27.689Z,15.70
2018-11-03T05:51:27.673Z,16.50
2018-11-03T05:52:27.611Z,13.80
2018-11-03T05:53:27.627Z,16.00
2018-11-03T05:54:27.569Z,12.80
2018-11-03T05:55:27.546Z,13.30
2018-11-03T05:56:27.546Z,11.40
2018-11-03T05:57:27.494Z,13.50
2018-11-03T05:58:27.478Z,13.30
2018-11-03T05:59:27.457Z,14.10
2018-11-03T06:00:27.435Z,12.10
2018-11-03T06:01:27.418Z,13.10
2018-11-03T06:02:27.400Z,13.30
2018-11-03T06:03:27.377Z,13.50
2018-11-03T06:04:27.353Z,16.20
2018-11-03T06:05:27.333Z,17.20
2018-11-03T06:06:27.317Z,13.30
2018-11-03T06:07:27.284Z,16.80
2018-11-03T06:08:27.269Z,16.80
2018-11-03T06:09:27.243Z,16.60
2018-11-03T06:10:27.220Z,15.80
2018-11-03T06:11:27.210Z,13.70
2018-11-03T06:12:27.237Z,12.10
2018-11-03T06:13:27.160Z,13.60
2018-11-03T06:14:27.145Z,14.50
2018-11-03T06:15:27.253Z,13.20
2018-11-03T06:16:27.108Z,13.50
2018-11-03T06:17:27.084Z,13.80
2018-11-03T06:18:27.062Z,15.20
2018-11-03T06:19:27.034Z,12.50
2018-11-03T06:20:27.004Z,15.40
2018-11-03T06:21:26.993Z,14.00
2018-11-03T06:22:27.003Z,13.70
2018-11-03T06:23:26.966Z,14.10
2018-11-03T06:24:26.926Z,14.80
2018-11-03T06:25:26.907Z,15.00
2018-11-03T06:26:26.884Z,14.50
2018-11-03T06:27:26.857Z,12.40
2018-11-03T06:28:26.848Z,17.10
2018-11-03T06:29:26.823Z,15.50
2018-11-03T06:30:26.795Z,14.20
2018-11-03T06:31:26.774Z,14.00
2018-11-03T06:32:26.773Z,14.80
2018-11-03T06:33:26.741Z,17.00
2018-11-03T06:34:26.713Z,18.70
2018-11-03T06:35:26.776Z,16.00
2018-11-03T06:36:26.668Z,15.80
2018-11-03T06:37:26.647Z,14.50
2018-11-03T06:38:26.640Z,15.00
2018-11-03T06:39:26.613Z,13.60
2018-11-03T06:40:26.593Z,15.10
2018-11-03T06:41:26.570Z,15.80
2018-11-03T06:42:26.559Z,15.90
2018-11-03T06:43:26.547Z,15.70
2018-11-03T06:44:26.502Z,17.80
2018-11-03T06:45:26.489Z,18.00
2018-11-03T06:46:26.508Z,14.30
2018-11-03T06:47:26.522Z,16.10
2018-11-03T06:48:26.424Z,13.90
2018-11-03T06:49:26.392Z,15.30
2018-11-03T06:50:26.368Z,15.50
2018-11-03T06:51:26.345Z,17.40
2018-11-03T06:52:26.335Z,15.50
2018-11-03T06:53:26.306Z,15.30
2018-11-03T06:54:26.285Z,13.70
2018-11-03T06:55:26.286Z,14.40
2018-11-03T06:56:26.248Z,16.20
2018-11-03T06:57:26.222Z,16.00
2018-11-03T06:58:26.202Z,15.10
2018-11-03T06:59:26.181Z,13.10
2018-11-03T07:00:26.174Z,16.00
2018-11-03T07:01:26.146Z,16.40
2018-11-03T07:02:26.113Z,17.40
2018-11-03T07:03:26.099Z,17.30
2018-11-03T07:04:26.063Z,14.30
2018-11-03T07:05:26.049Z,15.60
2018-11-03T07:06:26.026Z,16.60
2018-11-03T07:07:26.004Z,14.50
2018-11-03T07:08:26.018Z,14.60
2018-11-03T07:09:25.972Z,11.90
2018-11-03T07:10:26.014Z,15.90
2018-11-03T07:11:25.975Z,14.90
2018-11-03T07:12:26.179Z,14.70
2018-11-03T07:13:26.030Z,13.90
2018-11-03T07:14:25.863Z,13.00
2018-11-03T07:15:25.826Z,15.30
2018-11-03T07:16:25.808Z,15.00
2018-11-03T07:17:25.946Z,15.40
2018-11-03T07:18:25.791Z,12.30
2018-11-03T07:19:25.746Z,17.00
2018-11-03T07:20:25.732Z,16.20
2018-11-03T07:21:25.748Z,15.30
2018-11-03T07:22:25.687Z,16.40
2018-11-03T07:23:25.691Z,13.00
2018-11-03T07:24:25.647Z,16.50
2018-11-03T07:25:25.620Z,19.30
2018-11-03T07:26:25.596Z,14.80
2018-11-03T07:27:25.575Z,14.60
2018-11-03T07:28:25.552Z,16.40
2018-11-03T07:29:25.566Z,15.50
2018-11-03T07:30:25.514Z,15.80
2018-11-03T07:31:25.499Z,14.70
2018-11-03T07:32:25.483Z,16.50
2018-11-03T07:33:25.447Z,14.60
2018-11-03T07:34:25.422Z,14.80
2018-11-03T07:35:25.409Z,17.60
2018-11-03T07:36:25.375Z,16.40
2018-11-03T07:37:25.433Z,14.40
2018-11-03T07:38:25.340Z,13.90
2018-11-03T07:39:25.343Z,14.80
2018-11-03T07:40:25.296Z,16.60
2018-11-03T07:41:25.381Z,15.80
2018-11-03T07:42:25.292Z,17.50
2018-11-03T07:43:25.236Z,17.40
2018-11-03T07:44:25.215Z,14.70
2018-11-03T07:45:25.196Z,16.60
2018-11-03T07:46:25.181Z,17.70
2018-11-03T07:47:25.153Z,14.90
2018-11-03T07:48:25.185Z,17.50
2018-11-03T07:49:25.209Z,16.00
2018-11-03T07:50:25.089Z,15.90
2018-11-03T07:51:25.068Z,15.70
2018-11-03T07:52:25.045Z,17.40
2018-11-03T07:53:25.027Z,15.50
2018-11-03T07:54:25.083Z,20.00
2018-11-03T07:55:24.970Z,16.00
2018-11-03T07:56:24.959Z,15.60
2018-11-03T07:57:24.960Z,16.80
2018-11-03T07:58:24.923Z,17.30
2018-11-03T07:59:24.896Z,16.20
2018-11-03T08:00:24.911Z,17.90
2018-11-03T08:01:24.857Z,16.00
2018-11-03T08:02:24.826Z,20.00
2018-11-03T08:03:24.812Z,15.10
2018-11-03T08:04:24.787Z,18.10
2018-11-03T08:05:24.773Z,15.90
2018-11-03T08:06:24.760Z,17.30
2018-11-03T08:07:24.721Z,17.00
2018-11-03T08:08:24.705Z,14.90
2018-11-03T08:09:24.677Z,14.40
2018-11-03T08:10:24.663Z,16.50
2018-11-03T08:11:24.643Z,14.10
2018-11-03T08:12:24.626Z,15.40
2018-11-03T08:13:24.602Z,17.00
2018-11-03T08:14:24.572Z,17.90
2018-11-03T08:15:24.611Z,13.50
2018-11-03T08:16:24.543Z,13.40
2018-11-03T08:17:24.516Z,18.20
2018-11-03T08:18:24.501Z,18.00
2018-11-03T08:19:24.468Z,13.30
2018-11-03T08:20:24.444Z,14.60
2018-11-03T08:21:24.429Z,15.90
2018-11-03T08:22:24.404Z,16.00
2018-11-03T08:23:24.375Z,16.10
2018-11-03T08:24:24.393Z,15.90
2018-11-03T08:25:24.343Z,16.70
2018-11-03T08:26:24.324Z,17.60
2018-11-03T08:27:24.296Z,15.20
2018-11-03T08:28:24.285Z,16.60
2018-11-03T08:29:24.258Z,15.50
2018-11-03T08:30:24.242Z,17.20
2018-11-03T08:31:24.257Z,14.80
2018-11-03T08:32:24.189Z,15.30
2018-11-03T08:33:24.169Z,14.50
2018-11-03T08:34:24.148Z,15.00
2018-11-03T08:35:24.131Z,15.10
2018-11-03T08:36:24.100Z,17.10
2018-11-03T08:37:24.088Z,15.80
2018-11-03T08:38:24.063Z,13.90
2018-11-03T08:39:24.049Z,14.30
2018-11-03T08:40:24.029Z,17.30
2018-11-03T08:41:24.017Z,15.20
2018-11-03T08:42:23.974Z,12.50
2018-11-03T08:43:23.947Z,17.30
2018-11-03T08:44:23.940Z,13.50
2018-11-03T08:45:23.908Z,14.10
2018-11-03T08:46:23.891Z,13.50
2018-11-03T08:47:23.873Z,16.50
2018-11-03T08:48:23.930Z,15.90
2018-11-03T08:49:23.824Z,17.90
2018-11-03T08:50:23.814Z,14.60
2018-11-03T08:51:23.784Z,15.40
2018-11-03T08:52:23.762Z,15.10
2018-11-03T08:53:23.749Z,16.60
2018-11-03T08:54:23.726Z,12.90
2018-11-03T08:55:23.707Z,17.40
2018-11-03T08:56:23.706Z,14.50
2018-11-03T08:57:23.652Z,14.90
2018-11-03T08:58:23.627Z,13.00
2018-11-03T08:59:23.631Z,13.90
2018-11-03T09:00:23.813Z,16.20
2018-11-03T09:01:23.562Z,15.60
2018-11-03T09:02:23.552Z,15.40
2018-11-03T09:03:23.543Z,12.90
2018-11-03T09:04:23.515Z,15.20
2018-11-03T09:05:23.521Z,13.50
2018-11-03T09:06:23.463Z,16.40
2018-11-03T09:07:23.443Z,17.60
2018-11-03T09:08:23.426Z,14.50
2018-11-03T09:09:23.405Z,15.30
2018-11-03T09:10:23.380Z,14.90
2018-11-03T09:11:23.367Z,15.20
2018-11-03T09:12:23.341Z,16.90
2018-11-03T09:13:23.328Z,14.20
2018-11-03T09:14:23.330Z,15.90
2018-11-03T09:15:23.322Z,14.40
2018-11-03T09:16:23.261Z,17.00
2018-11-03T09:17:23.240Z,15.50
2018-11-03T09:18:23.233Z,15.00
2018-11-03T09:19:23.199Z,16.50
2018-11-03T09:20:23.187Z,21.10
2018-11-03T09:21:23.148Z,17.80
2018-11-03T09:22:23.188Z,21.20
2018-11-03T09:23:23.109Z,22.90
2018-11-03T09:24:23.094Z,20.30
2018-11-03T09:25:23.068Z,20.60
2018-11-03T09:26:23.056Z,18.90
2018-11-03T09:27:23.029Z,17.00
2018-11-03T09:28:23.017Z,18.70
2018-11-03T09:29:23.006Z,16.20
2018-11-03T09:30:22.984Z,16.40
2018-11-03T09:31:22.944Z,16.50
2018-11-03T09:32:22.933Z,17.00
2018-11-03T09:33:22.913Z,16.00
2018-11-03T09:34:22.913Z,16.00
2018-11-03T09:35:22.867Z,15.10
2018-11-03T09:36:22.853Z,16.40
2018-11-03T09:37:22.890Z,17.80
2018-11-03T09:38:22.861Z,17.60
2018-11-03T09:39:22.942Z,16.70
2018-11-03T09:40:22.769Z,18.80
2018-11-03T09:41:22.749Z,16.30
2018-11-03T09:42:22.735Z,16.30
2018-11-03T09:43:22.850Z,18.90
2018-11-03T09:44:22.683Z,15.70
2018-11-03T09:45:22.674Z,18.30
2018-11-03T09:46:22.649Z,16.50
2018-11-03T09:47:22.637Z,17.90
2018-11-03T09:48:22.610Z,18.80
2018-11-03T09:49:22.580Z,17.00
2018-11-03T09:50:22.654Z,16.90
2018-11-03T09:51:22.560Z,15.00
2018-11-03T09:52:22.529Z,15.60
2018-11-03T09:53:22.516Z,16.20
2018-11-03T09:54:22.488Z,15.10
2018-11-03T09:55:22.479Z,16.60
2018-11-03T09:56:22.477Z,15.90
2018-11-03T09:57:22.430Z,15.40
2018-11-03T09:58:22.412Z,15.20
2018-11-03T09:59:22.403Z,14.90
2018-11-03T10:00:22.381Z,14.90
2018-11-03T10:01:22.387Z,14.10
2018-11-03T10:02:22.333Z,14.50
2018-11-03T10:03:22.316Z,15.10
2018-11-03T10:04:22.291Z,14.40
2018-11-03T10:05:22.281Z,15.40
2018-11-03T10:06:22.311Z,16.20
2018-11-03T10:07:22.244Z,15.60
2018-11-03T10:08:22.218Z,15.20
2018-11-03T10:09:22.204Z,15.90
2018-11-03T10:10:22.189Z,16.10
2018-11-03T10:11:22.175Z,12.70
2018-11-03T10:12:22.154Z,14.80
2018-11-03T10:13:22.135Z,19.00
2018-11-03T10:14:22.106Z,14.80
2018-11-03T10:15:22.090Z,14.80
2018-11-03T10:16:22.080Z,14.60
2018-11-03T10:17:22.050Z,13.30
2018-11-03T10:18:22.039Z,15.00
2018-11-03T10:19:22.026Z,15.30
2018-11-03T10:20:21.996Z,16.70
2018-11-03T10:21:21.978Z,16.10
2018-11-03T10:22:21.999Z,12.70
2018-11-03T10:23:21.950Z,15.30
2018-11-03T10:24:21.941Z,14.30
2018-11-03T10:25:21.909Z,17.00
2018-11-03T10:26:21.886Z,15.70
2018-11-03T10:27:21.884Z,17.30
2018-11-03T10:28:21.863Z,14.40
2018-11-03T10:29:21.843Z,14.20
2018-11-03T10:30:21.826Z,15.80
2018-11-03T10:31:21.813Z,14.10
2018-11-03T10:32:21.800Z,15.10
2018-11-03T10:33:21.787Z,13.40
2018-11-03T10:34:21.763Z,17.30
2018-11-03T10:35:21.747Z,14.20
2018-11-03T10:36:21.730Z,13.20
2018-11-03T10:37:21.716Z,15.10
2018-11-03T10:38:21.700Z,14.00
2018-11-03T10:39:21.691Z,16.90
2018-11-03T10:40:21.670Z,14.90
2018-11-03T10:41:21.653Z,18.90
2018-11-03T10:42:21.640Z,13.00
2018-11-03T10:43:21.629Z,13.50
2018-11-03T10:44:21.608Z,13.10
2018-11-03T10:45:21.595Z,15.60
2018-11-03T10:46:21.676Z,13.50
2018-11-03T10:47:21.568Z,17.20
2018-11-03T10:48:21.554Z,12.50
2018-11-03T10:49:21.537Z,12.00
2018-11-03T10:50:21.533Z,10.90
2018-11-03T10:51:21.516Z,9.90
2018-11-03T10:52:21.500Z,11.90
2018-11-03T10:53:21.520Z,10.20
2018-11-03T10:54:21.467Z,11.20
2018-11-03T10:55:21.454Z,9.10
2018-11-03T10:56:21.443Z,10.90
2018-11-03T10:57:21.423Z,11.80
2018-11-03T10:58:21.394Z,13.40
2018-11-03T10:59:21.396Z,10.60
2018-11-03T11:00:21.383Z,10.40
2018-11-03T11:01:21.363Z,12.50
2018-11-03T11:02:21.335Z,10.30
2018-11-03T11:03:21.343Z,6.70
2018-11-03T11:04:21.321Z,9.20
2018-11-03T11:05:21.288Z,11.70
2018-11-03T11:06:21.295Z,12.20
2018-11-03T11:07:21.267Z,10.30
2018-11-03T11:08:21.260Z,6.30
2018-11-03T11:09:21.246Z,8.10
2018-11-03T11:10:21.233Z,8.20
2018-11-03T11:11:21.222Z,7.80
2018-11-03T11:12:21.202Z,9.10
2018-11-03T11:13:21.190Z,6.80
2018-11-03T11:14:21.240Z,7.50
2018-11-03T11:15:21.160Z,8.00
2018-11-03T11:16:21.206Z,8.70
2018-11-03T11:17:21.131Z,7.90
2018-11-03T11:18:21.119Z,6.30
2018-11-03T11:19:21.104Z,4.70
2018-11-03T11:20:21.096Z,8.00
2018-11-03T11:21:21.081Z,7.10
2018-11-03T11:22:21.059Z,7.50
2018-11-03T11:23:21.158Z,6.00
2018-11-03T11:24:21.272Z,7.50
2018-11-03T11:25:21.240Z,10.10
2018-11-03T11:26:21.005Z,6.60
2018-11-03T11:27:20.977Z,7.80
2018-11-03T11:28:21.052Z,7.50
2018-11-03T11:29:20.961Z,6.50
2018-11-03T11:30:20.949Z,8.70
2018-11-03T11:31:20.989Z,6.00
2018-11-03T11:32:20.910Z,6.50
2018-11-03T11:33:20.912Z,5.10
2018-11-03T11:34:20.889Z,6.70
2018-11-03T11:35:20.877Z,3.30
2018-11-03T11:36:20.868Z,3.30
2018-11-03T11:37:20.873Z,3.60
2018-11-03T11:38:20.834Z,4.70
2018-11-03T11:39:20.822Z,7.20
2018-11-03T11:40:20.804Z,3.90
2018-11-03T11:41:20.798Z,2.80
2018-11-03T11:42:20.794Z,2.30
2018-11-03T11:43:20.911Z,3.00
2018-11-03T11:44:20.743Z,4.00
2018-11-03T11:45:20.825Z,4.20
2018-11-03T11:46:20.730Z,4.60
2018-11-03T11:47:20.703Z,4.90
2018-11-03T11:48:20.690Z,4.40
2018-11-03T11:49:20.690Z,3.60
2018-11-03T11:50:20.652Z,3.40
2018-11-03T11:51:20.651Z,4.00
2018-11-03T11:52:20.633Z,5.10
2018-11-03T11:53:20.607Z,3.90
2018-11-03T11:54:20.608Z,5.20
2018-11-03T11:55:20.594Z,4.40
2018-11-03T11:56:20.581Z,5.00
2018-11-03T11:57:20.570Z,3.60
2018-11-03T11:58:20.549Z,6.00
2018-11-03T11:59:20.537Z,6.80
2018-11-03T12:00:20.508Z,6.60
2018-11-03T12:01:20.505Z,7.30
2018-11-03T12:02:20.504Z,6.10
2018-11-03T12:03:20.467Z,6.50
2018-11-03T12:04:20.462Z,6.00
2018-11-03T12:05:20.451Z,6.60
2018-11-03T12:06:20.442Z,5.40
2018-11-03T12:07:20.425Z,5.80
2018-11-03T12:08:53.609Z,5.30
2018-11-03T12:09:20.383Z,6.60
2018-11-03T12:10:20.390Z,5.30
2018-11-03T12:11:20.380Z,8.40
2018-11-03T12:12:20.345Z,7.40
2018-11-03T12:13:20.343Z,8.50
2018-11-03T12:14:20.326Z,7.10
2018-11-03T12:15:20.320Z,7.20
2018-11-03T12:16:20.469Z,5.80
2018-11-03T12:17:20.281Z,4.80
2018-11-03T12:18:20.279Z,5.00
2018-11-03T12:19:20.265Z,5.80
2018-11-03T12:20:20.256Z,5.90
2018-11-03T12:21:20.244Z,6.00
2018-11-03T12:22:20.227Z,7.00
2018-11-03T12:23:20.210Z,5.10
2018-11-03T12:24:20.201Z,5.90
2018-11-03T12:25:20.213Z,6.50
2018-11-03T12:28:03.936Z,5.70
2018-11-03T12:29:03.930Z,3.70
2018-11-03T12:30:03.898Z,3.70
2018-11-03T12:31:03.901Z,6.20
2018-11-03T12:32:03.886Z,3.60
2018-11-03T12:33:03.873Z,4.20
2018-11-03T12:34:03.866Z,4.60
2018-11-03T12:35:03.853Z,4.50
2018-11-03T12:36:03.851Z,3.80
2018-11-03T12:37:03.827Z,4.50
2018-11-03T12:38:03.829Z,5.70
2018-11-03T12:39:03.814Z,4.40
2018-11-03T12:40:03.827Z,4.70
2018-11-03T12:41:03.795Z,3.40
2018-11-03T12:42:03.780Z,4.20
2018-11-03T12:43:03.760Z,5.70
2018-11-03T12:44:03.739Z,3.70
2018-11-03T12:45:03.739Z,4.70
2018-11-03T12:46:03.726Z,4.60
2018-11-03T12:47:03.713Z,6.10
2018-11-03T12:48:03.776Z,4.70
2018-11-03T12:49:03.693Z,3.90
2018-11-03T12:50:03.665Z,3.80
2018-11-03T12:51:03.658Z,3.90
2018-11-03T12:52:03.573Z,3.80
2018-11-03T12:53:03.575Z,4.60
2018-11-03T12:54:03.556Z,3.40
2018-11-03T12:55:03.538Z,3.70
2018-11-03T12:56:03.525Z,4.50
2018-11-03T12:57:03.515Z,4.80
2018-11-03T12:58:03.498Z,5.40