createdAt,value
2023-02-17T00:01:36.793Z,101855.09
2023-02-17T00:04:04.270Z,101852.47
2023-02-17T00:06:32.554Z,101843.72
2023-02-17T00:09:02.528Z,101834.06
2023-02-17T00:11:30.164Z,101845.47
2023-02-17T00:13:57.484Z,101841.97
2023-02-17T00:16:28.017Z,101844.63
2023-02-17T00:18:59.108Z,101829.69
2023-02-17T00:21:30.235Z,101831.56
2023-02-17T00:23:58.414Z,101838.59
2023-02-17T00:26:25.546Z,101843.00
2023-02-17T00:28:52.597Z,101838.63
2023-02-17T00:31:22.730Z,101839.56
2023-02-17T00:33:50.550Z,101829.03
2023-02-17T00:36:20.072Z,101826.38
2023-02-17T00:38:48.834Z,101826.41
2023-02-17T00:41:18.200Z,101826.41
2023-02-17T00:43:46.344Z,101825.53
2023-02-17T00:46:13.697Z,101827.28
2023-02-17T00:48:41.641Z,101836.09
2023-02-17T00:51:10.798Z,101829.06
2023-02-17T00:53:38.371Z,101808.88
2023-02-17T00:56:06.488Z,101801.81
2023-02-17T00:58:34.807Z,101795.69
2023-02-17T01:01:02.509Z,101801.88
2023-02-17T01:03:30.186Z,101790.41
2023-02-17T01:05:58.337Z,101797.50
2023-02-17T01:08:26.021Z,101801.00
2023-02-17T01:10:53.434Z,101795.75
2023-02-17T01:13:21.515Z,101796.63
2023-02-17T01:15:52.985Z,101789.59
2023-02-17T01:18:24.360Z,101782.59
2023-02-17T01:20:51.932Z,101791.38
2023-02-17T01:23:19.314Z,101780.84
2023-02-17T01:25:49.004Z,101787.88
2023-02-17T01:28:20.840Z,101796.66
2023-02-17T01:30:49.330Z,101799.31
2023-02-17T01:33:16.781Z,101795.81
2023-02-17T01:35:43.974Z,101792.31
2023-02-17T01:38:11.046Z,101785.28
2023-02-17T01:40:45.479Z,101797.53
2023-02-17T01:43:17.597Z,101801.94
2023-02-17T01:45:59.810Z,101800.22
2023-02-17T01:48:50.549Z,101796.66
2023-02-17T01:51:31.564Z,101796.66
2023-02-17T01:54:11.748Z,101797.53
2023-02-17T01:56:43.034Z,101791.38
2023-02-17T01:59:20.065Z,101793.16
2023-02-17T02:01:50.621Z,101794.91
2023-02-17T02:04:23.453Z,101789.69
2023-02-17T02:06:50.612Z,101792.25
2023-02-17T02:09:36.722Z,101797.59
2023-02-17T02:12:15.830Z,101805.44
2023-02-17T02:14:43.050Z,101794.91
2023-02-17T02:17:35.578Z,101795.78
2023-02-17T02:21:02.878Z,101800.16
2023-02-17T02:24:09.771Z,101788.72
2023-02-17T02:27:09.805Z,101785.22
2023-02-17T02:30:22.838Z,101777.31
2023-02-17T02:33:15.007Z,101779.94
2023-02-17T02:36:12.588Z,101784.31
2023-02-17T02:39:10.142Z,101783.44
2023-02-17T02:42:10.063Z,101773.78
2023-02-17T02:44:37.402Z,101764.94
2023-02-17T02:47:49.617Z,101759.72
2023-02-17T02:50:55.617Z,101745.59
2023-02-17T02:54:13.888Z,101747.34
2023-02-17T02:57:13.620Z,101735.94
2023-02-17T03:00:08.080Z,101737.66
2023-02-17T03:02:52.548Z,101733.28
2023-02-17T03:06:22.458Z,101720.03
2023-02-17T03:08:57.354Z,101705.09
2023-02-17T03:11:34.989Z,101712.13
2023-02-17T03:14:08.171Z,101707.72
2023-02-17T03:16:37.293Z,101707.72
2023-02-17T03:19:06.082Z,101705.97
2023-02-17T03:22:01.857Z,101698.97
2023-02-17T03:24:29.097Z,101686.66
2023-02-17T03:26:56.106Z,101703.34
2023-02-17T03:29:23.367Z,101696.31
2023-02-17T03:31:50.593Z,101704.16
2023-02-17T03:34:17.606Z,101714.69
2023-02-17T03:36:44.935Z,101711.22
2023-02-17T03:39:12.198Z,101707.72
2023-02-17T03:41:39.412Z,101713.88
2023-02-17T03:44:06.488Z,101717.41
2023-02-17T03:46:33.708Z,101710.38
2023-02-17T03:49:00.858Z,101708.63
2023-02-17T03:51:27.938Z,101706.03
2023-02-17T03:53:55.112Z,101710.44
2023-02-17T03:56:22.390Z,101699.91
2023-02-17T03:58:49.507Z,101696.38
2023-02-17T04:01:16.683Z,101699.91
2023-02-17T04:03:43.914Z,101694.63
2023-02-17T04:06:11.781Z,101695.50
2023-02-17T04:08:39.733Z,101701.66
2023-02-17T04:11:09.132Z,101705.16
2023-02-17T04:13:37.364Z,101706.03
2023-02-17T04:16:05.960Z,101715.72
2023-02-17T04:18:34.105Z,101712.19
2023-02-17T04:21:01.308Z,101713.09
2023-02-17T04:23:28.613Z,101717.47
2023-02-17T04:25:55.702Z,101723.59
2023-02-17T04:28:23.475Z,101720.97
2023-02-17T04:30:51.636Z,101710.38
2023-02-17T04:33:19.070Z,101709.50
2023-02-17T04:35:47.454Z,101715.63
2023-02-17T04:38:15.151Z,101713.00
2023-02-17T04:40:43.265Z,101720.91
2023-02-17T04:43:10.527Z,101718.28
2023-02-17T04:45:38.450Z,101717.41
2023-02-17T04:48:05.919Z,101714.75
2023-02-17T04:50:33.217Z,101719.16
2023-02-17T04:53:00.354Z,101724.44
2023-02-17T04:55:27.638Z,101723.56
2023-02-17T04:57:55.176Z,101722.69
2023-02-17T05:00:22.831Z,101719.22
2023-02-17T05:02:49.819Z,101727.94
2023-02-17T05:05:18.900Z,101716.56
2023-02-17T05:07:46.693Z,101719.22
2023-02-17T05:10:15.623Z,101711.31
2023-02-17T05:12:43.188Z,101705.16
2023-02-17T05:15:11.588Z,101700.78
2023-02-17T05:17:39.666Z,101700.78
2023-02-17T05:20:08.063Z,101698.13
2023-02-17T05:22:35.057Z,101698.13
2023-02-17T05:25:02.559Z,101694.63
2023-02-17T05:27:29.971Z,101693.69
2023-02-17T05:29:57.102Z,101697.22
2023-02-17T05:32:24.571Z,101692.81
2023-02-17T05:34:51.806Z,101690.16
2023-02-17T05:37:19.011Z,101700.69
2023-02-17T05:39:46.261Z,101691.00
2023-02-17T05:42:13.809Z,101695.34
2023-02-17T05:44:41.135Z,101693.56
2023-02-17T05:47:08.777Z,101706.78
2023-02-17T05:49:35.909Z,101705.03
2023-02-17T05:52:03.344Z,101707.63
2023-02-17T05:54:30.676Z,101719.03
2023-02-17T05:56:57.739Z,101713.75
2023-02-17T05:59:25.230Z,101711.97
2023-02-17T06:01:52.294Z,101706.41
2023-02-17T06:04:19.331Z,101707.56
2023-02-17T06:06:46.656Z,101698.81
2023-02-17T06:09:14.310Z,101694.44
2023-02-17T06:11:41.636Z,101707.28
2023-02-17T06:14:08.764Z,101703.88
2023-02-17T06:16:36.152Z,101700.38
2023-02-17T06:19:05.256Z,101705.66
2023-02-17T06:21:32.591Z,101711.84
2023-02-17T06:23:59.622Z,101707.50
2023-02-17T06:26:29.978Z,101704.00
2023-02-17T06:28:57.121Z,101704.00
2023-02-17T06:31:24.200Z,101705.75
2023-02-17T06:33:51.392Z,101724.19
2023-02-17T06:36:18.649Z,101703.09
2023-02-17T06:38:45.812Z,101703.13
2023-02-17T06:41:15.850Z,101698.72
2023-02-17T06:43:42.960Z,101696.94
2023-02-17T06:46:10.538Z,101704.94
2023-02-17T06:48:37.797Z,101698.78
2023-02-17T06:51:05.352Z,101694.41
2023-02-17T06:53:32.465Z,101701.44
2023-02-17T06:55:59.610Z,101691.78
2023-02-17T06:58:26.992Z,101685.66
2023-02-17T07:00:54.114Z,101687.47
2023-02-17T07:03:21.161Z,101680.50
2023-02-17T07:05:48.607Z,101676.97
2023-02-17T07:08:15.938Z,101683.09
2023-02-17T07:10:43.308Z,101673.44
2023-02-17T07:13:10.624Z,101687.53
2023-02-17T07:15:37.629Z,101698.16
2023-02-17T07:18:05.428Z,101705.22
2023-02-17T07:20:32.723Z,101707.00
2023-02-17T07:23:01.250Z,101709.63
2023-02-17T07:25:28.817Z,101704.38
2023-02-17T07:28:00.437Z,101708.78
2023-02-17T07:30:27.824Z,101707.09
2023-02-17T07:32:55.216Z,101700.09
2023-02-17T07:35:22.488Z,101705.34
2023-02-17T07:37:51.669Z,101694.84
2023-02-17T07:40:19.341Z,101680.84
2023-02-17T07:42:46.539Z,101685.22
2023-02-17T07:45:13.685Z,101692.34
2023-02-17T07:47:41.084Z,101688.03
2023-02-17T07:50:09.102Z,101690.69
2023-02-17T07:52:36.182Z,101697.78
2023-02-17T07:55:04.283Z,101688.16
2023-02-17T07:57:31.677Z,101693.47
2023-02-17T07:59:58.748Z,101694.38
2023-02-17T08:02:29.074Z,101694.44
2023-02-17T08:04:56.122Z,101698.88
2023-02-17T08:07:23.359Z,101708.59
2023-02-17T08:10:09.104Z,101695.41
2023-02-17T08:12:54.835Z,101710.41
2023-02-17T08:15:22.139Z,101708.78
2023-02-17T08:17:51.056Z,101698.22
2023-02-17T08:20:19.106Z,101700.03
2023-02-17T08:22:46.523Z,101707.94
2023-02-17T08:25:13.524Z,101712.25
2023-02-17T08:27:40.832Z,101714.88
2023-02-17T08:30:08.775Z,101702.59
2023-02-17T08:32:35.910Z,101708.78
2023-02-17T08:35:03.512Z,101708.78
2023-02-17T08:37:31.868Z,101698.22
2023-02-17T08:39:59.667Z,101701.75
2023-02-17T08:42:28.090Z,101710.53
2023-02-17T08:44:55.505Z,101725.56
2023-02-17T08:47:22.658Z,101727.34
2023-02-17T08:49:49.739Z,101729.13
2023-02-17T08:52:16.996Z,101716.81
2023-02-17T08:54:44.632Z,101725.72
2023-02-17T08:57:11.876Z,101725.78
2023-02-17T08:59:39.359Z,101729.34
2023-02-17T09:02:07.283Z,101729.34
2023-02-17T09:04:34.498Z,101709.13
2023-02-17T09:07:01.923Z,101715.31
2023-02-17T09:09:29.324Z,101711.81
2023-02-17T09:11:58.229Z,101708.34
2023-02-17T09:14:28.594Z,101717.19
2023-02-17T09:16:56.960Z,101718.09
2023-02-17T09:19:25.834Z,101714.56
2023-02-17T09:21:53.629Z,101726.03
2023-02-17T09:24:21.105Z,101731.34
2023-02-17T09:26:48.779Z,101737.50
2023-02-17T09:29:16.028Z,101749.88
2023-02-17T09:31:44.019Z,101757.81
2023-02-17T09:34:11.178Z,101749.00
2023-02-17T09:36:42.120Z,101746.41
2023-02-17T09:39:12.420Z,101748.13
2023-02-17T09:41:52.132Z,101752.56
2023-02-17T09:44:27.571Z,101753.44
2023-02-17T09:47:12.015Z,101756.91
2023-02-17T09:49:57.145Z,101761.38
2023-02-17T09:52:43.468Z,101751.69
2023-02-17T09:55:20.085Z,101741.09
2023-02-17T09:58:03.386Z,101757.84
2023-02-17T10:00:45.678Z,101764.91
2023-02-17T10:03:18.420Z,101764.03
2023-02-17T10:06:14.334Z,101770.22
2023-02-17T10:08:59.299Z,101757.84
2023-02-17T10:12:15.726Z,101773.75
2023-02-17T10:15:19.144Z,101779.91
2023-02-17T10:18:01.200Z,101774.63
2023-02-17T10:20:49.835Z,101768.47
2023-02-17T10:23:24.018Z,101773.72
2023-02-17T10:26:18.480Z,101776.41
2023-02-17T10:28:48.848Z,101762.28
2023-02-17T10:31:18.613Z,101781.69
2023-02-17T10:34:12.524Z,101774.59
2023-02-17T10:36:57.106Z,101775.44
2023-02-17T10:39:58.680Z,101771.88
2023-02-17T10:42:38.160Z,101776.28
2023-02-17T10:45:25.847Z,101783.31
2023-02-17T10:48:07.869Z,101796.63
2023-02-17T10:50:37.833Z,101769.22
2023-02-17T10:53:31.639Z,101769.25
2023-02-17T10:56:11.848Z,101776.31
2023-02-17T10:58:53.723Z,101790.47
2023-02-17T11:01:23.357Z,101776.28
2023-02-17T11:04:04.715Z,101786.00
2023-02-17T11:06:36.736Z,101793.94
2023-02-17T11:09:32.025Z,101793.00
2023-02-17T11:12:14.972Z,101800.06
2023-02-17T11:14:49.288Z,101793.88
2023-02-17T11:17:39.496Z,101784.09
2023-02-17T11:20:14.221Z,101790.25
2023-02-17T11:23:07.760Z,101774.41
2023-02-17T11:25:37.827Z,101751.41
2023-02-17T11:28:15.175Z,101771.78
2023-02-17T11:30:52.907Z,101767.34
2023-02-17T11:33:36.629Z,101762.91
2023-02-17T11:36:10.584Z,101761.97
2023-02-17T11:38:45.598Z,101759.28
2023-02-17T11:41:12.821Z,101752.16
2023-02-17T11:43:52.630Z,101758.25
2023-02-17T11:46:25.775Z,101763.47
2023-02-17T11:48:55.636Z,101747.44
2023-02-17T11:51:55.877Z,101739.31
2023-02-17T11:54:48.832Z,101743.66
2023-02-17T11:57:32.615Z,101742.50
2023-02-17T12:00:49.652Z,101755.59
2023-02-17T12:04:05.892Z,101747.66
2023-02-17T12:07:11.967Z,101746.97
2023-02-17T12:09:59.678Z,101748.78
2023-02-17T12:13:05.405Z,101754.19
2023-02-17T12:15:35.006Z,101764.84
2023-02-17T12:18:50.697Z,101759.66
2023-02-17T12:22:02.360Z,101751.84
2023-02-17T12:25:09.045Z,101754.59
2023-02-17T12:27:53.877Z,101747.41
2023-02-17T12:30:43.640Z,101759.72
2023-02-17T12:33:38.204Z,101741.03
2023-02-17T12:36:12.842Z,101747.13
2023-02-17T12:38:53.266Z,101759.59
2023-02-17T12:41:30.124Z,101764.00
2023-02-17T12:44:20.540Z,101772.81
2023-02-17T12:46:53.278Z,101755.09
2023-02-17T12:49:46.000Z,101782.50
2023-02-17T12:52:30.905Z,101774.75
2023-02-17T12:55:11.107Z,101775.72
2023-02-17T12:58:05.668Z,101781.94
2023-02-17T13:00:42.293Z,101779.25
2023-02-17T13:03:10.051Z,101765.97
2023-02-17T13:06:02.783Z,101783.69
2023-02-17T13:08:57.551Z,101783.72
2023-02-17T13:11:35.246Z,101782.84
2023-02-17T13:14:39.624Z,101800.63
2023-02-17T13:17:06.823Z,101798.16
2023-02-17T13:19:35.755Z,101800.84
2023-02-17T13:22:03.926Z,101799.97
2023-02-17T13:24:51.333Z,101794.72
2023-02-17T13:27:37.633Z,101801.81
2023-02-17T13:30:22.422Z,101813.34
2023-02-17T13:33:29.155Z,101815.13
2023-02-17T13:35:59.732Z,101814.28
2023-02-17T13:38:32.535Z,101811.63
2023-02-17T13:41:04.545Z,101828.41
2023-02-17T13:43:41.351Z,101830.22
2023-02-17T13:46:24.576Z,101834.63
2023-02-17T13:49:05.681Z,101836.41
2023-02-17T13:51:34.014Z,101842.59
2023-02-17T13:54:12.425Z,101841.72
2023-02-17T13:56:40.224Z,101842.59
2023-02-17T13:59:19.253Z,101842.59
2023-02-17T14:01:47.776Z,101838.19
2023-02-17T14:04:32.474Z,101861.09
2023-02-17T14:07:03.953Z,101857.59
2023-02-17T14:09:34.295Z,101861.09
2023-02-17T14:12:06.057Z,101861.97
2023-02-17T14:14:39.426Z,101864.59
2023-02-17T14:17:15.052Z,101859.28
2023-02-17T14:19:51.755Z,101859.28
2023-02-17T14:22:34.810Z,101865.47
2023-02-17T14:25:25.780Z,101887.53
2023-02-17T14:27:53.395Z,101893.63
2023-02-17T14:30:32.184Z,101894.47
2023-02-17T14:33:24.708Z,101905.94
2023-02-17T14:36:06.545Z,101895.38
2023-02-17T14:38:39.671Z,101880.34
2023-02-17T14:41:11.753Z,101884.75
2023-02-17T14:43:38.812Z,101888.28
2023-02-17T14:46:06.497Z,101880.34
2023-02-17T14:48:33.767Z,101863.56
2023-02-17T14:51:00.913Z,101866.19
2023-02-17T14:53:36.549Z,101880.31
2023-02-17T14:56:07.043Z,101877.69
2023-02-17T14:58:34.670Z,101884.75
2023-02-17T15:01:02.154Z,101882.09
2023-02-17T15:03:29.264Z,101876.81
2023-02-17T15:05:56.864Z,101882.97
2023-02-17T15:08:34.959Z,101897.09
2023-02-17T15:11:03.362Z,101907.66
2023-02-17T15:13:31.890Z,101905.91
2023-02-17T15:15:59.870Z,101892.72
2023-02-17T15:18:28.171Z,101885.69
2023-02-17T15:20:55.628Z,101879.59
2023-02-17T15:23:26.332Z,101880.47
2023-02-17T15:25:56.046Z,101880.47
2023-02-17T15:28:23.281Z,101904.31
2023-02-17T15:30:55.874Z,101902.56
2023-02-17T15:33:24.834Z,101895.53
2023-02-17T15:35:54.192Z,101891.13
2023-02-17T15:38:22.833Z,101889.38
2023-02-17T15:40:50.577Z,101872.59
2023-02-17T15:43:21.830Z,101886.69
2023-02-17T15:45:49.297Z,101895.53
2023-02-17T15:48:26.699Z,101915.81
2023-02-17T15:50:54.393Z,101918.38
2023-02-17T15:53:22.465Z,101913.94
2023-02-17T15:55:50.071Z,101907.75
2023-02-17T15:58:21.027Z,101898.00
2023-02-17T16:00:51.411Z,101913.00
2023-02-17T16:03:19.072Z,101906.78
2023-02-17T16:05:46.318Z,101924.38
2023-02-17T16:08:13.422Z,101920.84
2023-02-17T16:10:42.534Z,101918.22
2023-02-17T16:13:15.662Z,101915.53
2023-02-17T16:15:42.864Z,101921.69
2023-02-17T16:18:22.363Z,101926.09
2023-02-17T16:20:50.369Z,101936.63
2023-02-17T16:23:17.736Z,101935.75
2023-02-17T16:25:47.189Z,101947.16
2023-02-17T16:28:21.970Z,101945.34
2023-02-17T16:30:49.960Z,101950.63
2023-02-17T16:33:18.258Z,101944.41
2023-02-17T16:35:46.232Z,101949.72
2023-02-17T16:38:22.591Z,101947.09
2023-02-17T16:40:52.918Z,101949.72
2023-02-17T16:43:27.623Z,101952.38
2023-02-17T16:46:03.006Z,101964.66
2023-02-17T16:48:34.001Z,101971.66
2023-02-17T16:51:01.464Z,101957.56
2023-02-17T16:53:29.027Z,101963.72
2023-02-17T16:55:56.611Z,101972.53
2023-02-17T16:58:26.354Z,101981.34
2023-02-17T17:00:55.855Z,101989.25
2023-02-17T17:03:23.529Z,101986.63
2023-02-17T17:05:52.631Z,101990.13
2023-02-17T17:08:21.776Z,101993.66
2023-02-17T17:10:49.737Z,101991.91
2023-02-17T17:13:18.139Z,101989.25
2023-02-17T17:15:46.222Z,101994.50
2023-02-17T17:18:21.882Z,102008.56
2023-02-17T17:20:49.623Z,102007.69
2023-02-17T17:23:16.981Z,102019.13
2023-02-17T17:25:46.674Z,102013.78
2023-02-17T17:28:23.523Z,102016.44
2023-02-17T17:30:50.563Z,102024.34
2023-02-17T17:33:17.684Z,102032.28
2023-02-17T17:35:44.777Z,102034.03
2023-02-17T17:38:15.874Z,102037.56
2023-02-17T17:40:49.177Z,102041.09
2023-02-17T17:43:22.038Z,102034.03
2023-02-17T17:45:50.814Z,102032.25
2023-02-17T17:48:21.111Z,102034.03
2023-02-17T17:50:50.007Z,102035.78
2023-02-17T17:53:17.362Z,102030.44
2023-02-17T17:55:46.385Z,102038.38
2023-02-17T17:58:13.955Z,102032.19
2023-02-17T18:00:41.448Z,102044.53
2023-02-17T18:03:08.549Z,102043.63
2023-02-17T18:05:36.881Z,102055.09
2023-02-17T18:08:05.477Z,102055.94
2023-02-17T18:10:33.022Z,102054.19
2023-02-17T18:13:00.518Z,102059.41
2023-02-17T18:15:28.024Z,102054.13
2023-02-17T18:17:55.304Z,102063.78
2023-02-17T18:20:22.427Z,102069.06
2023-02-17T18:22:49.601Z,102077.88
2023-02-17T18:25:16.821Z,102074.28
2023-02-17T18:27:48.471Z,102078.69
2023-02-17T18:30:21.215Z,102085.75
2023-02-17T18:32:48.500Z,102086.59
2023-02-17T18:35:17.091Z,102086.59
2023-02-17T18:37:45.382Z,102081.34
2023-02-17T18:40:16.090Z,102086.59
2023-02-17T18:42:48.323Z,102085.72
2023-02-17T18:45:16.557Z,102094.53
2023-02-17T18:47:44.223Z,102088.34
2023-02-17T18:50:12.801Z,102085.69
2023-02-17T18:52:42.372Z,102100.66
2023-02-17T18:55:11.045Z,102105.94
2023-02-17T18:57:38.529Z,102112.94
2023-02-17T19:00:10.858Z,102103.19
2023-02-17T19:02:38.928Z,102098.78
2023-02-17T19:05:08.895Z,102102.31
2023-02-17T19:07:36.275Z,102107.56
2023-02-17T19:10:04.932Z,102115.47
2023-02-17T19:12:33.550Z,102130.44
2023-02-17T19:15:00.724Z,102131.31
2023-02-17T19:17:27.822Z,102126.94
2023-02-17T19:19:54.933Z,102118.94
2023-02-17T19:22:22.176Z,102121.56
2023-02-17T19:24:54.606Z,102118.06
2023-02-17T19:27:21.970Z,102119.81
2023-02-17T19:29:48.981Z,102127.66
2023-02-17T19:32:16.382Z,102135.56
2023-02-17T19:34:43.731Z,102132.03
2023-02-17T19:37:10.769Z,102134.72
2023-02-17T19:39:37.835Z,102129.41
2023-02-17T19:42:05.269Z,102131.16
2023-02-17T19:44:32.793Z,102125.84
2023-02-17T19:47:00.988Z,102125.00
2023-02-17T19:49:28.085Z,102125.00
2023-02-17T19:51:55.921Z,102128.50
2023-02-17T19:54:24.438Z,102124.97
2023-02-17T19:56:52.317Z,102132.88
2023-02-17T19:59:19.754Z,102131.13
2023-02-17T20:01:47.018Z,102132.88
2023-02-17T20:04:14.483Z,102132.91
2023-02-17T20:06:46.058Z,102124.97
2023-02-17T20:09:20.693Z,102131.94
2023-02-17T20:11:50.369Z,102132.81
2023-02-17T20:14:17.376Z,102137.22
2023-02-17T20:16:44.674Z,102136.34
2023-02-17T20:19:11.888Z,102138.09
2023-02-17T20:21:44.843Z,102149.50
2023-02-17T20:24:14.263Z,102152.13
2023-02-17T20:26:46.318Z,102157.41
2023-02-17T20:29:14.488Z,102159.16
2023-02-17T20:31:42.755Z,102156.47
2023-02-17T20:34:32.799Z,102150.28
2023-02-17T20:37:00.795Z,102143.25
2023-02-17T20:39:28.613Z,102138.84
2023-02-17T20:41:56.490Z,102140.59
2023-02-17T20:44:27.725Z,102142.34
2023-02-17T20:46:55.993Z,102141.47
2023-02-17T20:49:23.862Z,102145.84
2023-02-17T20:51:51.497Z,102146.72
2023-02-17T20:54:18.884Z,102154.63
2023-02-17T20:56:47.608Z,102151.09
2023-02-17T20:59:16.053Z,102149.31
2023-02-17T21:01:43.517Z,102149.31
2023-02-17T21:04:11.145Z,102152.00
2023-02-17T21:06:41.464Z,102159.91
2023-02-17T21:09:32.158Z,102151.94
2023-02-17T21:11:59.560Z,102160.72
2023-02-17T21:14:26.883Z,102158.91
2023-02-17T21:16:54.576Z,102155.41
2023-02-17T21:19:25.056Z,102152.78
2023-02-17T21:21:52.458Z,102162.44
2023-02-17T21:24:19.637Z,102149.22
2023-02-17T21:26:47.159Z,102160.69
2023-02-17T21:29:14.648Z,102151.91
2023-02-17T21:31:42.079Z,102160.72
2023-02-17T21:34:09.289Z,102159.81
2023-02-17T21:36:36.531Z,102159.81
2023-02-17T21:39:04.768Z,102169.47
2023-02-17T21:41:32.613Z,102164.19
2023-02-17T21:44:18.992Z,102161.56
2023-02-17T21:46:46.621Z,102172.09
2023-02-17T21:49:16.432Z,102171.22
2023-02-17T21:51:44.106Z,102167.69
2023-02-17T21:54:11.820Z,102168.53
2023-02-17T21:56:39.526Z,102161.53
2023-02-17T21:59:08.161Z,102145.66
2023-02-17T22:01:35.869Z,102141.31
2023-02-17T22:04:03.292Z,102143.94
2023-02-17T22:06:35.639Z,102151.88
2023-02-17T22:09:04.610Z,102144.84
2023-02-17T22:11:34.879Z,102155.41
2023-02-17T22:14:05.916Z,102153.66
2023-02-17T22:16:35.537Z,102153.69
2023-02-17T22:19:04.813Z,102148.41
2023-02-17T22:21:32.144Z,102144.88
2023-02-17T22:24:01.560Z,102138.69
2023-02-17T22:26:29.374Z,102142.22
2023-02-17T22:28:57.434Z,102154.53
2023-02-17T22:31:28.292Z,102148.34
2023-02-17T22:34:06.415Z,102152.78
2023-02-17T22:36:35.952Z,102151.03
2023-02-17T22:39:05.983Z,102160.72
2023-02-17T22:41:34.508Z,102151.03
2023-02-17T22:44:03.524Z,102153.69
2023-02-17T22:46:31.124Z,102144.84
2023-02-17T22:48:58.881Z,102142.22
2023-02-17T22:51:35.291Z,102147.50
2023-02-17T22:54:03.526Z,102147.50
2023-02-17T22:56:31.949Z,102138.72
2023-02-17T22:59:04.492Z,102134.31
2023-02-17T23:01:34.856Z,102130.81
2023-02-17T23:04:02.608Z,102144.88
2023-02-17T23:06:34.440Z,102130.78
2023-02-17T23:09:02.766Z,102132.53
2023-02-17T23:11:51.198Z,102141.31
2023-02-17T23:14:25.189Z,102143.94
2023-02-17T23:16:54.382Z,102129.88
2023-02-17T23:19:23.496Z,102147.47
2023-02-17T23:21:55.681Z,102141.31
2023-02-17T23:24:25.592Z,102139.56
2023-02-17T23:26:54.729Z,102136.94
2023-02-17T23:29:22.646Z,102134.28
2023-02-17T23:31:50.102Z,102143.97
2023-02-17T23:34:17.556Z,102133.41
2023-02-17T23:36:46.897Z,102128.13
2023-02-17T23:39:15.522Z,102116.69
2023-02-17T23:41:43.294Z,102129.88
2023-02-17T23:44:13.115Z,102133.41
2023-02-17T23:46:43.043Z,102129.00
2023-02-17T23:49:17.348Z,102127.25
2023-02-17T23:51:46.796Z,102124.59
2023-02-17T23:54:14.880Z,102111.34
2023-02-17T23:56:42.689Z,102113.16
2023-02-17T23:59:10.342Z,102102.59
