createdAt,value
2018-10-09T00:00:18.336Z,87.56
2018-10-09T00:02:48.097Z,87.49
2018-10-09T00:05:18.427Z,87.45
2018-10-09T00:07:48.349Z,87.60
2018-10-09T00:10:18.160Z,87.51
2018-10-09T00:12:47.957Z,88.01
2018-10-09T00:15:17.837Z,87.96
2018-10-09T00:17:47.625Z,87.88
2018-10-09T00:20:24.688Z,87.91
2018-10-09T00:22:57.250Z,88.09
2018-10-09T00:25:27.291Z,88.30
2018-10-09T00:27:57.462Z,88.28
2018-10-09T00:30:27.639Z,88.10
2018-10-09T00:32:57.528Z,87.80
2018-10-09T00:35:27.346Z,88.25
2018-10-09T00:37:57.092Z,88.18
2018-10-09T00:40:27.020Z,88.00
2018-10-09T00:42:56.852Z,87.74
2018-10-09T00:45:26.695Z,87.82
2018-10-09T00:47:56.542Z,88.38
2018-10-09T00:50:26.365Z,88.47
2018-10-09T00:52:56.192Z,88.12
2018-10-09T00:55:26.078Z,88.08
2018-10-09T00:57:55.822Z,88.17
2018-10-09T01:00:25.723Z,87.80
2018-10-09T01:02:55.508Z,87.52
2018-10-09T01:05:25.306Z,87.69
2018-10-09T01:07:55.200Z,87.79
2018-10-09T01:10:25.032Z,87.57
2018-10-09T01:12:54.765Z,87.24
2018-10-09T01:15:24.584Z,86.89
2018-10-09T01:17:54.449Z,87.00
2018-10-09T01:20:31.666Z,86.91
2018-10-09T01:23:02.616Z,86.74
2018-10-09T01:25:32.494Z,87.45
2018-10-09T01:28:02.635Z,88.06
2018-10-09T01:30:33.380Z,87.35
2018-10-09T01:33:04.032Z,87.08
2018-10-09T01:35:33.904Z,86.75
2018-10-09T01:38:03.754Z,87.70
2018-10-09T01:40:33.580Z,87.66
2018-10-09T01:43:03.410Z,88.41
2018-10-09T01:45:33.254Z,88.11
2018-10-09T01:48:03.086Z,88.23
2018-10-09T01:50:32.909Z,87.67
2018-10-09T01:53:02.666Z,86.99
2018-10-09T01:55:32.493Z,87.49
2018-10-09T01:58:02.319Z,87.01
2018-10-09T02:00:32.239Z,86.81
2018-10-09T02:03:02.121Z,86.51
2018-10-09T02:05:31.879Z,86.16
2018-10-09T02:08:01.769Z,86.21
2018-10-09T02:10:31.548Z,86.13
2018-10-09T02:13:01.330Z,87.01
2018-10-09T02:15:31.204Z,86.67
2018-10-09T02:18:00.935Z,86.84
2018-10-09T02:20:30.740Z,86.87
2018-10-09T02:23:00.546Z,87.13
2018-10-09T02:25:30.384Z,87.24
2018-10-09T02:28:00.282Z,86.58
2018-10-09T02:30:30.134Z,86.33
2018-10-09T02:32:59.932Z,86.45
2018-10-09T02:35:29.756Z,86.67
2018-10-09T02:37:59.618Z,86.52
2018-10-09T02:40:29.436Z,86.25
2018-10-09T02:42:59.355Z,86.03
2018-10-09T02:45:29.304Z,86.21
2018-10-09T02:47:59.130Z,86.45
2018-10-09T02:50:28.929Z,86.67
2018-10-09T02:52:58.716Z,87.37
2018-10-09T02:55:28.466Z,86.93
2018-10-09T02:57:58.301Z,86.65
2018-10-09T03:00:28.131Z,86.66
2018-10-09T03:02:57.927Z,86.30
2018-10-09T03:05:27.766Z,86.06
2018-10-09T03:07:57.578Z,86.01
2018-10-09T03:10:27.514Z,85.40
2018-10-09T03:12:57.242Z,85.61
2018-10-09T03:15:27.100Z,86.15
2018-10-09T03:17:56.899Z,86.27
2018-10-09T03:20:26.643Z,87.22
2018-10-09T03:22:56.462Z,87.57
2018-10-09T03:25:26.298Z,87.50
2018-10-09T03:27:56.172Z,88.17
2018-10-09T03:30:26.026Z,88.25
2018-10-09T03:32:55.828Z,88.42
2018-10-09T03:35:25.712Z,88.48
2018-10-09T03:37:55.608Z,88.70
2018-10-09T03:40:25.423Z,88.04
2018-10-09T03:42:55.208Z,88.61
2018-10-09T03:45:24.983Z,88.86
2018-10-09T03:47:54.833Z,88.39
2018-10-09T03:50:24.658Z,88.50
2018-10-09T03:52:54.494Z,88.89
2018-10-09T03:55:24.368Z,88.43
2018-10-09T03:57:54.252Z,88.76
2018-10-09T04:00:24.132Z,88.37
2018-10-09T04:02:53.884Z,88.63
2018-10-09T04:05:23.690Z,88.62
2018-10-09T04:07:53.587Z,88.59
2018-10-09T04:10:23.402Z,88.68
2018-10-09T04:12:53.155Z,88.71
2018-10-09T04:15:23.006Z,89.07
2018-10-09T04:17:52.818Z,88.91
2018-10-09T04:20:22.650Z,89.06
2018-10-09T04:22:52.759Z,89.21
2018-10-09T04:25:22.555Z,89.61
2018-10-09T04:27:52.395Z,89.94
2018-10-09T04:30:22.416Z,90.12
2018-10-09T04:32:52.270Z,90.02
2018-10-09T04:35:21.996Z,90.66
2018-10-09T04:37:52.533Z,90.43
2018-10-09T04:40:22.503Z,91.12
2018-10-09T04:42:52.410Z,91.34
2018-10-09T04:45:22.252Z,91.04
2018-10-09T04:47:51.976Z,91.49
2018-10-09T04:50:21.876Z,91.16
2018-10-09T04:52:51.818Z,91.53
2018-10-09T04:55:21.700Z,91.45
2018-10-09T04:57:51.532Z,91.88
2018-10-09T05:00:22.238Z,91.74
2018-10-09T05:02:52.053Z,91.30
2018-10-09T05:05:21.767Z,91.33
2018-10-09T05:07:51.826Z,91.26
2018-10-09T05:10:21.566Z,90.89
2018-10-09T05:12:51.260Z,90.77
2018-10-09T05:15:22.079Z,90.38
2018-10-09T05:17:51.729Z,90.72
2018-10-09T05:20:21.638Z,90.95
2018-10-09T05:22:51.542Z,90.68
2018-10-09T05:25:21.468Z,90.88
2018-10-09T05:27:51.525Z,90.68
2018-10-09T05:30:21.457Z,90.92
2018-10-09T05:32:51.444Z,90.77
2018-10-09T05:35:21.283Z,90.32
2018-10-09T05:37:51.210Z,90.71
2018-10-09T05:40:21.242Z,90.62
2018-10-09T05:42:51.153Z,90.36
2018-10-09T05:45:21.152Z,89.95
2018-10-09T05:47:51.093Z,90.88
2018-10-09T05:50:21.064Z,91.75
2018-10-09T05:52:50.961Z,90.61
2018-10-09T05:55:20.773Z,90.17
2018-10-09T05:57:50.704Z,90.13
2018-10-09T06:00:20.762Z,89.94
2018-10-09T06:02:50.718Z,90.20
2018-10-09T06:05:20.705Z,90.14
2018-10-09T06:07:50.746Z,90.42
2018-10-09T06:10:20.676Z,90.85
2018-10-09T06:12:50.536Z,92.04
2018-10-09T06:15:20.453Z,89.90
2018-10-09T06:17:50.282Z,89.72
2018-10-09T06:20:20.260Z,90.07
2018-10-09T06:22:50.238Z,89.95
2018-10-09T06:25:20.119Z,89.47
2018-10-09T06:27:50.105Z,89.24
2018-10-09T06:30:20.079Z,89.74
2018-10-09T06:32:49.984Z,88.84
2018-10-09T06:35:19.874Z,88.17
2018-10-09T06:37:49.886Z,87.11
2018-10-09T06:40:19.666Z,87.57
2018-10-09T06:42:49.630Z,87.25
2018-10-09T06:45:19.526Z,87.20
2018-10-09T06:47:49.527Z,87.17
2018-10-09T06:50:19.486Z,87.41
2018-10-09T06:52:49.376Z,87.35
2018-10-09T06:55:19.264Z,87.40
2018-10-09T06:57:49.158Z,87.49
2018-10-09T07:00:19.192Z,87.04
2018-10-09T07:02:50.058Z,87.41
2018-10-09T07:05:19.949Z,86.99
2018-10-09T07:07:49.875Z,86.92
2018-10-09T07:10:19.790Z,87.09
2018-10-09T07:12:49.784Z,86.87
2018-10-09T07:15:19.626Z,86.61
2018-10-09T07:17:49.502Z,87.08
2018-10-09T07:20:19.491Z,86.79
2018-10-09T07:22:49.409Z,86.44
2018-10-09T07:25:19.263Z,86.18
2018-10-09T07:27:49.184Z,86.12
2018-10-09T07:30:19.048Z,85.22
2018-10-09T07:32:48.909Z,86.01
2018-10-09T07:35:18.756Z,85.88
2018-10-09T07:37:48.688Z,85.39
2018-10-09T07:40:18.642Z,85.06
2018-10-09T07:42:48.446Z,85.60
2018-10-09T07:45:18.458Z,85.35
2018-10-09T07:47:48.412Z,84.88
2018-10-09T07:50:18.410Z,84.54
2018-10-09T07:52:48.413Z,84.08
2018-10-09T07:55:18.290Z,84.47
2018-10-09T07:57:48.288Z,83.82
2018-10-09T08:00:18.250Z,83.86
2018-10-09T08:02:48.151Z,83.63
2018-10-09T08:05:18.130Z,83.45
2018-10-09T08:07:48.075Z,83.19
2018-10-09T08:10:18.071Z,82.98
2018-10-09T08:12:48.063Z,83.51
2018-10-09T08:15:18.198Z,83.67
2018-10-09T08:17:48.218Z,83.30
2018-10-09T08:20:18.207Z,82.77
2018-10-09T08:22:48.295Z,82.46
2018-10-09T08:25:18.180Z,82.58
2018-10-09T08:27:48.026Z,82.40
2018-10-09T08:30:17.989Z,82.63
2018-10-09T08:32:47.885Z,81.77
2018-10-09T08:35:17.932Z,81.75
2018-10-09T08:37:47.910Z,80.67
2018-10-09T08:40:17.870Z,79.99
2018-10-09T08:42:47.843Z,79.32
2018-10-09T08:45:17.796Z,79.03
2018-10-09T08:47:47.720Z,77.97
2018-10-09T08:50:17.656Z,76.68
2018-10-09T08:52:47.694Z,76.29
2018-10-09T08:55:17.656Z,76.89
2018-10-09T08:57:47.534Z,76.42
2018-10-09T09:00:17.515Z,75.25
2018-10-09T09:02:47.480Z,74.93
2018-10-09T09:05:17.432Z,74.71
2018-10-09T09:07:47.427Z,73.02
2018-10-09T09:10:17.247Z,73.81
2018-10-09T09:12:47.171Z,74.63
2018-10-09T09:15:17.257Z,73.28
2018-10-09T09:17:47.134Z,72.36
2018-10-09T09:20:17.096Z,71.88
2018-10-09T09:22:46.951Z,70.85
2018-10-09T09:25:16.904Z,70.01
2018-10-09T09:27:46.934Z,69.36
2018-10-09T09:30:16.897Z,69.46
2018-10-09T09:32:46.779Z,69.16
2018-10-09T09:35:16.686Z,69.22
2018-10-09T09:37:46.625Z,68.50
2018-10-09T09:40:16.552Z,68.98
2018-10-09T09:42:46.475Z,68.32
2018-10-09T09:45:16.514Z,68.23
2018-10-09T09:47:46.310Z,68.11
2018-10-09T09:50:16.228Z,67.23
2018-10-09T09:52:46.242Z,67.53
2018-10-09T09:55:16.233Z,66.07
2018-10-09T09:57:46.281Z,65.31
2018-10-09T10:00:21.357Z,65.72
2018-10-09T10:02:51.338Z,65.27
2018-10-09T10:05:21.343Z,64.57
2018-10-09T10:07:51.321Z,65.38
2018-10-09T10:10:21.299Z,64.88
2018-10-09T10:12:51.168Z,63.44
2018-10-09T10:15:21.155Z,63.37
2018-10-09T10:17:51.081Z,65.33
2018-10-09T10:20:21.036Z,64.28
2018-10-09T10:22:51.044Z,63.63
2018-10-09T10:25:21.051Z,63.71
2018-10-09T10:27:51.018Z,63.67
2018-10-09T10:30:21.015Z,62.81
2018-10-09T10:32:50.928Z,63.04
2018-10-09T10:35:20.935Z,63.80
2018-10-09T10:37:50.923Z,64.21
2018-10-09T10:40:20.909Z,64.80
2018-10-09T10:42:50.911Z,62.75
2018-10-09T10:45:20.942Z,63.87
2018-10-09T10:47:50.931Z,62.84
2018-10-09T10:50:20.853Z,62.86
2018-10-09T10:52:50.893Z,63.62
2018-10-09T10:55:20.771Z,63.62
2018-10-09T10:57:50.712Z,63.28
2018-10-09T11:00:20.707Z,62.20
2018-10-09T11:02:50.625Z,62.57
2018-10-09T11:05:20.583Z,63.56
2018-10-09T11:07:50.627Z,63.46
2018-10-09T11:10:20.530Z,61.97
2018-10-09T11:12:50.471Z,62.59
2018-10-09T11:15:20.485Z,62.80
2018-10-09T11:17:50.568Z,62.79
2018-10-09T11:20:21.072Z,62.29
2018-10-09T11:22:50.997Z,62.38
2018-10-09T11:25:20.939Z,62.16
2018-10-09T11:27:50.872Z,61.98
2018-10-09T11:30:20.841Z,63.02
2018-10-09T11:32:50.808Z,63.37
2018-10-09T11:35:20.822Z,63.79
2018-10-09T11:37:50.774Z,63.71
2018-10-09T11:40:20.721Z,63.67
2018-10-09T11:42:50.866Z,62.95
2018-10-09T11:45:20.750Z,62.39
2018-10-09T11:47:50.746Z,62.73
2018-10-09T11:50:20.800Z,61.35
2018-10-09T11:52:50.771Z,60.66
2018-10-09T11:55:20.704Z,61.47
2018-10-09T11:57:50.744Z,61.71
2018-10-09T12:00:20.692Z,62.17
2018-10-09T12:02:50.634Z,62.24
2018-10-09T12:05:20.730Z,61.64
2018-10-09T12:07:50.739Z,61.66
2018-10-09T12:10:20.695Z,61.93
2018-10-09T12:12:50.660Z,61.25
2018-10-09T12:15:20.970Z,60.79
2018-10-09T12:17:50.956Z,60.95
2018-10-09T12:20:20.954Z,60.87
2018-10-09T12:22:50.895Z,61.83
2018-10-09T12:25:20.845Z,61.99
2018-10-09T12:27:50.792Z,62.26
2018-10-09T12:30:20.718Z,62.18
2018-10-09T12:32:50.667Z,62.23
2018-10-09T12:35:20.489Z,62.62
2018-10-09T12:37:50.419Z,60.94
2018-10-09T12:40:20.280Z,61.43
2018-10-09T12:42:50.179Z,62.68
2018-10-09T12:45:20.235Z,62.69
2018-10-09T12:47:50.203Z,62.99
2018-10-09T12:50:20.109Z,62.50
2018-10-09T12:52:50.004Z,62.00
2018-10-09T12:55:19.860Z,60.02
2018-10-09T12:57:49.768Z,60.41
2018-10-09T13:00:19.623Z,61.65
2018-10-09T13:02:49.474Z,61.40
2018-10-09T13:05:19.432Z,60.37
2018-10-09T13:07:49.290Z,60.02
2018-10-09T13:10:19.270Z,60.33
2018-10-09T13:12:49.151Z,60.86
2018-10-09T13:15:19.012Z,61.00
2018-10-09T13:17:48.931Z,61.21
2018-10-09T13:20:18.911Z,61.38
2018-10-09T13:22:48.955Z,61.27
2018-10-09T13:25:18.817Z,61.32
2018-10-09T13:27:48.690Z,60.19
2018-10-09T13:30:18.567Z,60.01
2018-10-09T13:32:48.413Z,58.43
2018-10-09T13:35:18.378Z,57.85
2018-10-09T13:37:48.150Z,58.19
2018-10-09T13:40:18.078Z,58.91
2018-10-09T13:42:48.030Z,60.06
2018-10-09T13:45:17.913Z,60.20
2018-10-09T13:47:47.795Z,59.89
2018-10-09T13:50:17.788Z,59.43
2018-10-09T13:52:47.621Z,59.55
2018-10-09T13:55:17.668Z,59.88
2018-10-09T13:57:47.547Z,60.44
2018-10-09T14:00:17.548Z,60.49
2018-10-09T14:02:47.471Z,60.60
2018-10-09T14:05:17.409Z,60.37
2018-10-09T14:07:47.218Z,60.89
2018-10-09T14:10:17.069Z,60.79
2018-10-09T14:12:47.007Z,60.83
2018-10-09T14:15:16.943Z,60.93
2018-10-09T14:17:46.679Z,61.52
2018-10-09T14:20:16.650Z,61.24
2018-10-09T14:22:46.418Z,61.40
2018-10-09T14:25:16.578Z,61.44
2018-10-09T14:27:46.579Z,61.63
2018-10-09T14:30:16.351Z,61.45
2018-10-09T14:32:46.287Z,61.60
2018-10-09T14:35:16.134Z,61.76
2018-10-09T14:37:45.964Z,61.81
2018-10-09T14:40:15.844Z,61.95
2018-10-09T14:42:45.903Z,62.24
2018-10-09T14:45:15.734Z,62.24
2018-10-09T14:47:45.530Z,61.95
2018-10-09T14:50:15.467Z,62.48
2018-10-09T14:52:45.367Z,62.43
2018-10-09T14:55:15.363Z,62.28
2018-10-09T14:57:45.161Z,62.54
2018-10-09T15:00:15.050Z,62.39
2018-10-09T15:02:44.991Z,62.75
2018-10-09T15:05:14.935Z,62.89
2018-10-09T15:07:44.782Z,62.74
2018-10-09T15:10:14.754Z,62.66
2018-10-09T15:12:44.722Z,62.55
2018-10-09T15:15:14.631Z,62.61
2018-10-09T15:17:44.483Z,62.98
2018-10-09T15:20:14.471Z,63.32
2018-10-09T15:22:44.382Z,63.61
2018-10-09T15:25:14.209Z,64.11
2018-10-09T15:27:44.223Z,64.53
2018-10-09T15:30:14.102Z,64.41
2018-10-09T15:32:44.051Z,64.27
2018-10-09T15:35:13.995Z,64.33
2018-10-09T15:37:44.278Z,64.64
2018-10-09T15:40:14.122Z,65.34
2018-10-09T15:42:44.039Z,65.41
2018-10-09T15:45:13.958Z,65.73
2018-10-09T15:47:43.910Z,66.14
2018-10-09T15:50:13.934Z,66.07
2018-10-09T15:52:44.109Z,66.51
2018-10-09T15:55:14.105Z,66.71
2018-10-09T15:57:43.896Z,67.02
2018-10-09T16:00:13.758Z,67.42
2018-10-09T16:02:44.609Z,67.99
2018-10-09T16:05:14.533Z,68.93
2018-10-09T16:07:44.448Z,69.40
2018-10-09T16:10:14.332Z,69.86
2018-10-09T16:12:44.151Z,70.31
2018-10-09T16:15:14.062Z,70.38
2018-10-09T16:17:44.339Z,71.39
2018-10-09T16:20:14.206Z,71.35
2018-10-09T16:22:44.183Z,72.05
2018-10-09T16:25:14.158Z,72.48
2018-10-09T16:27:44.084Z,72.56
2018-10-09T16:30:14.012Z,72.62
2018-10-09T16:32:44.010Z,73.24
2018-10-09T16:35:13.835Z,73.18
2018-10-09T16:37:43.975Z,73.48
2018-10-09T16:40:13.775Z,73.98
2018-10-09T16:42:43.570Z,74.48
2018-10-09T16:45:13.475Z,74.58
2018-10-09T16:47:43.422Z,75.11
2018-10-09T16:50:13.347Z,75.62
2018-10-09T16:52:43.237Z,76.05
2018-10-09T16:55:13.020Z,76.17
2018-10-09T16:57:46.666Z,76.32
2018-10-09T17:00:16.771Z,76.95
2018-10-09T17:02:46.750Z,76.99
2018-10-09T17:05:18.195Z,77.45
2018-10-09T17:07:48.166Z,77.73
2018-10-09T17:10:17.970Z,77.90
2018-10-09T17:12:48.047Z,78.19
2018-10-09T17:15:19.253Z,78.62
2018-10-09T17:17:49.845Z,78.90
2018-10-09T17:20:20.308Z,79.17
2018-10-09T17:22:50.470Z,78.81
2018-10-09T17:25:21.074Z,79.11
2018-10-09T17:27:51.573Z,78.95
2018-10-09T17:30:22.478Z,79.43
2018-10-09T17:32:52.922Z,79.63
2018-10-09T17:35:23.034Z,80.27
2018-10-09T17:37:53.854Z,80.01
2018-10-09T17:40:24.767Z,79.79
2018-10-09T17:42:55.466Z,80.38
2018-10-09T17:45:26.522Z,79.92
2018-10-09T17:47:56.280Z,80.10
2018-10-09T17:50:26.300Z,80.73
2018-10-09T17:52:56.802Z,80.72
2018-10-09T17:55:26.654Z,81.19
2018-10-09T17:57:56.447Z,81.81
2018-10-09T18:00:27.060Z,81.76
2018-10-09T18:02:57.695Z,82.09
2018-10-09T18:05:28.327Z,82.27
2018-10-09T18:07:58.730Z,82.15
2018-10-09T18:10:28.598Z,81.90
2018-10-09T18:12:58.792Z,81.96
2018-10-09T18:15:28.787Z,82.50
2018-10-09T18:17:59.238Z,81.90
2018-10-09T18:20:29.596Z,81.85
2018-10-09T18:22:59.719Z,82.18
2018-10-09T18:25:30.797Z,82.75
2018-10-09T18:28:01.449Z,82.59
2018-10-09T18:30:31.543Z,82.39
2018-10-09T18:33:02.398Z,81.90
2018-10-09T18:35:33.945Z,82.41
2018-10-09T18:38:04.094Z,82.83
2018-10-09T18:40:33.968Z,82.68
2018-10-09T18:43:05.826Z,82.73
2018-10-09T18:45:35.960Z,82.95
2018-10-09T18:48:05.855Z,83.35
2018-10-09T18:50:35.746Z,83.38
2018-10-09T18:53:05.799Z,83.83
2018-10-09T18:55:35.956Z,83.64
2018-10-09T18:58:05.943Z,83.49
2018-10-09T19:00:35.852Z,83.29
2018-10-09T19:03:05.862Z,83.26
2018-10-09T19:05:35.851Z,83.29
2018-10-09T19:08:06.031Z,83.82
2018-10-09T19:10:35.881Z,84.00
2018-10-09T19:13:05.786Z,84.37
2018-10-09T19:15:35.585Z,83.99
2018-10-09T19:18:05.427Z,84.88
2018-10-09T19:20:35.482Z,84.46
2018-10-09T19:23:05.528Z,84.86
2018-10-09T19:25:35.794Z,84.84
2018-10-09T19:28:06.172Z,84.54
2018-10-09T19:30:36.287Z,84.47
2018-10-09T19:33:06.508Z,84.94
2018-10-09T19:35:36.702Z,84.96
2018-10-09T19:38:07.882Z,85.04
2018-10-09T19:40:37.767Z,84.62
2018-10-09T19:43:07.567Z,84.40
2018-10-09T19:45:37.607Z,84.41
2018-10-09T19:48:07.519Z,84.32
2018-10-09T19:50:37.517Z,84.76
2018-10-09T19:53:07.450Z,84.61
2018-10-09T19:55:37.772Z,84.72
2018-10-09T19:58:07.932Z,84.90
2018-10-09T20:00:38.238Z,84.82
2018-10-09T20:03:08.235Z,85.28
2018-10-09T20:05:38.110Z,85.71
2018-10-09T20:08:07.995Z,85.76
2018-10-09T20:10:37.798Z,85.18
2018-10-09T20:13:07.916Z,85.96
2018-10-09T20:15:37.793Z,86.24
2018-10-09T20:18:07.867Z,85.98
2018-10-09T20:20:37.802Z,86.34
2018-10-09T20:23:07.755Z,86.20
2018-10-09T20:25:37.512Z,85.99
2018-10-09T20:28:07.440Z,86.00
2018-10-09T20:30:37.308Z,86.22
2018-10-09T20:33:07.159Z,86.12
2018-10-09T20:35:37.042Z,86.10
2018-10-09T20:38:06.876Z,85.98
2018-10-09T20:40:36.796Z,86.30
2018-10-09T20:43:06.623Z,85.83
2018-10-09T20:45:52.744Z,86.09
2018-10-09T20:48:23.602Z,85.66
2018-10-09T20:50:54.662Z,85.29
2018-10-09T20:53:25.078Z,85.45
2018-10-09T20:55:55.829Z,85.17
2018-10-09T20:58:26.449Z,85.06
2018-10-09T21:00:57.976Z,85.43
2018-10-09T21:03:29.840Z,86.92
2018-10-09T21:06:00.525Z,86.17
2018-10-09T21:08:30.693Z,86.47
2018-10-09T21:11:00.913Z,86.50
2018-10-09T21:13:31.170Z,86.24
2018-10-09T21:16:02.222Z,86.12
2018-10-09T21:18:32.605Z,86.18
2018-10-09T21:21:03.363Z,86.67
2018-10-09T21:23:33.724Z,86.57
2018-10-09T21:26:03.561Z,86.69
2018-10-09T21:28:34.138Z,87.11
2018-10-09T21:31:04.459Z,87.31
2018-10-09T21:33:34.661Z,86.64
2018-10-09T21:36:05.044Z,86.83
2018-10-09T21:38:35.790Z,85.92
2018-10-09T21:41:06.270Z,86.20
2018-10-09T21:43:36.276Z,86.09
2018-10-09T21:46:07.749Z,86.20
2018-10-09T21:48:38.079Z,86.64
2018-10-09T21:51:08.212Z,87.43
2018-10-09T21:53:39.232Z,87.51
2018-10-09T21:56:09.492Z,87.61
2018-10-09T21:58:39.651Z,87.52
2018-10-09T22:01:11.695Z,87.25
2018-10-09T22:03:42.143Z,87.16
2018-10-09T22:06:12.424Z,86.86
2018-10-09T22:08:42.904Z,86.96
2018-10-09T22:11:13.599Z,87.31
2018-10-09T22:13:44.625Z,87.09
2018-10-09T22:16:15.330Z,86.68
2018-10-09T22:18:46.195Z,86.96
2018-10-09T22:21:17.458Z,87.69
2018-10-09T22:23:47.868Z,87.81
2018-10-09T22:26:18.082Z,86.42
2018-10-09T22:28:48.617Z,85.99
2018-10-09T22:31:18.854Z,85.79
2018-10-09T22:33:48.831Z,85.69
2018-10-09T22:36:19.849Z,85.92
2018-10-09T22:38:50.418Z,86.37
2018-10-09T22:41:21.232Z,85.72
2018-10-09T22:43:50.953Z,85.81
2018-10-09T22:46:21.331Z,85.41
2018-10-09T22:48:52.144Z,85.62
2018-10-09T22:51:22.268Z,85.58
2018-10-09T22:53:52.457Z,85.67
2018-10-09T22:56:22.392Z,84.95
2018-10-09T22:58:52.682Z,85.32
2018-10-09T23:01:22.525Z,85.09
2018-10-09T23:03:53.315Z,84.98
2018-10-09T23:06:23.408Z,84.82
2018-10-09T23:08:54.616Z,84.81
2018-10-09T23:11:25.407Z,84.71
2018-10-09T23:13:55.403Z,84.28
2018-10-09T23:16:25.532Z,85.20
2018-10-09T23:18:56.475Z,85.51
2018-10-09T23:21:26.103Z,85.92
2018-10-09T23:23:56.087Z,86.38
2018-10-09T23:26:26.623Z,87.39
2018-10-09T23:28:56.806Z,87.00
2018-10-09T23:31:26.929Z,85.53
2018-10-09T23:33:56.630Z,85.79
2018-10-09T23:36:26.294Z,85.20
2018-10-09T23:38:56.228Z,85.12
2018-10-09T23:41:26.751Z,84.90
2018-10-09T23:43:57.317Z,84.92
2018-10-09T23:46:27.846Z,84.49
2018-10-09T23:48:58.490Z,84.23
2018-10-09T23:51:28.393Z,84.68
2018-10-09T23:54:00.454Z,84.86
2018-10-09T23:56:30.884Z,84.17
2018-10-09T23:59:00.823Z,84.80
