createdAt,value
2019-02-18T00:01:25.019Z,60.00
2019-02-18T00:03:54.845Z,60.19
2019-02-18T00:06:24.708Z,60.02
2019-02-18T00:08:54.533Z,60.97
2019-02-18T00:11:24.203Z,60.97
2019-02-18T00:13:53.808Z,60.23
2019-02-18T00:16:23.450Z,61.17
2019-02-18T00:18:53.056Z,61.17
2019-02-18T00:21:23.096Z,61.08
2019-02-18T00:23:52.673Z,60.91
2019-02-18T00:26:22.556Z,61.21
2019-02-18T00:28:52.132Z,61.37
2019-02-18T00:31:21.868Z,61.23
2019-02-18T00:33:51.501Z,61.92
2019-02-18T00:36:21.259Z,61.79
2019-02-18T00:38:53.733Z,61.90
2019-02-18T00:41:23.317Z,62.24
2019-02-18T00:43:52.948Z,62.24
2019-02-18T00:46:22.574Z,62.11
2019-02-18T00:48:52.201Z,62.73
2019-02-18T00:51:21.944Z,62.97
2019-02-18T00:53:51.554Z,62.97
2019-02-18T00:56:21.290Z,63.19
2019-02-18T00:58:51.370Z,63.37
2019-02-18T01:01:23.239Z,63.25
2019-02-18T01:03:52.823Z,63.23
2019-02-18T01:06:22.484Z,63.23
2019-02-18T01:08:52.123Z,63.50
2019-02-18T01:11:21.737Z,63.50
2019-02-18T01:13:51.497Z,62.77
2019-02-18T01:16:21.089Z,62.73
2019-02-18T01:18:50.659Z,62.68
2019-02-18T01:21:20.354Z,62.68
2019-02-18T01:23:49.968Z,63.04
2019-02-18T01:26:19.674Z,63.04
2019-02-18T01:28:49.396Z,62.94
2019-02-18T01:31:18.926Z,63.15
2019-02-18T01:33:48.429Z,63.39
2019-02-18T01:36:18.240Z,63.36
2019-02-18T01:38:48.030Z,63.44
2019-02-18T01:41:17.698Z,63.49
2019-02-18T01:43:47.182Z,63.49
2019-02-18T01:46:16.946Z,64.07
2019-02-18T01:48:46.582Z,64.09
2019-02-18T01:51:18.945Z,64.30
2019-02-18T01:53:48.731Z,64.30
2019-02-18T01:56:18.372Z,65.18
2019-02-18T01:58:47.935Z,65.18
2019-02-18T02:01:17.464Z,64.18
2019-02-18T02:03:47.264Z,64.11
2019-02-18T02:06:16.893Z,64.41
2019-02-18T02:08:46.687Z,64.22
2019-02-18T02:11:19.484Z,64.22
2019-02-18T02:13:49.211Z,64.96
2019-02-18T02:16:18.835Z,64.96
2019-02-18T02:18:48.579Z,65.18
2019-02-18T02:21:18.344Z,64.71
2019-02-18T02:23:48.058Z,63.91
2019-02-18T02:26:17.740Z,64.42
2019-02-18T02:28:47.538Z,64.42
2019-02-18T02:31:17.268Z,64.26
2019-02-18T02:33:46.915Z,64.31
2019-02-18T02:36:16.452Z,63.66
2019-02-18T02:38:46.082Z,63.33
2019-02-18T02:41:15.814Z,63.80
2019-02-18T02:43:45.529Z,63.80
2019-02-18T02:46:15.145Z,64.13
2019-02-18T02:48:44.751Z,63.55
2019-02-18T02:51:14.606Z,63.56
2019-02-18T02:53:44.256Z,63.74
2019-02-18T02:56:13.913Z,64.61
2019-02-18T02:58:43.590Z,64.46
2019-02-18T03:01:13.372Z,63.51
2019-02-18T03:03:43.178Z,64.02
2019-02-18T03:06:12.820Z,64.02
2019-02-18T03:08:42.468Z,64.09
2019-02-18T03:11:12.029Z,64.09
2019-02-18T03:13:41.697Z,64.27
2019-02-18T03:16:11.266Z,64.90
2019-02-18T03:18:41.085Z,63.94
2019-02-18T03:21:10.669Z,63.94
2019-02-18T03:23:40.429Z,64.31
2019-02-18T03:26:10.109Z,64.26
2019-02-18T03:28:55.677Z,64.53
2019-02-18T03:31:29.625Z,64.63
2019-02-18T03:34:18.234Z,64.79
2019-02-18T03:36:47.882Z,64.79
2019-02-18T03:39:17.385Z,64.29
2019-02-18T03:41:46.967Z,64.70
2019-02-18T03:44:16.755Z,64.99
2019-02-18T03:46:46.460Z,65.61
2019-02-18T03:49:16.060Z,64.92
2019-02-18T03:51:45.698Z,64.92
2019-02-18T03:54:15.580Z,64.32
2019-02-18T03:56:45.318Z,64.39
2019-02-18T03:59:14.966Z,65.39
2019-02-18T04:01:44.703Z,65.15
2019-02-18T04:04:14.450Z,64.82
2019-02-18T04:06:44.109Z,64.23
2019-02-18T04:09:13.898Z,64.42
2019-02-18T04:11:43.652Z,64.42
2019-02-18T04:14:13.370Z,64.85
2019-02-18T04:16:42.950Z,65.02
2019-02-18T04:19:12.604Z,65.35
2019-02-18T04:21:42.137Z,65.35
2019-02-18T04:24:11.849Z,65.37
2019-02-18T04:26:42.301Z,66.04
2019-02-18T04:29:11.933Z,66.04
2019-02-18T04:33:37.709Z,65.65
2019-02-18T04:36:07.193Z,65.84
2019-02-18T04:38:37.004Z,65.54
2019-02-18T04:41:06.799Z,65.12
2019-02-18T04:43:36.378Z,64.72
2019-02-18T04:46:08.370Z,64.85
2019-02-18T04:48:37.908Z,65.39
2019-02-18T04:51:07.890Z,64.52
2019-02-18T04:53:37.528Z,64.52
2019-02-18T04:56:07.396Z,65.01
2019-02-18T04:58:36.931Z,65.01
2019-02-18T05:01:06.547Z,66.09
2019-02-18T05:03:36.297Z,66.09
2019-02-18T05:06:05.805Z,65.66
2019-02-18T05:08:35.334Z,65.66
2019-02-18T05:11:05.180Z,65.41
2019-02-18T05:13:34.759Z,65.41
2019-02-18T05:16:04.564Z,65.12
2019-02-18T05:18:34.321Z,64.57
2019-02-18T05:21:03.938Z,64.57
2019-02-18T05:23:33.494Z,64.34
2019-02-18T05:26:03.230Z,64.47
2019-02-18T05:28:35.476Z,65.80
2019-02-18T05:31:05.115Z,65.80
2019-02-18T05:33:34.740Z,65.70
2019-02-18T05:36:04.440Z,65.41
2019-02-18T05:38:34.145Z,64.95
2019-02-18T05:41:03.914Z,64.54
2019-02-18T05:43:33.656Z,65.60
2019-02-18T05:46:03.271Z,64.84
2019-02-18T05:48:33.992Z,64.72
2019-02-18T05:51:04.124Z,64.72
2019-02-18T05:53:33.991Z,63.94
2019-02-18T05:56:03.802Z,63.57
2019-02-18T05:58:33.445Z,63.13
2019-02-18T06:01:03.124Z,62.94
2019-02-18T06:03:32.607Z,63.87
2019-02-18T06:06:02.125Z,63.87
2019-02-18T06:08:31.760Z,63.23
2019-02-18T06:11:01.587Z,62.68
2019-02-18T06:13:31.138Z,62.36
2019-02-18T06:16:00.825Z,62.06
2019-02-18T06:18:30.495Z,62.97
2019-02-18T06:21:00.120Z,62.97
2019-02-18T06:23:31.725Z,61.53
2019-02-18T06:26:01.442Z,61.53
2019-02-18T06:28:31.311Z,62.32
2019-02-18T06:31:01.088Z,62.32
2019-02-18T06:33:30.913Z,61.34
2019-02-18T06:36:00.681Z,59.93
2019-02-18T06:38:30.200Z,59.93
2019-02-18T06:41:01.248Z,55.05
2019-02-18T06:43:30.975Z,49.64
2019-02-18T06:46:28.675Z,44.92
2019-02-18T06:49:06.160Z,40.71
2019-02-18T06:51:35.923Z,37.37
2019-02-18T06:54:05.657Z,34.86
2019-02-18T06:57:09.695Z,32.59
2019-02-18T06:59:46.545Z,30.58
2019-02-18T07:02:23.238Z,28.31
2019-02-18T07:05:07.970Z,27.42
2019-02-18T07:07:47.053Z,26.28
2019-02-18T07:10:29.741Z,25.03
2019-02-18T07:12:59.509Z,24.14
2019-02-18T07:15:29.138Z,23.30
2019-02-18T07:17:58.908Z,23.72
2019-02-18T07:20:28.613Z,22.58
2019-02-18T07:22:58.261Z,21.27
2019-02-18T07:25:28.004Z,21.51
2019-02-18T07:27:57.681Z,21.23
2019-02-18T07:30:27.592Z,20.69
2019-02-18T07:32:57.343Z,19.10
2019-02-18T07:35:27.002Z,19.27
2019-02-18T07:37:56.635Z,18.38
2019-02-18T07:40:26.150Z,17.00
2019-02-18T07:42:55.923Z,17.53
2019-02-18T07:45:25.683Z,17.96
2019-02-18T07:47:55.537Z,18.17
2019-02-18T07:50:25.121Z,18.18
2019-02-18T07:52:54.987Z,17.38
2019-02-18T07:55:24.736Z,17.73
2019-02-18T07:57:54.394Z,17.89
2019-02-18T08:00:24.051Z,16.81
2019-02-18T08:02:53.699Z,17.32
2019-02-18T08:05:23.388Z,16.34
2019-02-18T08:07:53.057Z,16.30
2019-02-18T08:10:22.739Z,16.20
2019-02-18T08:12:52.555Z,15.78
2019-02-18T08:15:22.413Z,15.51
2019-02-18T08:17:51.957Z,15.36
2019-02-18T08:20:21.562Z,14.67
2019-02-18T08:22:51.264Z,14.42
2019-02-18T08:25:21.016Z,13.45
2019-02-18T08:27:50.858Z,13.60
2019-02-18T08:30:20.383Z,13.17
2019-02-18T08:32:50.043Z,13.16
2019-02-18T08:35:19.697Z,13.58
2019-02-18T08:37:49.240Z,13.50
2019-02-18T08:40:22.559Z,13.21
2019-02-18T08:42:50.389Z,13.13
2019-02-18T08:45:20.025Z,12.87
2019-02-18T08:47:49.711Z,13.50
2019-02-18T08:50:19.398Z,12.90
2019-02-18T08:52:49.055Z,13.48
2019-02-18T08:55:18.540Z,13.32
2019-02-18T08:57:48.103Z,13.08
2019-02-18T09:00:18.145Z,12.90
2019-02-18T09:02:47.857Z,12.74
2019-02-18T09:05:18.664Z,12.41
2019-02-18T09:07:48.321Z,12.47
2019-02-18T09:10:18.063Z,12.64
2019-02-18T09:12:47.762Z,11.98
2019-02-18T09:15:18.638Z,12.76
2019-02-18T09:17:48.273Z,13.39
2019-02-18T09:20:17.997Z,13.28
2019-02-18T09:23:09.607Z,12.52
2019-02-18T09:25:45.464Z,11.63
2019-02-18T09:28:15.033Z,11.88
2019-02-18T09:30:47.173Z,11.72
2019-02-18T09:33:16.880Z,11.80
2019-02-18T09:35:47.473Z,11.29
2019-02-18T09:38:24.339Z,10.62
2019-02-18T09:40:51.549Z,10.37
2019-02-18T09:44:13.809Z,10.70
2019-02-18T09:46:43.517Z,11.14
2019-02-18T09:49:13.170Z,11.36
2019-02-18T09:51:42.837Z,11.23
2019-02-18T09:54:12.492Z,11.65
2019-02-18T09:56:42.410Z,12.14
2019-02-18T09:59:11.960Z,12.42
2019-02-18T10:01:43.210Z,14.49
2019-02-18T10:04:13.938Z,16.78
2019-02-18T10:06:43.508Z,17.76
2019-02-18T10:09:13.133Z,19.17
2019-02-18T10:11:42.895Z,20.49
2019-02-18T10:14:12.544Z,20.35
2019-02-18T10:16:43.182Z,18.42
2019-02-18T10:19:12.878Z,17.01
2019-02-18T10:21:42.415Z,15.62
2019-02-18T10:24:12.149Z,14.26
2019-02-18T10:26:43.347Z,13.68
2019-02-18T10:29:13.042Z,13.07
2019-02-18T10:31:42.883Z,13.00
2019-02-18T10:34:12.590Z,12.80
2019-02-18T10:36:43.658Z,12.91
2019-02-18T10:39:13.269Z,12.42
2019-02-18T10:41:42.888Z,12.59
2019-02-18T10:44:12.422Z,11.51
2019-02-18T10:46:42.054Z,11.21
2019-02-18T10:49:19.322Z,11.68
2019-02-18T10:51:43.037Z,11.88
2019-02-18T10:54:13.253Z,12.07
2019-02-18T10:56:43.101Z,12.06
2019-02-18T10:59:12.728Z,11.92
2019-02-18T11:01:42.458Z,11.98
2019-02-18T11:04:12.201Z,12.62
2019-02-18T11:06:42.042Z,11.34
2019-02-18T11:09:12.113Z,10.88
2019-02-18T11:11:41.992Z,10.50
2019-02-18T11:14:11.762Z,11.65
2019-02-18T11:16:41.540Z,11.71
2019-02-18T11:19:11.158Z,10.68
2019-02-18T11:21:40.881Z,11.03
2019-02-18T11:24:10.398Z,10.56
2019-02-18T11:26:40.207Z,10.65
2019-02-18T11:29:10.289Z,10.64
2019-02-18T11:31:39.992Z,10.46
2019-02-18T11:34:09.526Z,10.59
2019-02-18T11:36:39.202Z,10.03
2019-02-18T11:39:12.847Z,9.69
2019-02-18T11:41:43.002Z,9.62
2019-02-18T11:44:12.624Z,9.77
2019-02-18T11:46:42.457Z,10.36
2019-02-18T11:49:12.147Z,10.36
2019-02-18T11:51:41.907Z,11.68
2019-02-18T11:54:11.405Z,11.58
2019-02-18T11:56:41.052Z,11.28
2019-02-18T11:59:23.764Z,11.93
2019-02-18T12:01:44.975Z,12.67
2019-02-18T12:04:14.736Z,13.56
2019-02-18T12:06:44.624Z,14.99
2019-02-18T12:09:14.399Z,16.35
2019-02-18T12:11:44.067Z,17.88
2019-02-18T12:14:13.762Z,18.24
2019-02-18T12:16:43.381Z,19.24
2019-02-18T12:19:13.177Z,20.56
2019-02-18T12:21:42.925Z,20.84
2019-02-18T12:24:12.837Z,21.91
2019-02-18T12:26:43.314Z,22.24
2019-02-18T12:29:14.173Z,23.80
2019-02-18T12:31:44.071Z,24.40
2019-02-18T12:34:14.920Z,24.42
2019-02-18T12:36:46.407Z,25.54
2019-02-18T12:39:16.131Z,24.60
2019-02-18T12:41:49.004Z,25.81
2019-02-18T12:44:18.397Z,25.98
2019-02-18T12:46:49.216Z,26.29
2019-02-18T12:49:19.692Z,27.36
2019-02-18T12:51:49.702Z,26.89
2019-02-18T12:54:21.764Z,26.32
2019-02-18T12:56:52.487Z,26.51
2019-02-18T12:59:23.354Z,27.87
2019-02-18T13:01:53.304Z,27.45
2019-02-18T13:04:24.423Z,27.76
2019-02-18T13:06:54.821Z,27.79
2019-02-18T13:09:24.648Z,27.93
2019-02-18T13:11:58.913Z,27.69
2019-02-18T13:14:27.502Z,27.60
2019-02-18T13:16:57.451Z,27.72
2019-02-18T13:19:27.230Z,28.00
2019-02-18T13:21:56.858Z,28.10
2019-02-18T13:24:27.770Z,28.20
2019-02-18T13:26:58.145Z,28.72
2019-02-18T13:29:28.632Z,28.97
2019-02-18T13:31:59.082Z,28.62
2019-02-18T13:34:29.246Z,28.34
2019-02-18T13:36:59.321Z,28.90
2019-02-18T13:39:30.992Z,29.10
2019-02-18T13:42:07.449Z,28.84
2019-02-18T13:44:36.498Z,28.51
2019-02-18T13:47:07.919Z,28.16
2019-02-18T13:49:38.910Z,28.03
2019-02-18T13:52:08.886Z,28.11
2019-02-18T13:54:40.814Z,29.03
2019-02-18T13:57:11.925Z,28.09
2019-02-18T13:59:42.287Z,28.32
2019-02-18T14:02:12.859Z,28.72
2019-02-18T14:04:42.920Z,28.75
2019-02-18T14:07:13.543Z,28.60
2019-02-18T14:09:43.702Z,28.77
2019-02-18T14:12:16.332Z,28.93
2019-02-18T14:14:46.685Z,28.95
2019-02-18T14:17:17.424Z,28.80
2019-02-18T14:19:47.888Z,29.81
2019-02-18T14:22:18.222Z,28.98
2019-02-18T14:24:47.809Z,29.33
2019-02-18T14:27:20.312Z,28.68
2019-02-18T14:29:50.785Z,29.19
2019-02-18T14:32:20.444Z,29.08
2019-02-18T14:34:50.663Z,28.95
2019-02-18T14:37:21.402Z,28.97
2019-02-18T14:39:52.212Z,29.30
2019-02-18T14:42:24.585Z,28.85
2019-02-18T14:44:55.087Z,28.88
2019-02-18T14:47:25.489Z,29.24
2019-02-18T14:49:55.864Z,29.28
2019-02-18T14:52:27.445Z,29.79
2019-02-18T14:54:58.330Z,30.93
2019-02-18T14:57:29.101Z,29.99
2019-02-18T14:59:59.185Z,29.55
2019-02-18T15:02:29.505Z,29.51
2019-02-18T15:05:00.293Z,29.73
2019-02-18T15:07:30.174Z,29.92
2019-02-18T15:10:01.544Z,30.24
2019-02-18T15:12:33.261Z,29.68
2019-02-18T15:15:03.870Z,30.01
2019-02-18T15:17:34.998Z,30.43
2019-02-18T15:20:05.043Z,30.42
2019-02-18T15:22:35.409Z,30.90
2019-02-18T15:25:05.926Z,30.53
2019-02-18T15:27:38.494Z,31.02
2019-02-18T15:30:12.095Z,31.55
2019-02-18T15:32:42.181Z,32.04
2019-02-18T15:35:12.703Z,31.64
2019-02-18T15:37:42.991Z,32.14
2019-02-18T15:40:14.394Z,32.30
2019-02-18T15:42:45.899Z,32.24
2019-02-18T15:45:17.402Z,32.35
2019-02-18T15:47:47.144Z,32.58
2019-02-18T15:50:19.088Z,33.18
2019-02-18T15:52:50.431Z,33.54
2019-02-18T15:55:21.328Z,33.58
2019-02-18T15:57:52.416Z,34.71
2019-02-18T16:00:24.156Z,35.56
2019-02-18T16:02:54.619Z,35.93
2019-02-18T16:05:24.800Z,36.05
2019-02-18T16:07:56.469Z,36.25
2019-02-18T16:10:26.577Z,36.58
2019-02-18T16:12:56.585Z,37.04
2019-02-18T16:15:27.390Z,37.21
2019-02-18T16:17:57.462Z,37.60
2019-02-18T16:20:27.977Z,37.59
2019-02-18T16:22:58.888Z,37.96
2019-02-18T16:25:29.718Z,38.26
2019-02-18T16:28:00.176Z,38.14
2019-02-18T16:30:30.242Z,38.27
2019-02-18T16:33:00.640Z,38.75
2019-02-18T16:35:31.008Z,38.41
2019-02-18T16:38:01.376Z,38.41
2019-02-18T16:40:31.972Z,38.87
2019-02-18T16:43:03.336Z,38.96
2019-02-18T16:45:36.024Z,38.89
2019-02-18T16:48:07.393Z,38.47
2019-02-18T16:50:37.779Z,38.92
2019-02-18T16:53:07.856Z,38.72
2019-02-18T16:55:38.607Z,39.17
2019-02-18T16:58:08.633Z,39.41
2019-02-18T17:00:39.040Z,38.95
2019-02-18T17:03:08.993Z,39.60
2019-02-18T17:05:39.543Z,39.32
2019-02-18T17:08:10.838Z,39.72
2019-02-18T17:10:40.554Z,39.76
2019-02-18T17:13:10.290Z,39.78
2019-02-18T17:15:39.995Z,40.13
2019-02-18T17:18:09.707Z,40.64
2019-02-18T17:20:39.255Z,40.20
2019-02-18T17:23:09.378Z,40.11
2019-02-18T17:25:39.069Z,40.48
2019-02-18T17:28:08.755Z,40.38
2019-02-18T17:30:38.637Z,40.26
2019-02-18T17:33:08.336Z,40.62
2019-02-18T17:35:38.235Z,40.86
2019-02-18T17:38:08.400Z,41.12
2019-02-18T17:40:38.397Z,41.18
2019-02-18T17:43:16.052Z,41.44
2019-02-18T17:45:39.638Z,41.58
2019-02-18T17:48:09.451Z,42.23
2019-02-18T17:50:39.278Z,42.24
2019-02-18T17:53:09.105Z,42.08
2019-02-18T17:55:38.775Z,42.05
2019-02-18T17:58:10.284Z,42.29
2019-02-18T18:00:41.624Z,42.48
2019-02-18T18:03:11.480Z,42.42
2019-02-18T18:05:41.561Z,42.31
2019-02-18T18:08:11.551Z,42.28
2019-02-18T18:10:41.278Z,42.43
2019-02-18T18:13:11.134Z,42.29
2019-02-18T18:15:40.866Z,42.36
2019-02-18T18:18:13.025Z,42.68
2019-02-18T18:20:43.684Z,41.99
2019-02-18T18:23:13.449Z,42.05
2019-02-18T18:25:43.219Z,42.00
2019-02-18T18:28:12.738Z,42.07
2019-02-18T18:30:42.425Z,42.61
2019-02-18T18:33:12.016Z,42.61
2019-02-18T18:35:41.826Z,42.07
2019-02-18T18:38:11.645Z,42.12
2019-02-18T18:40:42.423Z,42.70
2019-02-18T18:43:12.351Z,42.83
2019-02-18T18:45:42.131Z,43.27
2019-02-18T18:48:12.222Z,42.61
2019-02-18T18:50:41.802Z,43.07
2019-02-18T18:53:11.461Z,43.01
2019-02-18T18:55:41.344Z,42.79
2019-02-18T18:58:11.205Z,43.05
2019-02-18T19:00:40.892Z,43.70
2019-02-18T19:03:10.628Z,43.88
2019-02-18T19:05:40.344Z,44.37
2019-02-18T19:08:10.053Z,45.06
2019-02-18T19:10:40.029Z,45.26
2019-02-18T19:13:10.901Z,44.91
2019-02-18T19:15:49.302Z,45.25
2019-02-18T19:18:12.366Z,45.83
2019-02-18T19:20:42.040Z,45.74
2019-02-18T19:23:11.684Z,46.82
2019-02-18T19:25:41.395Z,46.68
2019-02-18T19:28:11.237Z,47.44
2019-02-18T19:30:40.823Z,47.24
2019-02-18T19:33:10.546Z,47.49
2019-02-18T19:35:40.300Z,47.30
2019-02-18T19:38:09.917Z,46.70
2019-02-18T19:40:39.681Z,46.10
2019-02-18T19:43:09.575Z,46.46
2019-02-18T19:45:39.224Z,46.13
2019-02-18T19:48:09.076Z,46.13
2019-02-18T19:50:38.846Z,46.03
2019-02-18T19:53:08.627Z,45.80
2019-02-18T19:55:38.458Z,45.32
2019-02-18T19:58:07.983Z,45.37
2019-02-18T20:00:37.861Z,44.88
2019-02-18T20:03:07.391Z,44.88
2019-02-18T20:05:37.246Z,44.95
2019-02-18T20:08:06.936Z,45.44
2019-02-18T20:10:36.874Z,45.09
2019-02-18T20:13:06.625Z,45.09
2019-02-18T20:15:36.273Z,45.60
2019-02-18T20:18:05.938Z,46.07
2019-02-18T20:20:35.711Z,45.89
2019-02-18T20:23:05.415Z,46.67
2019-02-18T20:25:35.306Z,46.45
2019-02-18T20:28:05.158Z,46.78
2019-02-18T20:30:34.949Z,46.78
2019-02-18T20:33:04.684Z,47.29
2019-02-18T20:35:34.351Z,47.24
2019-02-18T20:38:04.502Z,47.24
2019-02-18T20:40:34.058Z,47.62
2019-02-18T20:43:03.735Z,47.62
2019-02-18T20:45:33.401Z,47.90
2019-02-18T20:48:03.092Z,48.02
2019-02-18T20:50:32.688Z,48.05
2019-02-18T20:53:02.693Z,47.80
2019-02-18T20:55:32.572Z,48.03
2019-02-18T20:58:03.882Z,48.33
2019-02-18T21:00:33.583Z,49.07
2019-02-18T21:03:03.392Z,49.28
2019-02-18T21:05:33.121Z,49.28
2019-02-18T21:08:02.938Z,49.62
2019-02-18T21:10:32.594Z,50.06
2019-02-18T21:13:02.196Z,50.60
2019-02-18T21:15:31.771Z,51.07
2019-02-18T21:18:01.563Z,50.90
2019-02-18T21:20:31.573Z,51.11
2019-02-18T21:23:01.329Z,51.26
2019-02-18T21:25:30.875Z,51.06
2019-02-18T21:28:00.774Z,51.21
2019-02-18T21:30:30.384Z,51.08
2019-02-18T21:32:59.992Z,51.05
2019-02-18T21:35:29.894Z,51.23
2019-02-18T21:37:59.464Z,51.34
2019-02-18T21:40:29.087Z,51.13
2019-02-18T21:42:58.722Z,51.32
2019-02-18T21:45:28.578Z,51.37
2019-02-18T21:47:58.064Z,52.32
2019-02-18T21:50:27.479Z,52.83
2019-02-18T21:52:57.234Z,53.05
2019-02-18T21:55:26.841Z,53.06
2019-02-18T21:57:56.306Z,53.25
2019-02-18T22:00:26.068Z,52.61
2019-02-18T22:02:55.765Z,53.16
2019-02-18T22:05:25.477Z,53.09
2019-02-18T22:07:55.291Z,53.39
2019-02-18T22:10:25.047Z,53.92
2019-02-18T22:12:54.833Z,54.47
2019-02-18T22:15:24.487Z,54.85
2019-02-18T22:17:54.176Z,54.99
2019-02-18T22:20:23.804Z,54.97
2019-02-18T22:22:53.431Z,55.08
2019-02-18T22:25:23.196Z,55.13
2019-02-18T22:27:52.985Z,55.11
2019-02-18T22:30:22.703Z,55.21
2019-02-18T22:32:52.330Z,55.51
2019-02-18T22:35:22.055Z,55.24
2019-02-18T22:37:51.655Z,54.96
2019-02-18T22:40:21.199Z,55.41
2019-02-18T22:42:50.909Z,55.63
2019-02-18T22:45:20.708Z,55.36
2019-02-18T22:47:50.445Z,55.30
2019-02-18T22:50:20.315Z,55.60
2019-02-18T22:52:49.892Z,55.26
2019-02-18T22:55:19.617Z,55.12
2019-02-18T22:57:49.409Z,55.42
2019-02-18T23:00:52.203Z,55.35
2019-02-18T23:03:22.771Z,55.73
2019-02-18T23:05:52.770Z,55.01
2019-02-18T23:08:22.545Z,54.76
2019-02-18T23:10:52.367Z,54.76
2019-02-18T23:13:22.246Z,54.95
2019-02-18T23:15:51.767Z,54.87
2019-02-18T23:18:21.170Z,55.15
2019-02-18T23:20:50.898Z,55.36
2019-02-18T23:23:20.538Z,55.43
2019-02-18T23:25:50.364Z,55.86
2019-02-18T23:28:20.458Z,55.72
2019-02-18T23:30:50.178Z,55.92
2019-02-18T23:33:19.835Z,55.98
2019-02-18T23:35:49.481Z,56.86
2019-02-18T23:38:19.209Z,57.02
2019-02-18T23:40:48.802Z,56.54
2019-02-18T23:43:18.883Z,56.73
2019-02-18T23:45:48.800Z,57.32
2019-02-18T23:48:18.466Z,57.59
2019-02-18T23:50:48.208Z,57.90
2019-02-18T23:53:18.056Z,58.27
2019-02-18T23:55:47.813Z,58.32
2019-02-18T23:58:17.442Z,58.14
