createdAt,value
2019-05-15T04:37:30.000Z,49.60
2019-05-15T04:39:59.859Z,49.70
2019-05-15T04:42:30.482Z,49.60
2019-05-15T04:45:00.030Z,49.50
2019-05-15T04:47:30.378Z,49.60
2019-05-15T04:49:59.919Z,49.50
2019-05-15T04:52:32.360Z,49.50
2019-05-15T04:55:01.715Z,49.40
2019-05-15T04:57:34.093Z,49.40
2019-05-15T05:00:02.321Z,49.40
2019-05-15T05:02:58.765Z,49.40
2019-05-15T05:05:29.384Z,49.30
2019-05-15T05:07:59.865Z,49.30
2019-05-15T05:10:29.447Z,49.30
2019-05-15T05:12:59.157Z,49.20
2019-05-15T05:15:29.255Z,49.10
2019-05-15T05:17:58.736Z,49.10
2019-05-15T05:20:28.819Z,49.10
2019-05-15T05:22:58.459Z,49.20
2019-05-15T05:25:30.843Z,49.30
2019-05-15T05:28:00.158Z,49.20
2019-05-15T05:30:29.621Z,49.20
2019-05-15T05:32:59.020Z,49.10
2019-05-15T05:35:28.620Z,49.30
2019-05-15T05:37:58.340Z,49.30
2019-05-15T05:40:29.327Z,49.40
2019-05-15T05:42:59.619Z,49.40
2019-05-15T05:45:29.060Z,49.20
2019-05-15T05:47:59.371Z,49.20
2019-05-15T05:50:43.870Z,49.30
2019-05-15T05:53:11.981Z,49.40
2019-05-15T05:55:41.914Z,49.50
2019-05-15T05:58:11.368Z,49.40
2019-05-15T06:00:43.128Z,49.40
2019-05-15T06:03:12.517Z,49.40
2019-05-15T06:05:43.134Z,49.30
2019-05-15T06:08:12.663Z,49.40
2019-05-15T06:10:42.095Z,49.30
2019-05-15T06:13:12.705Z,49.30
2019-05-15T06:15:42.109Z,49.40
2019-05-15T06:18:13.422Z,49.50
2019-05-15T06:20:42.797Z,49.50
2019-05-15T06:23:12.136Z,49.40
2019-05-15T06:25:41.558Z,49.40
2019-05-15T06:28:31.837Z,49.30
2019-05-15T06:31:01.396Z,49.20
2019-05-15T06:33:49.239Z,49.10
2019-05-15T06:39:48.053Z,48.90
2019-05-15T06:42:39.521Z,49.00
2019-05-15T06:45:10.746Z,49.00
2019-05-15T06:48:02.011Z,48.80
2019-05-15T06:50:40.227Z,48.90
2019-05-15T06:53:10.784Z,48.90
2019-05-15T06:55:40.934Z,47.90
2019-05-15T06:58:11.453Z,47.90
2019-05-15T07:00:40.999Z,47.90
2019-05-15T07:03:23.767Z,48.00
2019-05-15T07:05:43.124Z,47.80
2019-05-15T07:08:12.684Z,47.70
2019-05-15T07:10:48.673Z,47.60
2019-05-15T07:13:18.582Z,47.50
2019-05-15T07:15:49.616Z,47.70
2019-05-15T07:18:20.095Z,47.50
2019-05-15T07:20:50.196Z,47.40
2019-05-15T07:23:19.571Z,47.50
2019-05-15T07:25:50.065Z,47.70
2019-05-15T07:28:19.575Z,47.70
2019-05-15T07:30:50.122Z,47.60
2019-05-15T07:33:35.380Z,47.70
2019-05-15T07:36:04.454Z,47.80
2019-05-15T07:38:39.124Z,48.10
2019-05-15T07:41:10.126Z,48.30
2019-05-15T07:43:39.085Z,48.50
2019-05-15T07:46:08.711Z,48.40
2019-05-15T07:48:38.492Z,48.40
2019-05-15T07:51:11.670Z,48.80
2019-05-15T07:53:41.050Z,49.00
2019-05-15T07:56:12.467Z,49.20
2019-05-15T07:58:43.050Z,49.30
2019-05-15T08:01:12.435Z,49.30
2019-05-15T08:03:55.631Z,49.50
2019-05-15T08:06:19.580Z,49.80
2019-05-15T08:08:48.959Z,50.90
2019-05-15T08:11:23.901Z,51.00
2019-05-15T08:13:50.354Z,51.20
2019-05-15T08:16:19.711Z,51.30
2019-05-15T08:18:48.989Z,51.30
2019-05-15T08:21:18.711Z,51.30
2019-05-15T08:23:48.567Z,51.50
2019-05-15T08:26:18.983Z,51.70
2019-05-15T08:28:48.853Z,51.90
2019-05-15T08:31:18.502Z,52.10
2019-05-15T08:33:48.959Z,52.20
2019-05-15T08:36:19.507Z,52.30
2019-05-15T08:38:48.822Z,51.60
2019-05-15T08:41:18.652Z,51.60
2019-05-15T08:43:48.862Z,51.80
2019-05-15T08:46:19.375Z,52.80
2019-05-15T08:48:51.748Z,52.80
2019-05-15T08:51:21.095Z,53.00
2019-05-15T08:53:51.369Z,53.30
2019-05-15T08:56:22.750Z,53.50
2019-05-15T08:58:52.824Z,53.70
2019-05-15T09:01:22.143Z,53.90
2019-05-15T09:03:52.591Z,54.00
2019-05-15T09:06:23.162Z,53.90
2019-05-15T09:08:52.758Z,54.10
2019-05-15T09:11:22.227Z,54.20
2019-05-15T09:13:53.539Z,54.20
2019-05-15T09:16:23.768Z,54.30
2019-05-15T09:18:53.111Z,54.30
2019-05-15T09:21:22.408Z,54.40
2019-05-15T09:23:53.797Z,54.50
2019-05-15T09:26:23.155Z,54.70
2019-05-15T09:28:53.407Z,54.00
2019-05-15T09:31:23.034Z,54.80
2019-05-15T09:33:53.376Z,55.00
2019-05-15T09:36:22.886Z,55.00
2019-05-15T09:38:52.206Z,55.30
2019-05-15T09:41:21.516Z,55.50
2019-05-15T09:43:51.850Z,55.70
2019-05-15T09:46:22.251Z,55.80
2019-05-15T09:48:52.191Z,55.80
2019-05-15T09:51:23.482Z,56.10
2019-05-15T09:53:53.843Z,56.30
2019-05-15T09:56:23.232Z,56.50
2019-05-15T09:58:53.580Z,56.50
2019-05-15T10:01:22.827Z,56.50
2019-05-15T10:03:52.058Z,55.70
2019-05-15T10:06:21.459Z,55.70
2019-05-15T10:08:51.757Z,55.60
2019-05-15T10:11:21.077Z,55.70
2019-05-15T10:13:50.459Z,55.90
2019-05-15T10:16:20.965Z,55.80
2019-05-15T10:18:51.606Z,55.80
2019-05-15T10:21:21.963Z,55.90
2019-05-15T10:23:54.524Z,55.90
2019-05-15T10:26:25.162Z,55.90
2019-05-15T10:28:54.578Z,56.00
2019-05-15T10:31:23.907Z,56.10
2019-05-15T10:33:55.194Z,55.90
2019-05-15T10:36:24.581Z,56.10
2019-05-15T10:38:55.042Z,56.30
2019-05-15T10:41:27.996Z,56.50
2019-05-15T10:44:00.145Z,56.60
2019-05-15T10:46:30.991Z,56.80
2019-05-15T10:49:02.219Z,56.50
2019-05-15T10:51:31.683Z,56.70
2019-05-15T10:54:02.160Z,56.80
2019-05-15T10:56:38.662Z,56.90
2019-05-15T10:59:32.939Z,57.10
2019-05-15T11:05:40.696Z,57.30
2019-05-15T11:08:44.237Z,57.40
2019-05-15T11:11:13.528Z,57.40
2019-05-15T11:17:13.055Z,57.50
2019-05-15T11:19:42.441Z,57.60
2019-05-15T11:22:13.283Z,57.80
2019-05-15T11:24:42.746Z,57.70
2019-05-15T11:27:11.905Z,57.70
2019-05-15T11:29:43.249Z,57.90
2019-05-15T11:32:12.608Z,57.90
2019-05-15T11:34:42.532Z,57.90
2019-05-15T11:37:12.918Z,58.00
2019-05-15T11:39:45.678Z,58.00
2019-05-15T11:42:13.205Z,57.90
2019-05-15T11:44:42.599Z,57.90
2019-05-15T11:47:11.962Z,58.10
2019-05-15T11:49:41.202Z,58.20
2019-05-15T11:52:13.173Z,58.30
2019-05-15T11:54:42.646Z,58.00
2019-05-15T11:57:12.023Z,58.00
2019-05-15T11:59:44.573Z,58.20
2019-05-15T12:02:14.137Z,58.30
2019-05-15T12:04:43.698Z,58.30
2019-05-15T12:07:18.178Z,58.60
2019-05-15T12:09:58.080Z,58.60
2019-05-15T12:13:03.243Z,58.50
2019-05-15T12:15:33.425Z,58.60
2019-05-15T12:18:02.840Z,58.50
2019-05-15T12:20:34.481Z,58.60
2019-05-15T12:23:04.836Z,58.80
2019-05-15T12:25:34.807Z,58.90
2019-05-15T12:28:04.260Z,59.00
2019-05-15T12:30:34.182Z,59.00
2019-05-15T12:33:04.673Z,59.20
2019-05-15T12:35:34.258Z,59.10
2019-05-15T12:38:03.501Z,59.20
2019-05-15T13:00:48.740Z,60.20
2019-05-15T13:03:22.835Z,60.30
2019-05-15T13:05:52.947Z,60.40
2019-05-15T13:08:25.077Z,60.50
2019-05-15T13:10:57.570Z,60.70
2019-05-15T13:13:30.723Z,60.90
2019-05-15T13:16:07.145Z,61.20
2019-05-15T13:18:40.464Z,61.10
2019-05-15T13:21:11.790Z,61.50
2019-05-15T13:23:42.129Z,61.60
2019-05-15T13:26:22.928Z,61.70
2019-05-15T13:28:45.454Z,61.90
2019-05-15T13:31:14.697Z,62.10
2019-05-15T13:33:52.681Z,62.10
2019-05-15T13:36:28.664Z,62.20
2019-05-15T13:38:57.887Z,62.30
2019-05-15T13:41:28.285Z,62.50
2019-05-15T13:44:00.112Z,62.60
2019-05-15T13:46:32.794Z,62.60
2019-05-15T13:49:00.555Z,62.60
2019-05-15T13:51:29.866Z,62.60
2019-05-15T13:53:59.160Z,62.70
2019-05-15T13:56:28.988Z,62.80
2019-05-15T13:58:58.944Z,62.90
2019-05-15T14:01:28.820Z,63.10
2019-05-15T14:03:58.888Z,63.10
2019-05-15T14:06:28.988Z,63.30
2019-05-15T14:08:58.390Z,63.30
2019-05-15T14:11:30.973Z,63.30
2019-05-15T14:14:00.084Z,63.30
2019-05-15T14:16:29.627Z,63.40
2019-05-15T14:18:58.987Z,63.50
2019-05-15T14:21:28.633Z,63.30
2019-05-15T14:24:01.324Z,63.30
2019-05-15T14:26:29.289Z,63.40
2019-05-15T14:28:58.759Z,63.40
2019-05-15T14:31:28.626Z,63.50
2019-05-15T14:33:58.123Z,63.50
2019-05-15T14:36:28.763Z,63.50
2019-05-15T14:39:05.397Z,63.50
2019-05-15T14:41:38.049Z,63.60
2019-05-15T14:44:16.778Z,63.70
2019-05-15T14:46:38.341Z,63.80
2019-05-15T14:49:08.997Z,63.70
2019-05-15T14:51:39.563Z,63.70
2019-05-15T14:54:10.140Z,63.70
2019-05-15T14:56:41.469Z,63.70
2019-05-15T14:59:10.708Z,63.80
2019-05-15T15:01:41.158Z,63.80
2019-05-15T15:04:10.484Z,63.90
2019-05-15T15:06:39.997Z,64.10
2019-05-15T15:09:10.479Z,64.00
2019-05-15T15:11:40.017Z,64.10
2019-05-15T15:14:10.512Z,64.20
2019-05-15T15:16:40.332Z,64.10
2019-05-15T15:19:09.632Z,64.20
2019-05-15T15:21:39.169Z,64.30
2019-05-15T15:24:09.923Z,64.50
2019-05-15T15:27:00.910Z,64.50
2019-05-15T15:29:48.322Z,64.40
2019-05-15T15:32:35.084Z,64.40
2019-05-15T15:35:53.006Z,64.60
2019-05-15T15:38:36.692Z,64.50
2019-05-15T15:40:53.524Z,64.50
2019-05-15T15:43:52.290Z,64.60
2019-05-15T15:46:21.666Z,64.60
2019-05-15T15:48:51.997Z,64.70
2019-05-15T15:51:21.377Z,64.90
2019-05-15T15:53:50.780Z,65.00
2019-05-15T15:56:29.313Z,64.90
2019-05-15T15:59:00.956Z,65.00
2019-05-15T16:01:31.365Z,64.90
2019-05-15T16:04:02.370Z,64.90
2019-05-15T16:06:31.883Z,64.80
2019-05-15T16:09:01.483Z,64.70
2019-05-15T16:11:32.351Z,64.70
2019-05-15T16:14:03.133Z,65.00
2019-05-15T16:16:32.493Z,65.10
2019-05-15T16:19:03.185Z,65.00
2019-05-15T16:21:39.339Z,64.90
2019-05-15T16:24:17.714Z,65.00
2019-05-15T16:26:49.674Z,65.10
2019-05-15T16:29:18.839Z,64.80
2019-05-15T16:31:49.769Z,64.80
2019-05-15T16:34:19.826Z,64.80
2019-05-15T16:36:49.872Z,65.00
2019-05-15T16:39:22.699Z,64.70
2019-05-15T16:41:52.715Z,64.80
2019-05-15T16:44:22.223Z,64.70
2019-05-15T16:46:51.627Z,64.80
2019-05-15T16:49:21.375Z,64.80
2019-05-15T16:51:52.100Z,65.00
2019-05-15T16:54:21.798Z,65.10
2019-05-15T16:56:52.881Z,64.90
2019-05-15T16:59:36.084Z,64.90
2019-05-15T17:02:08.807Z,64.80
2019-05-15T17:04:48.695Z,64.80
2019-05-15T17:07:18.687Z,64.80
2019-05-15T17:09:49.037Z,64.90
2019-05-15T17:12:18.879Z,65.00
2019-05-15T17:15:11.949Z,65.00
2019-05-15T17:17:44.802Z,64.80
2019-05-15T17:20:18.095Z,64.90
2019-05-15T17:22:48.481Z,64.80
2019-05-15T17:25:18.494Z,65.00
2019-05-15T17:27:49.674Z,65.00
2019-05-15T17:30:20.163Z,65.10
2019-05-15T17:32:50.568Z,65.20
2019-05-15T17:35:22.048Z,65.30
2019-05-15T17:50:44.888Z,65.40
2019-05-15T17:54:03.364Z,65.20
2019-05-15T17:57:14.796Z,65.10
2019-05-15T18:00:12.501Z,65.00
2019-05-15T18:02:57.806Z,65.10
2019-05-15T18:05:29.389Z,65.10
2019-05-15T18:08:01.588Z,65.00
2019-05-15T18:10:31.390Z,65.00
2019-05-15T18:13:01.140Z,65.20
2019-05-15T18:15:31.320Z,65.30
2019-05-15T18:18:03.091Z,65.40
2019-05-15T18:20:38.437Z,65.20
2019-05-15T18:23:27.569Z,65.10
2019-05-15T18:29:40.584Z,65.10
2019-05-15T18:32:10.139Z,65.00
2019-05-15T18:34:41.847Z,65.00
2019-05-15T18:37:11.151Z,65.00
2019-05-15T18:39:40.598Z,65.00
2019-05-15T18:42:10.055Z,65.10
2019-05-15T18:44:39.572Z,65.10
2019-05-15T18:47:09.587Z,65.00
2019-05-15T18:49:39.265Z,65.10
2019-05-15T18:52:09.328Z,65.10
2019-05-15T18:54:39.147Z,65.10
2019-05-15T18:57:10.793Z,65.20
2019-05-15T18:59:40.283Z,65.20
2019-05-15T19:02:11.158Z,65.10
2019-05-15T19:04:40.800Z,65.10
2019-05-15T19:07:10.341Z,65.10
2019-05-15T19:09:40.215Z,65.30
2019-05-15T19:12:09.936Z,65.30
2019-05-15T19:14:39.663Z,65.30
2019-05-15T19:17:09.210Z,65.30
2019-05-15T19:19:40.056Z,65.40
2019-05-15T19:22:09.563Z,65.50
2019-05-15T19:24:40.189Z,65.60
2019-05-15T19:27:09.620Z,65.70
2019-05-15T19:29:44.065Z,65.60
2019-05-15T19:32:13.780Z,65.60
2019-05-15T19:34:43.582Z,65.70
2019-05-15T19:37:13.192Z,65.70
2019-05-15T19:39:42.589Z,65.80
2019-05-15T19:42:12.079Z,65.90
2019-05-15T19:44:41.603Z,65.80
2019-05-15T19:47:12.672Z,65.90
2019-05-15T19:49:42.032Z,65.90
2019-05-15T19:52:11.343Z,65.90
2019-05-15T19:54:40.817Z,65.90
2019-05-15T19:57:10.118Z,66.10
2019-05-15T19:59:50.406Z,66.10
2019-05-15T20:02:28.575Z,66.10
2019-05-15T20:05:03.419Z,66.20
2019-05-15T20:07:32.762Z,66.20
2019-05-15T20:10:04.477Z,66.20
2019-05-15T20:12:33.990Z,66.20
2019-05-15T20:15:04.988Z,66.20
2019-05-15T20:17:34.392Z,66.30
2019-05-15T20:20:03.869Z,66.40
2019-05-15T20:22:36.546Z,66.30
2019-05-15T20:25:04.334Z,66.30
2019-05-15T20:27:33.690Z,66.40
2019-05-15T20:30:03.125Z,66.40
2019-05-15T20:32:32.640Z,66.60
2019-05-15T20:35:01.958Z,66.60
2019-05-15T20:37:31.317Z,66.60
2019-05-15T20:40:00.585Z,66.70
2019-05-15T20:42:31.177Z,66.60
2019-05-15T20:45:00.597Z,66.60
2019-05-15T20:47:30.039Z,66.50
2019-05-15T20:49:59.479Z,66.50
2019-05-15T20:52:29.125Z,66.50
2019-05-15T20:54:59.397Z,66.60
2019-05-15T20:57:28.873Z,66.60
2019-05-15T20:59:58.718Z,66.70
2019-05-15T21:02:29.017Z,66.70
2019-05-15T21:05:00.768Z,66.70
2019-05-15T21:07:38.148Z,66.80
2019-05-15T21:10:00.686Z,66.90
2019-05-15T21:12:30.002Z,66.90
2019-05-15T21:14:59.657Z,67.00
2019-05-15T21:17:31.127Z,66.90
2019-05-15T21:20:01.196Z,67.00
2019-05-15T21:22:30.821Z,67.10
2019-05-15T21:25:00.121Z,67.10
2019-05-15T21:27:52.383Z,67.30
2019-05-15T21:30:21.765Z,67.50
2019-05-15T21:32:51.125Z,67.60
2019-05-15T21:35:20.435Z,67.50
2019-05-15T21:37:49.828Z,67.60
2019-05-15T21:40:19.235Z,67.70
2019-05-15T21:42:49.356Z,67.80
2019-05-15T21:45:18.916Z,67.80
2019-05-15T21:47:48.308Z,67.80
2019-05-15T21:50:19.311Z,67.80
2019-05-15T21:52:49.587Z,67.70
2019-05-15T21:55:19.169Z,67.80
2019-05-15T21:57:48.559Z,67.80
2019-05-15T22:00:28.692Z,67.80
2019-05-15T22:02:58.495Z,67.80
2019-05-15T22:05:28.366Z,67.70
2019-05-15T22:07:58.804Z,67.70
2019-05-15T22:10:29.102Z,67.60
2019-05-15T22:12:59.152Z,67.70
2019-05-15T22:15:28.861Z,67.60
2019-05-15T22:17:58.448Z,67.60
2019-05-15T22:20:30.307Z,67.60
2019-05-15T22:22:59.609Z,67.40
2019-05-15T22:25:29.223Z,67.50
2019-05-15T22:27:58.766Z,67.40
2019-05-15T22:30:30.367Z,67.30
2019-05-15T22:33:01.723Z,67.40
2019-05-15T22:35:31.127Z,67.40
2019-05-15T22:38:00.647Z,67.30
2019-05-15T22:40:30.014Z,67.30
2019-05-15T22:42:59.920Z,67.30
2019-05-15T22:45:29.199Z,67.30
2019-05-15T22:47:58.819Z,67.30
2019-05-15T22:50:28.405Z,67.30
2019-05-15T22:52:59.022Z,67.30
2019-05-15T22:55:29.140Z,67.40
2019-05-15T22:57:59.170Z,67.30
2019-05-15T23:00:29.697Z,67.30
2019-05-15T23:02:58.976Z,67.40
2019-05-15T23:05:32.537Z,67.30
2019-05-15T23:08:01.862Z,67.20
2019-05-15T23:10:31.317Z,67.20
2019-05-15T23:13:00.761Z,67.30
2019-05-15T23:15:30.474Z,67.10
2019-05-15T23:18:08.583Z,67.10
2019-05-15T23:20:38.864Z,67.10
2019-05-15T23:23:08.777Z,67.20
2019-05-15T23:25:38.198Z,67.30
2019-05-15T23:28:08.528Z,67.20
2019-05-15T23:30:38.242Z,67.20
2019-05-15T23:33:08.603Z,67.10
2019-05-15T23:35:41.464Z,67.30
2019-05-15T23:38:10.015Z,67.30
2019-05-15T23:40:39.695Z,67.30
2019-05-15T23:43:09.304Z,67.30
2019-05-15T23:45:39.048Z,67.10
2019-05-15T23:48:10.734Z,67.20
2019-05-15T23:50:40.041Z,67.10
2019-05-15T23:53:09.905Z,67.20
2019-05-15T23:55:39.658Z,67.10
2019-05-15T23:58:09.428Z,67.10
