createdAt,value
2018-12-03T00:01:20.711Z,99514.00
2018-12-03T00:03:48.060Z,99505.66
2018-12-03T00:06:15.198Z,99509.00
2018-12-03T00:08:42.385Z,99504.36
2018-12-03T00:11:09.519Z,99495.06
2018-12-03T00:13:36.649Z,99506.53
2018-12-03T00:16:04.011Z,99507.95
2018-12-03T00:18:31.141Z,99506.13
2018-12-03T00:20:58.271Z,99503.88
2018-12-03T00:23:25.463Z,99504.59
2018-12-03T00:25:53.662Z,99499.27
2018-12-03T00:28:20.803Z,99498.42
2018-12-03T00:30:47.987Z,99499.75
2018-12-03T00:33:15.120Z,99491.13
2018-12-03T00:35:42.286Z,99493.06
2018-12-03T00:38:09.451Z,99494.89
2018-12-03T00:40:36.605Z,99497.00
2018-12-03T00:43:03.738Z,99495.88
2018-12-03T00:45:31.037Z,99494.50
2018-12-03T00:47:58.223Z,99502.52
2018-12-03T00:50:25.384Z,99499.94
2018-12-03T00:52:52.594Z,99494.35
2018-12-03T00:55:19.754Z,99496.34
2018-12-03T00:57:46.934Z,99502.18
2018-12-03T01:00:14.196Z,99490.74
2018-12-03T01:02:41.360Z,99501.14
2018-12-03T01:05:08.550Z,99502.30
2018-12-03T01:07:36.645Z,99502.12
2018-12-03T01:10:05.707Z,99504.69
2018-12-03T01:12:32.843Z,99502.64
2018-12-03T01:15:00.024Z,99500.23
2018-12-03T01:17:27.188Z,99486.27
2018-12-03T01:19:54.356Z,99496.19
2018-12-03T01:22:21.580Z,99492.33
2018-12-03T01:24:48.729Z,99490.17
2018-12-03T01:27:15.867Z,99488.40
2018-12-03T01:29:43.064Z,99485.05
2018-12-03T01:32:10.194Z,99486.48
2018-12-03T01:34:37.330Z,99481.61
2018-12-03T01:37:04.578Z,99489.09
2018-12-03T01:39:31.723Z,99491.85
2018-12-03T01:41:58.878Z,99489.63
2018-12-03T01:44:26.080Z,99496.84
2018-12-03T01:46:53.231Z,99491.41
2018-12-03T01:49:20.379Z,99500.69
2018-12-03T01:51:47.572Z,99495.56
2018-12-03T01:54:14.720Z,99513.03
2018-12-03T01:56:41.857Z,99511.66
2018-12-03T01:59:09.137Z,99508.83
2018-12-03T02:01:36.302Z,99506.66
2018-12-03T02:04:03.482Z,99499.09
2018-12-03T02:06:30.692Z,99494.48
2018-12-03T02:08:57.836Z,99490.47
2018-12-03T02:11:25.072Z,99488.36
2018-12-03T02:13:52.276Z,99484.98
2018-12-03T02:16:19.418Z,99479.26
2018-12-03T02:18:46.565Z,99483.84
2018-12-03T02:21:13.762Z,99483.84
2018-12-03T02:23:40.997Z,99489.13
2018-12-03T02:26:08.245Z,99480.09
2018-12-03T02:28:35.447Z,99487.86
2018-12-03T02:31:02.586Z,99495.30
2018-12-03T02:33:29.751Z,99498.45
2018-12-03T02:35:57.015Z,99491.47
2018-12-03T02:38:24.151Z,99494.44
2018-12-03T02:40:51.316Z,99500.95
2018-12-03T02:43:18.537Z,99501.52
2018-12-03T02:45:45.683Z,99496.22
2018-12-03T02:48:12.958Z,99500.83
2018-12-03T02:50:40.170Z,99500.28
2018-12-03T02:53:07.311Z,99508.34
2018-12-03T02:55:34.484Z,99506.86
2018-12-03T02:58:01.697Z,99504.00
2018-12-03T03:00:28.915Z,99503.19
2018-12-03T03:02:56.055Z,99504.13
2018-12-03T03:05:23.228Z,99503.42
2018-12-03T03:07:50.399Z,99508.94
2018-12-03T03:10:17.549Z,99516.24
2018-12-03T03:12:44.847Z,99518.08
2018-12-03T03:15:13.700Z,99510.70
2018-12-03T03:18:16.159Z,99512.17
2018-12-03T03:20:44.423Z,99521.33
2018-12-03T03:23:12.870Z,99520.83
2018-12-03T03:25:41.298Z,99515.45
2018-12-03T03:28:09.652Z,99513.80
2018-12-03T03:30:38.025Z,99520.37
2018-12-03T03:33:06.841Z,99524.66
2018-12-03T03:35:35.214Z,99514.66
2018-12-03T03:38:03.883Z,99510.70
2018-12-03T03:40:32.365Z,99517.10
2018-12-03T03:43:00.996Z,99517.55
2018-12-03T03:45:29.412Z,99509.09
2018-12-03T03:47:57.851Z,99503.67
2018-12-03T03:50:26.310Z,99504.08
2018-12-03T03:52:54.668Z,99500.06
2018-12-03T03:55:23.731Z,99498.91
2018-12-03T03:57:51.998Z,99491.08
2018-12-03T04:00:20.366Z,99501.78
2018-12-03T04:02:49.079Z,99498.63
2018-12-03T04:05:17.815Z,99497.32
2018-12-03T04:07:46.869Z,99502.40
2018-12-03T04:10:16.143Z,99502.00
2018-12-03T04:12:45.396Z,99498.63
2018-12-03T04:15:14.682Z,99492.12
2018-12-03T04:17:43.141Z,99505.67
2018-12-03T04:20:21.107Z,99508.70
2018-12-03T04:22:53.893Z,99499.49
2018-12-03T04:25:22.244Z,99494.05
2018-12-03T04:27:50.622Z,99498.17
2018-12-03T04:30:20.306Z,99496.40
2018-12-03T04:32:48.651Z,99488.63
2018-12-03T04:35:17.666Z,99484.51
2018-12-03T04:37:46.108Z,99481.32
2018-12-03T04:40:15.625Z,99488.17
2018-12-03T04:42:44.329Z,99487.99
2018-12-03T04:45:21.714Z,99483.66
2018-12-03T04:47:50.646Z,99479.31
2018-12-03T04:50:19.980Z,99491.27
2018-12-03T04:52:48.690Z,99485.03
2018-12-03T04:55:18.242Z,99489.37
2018-12-03T04:57:46.614Z,99487.20
2018-12-03T05:00:16.243Z,99485.61
2018-12-03T05:02:45.768Z,99485.09
2018-12-03T05:05:14.181Z,99476.73
2018-12-03T05:07:42.539Z,99475.09
2018-12-03T05:10:12.282Z,99476.09
2018-12-03T05:12:40.780Z,99470.89
2018-12-03T05:15:10.828Z,99470.16
2018-12-03T05:17:39.644Z,99478.14
2018-12-03T05:20:12.256Z,99476.78
2018-12-03T05:22:40.706Z,99472.56
2018-12-03T05:25:11.427Z,99471.41
2018-12-03T05:27:42.525Z,99472.44
2018-12-03T05:30:15.986Z,99474.15
2018-12-03T05:32:45.176Z,99465.34
2018-12-03T05:35:32.760Z,99464.88
2018-12-03T05:38:01.560Z,99462.77
2018-12-03T05:40:30.991Z,99459.50
2018-12-03T05:42:59.784Z,99462.38
2018-12-03T05:45:28.264Z,99456.72
2018-12-03T05:47:56.809Z,99463.45
2018-12-03T05:50:25.270Z,99456.02
2018-12-03T05:52:53.909Z,99464.38
2018-12-03T05:55:22.508Z,99458.44
2018-12-03T05:57:51.044Z,99461.92
2018-12-03T06:00:21.565Z,99464.95
2018-12-03T06:02:50.063Z,99468.91
2018-12-03T06:05:18.817Z,99461.13
2018-12-03T06:07:47.601Z,99460.60
2018-12-03T06:10:18.185Z,99467.86
2018-12-03T06:12:46.857Z,99466.39
2018-12-03T06:15:16.710Z,99461.07
2018-12-03T06:17:45.393Z,99453.05
2018-12-03T06:20:17.804Z,99451.07
2018-12-03T06:22:47.138Z,99457.19
2018-12-03T06:25:17.259Z,99466.85
2018-12-03T06:27:45.698Z,99466.55
2018-12-03T06:30:24.518Z,99466.16
2018-12-03T06:32:52.825Z,99453.13
2018-12-03T06:35:21.428Z,99464.50
2018-12-03T06:37:50.244Z,99466.48
2018-12-03T06:40:20.000Z,99463.12
2018-12-03T06:42:48.365Z,99463.12
2018-12-03T06:45:35.784Z,99463.12
2018-12-03T06:48:23.711Z,99462.72
2018-12-03T06:50:52.789Z,99465.69
2018-12-03T06:53:21.045Z,99464.44
2018-12-03T06:55:49.406Z,99464.50
2018-12-03T06:58:17.859Z,99469.94
2018-12-03T07:00:47.617Z,99467.06
2018-12-03T07:03:16.065Z,99466.32
2018-12-03T07:05:45.971Z,99463.62
2018-12-03T07:08:14.294Z,99467.17
2018-12-03T07:10:42.550Z,99472.38
2018-12-03T07:13:12.898Z,99461.13
2018-12-03T07:15:42.727Z,99459.20
2018-12-03T07:18:12.167Z,99461.31
2018-12-03T07:20:40.584Z,99462.98
2018-12-03T07:23:09.047Z,99464.30
2018-12-03T07:25:37.400Z,99471.34
2018-12-03T07:28:06.516Z,99474.77
2018-12-03T07:30:34.867Z,99467.39
2018-12-03T07:33:03.253Z,99475.63
2018-12-03T07:35:31.805Z,99475.16
2018-12-03T07:38:00.062Z,99479.05
2018-12-03T07:40:28.427Z,99476.88
2018-12-03T07:42:56.841Z,99480.36
2018-12-03T07:45:25.734Z,99485.09
2018-12-03T07:47:54.354Z,99491.98
2018-12-03T07:50:23.948Z,99495.56
2018-12-03T07:52:52.469Z,99494.81
2018-12-03T07:55:39.907Z,99486.19
2018-12-03T07:58:31.268Z,99487.44
2018-12-03T08:00:59.762Z,99494.36
2018-12-03T08:03:28.021Z,99481.17
2018-12-03T08:05:56.387Z,99487.35
2018-12-03T08:08:24.812Z,99494.39
2018-12-03T08:10:55.254Z,99490.52
2018-12-03T08:13:23.657Z,99492.29
2018-12-03T08:15:52.629Z,99493.02
2018-12-03T08:18:22.645Z,99477.64
2018-12-03T08:21:10.099Z,99483.34
2018-12-03T08:23:59.009Z,99485.74
2018-12-03T08:26:27.397Z,99474.42
2018-12-03T08:28:55.899Z,99464.91
2018-12-03T08:31:24.226Z,99476.59
2018-12-03T08:33:52.943Z,99466.92
2018-12-03T08:36:21.405Z,99483.91
2018-12-03T08:38:49.761Z,99481.80
2018-12-03T08:41:18.594Z,99471.06
2018-12-03T08:43:47.009Z,99478.21
2018-12-03T08:46:15.751Z,99478.05
2018-12-03T08:48:44.590Z,99478.38
2018-12-03T08:51:13.684Z,99479.19
2018-12-03T08:54:01.103Z,99481.31
2018-12-03T08:56:29.358Z,99478.44
2018-12-03T08:58:58.037Z,99481.13
2018-12-03T09:01:26.580Z,99481.78
2018-12-03T09:04:15.126Z,99476.05
2018-12-03T09:06:43.533Z,99471.78
2018-12-03T09:09:31.219Z,99476.13
2018-12-03T09:11:59.631Z,99473.56
2018-12-03T09:14:47.014Z,99469.16
2018-12-03T09:17:15.523Z,99475.90
2018-12-03T09:20:05.220Z,99475.16
2018-12-03T09:22:33.743Z,99474.30
2018-12-03T09:25:02.106Z,99471.66
2018-12-03T09:27:30.475Z,99477.26
2018-12-03T09:30:18.198Z,99477.16
2018-12-03T09:32:46.791Z,99473.59
2018-12-03T09:35:15.433Z,99485.69
2018-12-03T09:37:43.884Z,99490.72
2018-12-03T09:40:17.131Z,99485.52
2018-12-03T09:42:45.628Z,99476.53
2018-12-03T09:45:18.172Z,99487.23
2018-12-03T09:47:47.464Z,99478.78
2018-12-03T09:50:25.915Z,99484.31
2018-12-03T09:52:55.163Z,99484.14
2018-12-03T09:55:30.955Z,99473.45
2018-12-03T10:03:31.853Z,99481.42
2018-12-03T10:08:52.432Z,99484.06
2018-12-03T10:11:20.699Z,99475.83
2018-12-03T10:13:49.059Z,99483.67
2018-12-03T10:16:19.671Z,99482.74
2018-12-03T10:18:48.617Z,99479.64
2018-12-03T10:21:16.984Z,99474.97
2018-12-03T10:23:45.572Z,99476.86
2018-12-03T10:26:14.440Z,99467.98
2018-12-03T10:28:43.077Z,99474.75
2018-12-03T10:31:30.502Z,99467.91
2018-12-03T10:33:58.794Z,99471.39
2018-12-03T10:36:27.513Z,99455.38
2018-12-03T10:38:56.022Z,99462.36
2018-12-03T10:41:33.368Z,99462.97
2018-12-03T10:44:02.554Z,99464.93
2018-12-03T10:46:30.926Z,99469.73
2018-12-03T10:49:18.344Z,99467.45
2018-12-03T10:51:46.969Z,99468.23
2018-12-03T10:54:15.645Z,99466.05
2018-12-03T10:56:44.224Z,99462.95
2018-12-03T10:59:12.890Z,99455.42
2018-12-03T11:02:00.457Z,99453.95
2018-12-03T11:04:53.595Z,99452.46
2018-12-03T11:07:22.391Z,99464.09
2018-12-03T11:09:51.106Z,99460.12
2018-12-03T11:12:19.483Z,99463.35
2018-12-03T11:14:48.182Z,99468.09
2018-12-03T11:17:16.542Z,99465.50
2018-12-03T11:19:47.934Z,99464.96
2018-12-03T11:22:22.246Z,99459.34
2018-12-03T11:24:50.973Z,99465.71
2018-12-03T11:27:20.473Z,99462.68
2018-12-03T11:29:48.901Z,99454.34
2018-12-03T11:32:36.412Z,99455.97
2018-12-03T11:35:06.689Z,99462.06
2018-12-03T11:37:35.061Z,99453.59
2018-12-03T11:40:25.325Z,99450.84
2018-12-03T11:42:55.087Z,99452.74
2018-12-03T11:45:23.444Z,99453.01
2018-12-03T11:47:51.879Z,99446.36
2018-12-03T11:50:20.938Z,99448.72
2018-12-03T11:52:49.433Z,99439.48
2018-12-03T11:55:18.025Z,99449.03
2018-12-03T11:57:46.390Z,99454.75
2018-12-03T12:03:05.024Z,99453.98
2018-12-03T12:05:33.370Z,99450.67
2018-12-03T12:08:01.642Z,99454.62
2018-12-03T12:10:30.058Z,99456.55
2018-12-03T12:12:58.962Z,99453.19
2018-12-03T12:15:27.426Z,99453.33
2018-12-03T12:17:55.849Z,99455.30
2018-12-03T12:20:24.968Z,99457.34
2018-12-03T12:22:53.325Z,99463.72
2018-12-03T12:25:21.854Z,99472.66
2018-12-03T12:28:09.240Z,99475.50
2018-12-03T12:30:37.887Z,99475.00
2018-12-03T12:33:06.868Z,99468.71
2018-12-03T12:35:35.700Z,99459.69
2018-12-03T12:38:04.088Z,99469.13
2018-12-03T12:40:32.446Z,99461.59
2018-12-03T12:43:00.850Z,99468.09
2018-12-03T12:45:33.625Z,99469.06
2018-12-03T12:48:21.307Z,99465.95
2018-12-03T12:50:49.604Z,99463.00
2018-12-03T12:53:18.243Z,99457.09
2018-12-03T12:55:46.617Z,99470.40
2018-12-03T12:58:14.957Z,99462.38
2018-12-03T13:00:43.603Z,99469.75
2018-12-03T13:03:11.871Z,99465.13
2018-12-03T13:05:40.891Z,99469.20
2018-12-03T13:08:09.410Z,99474.07
2018-12-03T13:10:38.142Z,99471.39
2018-12-03T13:13:07.036Z,99475.63
2018-12-03T13:15:35.591Z,99477.14
2018-12-03T13:18:04.216Z,99480.31
2018-12-03T13:20:32.619Z,99484.28
2018-12-03T13:23:01.325Z,99482.42
2018-12-03T13:25:30.062Z,99488.02
2018-12-03T13:27:58.900Z,99488.88
2018-12-03T13:30:27.188Z,99475.86
2018-12-03T13:32:55.862Z,99481.65
2018-12-03T13:35:24.708Z,99478.77
2018-12-03T13:37:53.155Z,99473.05
2018-12-03T13:40:21.648Z,99470.30
2018-12-03T13:42:50.956Z,99478.62
2018-12-03T13:45:38.870Z,99480.20
2018-12-03T13:48:08.423Z,99478.42
2018-12-03T13:50:37.070Z,99482.31
2018-12-03T13:53:05.575Z,99484.80
2018-12-03T13:55:34.475Z,99482.50
2018-12-03T13:58:02.943Z,99484.29
2018-12-03T14:00:31.325Z,99485.69
2018-12-03T14:03:37.940Z,99486.02
2018-12-03T14:06:29.695Z,99482.91
2018-12-03T14:09:22.674Z,99489.73
2018-12-03T14:12:12.001Z,99481.36
2018-12-03T14:15:12.110Z,99474.05
2018-12-03T14:17:44.727Z,99493.83
2018-12-03T14:20:34.729Z,99483.67
2018-12-03T14:23:07.046Z,99483.34
2018-12-03T14:25:35.853Z,99482.74
2018-12-03T14:28:04.531Z,99492.58
2018-12-03T14:30:33.015Z,99490.33
2018-12-03T14:33:01.906Z,99489.12
2018-12-03T14:35:31.149Z,99480.43
2018-12-03T14:37:59.798Z,99486.09
2018-12-03T14:40:28.233Z,99490.80
2018-12-03T14:42:56.733Z,99485.77
2018-12-03T14:45:25.091Z,99487.68
2018-12-03T14:47:53.463Z,99491.60
2018-12-03T14:50:22.163Z,99493.62
2018-12-03T14:52:50.526Z,99501.25
2018-12-03T14:55:18.885Z,99507.80
2018-12-03T14:57:47.296Z,99505.17
2018-12-03T15:00:16.614Z,99509.91
2018-12-03T15:02:45.059Z,99507.35
2018-12-03T15:05:13.848Z,99516.74
2018-12-03T15:07:42.257Z,99512.02
2018-12-03T15:10:10.793Z,99517.27
2018-12-03T15:12:39.131Z,99512.81
2018-12-03T15:15:09.412Z,99522.76
2018-12-03T15:17:39.019Z,99522.94
2018-12-03T15:20:08.050Z,99525.80
2018-12-03T15:22:36.426Z,99524.27
2018-12-03T15:25:06.679Z,99530.53
2018-12-03T15:27:35.079Z,99531.17
2018-12-03T15:33:12.392Z,99535.42
2018-12-03T15:35:40.703Z,99532.64
2018-12-03T15:38:09.249Z,99535.70
2018-12-03T15:40:37.753Z,99536.13
2018-12-03T15:43:06.484Z,99536.75
2018-12-03T15:45:34.741Z,99541.61
2018-12-03T15:48:03.082Z,99535.80
2018-12-03T15:50:31.632Z,99539.16
2018-12-03T15:53:00.043Z,99536.50
2018-12-03T15:55:28.363Z,99545.29
2018-12-03T15:57:56.723Z,99538.81
2018-12-03T16:00:25.081Z,99542.52
2018-12-03T16:02:53.498Z,99541.61
2018-12-03T16:05:42.309Z,99539.16
2018-12-03T16:08:10.949Z,99543.09
2018-12-03T16:10:39.313Z,99540.55
2018-12-03T16:13:07.681Z,99545.18
2018-12-03T16:15:36.387Z,99553.06
2018-12-03T16:18:05.068Z,99548.20
2018-12-03T16:20:33.764Z,99553.20
2018-12-03T16:23:02.958Z,99551.60
2018-12-03T16:25:31.329Z,99548.63
2018-12-03T16:27:59.716Z,99549.73
2018-12-03T16:30:28.132Z,99547.22
2018-12-03T16:32:56.489Z,99551.05
2018-12-03T16:35:24.765Z,99547.47
2018-12-03T16:37:53.555Z,99552.83
2018-12-03T16:40:21.919Z,99552.12
2018-12-03T16:42:50.297Z,99545.45
2018-12-03T16:45:18.713Z,99550.86
2018-12-03T16:47:47.469Z,99547.56
2018-12-03T16:50:15.825Z,99546.36
2018-12-03T16:52:44.405Z,99545.50
2018-12-03T16:55:13.068Z,99551.16
2018-12-03T16:57:41.828Z,99550.70
2018-12-03T17:00:13.239Z,99554.30
2018-12-03T17:02:41.532Z,99555.15
2018-12-03T17:05:10.415Z,99549.84
2018-12-03T17:07:38.920Z,99546.35
2018-12-03T17:10:29.135Z,99541.16
2018-12-03T17:12:58.408Z,99546.66
2018-12-03T17:15:26.790Z,99537.80
2018-12-03T17:17:55.158Z,99541.34
2018-12-03T17:21:01.755Z,99542.77
2018-12-03T17:24:08.847Z,99550.48
2018-12-03T17:26:37.555Z,99547.00
2018-12-03T17:29:05.919Z,99543.23
2018-12-03T17:31:34.344Z,99550.25
2018-12-03T17:34:02.819Z,99567.00
2018-12-03T17:36:31.183Z,99573.97
2018-12-03T17:38:59.547Z,99574.63
2018-12-03T17:41:28.367Z,99575.69
2018-12-03T17:43:56.631Z,99573.72
2018-12-03T17:46:24.996Z,99574.92
2018-12-03T17:48:53.417Z,99569.92
2018-12-03T17:51:22.081Z,99569.80
2018-12-03T17:53:50.346Z,99560.92
2018-12-03T17:56:19.245Z,99569.32
2018-12-03T17:58:47.601Z,99555.66
2018-12-03T18:01:15.871Z,99552.72
2018-12-03T18:03:44.190Z,99553.06
2018-12-03T18:06:17.057Z,99549.37
2018-12-03T18:11:25.096Z,99554.48
2018-12-03T18:13:53.461Z,99548.09
2018-12-03T18:16:21.729Z,99556.92
2018-12-03T18:18:50.129Z,99560.38
2018-12-03T18:21:18.489Z,99562.80
2018-12-03T18:23:46.901Z,99561.05
2018-12-03T18:26:15.993Z,99564.84
2018-12-03T18:28:44.469Z,99556.27
2018-12-03T18:31:13.102Z,99556.62
2018-12-03T18:33:41.820Z,99555.61
2018-12-03T18:36:10.189Z,99554.64
2018-12-03T18:38:39.193Z,99559.19
2018-12-03T18:41:07.719Z,99556.91
2018-12-03T18:43:36.134Z,99554.03
2018-12-03T18:46:04.490Z,99554.53
2018-12-03T18:48:33.417Z,99560.48
2018-12-03T18:51:02.371Z,99554.81
2018-12-03T18:53:31.295Z,99551.61
2018-12-03T18:55:59.715Z,99553.48
2018-12-03T18:58:40.515Z,99553.03
2018-12-03T19:01:08.924Z,99553.72
2018-12-03T19:03:37.305Z,99554.40
2018-12-03T19:06:06.868Z,99552.13
2018-12-03T19:11:10.722Z,99545.31
2018-12-03T19:13:39.121Z,99535.97
2018-12-03T19:16:08.204Z,99539.72
2018-12-03T19:18:36.703Z,99533.39
2018-12-03T19:21:04.972Z,99537.20
2018-12-03T19:23:33.252Z,99546.78
2018-12-03T19:26:02.901Z,99544.97
2018-12-03T19:31:00.425Z,99545.06
2018-12-03T19:33:29.609Z,99546.88
2018-12-03T19:35:58.113Z,99546.78
2018-12-03T19:38:45.562Z,99543.87
2018-12-03T19:41:13.846Z,99547.36
2018-12-03T19:43:42.110Z,99543.69
2018-12-03T19:46:10.555Z,99545.82
2018-12-03T19:48:39.341Z,99542.42
2018-12-03T19:51:07.720Z,99543.48
2018-12-03T19:53:36.159Z,99544.56
2018-12-03T19:56:04.657Z,99544.06
2018-12-03T19:58:38.511Z,99547.98
2018-12-03T20:01:06.933Z,99559.26
2018-12-03T20:03:35.419Z,99555.86
2018-12-03T20:06:03.783Z,99552.12
2018-12-03T20:08:32.580Z,99551.26
2018-12-03T20:11:01.387Z,99550.25
2018-12-03T20:13:30.036Z,99549.25
2018-12-03T20:15:58.643Z,99549.58
2018-12-03T20:18:27.071Z,99555.95
2018-12-03T20:21:10.804Z,99556.12
2018-12-03T20:24:17.469Z,99561.61
2018-12-03T20:27:09.252Z,99562.46
2018-12-03T20:30:15.744Z,99557.99
2018-12-03T20:33:22.287Z,99556.68
2018-12-03T20:36:28.917Z,99553.06
2018-12-03T20:39:21.448Z,99547.09
2018-12-03T20:41:51.400Z,99546.38
2018-12-03T20:44:58.057Z,99538.73
2018-12-03T20:47:30.061Z,99537.24
2018-12-03T20:50:36.638Z,99544.98
2018-12-03T20:53:05.429Z,99546.88
2018-12-03T20:55:53.072Z,99550.17
2018-12-03T20:58:21.346Z,99549.72
2018-12-03T21:00:50.051Z,99550.04
2018-12-03T21:03:19.999Z,99552.30
2018-12-03T21:05:49.387Z,99548.95
2018-12-03T21:08:18.912Z,99546.42
2018-12-03T21:10:47.871Z,99542.70
2018-12-03T21:13:19.083Z,99552.97
2018-12-03T21:15:49.038Z,99549.71
2018-12-03T21:18:18.036Z,99543.16
2018-12-03T21:20:51.273Z,99541.75
2018-12-03T21:23:20.120Z,99531.67
2018-12-03T21:25:48.458Z,99526.48
2018-12-03T21:28:17.562Z,99533.89
2018-12-03T21:30:46.262Z,99528.20
2018-12-03T21:33:14.695Z,99528.92
2018-12-03T21:35:43.106Z,99541.62
2018-12-03T21:38:11.645Z,99535.23
2018-12-03T21:40:39.983Z,99538.89
2018-12-03T21:43:08.261Z,99538.91
2018-12-03T21:45:36.738Z,99532.34
2018-12-03T21:48:05.168Z,99533.44
2018-12-03T21:50:33.536Z,99525.72
2018-12-03T21:53:01.893Z,99529.27
2018-12-03T21:55:30.615Z,99529.78
2018-12-03T21:57:59.313Z,99527.38
2018-12-03T22:00:28.027Z,99521.37
2018-12-03T22:02:56.476Z,99526.25
2018-12-03T22:05:24.753Z,99522.89
2018-12-03T22:07:53.131Z,99526.41
2018-12-03T22:10:21.662Z,99531.61
2018-12-03T22:12:50.258Z,99531.61
2018-12-03T22:15:18.620Z,99525.55
2018-12-03T22:17:46.917Z,99524.83
2018-12-03T22:20:15.560Z,99529.73
2018-12-03T22:22:43.906Z,99532.48
2018-12-03T22:25:12.226Z,99533.47
2018-12-03T22:27:40.754Z,99540.66
2018-12-03T22:30:10.622Z,99543.98
2018-12-03T22:32:39.022Z,99543.80
2018-12-03T22:35:07.439Z,99542.11
2018-12-03T22:37:36.101Z,99548.31
2018-12-03T22:40:05.238Z,99551.16
2018-12-03T22:42:33.918Z,99555.69
2018-12-03T22:45:02.203Z,99560.42
2018-12-03T22:47:30.526Z,99564.32
2018-12-03T22:49:58.887Z,99564.27
2018-12-03T22:52:27.252Z,99572.77
2018-12-03T22:54:55.676Z,99565.72
2018-12-03T22:57:24.039Z,99567.06
2018-12-03T22:59:52.408Z,99568.78
2018-12-03T23:02:20.827Z,99567.69
2018-12-03T23:04:49.209Z,99567.92
2018-12-03T23:07:17.590Z,99567.11
2018-12-03T23:09:45.919Z,99562.62
2018-12-03T23:12:14.279Z,99564.92
2018-12-03T23:14:42.542Z,99562.22
2018-12-03T23:17:10.943Z,99573.36
2018-12-03T23:19:39.229Z,99566.63
2018-12-03T23:22:07.596Z,99566.94
2018-12-03T23:24:36.038Z,99563.09
2018-12-03T23:27:04.419Z,99566.98
2018-12-03T23:29:32.691Z,99568.19
2018-12-03T23:32:01.098Z,99573.23
2018-12-03T23:34:29.360Z,99565.77
2018-12-03T23:36:57.627Z,99572.50
2018-12-03T23:39:26.049Z,99566.95
2018-12-03T23:41:54.568Z,99568.40
2018-12-03T23:44:22.962Z,99561.44
2018-12-03T23:46:51.516Z,99562.97
2018-12-03T23:49:19.899Z,99557.77
2018-12-03T23:51:48.268Z,99563.16
2018-12-03T23:54:16.784Z,99559.45
2018-12-03T23:56:45.053Z,99568.89
2018-12-03T23:59:13.413Z,99566.92
