createdAt,value
2017-05-15T00:01:46.491Z,16.27
2017-05-15T00:04:14.830Z,15.50
2017-05-15T00:06:43.128Z,15.50
2017-05-15T00:09:11.433Z,16.27
2017-05-15T00:11:40.510Z,14.42
2017-05-15T00:14:08.814Z,15.33
2017-05-15T00:16:37.087Z,15.02
2017-05-15T00:19:06.240Z,15.30
2017-05-15T00:21:34.551Z,16.33
2017-05-15T00:24:02.852Z,15.52
2017-05-15T00:26:31.228Z,16.77
2017-05-15T00:28:59.527Z,15.07
2017-05-15T00:31:27.894Z,15.03
2017-05-15T00:33:56.237Z,15.53
2017-05-15T00:36:24.566Z,16.25
2017-05-15T00:38:52.853Z,15.52
2017-05-15T00:41:21.146Z,16.27
2017-05-15T00:43:49.467Z,15.27
2017-05-15T00:46:17.748Z,15.68
2017-05-15T00:48:46.024Z,15.82
2017-05-15T00:51:14.496Z,16.13
2017-05-15T00:53:42.794Z,15.58
2017-05-15T00:56:11.146Z,15.52
2017-05-15T00:58:40.207Z,14.85
2017-05-15T01:01:08.515Z,17.20
2017-05-15T01:03:36.839Z,16.45
2017-05-15T01:06:05.151Z,16.47
2017-05-15T01:08:33.628Z,14.83
2017-05-15T01:11:01.906Z,15.20
2017-05-15T01:13:30.287Z,15.10
2017-05-15T01:15:58.568Z,15.00
2017-05-15T01:18:26.867Z,15.33
2017-05-15T01:20:55.179Z,14.62
2017-05-15T01:23:24.178Z,15.55
2017-05-15T01:25:52.465Z,14.98
2017-05-15T01:28:20.758Z,14.48
2017-05-15T01:30:49.067Z,15.18
2017-05-15T01:33:17.376Z,14.25
2017-05-15T01:35:45.744Z,15.78
2017-05-15T01:38:14.795Z,16.42
2017-05-15T01:40:43.122Z,14.28
2017-05-15T01:43:11.436Z,14.47
2017-05-15T01:45:39.735Z,18.33
2017-05-15T01:48:08.030Z,16.50
2017-05-15T01:50:36.351Z,17.60
2017-05-15T01:53:04.673Z,17.18
2017-05-15T01:55:32.978Z,15.23
2017-05-15T01:58:01.268Z,15.75
2017-05-15T02:00:29.600Z,16.10
2017-05-15T02:02:57.878Z,16.88
2017-05-15T02:05:26.162Z,14.70
2017-05-15T02:07:55.229Z,15.15
2017-05-15T02:10:23.542Z,16.25
2017-05-15T02:12:51.843Z,14.37
2017-05-15T02:15:20.894Z,13.72
2017-05-15T02:17:49.242Z,14.45
2017-05-15T02:20:17.540Z,14.78
2017-05-15T02:22:45.852Z,14.62
2017-05-15T02:25:14.141Z,14.30
2017-05-15T02:27:43.200Z,13.07
2017-05-15T02:30:11.480Z,12.83
2017-05-15T02:32:39.755Z,13.48
2017-05-15T02:35:08.067Z,15.67
2017-05-15T02:37:36.369Z,12.07
2017-05-15T02:40:04.642Z,13.33
2017-05-15T02:42:32.926Z,13.42
2017-05-15T02:45:01.230Z,13.48
2017-05-15T02:47:29.592Z,12.45
2017-05-15T02:49:57.879Z,14.15
2017-05-15T02:52:27.051Z,12.62
2017-05-15T02:54:55.431Z,12.93
2017-05-15T02:57:23.753Z,12.65
2017-05-15T02:59:52.062Z,12.53
2017-05-15T03:02:20.373Z,12.47
2017-05-15T03:04:48.715Z,11.83
2017-05-15T03:07:17.016Z,12.08
2017-05-15T03:09:45.317Z,11.15
2017-05-15T03:12:13.611Z,12.53
2017-05-15T03:14:41.918Z,12.10
2017-05-15T03:17:10.211Z,10.93
2017-05-15T03:19:38.490Z,12.75
2017-05-15T03:22:06.811Z,13.67
2017-05-15T03:24:35.097Z,11.38
2017-05-15T03:27:03.378Z,12.07
2017-05-15T03:29:31.668Z,12.57
2017-05-15T03:31:59.966Z,12.28
2017-05-15T03:34:28.244Z,12.72
2017-05-15T03:36:57.337Z,12.10
2017-05-15T03:39:25.611Z,11.90
2017-05-15T03:41:53.890Z,11.80
2017-05-15T03:44:22.205Z,12.42
2017-05-15T03:46:50.486Z,12.72
2017-05-15T03:49:18.770Z,11.93
2017-05-15T03:51:47.091Z,11.10
2017-05-15T03:54:15.379Z,11.92
2017-05-15T03:56:43.661Z,12.43
2017-05-15T03:59:12.689Z,12.32
2017-05-15T04:01:40.997Z,11.70
2017-05-15T04:04:09.296Z,11.93
2017-05-15T04:06:37.578Z,11.70
2017-05-15T04:09:05.898Z,11.85
2017-05-15T04:11:34.228Z,11.68
2017-05-15T04:14:02.518Z,10.30
2017-05-15T04:16:30.816Z,11.15
2017-05-15T04:18:59.841Z,10.18
2017-05-15T04:21:28.121Z,11.80
2017-05-15T04:23:56.895Z,11.68
2017-05-15T04:26:25.227Z,10.50
2017-05-15T04:28:53.533Z,10.35
2017-05-15T04:31:22.604Z,10.57
2017-05-15T04:33:50.884Z,11.82
2017-05-15T04:36:19.182Z,11.50
2017-05-15T04:38:47.474Z,10.20
2017-05-15T04:41:15.747Z,9.65
2017-05-15T04:43:44.061Z,11.67
2017-05-15T04:46:12.343Z,11.45
2017-05-15T04:48:40.626Z,11.28
2017-05-15T04:51:08.925Z,10.43
2017-05-15T04:53:37.224Z,10.70
2017-05-15T04:56:06.256Z,12.52
2017-05-15T04:58:34.525Z,12.52
2017-05-15T05:01:02.858Z,12.67
2017-05-15T05:03:31.135Z,12.60
2017-05-15T05:06:00.757Z,11.78
2017-05-15T05:08:29.079Z,13.23
2017-05-15T05:10:57.404Z,12.77
2017-05-15T05:13:26.552Z,11.20
2017-05-15T05:15:54.935Z,13.92
2017-05-15T05:18:23.209Z,11.78
2017-05-15T05:21:16.896Z,11.37
2017-05-15T05:24:08.164Z,10.58
2017-05-15T05:26:57.878Z,12.80
2017-05-15T05:29:46.744Z,10.43
2017-05-15T05:32:26.878Z,11.48
2017-05-15T05:35:16.607Z,12.53
2017-05-15T05:38:18.432Z,10.77
2017-05-15T05:40:51.238Z,10.80
2017-05-15T05:43:23.187Z,11.27
2017-05-15T05:45:51.591Z,12.20
2017-05-15T05:48:19.927Z,10.03
2017-05-15T05:50:48.227Z,9.78
2017-05-15T05:53:16.518Z,10.75
2017-05-15T05:56:11.516Z,9.57
2017-05-15T05:58:39.793Z,10.47
2017-05-15T06:01:19.996Z,10.63
2017-05-15T06:04:00.097Z,9.78
2017-05-15T06:06:40.136Z,10.90
2017-05-15T06:09:20.360Z,9.57
2017-05-15T06:12:00.631Z,9.00
2017-05-15T06:14:52.736Z,9.05
2017-05-15T06:17:44.270Z,8.82
2017-05-15T06:20:12.093Z,8.90
2017-05-15T06:22:52.232Z,9.43
2017-05-15T06:25:32.229Z,8.83
2017-05-15T06:28:00.511Z,8.95
2017-05-15T06:30:28.851Z,8.93
2017-05-15T06:32:57.114Z,8.55
2017-05-15T06:35:25.415Z,9.10
2017-05-15T06:38:18.313Z,9.93
2017-05-15T06:41:11.014Z,9.90
2017-05-15T06:43:39.479Z,10.83
2017-05-15T06:46:07.764Z,10.57
2017-05-15T06:48:36.077Z,10.53
2017-05-15T06:51:04.391Z,10.30
2017-05-15T06:53:32.664Z,12.17
2017-05-15T06:56:00.970Z,13.08
2017-05-15T06:58:29.275Z,13.67
2017-05-15T07:00:57.560Z,12.77
2017-05-15T07:03:25.872Z,11.82
2017-05-15T07:05:54.199Z,11.92
2017-05-15T07:08:22.271Z,11.63
2017-05-15T07:10:50.579Z,14.40
2017-05-15T07:13:18.881Z,12.93
2017-05-15T07:15:47.194Z,12.70
2017-05-15T07:18:15.475Z,10.48
2017-05-15T07:20:43.751Z,11.27
2017-05-15T07:23:12.120Z,11.33
2017-05-15T07:25:40.436Z,10.32
2017-05-15T07:28:08.752Z,10.45
2017-05-15T07:30:37.023Z,11.25
2017-05-15T07:33:05.319Z,9.87
2017-05-15T07:35:33.617Z,10.90
2017-05-15T07:38:01.923Z,10.52
2017-05-15T07:40:30.215Z,10.22
2017-05-15T07:42:59.249Z,7.92
2017-05-15T07:45:27.530Z,8.80
2017-05-15T07:47:55.914Z,9.50
2017-05-15T07:50:24.231Z,10.37
2017-05-15T07:52:52.530Z,9.20
2017-05-15T07:55:20.804Z,9.27
2017-05-15T07:57:49.152Z,9.37
2017-05-15T08:00:17.481Z,8.23
2017-05-15T08:02:45.765Z,6.07
2017-05-15T08:05:14.178Z,7.78
2017-05-15T08:07:42.479Z,10.38
2017-05-15T08:10:11.490Z,8.83
2017-05-15T08:12:39.818Z,9.45
2017-05-15T08:15:08.104Z,8.00
2017-05-15T08:17:36.386Z,8.82
2017-05-15T08:20:04.647Z,8.50
2017-05-15T08:22:32.927Z,9.58
2017-05-15T08:25:01.243Z,11.15
2017-05-15T08:27:30.262Z,12.17
2017-05-15T08:29:58.559Z,9.60
2017-05-15T08:32:26.841Z,14.58
2017-05-15T08:34:55.122Z,12.55
2017-05-15T08:37:23.432Z,14.65
2017-05-15T08:39:51.720Z,14.53
2017-05-15T08:42:20.791Z,13.33
2017-05-15T08:44:49.117Z,15.42
2017-05-15T08:47:17.446Z,15.53
2017-05-15T08:49:45.775Z,14.37
2017-05-15T08:52:14.064Z,16.17
2017-05-15T08:54:42.359Z,15.87
2017-05-15T08:57:10.676Z,17.05
2017-05-15T08:59:39.048Z,15.78
2017-05-15T09:02:07.337Z,18.57
2017-05-15T09:04:35.619Z,17.80
2017-05-15T09:07:04.682Z,18.02
2017-05-15T09:09:32.954Z,18.82
2017-05-15T09:12:01.446Z,19.95
2017-05-15T09:14:29.765Z,20.35
2017-05-15T09:16:58.050Z,20.63
2017-05-15T09:19:26.333Z,19.78
2017-05-15T09:21:54.628Z,18.52
2017-05-15T09:24:22.916Z,20.98
2017-05-15T09:26:51.223Z,21.57
2017-05-15T09:29:19.513Z,15.92
2017-05-15T09:31:48.534Z,20.92
2017-05-15T09:34:16.859Z,20.93
2017-05-15T09:36:45.223Z,19.82
2017-05-15T09:39:13.516Z,19.10
2017-05-15T09:41:41.834Z,19.12
2017-05-15T09:44:10.139Z,20.17
2017-05-15T09:46:38.414Z,17.95
2017-05-15T09:49:06.730Z,17.53
2017-05-15T09:51:35.837Z,16.87
2017-05-15T09:54:04.171Z,17.03
2017-05-15T09:56:32.476Z,16.23
2017-05-15T09:59:00.761Z,17.38
2017-05-15T10:01:29.043Z,16.73
2017-05-15T10:03:57.318Z,15.77
2017-05-15T10:06:25.596Z,16.60
2017-05-15T10:08:53.870Z,18.17
2017-05-15T10:11:22.166Z,16.60
2017-05-15T10:13:50.871Z,12.73
2017-05-15T10:16:19.152Z,13.30
2017-05-15T10:18:47.468Z,14.78
2017-05-15T10:21:15.755Z,12.67
2017-05-15T10:23:44.090Z,13.02
2017-05-15T10:26:12.384Z,15.43
2017-05-15T10:28:40.683Z,14.27
2017-05-15T10:31:08.992Z,13.37
2017-05-15T10:33:37.287Z,13.22
2017-05-15T10:36:05.645Z,12.73
2017-05-15T10:38:34.671Z,13.42
2017-05-15T10:41:02.939Z,12.87
2017-05-15T10:43:31.259Z,12.32
2017-05-15T10:45:59.571Z,13.83
2017-05-15T10:48:28.659Z,12.58
2017-05-15T10:50:56.964Z,12.87
2017-05-15T10:53:25.268Z,12.45
2017-05-15T10:55:53.565Z,14.07
2017-05-15T10:58:21.844Z,14.47
2017-05-15T11:00:50.196Z,13.35
2017-05-15T11:03:18.518Z,13.25
2017-05-15T11:05:46.822Z,11.35
2017-05-15T11:08:16.093Z,12.10
2017-05-15T11:10:45.130Z,13.55
2017-05-15T11:13:13.418Z,14.10
2017-05-15T11:15:41.762Z,9.27
2017-05-15T11:18:10.788Z,12.52
2017-05-15T11:20:40.126Z,9.92
2017-05-15T11:23:08.421Z,13.65
2017-05-15T11:25:36.769Z,12.43
2017-05-15T11:28:05.057Z,10.98
2017-05-15T11:30:33.387Z,10.70
2017-05-15T11:33:01.671Z,9.95
2017-05-15T11:35:29.986Z,9.33
2017-05-15T11:37:58.290Z,8.32
2017-05-15T11:40:26.553Z,7.47
2017-05-15T11:42:54.833Z,10.23
2017-05-15T11:45:23.141Z,9.70
2017-05-15T11:47:52.188Z,13.08
2017-05-15T11:50:20.501Z,9.13
2017-05-15T11:52:48.800Z,8.47
2017-05-15T11:55:17.090Z,8.65
2017-05-15T11:57:45.377Z,8.73
2017-05-15T12:00:13.700Z,9.23
2017-05-15T12:02:42.009Z,9.25
2017-05-15T12:05:10.334Z,8.17
2017-05-15T12:07:38.663Z,4.78
2017-05-15T12:10:07.851Z,6.22
2017-05-15T12:12:36.179Z,8.43
2017-05-15T12:15:04.693Z,7.13
2017-05-15T12:17:33.001Z,5.82
2017-05-15T12:20:02.072Z,5.43
2017-05-15T12:22:30.373Z,5.22
2017-05-15T12:24:59.397Z,6.20
2017-05-15T12:27:27.696Z,5.73
2017-05-15T12:29:55.984Z,6.30
2017-05-15T12:32:24.268Z,4.95
2017-05-15T12:34:52.549Z,5.68
2017-05-15T12:37:20.831Z,4.32
2017-05-15T12:39:49.145Z,3.85
2017-05-15T12:42:17.436Z,4.58
2017-05-15T12:44:45.711Z,3.00
2017-05-15T12:47:13.999Z,3.35
2017-05-15T12:49:42.306Z,3.22
2017-05-15T12:52:10.637Z,2.72
2017-05-15T12:54:38.996Z,2.70
2017-05-15T12:57:08.101Z,2.40
2017-05-15T12:59:36.413Z,3.00
2017-05-15T13:02:04.720Z,2.42
2017-05-15T13:04:33.035Z,2.40
2017-05-15T13:07:01.329Z,2.78
2017-05-15T13:09:29.690Z,3.37
2017-05-15T13:11:57.985Z,3.22
2017-05-15T13:14:26.303Z,3.12
2017-05-15T13:16:54.680Z,2.63
2017-05-15T13:19:22.987Z,4.98
2017-05-15T13:21:52.058Z,3.15
2017-05-15T13:24:20.371Z,2.35
2017-05-15T13:26:49.416Z,2.70
2017-05-15T13:29:18.156Z,2.55
2017-05-15T13:31:46.444Z,2.57
2017-05-15T13:34:14.742Z,2.47
2017-05-15T13:36:43.098Z,2.72
2017-05-15T13:39:11.429Z,2.22
2017-05-15T13:41:39.745Z,3.12
2017-05-15T13:44:08.121Z,2.48
2017-05-15T13:46:36.408Z,2.55
2017-05-15T13:49:04.703Z,2.30
2017-05-15T13:51:33.001Z,2.50
2017-05-15T13:54:01.391Z,2.62
2017-05-15T13:56:29.718Z,1.90
2017-05-15T13:58:58.018Z,2.17
2017-05-15T14:01:26.312Z,2.42
2017-05-15T14:03:54.623Z,2.17
2017-05-15T14:06:22.992Z,2.12
2017-05-15T14:08:51.325Z,2.25
2017-05-15T14:11:19.611Z,2.70
2017-05-15T14:13:47.893Z,2.28
2017-05-15T14:16:16.183Z,2.17
2017-05-15T14:18:44.503Z,1.92
2017-05-15T14:21:12.802Z,2.30
2017-05-15T14:23:41.158Z,2.52
2017-05-15T14:26:09.476Z,2.53
2017-05-15T14:28:37.771Z,1.90
2017-05-15T14:31:06.050Z,2.03
2017-05-15T14:33:34.372Z,2.02
2017-05-15T14:36:03.397Z,2.68
2017-05-15T14:38:31.711Z,2.55
2017-05-15T14:41:00.011Z,2.47
2017-05-15T14:43:28.287Z,2.13
2017-05-15T14:45:56.638Z,2.25
2017-05-15T14:48:24.932Z,2.02
2017-05-15T14:50:53.227Z,2.57
2017-05-15T14:53:21.529Z,1.95
2017-05-15T14:55:49.943Z,2.20
2017-05-15T14:58:18.263Z,2.37
2017-05-15T15:00:46.707Z,1.73
2017-05-15T15:03:14.993Z,1.87
2017-05-15T15:05:43.412Z,2.95
2017-05-15T15:08:12.486Z,2.02
2017-05-15T15:10:41.522Z,1.58
2017-05-15T15:13:09.848Z,1.42
2017-05-15T15:15:38.146Z,2.00
2017-05-15T15:18:07.417Z,2.00
2017-05-15T15:20:35.879Z,1.90
2017-05-15T15:23:04.253Z,1.68
2017-05-15T15:25:32.571Z,2.08
2017-05-15T15:28:00.980Z,1.53
2017-05-15T15:30:29.270Z,2.02
2017-05-15T15:32:57.550Z,2.28
2017-05-15T15:35:25.831Z,2.63
2017-05-15T15:37:54.108Z,2.50
2017-05-15T15:40:22.444Z,1.87
2017-05-15T15:42:50.736Z,2.03
2017-05-15T15:45:19.021Z,2.40
2017-05-15T15:47:47.313Z,2.35
2017-05-15T15:50:16.545Z,2.18
2017-05-15T15:52:44.818Z,2.30
2017-05-15T15:55:13.300Z,1.85
2017-05-15T15:57:41.671Z,2.68
2017-05-15T16:00:09.967Z,2.47
2017-05-15T16:02:38.365Z,2.15
2017-05-15T16:05:06.899Z,2.05
2017-05-15T16:07:35.333Z,2.03
2017-05-15T16:10:03.619Z,1.87
2017-05-15T16:12:31.919Z,3.10
2017-05-15T16:15:00.247Z,2.17
2017-05-15T16:17:29.531Z,2.62
2017-05-15T16:20:00.895Z,2.93
2017-05-15T16:22:29.388Z,2.82
2017-05-15T16:24:57.718Z,1.93
2017-05-15T16:27:26.026Z,1.95
2017-05-15T16:29:54.323Z,2.77
2017-05-15T16:32:22.646Z,2.72
2017-05-15T16:34:51.008Z,2.05
2017-05-15T16:37:20.057Z,2.27
2017-05-15T16:39:48.353Z,2.12
2017-05-15T16:42:17.923Z,1.90
2017-05-15T16:44:46.291Z,1.58
2017-05-15T16:47:14.596Z,2.72
2017-05-15T16:49:42.888Z,1.80
2017-05-15T16:52:11.179Z,1.50
2017-05-15T16:54:39.561Z,1.67
2017-05-15T16:57:07.869Z,1.87
2017-05-15T16:59:36.155Z,2.42
2017-05-15T17:02:04.463Z,1.77
2017-05-15T17:04:32.747Z,1.65
2017-05-15T17:07:01.105Z,1.55
2017-05-15T17:09:29.511Z,1.95
2017-05-15T17:11:57.810Z,1.98
2017-05-15T17:14:26.130Z,2.02
2017-05-15T17:16:54.434Z,2.47
2017-05-15T17:19:22.760Z,3.32
2017-05-15T17:21:51.227Z,1.98
2017-05-15T17:24:19.712Z,2.33
2017-05-15T17:26:48.867Z,1.92
2017-05-15T17:29:17.237Z,2.55
2017-05-15T17:31:45.584Z,2.30
2017-05-15T17:34:14.058Z,2.27
2017-05-15T17:36:42.432Z,2.20
2017-05-15T17:39:11.026Z,2.53
2017-05-15T17:41:40.127Z,2.68
2017-05-15T17:44:08.547Z,1.90
2017-05-15T17:46:36.828Z,3.70
2017-05-15T17:49:05.121Z,3.05
2017-05-15T17:51:33.545Z,2.15
2017-05-15T17:54:02.030Z,1.70
2017-05-15T17:56:30.362Z,1.93
2017-05-15T17:58:58.701Z,2.70
2017-05-15T18:01:27.015Z,2.67
2017-05-15T18:03:55.348Z,2.28
2017-05-15T18:06:23.659Z,2.05
2017-05-15T18:08:51.948Z,2.30
2017-05-15T18:11:20.247Z,2.22
2017-05-15T18:13:48.554Z,2.25
2017-05-15T18:16:16.822Z,1.97
2017-05-15T18:18:45.884Z,2.77
2017-05-15T18:21:14.179Z,2.18
2017-05-15T18:23:42.480Z,1.98
2017-05-15T18:26:10.786Z,1.60
2017-05-15T18:28:39.077Z,1.30
2017-05-15T18:31:07.587Z,2.45
2017-05-15T18:33:36.639Z,2.52
2017-05-15T18:36:04.919Z,2.60
2017-05-15T18:38:33.227Z,1.68
2017-05-15T18:41:01.577Z,2.18
2017-05-15T18:43:29.884Z,2.67
2017-05-15T18:45:58.162Z,2.47
2017-05-15T18:48:26.500Z,2.13
2017-05-15T18:50:54.896Z,1.93
2017-05-15T18:53:23.202Z,2.68
2017-05-15T18:55:51.509Z,2.22
2017-05-15T18:58:19.794Z,2.73
2017-05-15T19:00:49.059Z,2.10
2017-05-15T19:03:17.375Z,3.25
2017-05-15T19:05:45.687Z,2.83
2017-05-15T19:08:13.959Z,2.87
2017-05-15T19:10:42.240Z,2.87
2017-05-15T19:13:10.690Z,2.68
2017-05-15T19:15:39.000Z,2.70
2017-05-15T19:18:07.299Z,3.38
2017-05-15T19:20:35.617Z,2.12
2017-05-15T19:23:04.156Z,2.65
2017-05-15T19:25:32.463Z,2.30
2017-05-15T19:28:00.807Z,3.45
2017-05-15T19:30:29.143Z,2.17
2017-05-15T19:32:57.474Z,2.68
2017-05-15T19:35:25.786Z,2.73
2017-05-15T19:37:54.084Z,2.95
2017-05-15T19:40:22.436Z,2.98
2017-05-15T19:42:50.731Z,2.60
2017-05-15T19:45:19.193Z,2.12
2017-05-15T19:47:48.435Z,2.75
2017-05-15T19:50:17.114Z,2.55
2017-05-15T19:52:45.408Z,2.78
2017-05-15T19:55:14.394Z,2.70
2017-05-15T19:57:42.795Z,2.63
2017-05-15T20:00:11.174Z,3.00
2017-05-15T20:02:39.518Z,2.68
2017-05-15T20:05:07.918Z,2.93
2017-05-15T20:07:36.454Z,3.03
2017-05-15T20:10:04.810Z,3.13
2017-05-15T20:12:34.062Z,3.22
2017-05-15T20:15:02.481Z,3.40
2017-05-15T20:17:30.893Z,3.07
2017-05-15T20:20:00.091Z,3.30
2017-05-15T20:22:28.412Z,3.53
2017-05-15T20:24:56.775Z,7.22
2017-05-15T20:27:25.144Z,4.82
2017-05-15T20:29:53.467Z,4.60
2017-05-15T20:32:21.760Z,4.53
2017-05-15T20:34:50.121Z,5.18
2017-05-15T20:37:18.457Z,4.97
2017-05-15T20:39:46.873Z,3.78
2017-05-15T20:42:15.154Z,4.57
2017-05-15T20:44:43.602Z,3.35
2017-05-15T20:47:11.995Z,3.72
2017-05-15T20:49:40.326Z,4.40
2017-05-15T20:52:09.359Z,4.20
2017-05-15T20:54:37.689Z,3.08
2017-05-15T20:57:06.225Z,2.80
2017-05-15T20:59:34.599Z,3.07
2017-05-15T21:02:02.885Z,3.30
2017-05-15T21:04:31.224Z,4.52
2017-05-15T21:07:00.380Z,3.97
2017-05-15T21:09:28.733Z,4.50
2017-05-15T21:11:57.084Z,4.00
2017-05-15T21:14:26.148Z,3.50
2017-05-15T21:16:55.395Z,4.18
2017-05-15T21:19:23.688Z,3.63
2017-05-15T21:21:52.763Z,3.82
2017-05-15T21:24:21.122Z,3.92
2017-05-15T21:26:49.432Z,4.23
2017-05-15T21:29:17.929Z,4.05
2017-05-15T21:31:46.213Z,4.08
2017-05-15T21:34:14.681Z,4.13
2017-05-15T21:36:43.856Z,4.67
2017-05-15T21:39:12.178Z,4.97
2017-05-15T21:41:40.511Z,4.38
2017-05-15T21:44:08.792Z,4.83
2017-05-15T21:46:37.176Z,3.95
2017-05-15T21:49:05.517Z,5.92
2017-05-15T21:51:33.824Z,5.30
2017-05-15T21:54:02.115Z,5.02
2017-05-15T21:56:30.414Z,5.58
2017-05-15T21:58:58.706Z,4.68
2017-05-15T22:01:27.007Z,5.22
2017-05-15T22:03:55.315Z,5.75
2017-05-15T22:06:24.388Z,6.03
2017-05-15T22:08:52.744Z,8.27
2017-05-15T22:11:21.961Z,5.63
2017-05-15T22:13:50.361Z,5.42
2017-05-15T22:16:18.705Z,5.12
2017-05-15T22:18:47.039Z,4.78
2017-05-15T22:21:15.346Z,4.60
2017-05-15T22:23:43.626Z,5.17
2017-05-15T22:26:11.964Z,5.18
2017-05-15T22:28:40.294Z,5.83
2017-05-15T22:31:08.592Z,5.73
2017-05-15T22:33:37.639Z,5.28
2017-05-15T22:36:06.028Z,5.40
2017-05-15T22:38:34.315Z,7.12
2017-05-15T22:41:02.612Z,4.82
2017-05-15T22:43:30.915Z,6.15
2017-05-15T22:45:59.242Z,6.08
2017-05-15T22:48:27.540Z,5.23
2017-05-15T22:50:55.833Z,5.42
2017-05-15T22:53:24.134Z,5.35
2017-05-15T22:55:52.417Z,5.52
2017-05-15T22:58:20.703Z,6.30
2017-05-15T23:00:49.019Z,4.70
2017-05-15T23:03:17.322Z,5.65
2017-05-15T23:05:46.402Z,5.85
2017-05-15T23:08:14.686Z,5.45
2017-05-15T23:10:43.716Z,4.63
2017-05-15T23:13:12.003Z,5.77
2017-05-15T23:15:40.320Z,6.07
2017-05-15T23:18:08.627Z,5.08
2017-05-15T23:20:37.715Z,6.27
2017-05-15T23:23:06.745Z,5.17
2017-05-15T23:25:35.063Z,5.48
2017-05-15T23:28:03.321Z,6.62
2017-05-15T23:30:31.656Z,6.17
2017-05-15T23:32:59.994Z,6.13
2017-05-15T23:35:28.319Z,5.78
2017-05-15T23:37:57.531Z,6.28
2017-05-15T23:40:25.877Z,6.72
2017-05-15T23:42:54.921Z,6.53
2017-05-15T23:45:23.228Z,7.45
2017-05-15T23:47:51.587Z,7.02
2017-05-15T23:50:19.972Z,7.38
2017-05-15T23:52:48.289Z,6.98
2017-05-15T23:55:16.619Z,6.70
2017-05-15T23:57:44.908Z,7.03
