createdAt,value
2022-11-29T00:02:00.703Z,100860.00
2022-11-29T00:04:29.682Z,100869.69
2022-11-29T00:06:58.452Z,100866.06
2022-11-29T00:09:28.284Z,100871.03
2022-11-29T00:12:15.447Z,100866.94
2022-11-29T00:14:44.477Z,100873.69
2022-11-29T00:17:13.656Z,100880.22
2022-11-29T00:19:42.514Z,100871.28
2022-11-29T00:22:11.321Z,100871.84
2022-11-29T00:24:40.124Z,100872.38
2022-11-29T00:27:09.011Z,100862.19
2022-11-29T00:29:37.812Z,100861.13
2022-11-29T00:32:06.579Z,100861.91
2022-11-29T00:34:35.818Z,100868.06
2022-11-29T00:37:05.281Z,100877.16
2022-11-29T00:39:34.183Z,100877.91
2022-11-29T00:42:02.947Z,100870.81
2022-11-29T00:44:33.251Z,100875.94
2022-11-29T00:47:02.155Z,100872.94
2022-11-29T00:49:30.925Z,100871.31
2022-11-29T00:52:00.640Z,100870.19
2022-11-29T00:54:29.643Z,100871.94
2022-11-29T00:56:58.622Z,100864.69
2022-11-29T00:59:27.377Z,100869.47
2022-11-29T01:01:56.366Z,100872.88
2022-11-29T01:04:25.835Z,100871.44
2022-11-29T01:06:54.753Z,100869.34
2022-11-29T01:09:26.429Z,100862.94
2022-11-29T01:11:55.304Z,100868.09
2022-11-29T01:14:24.306Z,100876.78
2022-11-29T01:16:53.795Z,100875.19
2022-11-29T01:19:22.580Z,100885.03
2022-11-29T01:21:51.392Z,100883.28
2022-11-29T01:24:20.148Z,100891.19
2022-11-29T01:26:49.139Z,100888.13
2022-11-29T01:29:18.006Z,100893.44
2022-11-29T01:31:47.227Z,100892.50
2022-11-29T01:34:16.133Z,100890.72
2022-11-29T01:36:45.012Z,100902.00
2022-11-29T01:39:14.380Z,100903.28
2022-11-29T01:41:43.211Z,100902.81
2022-11-29T01:44:14.627Z,100901.38
2022-11-29T01:46:57.125Z,100903.13
2022-11-29T01:49:36.332Z,100910.06
2022-11-29T01:52:10.893Z,100910.34
2022-11-29T01:54:43.782Z,100908.13
2022-11-29T01:57:13.859Z,100915.81
2022-11-29T01:59:50.926Z,100915.81
2022-11-29T02:02:31.989Z,100911.66
2022-11-29T02:05:03.650Z,100912.28
2022-11-29T02:07:33.148Z,100910.06
2022-11-29T02:10:05.909Z,100908.44
2022-11-29T02:12:45.493Z,100907.47
2022-11-29T02:15:49.838Z,100915.69
2022-11-29T02:19:06.325Z,100910.84
2022-11-29T02:22:19.580Z,100902.34
2022-11-29T02:25:15.907Z,100900.06
2022-11-29T02:27:59.636Z,100907.16
2022-11-29T02:31:05.857Z,100902.47
2022-11-29T02:34:05.702Z,100900.88
2022-11-29T02:37:00.391Z,100904.59
2022-11-29T02:39:40.534Z,100908.78
2022-11-29T02:42:12.518Z,100904.59
2022-11-29T02:44:41.596Z,100910.53
2022-11-29T02:47:27.072Z,100920.50
2022-11-29T02:50:20.274Z,100911.63
2022-11-29T02:53:07.264Z,100921.75
2022-11-29T02:55:52.462Z,100930.59
2022-11-29T02:58:39.477Z,100927.03
2022-11-29T03:01:26.827Z,100924.63
2022-11-29T03:04:34.152Z,100933.16
2022-11-29T03:07:28.141Z,100930.53
2022-11-29T03:10:06.405Z,100939.88
2022-11-29T03:12:42.665Z,100936.00
2022-11-29T03:15:37.656Z,100935.03
2022-11-29T03:18:46.267Z,100944.66
2022-11-29T03:21:17.824Z,100947.50
2022-11-29T03:23:57.489Z,100942.81
2022-11-29T03:26:52.546Z,100948.75
2022-11-29T03:29:28.321Z,100950.81
2022-11-29T03:32:10.926Z,100943.25
2022-11-29T03:34:56.856Z,100947.72
2022-11-29T03:38:07.156Z,100953.00
2022-11-29T03:41:11.591Z,100946.38
2022-11-29T03:44:51.806Z,100952.25
2022-11-29T03:48:11.406Z,100950.34
2022-11-29T03:51:20.433Z,100954.97
2022-11-29T03:54:52.628Z,100965.03
2022-11-29T03:57:58.863Z,100961.66
2022-11-29T04:01:12.437Z,100971.22
2022-11-29T04:04:36.911Z,100966.19
2022-11-29T04:07:35.930Z,100962.66
2022-11-29T04:10:23.526Z,100963.63
2022-11-29T04:13:41.046Z,100957.06
2022-11-29T04:20:35.021Z,100960.19
2022-11-29T04:27:20.225Z,100976.34
2022-11-29T04:30:17.079Z,100980.19
2022-11-29T04:33:21.371Z,100976.16
2022-11-29T04:36:24.154Z,100974.44
2022-11-29T04:39:07.382Z,100974.72
2022-11-29T04:42:27.918Z,100980.81
2022-11-29T04:45:40.630Z,100989.28
2022-11-29T04:48:44.954Z,100988.31
2022-11-29T04:51:24.843Z,101000.63
2022-11-29T04:54:10.114Z,101004.28
2022-11-29T04:56:51.942Z,101004.38
2022-11-29T04:59:50.284Z,101000.66
2022-11-29T05:02:23.747Z,100995.84
2022-11-29T05:05:28.107Z,101006.13
2022-11-29T05:08:20.414Z,100997.22
2022-11-29T05:10:56.530Z,101005.09
2022-11-29T05:14:18.995Z,100998.56
2022-11-29T05:17:03.565Z,101003.47
2022-11-29T05:19:38.751Z,101005.22
2022-11-29T05:22:37.014Z,101004.72
2022-11-29T05:25:20.423Z,101019.47
2022-11-29T05:27:57.761Z,101014.69
2022-11-29T05:30:41.557Z,101010.25
2022-11-29T05:33:19.269Z,101012.78
2022-11-29T05:36:00.126Z,101027.50
2022-11-29T05:38:53.330Z,101022.69
2022-11-29T05:41:40.339Z,101028.72
2022-11-29T05:44:14.964Z,101025.50
2022-11-29T05:47:00.740Z,101027.72
2022-11-29T05:49:53.881Z,101028.94
2022-11-29T05:52:58.349Z,101033.59
2022-11-29T05:55:43.971Z,101034.81
2022-11-29T05:58:37.304Z,101038.44
2022-11-29T06:01:54.177Z,101036.81
2022-11-29T06:04:38.144Z,101043.69
2022-11-29T06:07:21.722Z,101054.06
2022-11-29T06:10:02.353Z,101051.47
2022-11-29T06:12:36.587Z,101054.59
2022-11-29T06:15:24.222Z,101061.47
2022-11-29T06:18:24.406Z,101061.03
2022-11-29T06:21:11.996Z,101067.97
2022-11-29T06:23:55.833Z,101068.38
2022-11-29T06:26:52.875Z,101074.34
2022-11-29T06:29:25.471Z,101072.56
2022-11-29T06:32:42.763Z,101069.91
2022-11-29T06:35:30.169Z,101074.25
2022-11-29T06:38:03.229Z,101076.72
2022-11-29T06:40:32.395Z,101079.41
2022-11-29T06:43:01.353Z,101078.81
2022-11-29T06:45:30.498Z,101082.63
2022-11-29T06:48:07.951Z,101083.75
2022-11-29T06:50:58.378Z,101092.22
2022-11-29T06:54:00.461Z,101095.34
2022-11-29T06:57:07.401Z,101088.69
2022-11-29T06:59:58.205Z,101095.78
2022-11-29T07:02:57.930Z,101101.81
2022-11-29T07:05:32.929Z,101104.84
2022-11-29T07:08:11.222Z,101107.06
2022-11-29T07:10:42.043Z,101109.09
2022-11-29T07:13:14.823Z,101125.41
2022-11-29T07:16:12.691Z,101115.72
2022-11-29T07:18:46.002Z,101115.53
2022-11-29T07:21:22.800Z,101122.63
2022-11-29T07:23:54.283Z,101116.56
2022-11-29T07:26:58.042Z,101122.00
2022-11-29T07:29:28.305Z,101126.84
2022-11-29T07:32:18.251Z,101128.88
2022-11-29T07:34:55.785Z,101140.88
2022-11-29T07:37:35.428Z,101148.47
2022-11-29T07:40:26.322Z,101149.28
2022-11-29T07:43:32.356Z,101159.25
2022-11-29T07:46:01.691Z,101159.16
2022-11-29T07:48:30.486Z,101154.31
2022-11-29T07:50:59.456Z,101159.38
2022-11-29T07:53:29.681Z,101155.72
2022-11-29T07:55:59.462Z,101144.78
2022-11-29T07:58:28.410Z,101147.22
2022-11-29T08:00:57.198Z,101134.44
2022-11-29T08:03:26.116Z,101143.41
2022-11-29T08:05:54.919Z,101135.72
2022-11-29T08:08:23.787Z,101134.91
2022-11-29T08:10:53.106Z,101130.97
2022-11-29T08:13:22.438Z,101120.56
2022-11-29T08:15:51.284Z,101133.09
2022-11-29T08:18:20.269Z,101130.06
2022-11-29T08:20:49.052Z,101130.06
2022-11-29T08:23:17.901Z,101126.03
2022-11-29T08:25:46.684Z,101116.81
2022-11-29T08:28:15.710Z,101129.78
2022-11-29T08:30:44.499Z,101131.47
2022-11-29T08:33:13.281Z,101147.22
2022-11-29T08:35:42.947Z,101138.16
2022-11-29T08:38:11.892Z,101144.41
2022-11-29T08:40:40.640Z,101144.72
2022-11-29T08:43:09.405Z,101142.16
2022-11-29T08:45:38.263Z,101154.28
2022-11-29T08:48:07.565Z,101159.97
2022-11-29T08:50:36.325Z,101158.16
2022-11-29T08:53:23.573Z,101164.31
2022-11-29T08:55:52.052Z,101168.06
2022-11-29T08:58:22.274Z,101173.50
2022-11-29T09:00:51.259Z,101168.06
2022-11-29T09:03:38.709Z,101173.19
2022-11-29T09:06:16.629Z,101178.66
2022-11-29T09:08:46.543Z,101167.94
2022-11-29T09:11:20.481Z,101171.56
2022-11-29T09:13:52.617Z,101165.38
2022-11-29T09:16:33.923Z,101164.91
2022-11-29T09:19:18.996Z,101175.28
2022-11-29T09:22:04.889Z,101180.25
2022-11-29T09:24:35.128Z,101186.94
2022-11-29T09:27:03.989Z,101182.66
2022-11-29T09:29:32.770Z,101191.38
2022-11-29T09:32:01.598Z,101193.28
2022-11-29T09:34:30.465Z,101195.00
2022-11-29T09:36:59.859Z,101190.97
2022-11-29T09:39:28.654Z,101194.81
2022-11-29T09:42:07.287Z,101179.75
2022-11-29T09:45:13.343Z,101184.97
2022-11-29T09:48:00.178Z,101174.88
2022-11-29T09:50:37.954Z,101181.75
2022-11-29T09:53:26.788Z,101187.22
2022-11-29T09:56:04.578Z,101186.09
2022-11-29T09:58:44.235Z,101178.72
2022-11-29T10:01:21.770Z,101184.00
2022-11-29T10:04:01.199Z,101183.38
2022-11-29T10:06:41.353Z,101186.59
2022-11-29T10:09:21.177Z,101193.47
2022-11-29T10:11:59.209Z,101187.22
2022-11-29T10:14:35.528Z,101195.91
2022-11-29T10:17:15.223Z,101195.41
2022-11-29T10:19:50.849Z,101199.13
2022-11-29T10:22:37.220Z,101205.38
2022-11-29T10:25:11.086Z,101207.84
2022-11-29T10:27:41.575Z,101211.38
2022-11-29T10:30:18.310Z,101214.38
2022-11-29T10:32:51.834Z,101222.78
2022-11-29T10:35:22.037Z,101235.91
2022-11-29T10:38:29.127Z,101223.38
2022-11-29T10:40:51.109Z,101217.13
2022-11-29T10:43:20.047Z,101211.84
2022-11-29T10:45:54.171Z,101198.13
2022-11-29T10:48:35.244Z,101198.00
2022-11-29T10:51:04.064Z,101190.44
2022-11-29T10:53:37.871Z,101195.28
2022-11-29T10:56:23.148Z,101195.91
2022-11-29T10:59:05.925Z,101194.78
2022-11-29T11:01:42.024Z,101196.91
2022-11-29T11:04:23.330Z,101200.44
2022-11-29T11:06:57.126Z,101204.28
2022-11-29T11:09:51.964Z,101198.34
2022-11-29T11:12:25.135Z,101189.66
2022-11-29T11:15:26.250Z,101180.56
2022-11-29T11:18:05.799Z,101182.78
2022-11-29T11:20:43.276Z,101185.41
2022-11-29T11:23:42.772Z,101180.44
2022-11-29T11:26:15.274Z,101176.31
2022-11-29T11:28:52.414Z,101177.31
2022-11-29T11:31:57.967Z,101183.91
2022-11-29T11:34:34.880Z,101183.78
2022-11-29T11:37:15.952Z,101176.94
2022-11-29T11:39:47.162Z,101173.50
2022-11-29T11:42:37.000Z,101172.28
2022-11-29T11:45:10.713Z,101172.88
2022-11-29T11:48:12.451Z,101174.22
2022-11-29T11:50:50.789Z,101178.44
2022-11-29T11:53:30.694Z,101184.69
2022-11-29T11:56:07.312Z,101172.69
2022-11-29T11:58:59.175Z,101177.84
2022-11-29T12:01:39.631Z,101186.00
2022-11-29T12:04:14.338Z,101186.22
2022-11-29T12:06:53.048Z,101188.94
2022-11-29T12:09:51.696Z,101189.84
2022-11-29T12:12:43.007Z,101193.69
2022-11-29T12:15:23.151Z,101202.38
2022-11-29T12:18:16.683Z,101199.44
2022-11-29T12:21:04.271Z,101195.50
2022-11-29T12:23:46.842Z,101199.88
2022-11-29T12:26:55.844Z,101200.97
2022-11-29T12:29:19.282Z,101191.47
2022-11-29T12:32:25.694Z,101183.59
2022-11-29T12:35:06.186Z,101180.78
2022-11-29T12:38:08.728Z,101166.22
2022-11-29T12:40:40.728Z,101164.22
2022-11-29T12:43:24.711Z,101165.09
2022-11-29T12:46:28.632Z,101158.84
2022-11-29T12:49:09.615Z,101154.41
2022-11-29T12:51:56.367Z,101152.69
2022-11-29T12:54:43.514Z,101151.38
2022-11-29T12:57:35.723Z,101159.94
2022-11-29T13:00:08.433Z,101151.16
2022-11-29T13:02:55.750Z,101138.81
2022-11-29T13:05:34.511Z,101131.84
2022-11-29T13:08:14.999Z,101136.09
2022-11-29T13:11:02.120Z,101129.19
2022-11-29T13:13:36.842Z,101136.09
2022-11-29T13:16:09.333Z,101131.03
2022-11-29T13:18:45.862Z,101125.31
2022-11-29T13:21:21.225Z,101126.63
2022-11-29T13:24:09.033Z,101112.41
2022-11-29T13:26:41.557Z,101115.13
2022-11-29T13:29:19.246Z,101115.88
2022-11-29T13:31:49.166Z,101119.81
2022-11-29T13:34:33.931Z,101134.59
2022-11-29T13:37:11.974Z,101112.44
2022-11-29T13:39:56.988Z,101122.47
2022-11-29T13:42:33.638Z,101122.59
2022-11-29T13:45:17.918Z,101132.28
2022-11-29T13:47:56.085Z,101121.16
2022-11-29T13:50:41.094Z,101113.88
2022-11-29T13:53:15.485Z,101117.88
2022-11-29T13:56:02.672Z,101105.63
2022-11-29T13:58:40.086Z,101107.38
2022-11-29T14:01:12.856Z,101099.38
2022-11-29T14:04:08.621Z,101092.88
2022-11-29T14:06:39.774Z,101090.50
2022-11-29T14:09:28.026Z,101087.00
2022-11-29T14:12:05.757Z,101085.63
2022-11-29T14:15:00.952Z,101076.47
2022-11-29T14:17:48.631Z,101083.16
2022-11-29T14:20:27.243Z,101087.56
2022-11-29T14:23:08.463Z,101092.81
2022-11-29T14:25:51.661Z,101080.78
2022-11-29T14:28:24.428Z,101073.09
2022-11-29T14:31:02.207Z,101079.00
2022-11-29T14:33:40.397Z,101075.56
2022-11-29T14:36:38.882Z,101073.09
2022-11-29T14:39:31.840Z,101077.53
2022-11-29T14:42:25.675Z,101078.25
2022-11-29T14:45:02.177Z,101067.41
2022-11-29T14:47:32.260Z,101050.03
2022-11-29T14:50:04.966Z,101053.47
2022-11-29T14:52:40.801Z,101048.06
2022-11-29T14:55:31.475Z,101042.09
2022-11-29T14:58:06.839Z,101032.06
2022-11-29T15:00:54.098Z,101031.22
2022-11-29T15:03:39.830Z,101034.84
2022-11-29T15:06:16.708Z,101041.28
2022-11-29T15:08:56.964Z,101029.88
2022-11-29T15:11:38.158Z,101039.13
2022-11-29T15:14:17.045Z,101035.50
2022-11-29T15:16:59.134Z,101027.75
2022-11-29T15:19:53.581Z,101032.88
2022-11-29T15:22:45.925Z,101030.13
2022-11-29T15:25:24.999Z,101031.38
2022-11-29T15:28:00.096Z,101030.97
2022-11-29T15:30:43.210Z,101035.81
2022-11-29T15:33:40.832Z,101029.47
2022-11-29T15:36:12.269Z,101038.44
2022-11-29T15:38:52.360Z,101043.00
2022-11-29T15:41:28.222Z,101046.47
2022-11-29T15:44:06.359Z,101050.50
2022-11-29T15:46:36.543Z,101034.47
2022-11-29T15:49:23.756Z,101051.09
2022-11-29T15:51:59.638Z,101044.56
2022-11-29T15:54:34.187Z,101049.56
2022-11-29T15:57:16.948Z,101049.09
2022-11-29T16:00:02.016Z,101054.22
2022-11-29T16:02:41.357Z,101065.53
2022-11-29T16:05:23.037Z,101081.34
2022-11-29T16:07:59.472Z,101095.63
2022-11-29T16:10:54.049Z,101097.44
2022-11-29T16:13:38.501Z,101101.19
2022-11-29T16:16:16.727Z,101106.16
2022-11-29T16:18:47.816Z,101099.44
2022-11-29T16:21:25.227Z,101104.66
2022-11-29T16:23:55.028Z,101102.25
2022-11-29T16:26:38.404Z,101092.06
2022-11-29T16:29:29.732Z,101098.19
2022-11-29T16:31:59.074Z,101099.59
2022-11-29T16:34:34.698Z,101094.53
2022-11-29T16:37:24.520Z,101091.28
2022-11-29T16:40:02.763Z,101072.75
2022-11-29T16:42:34.848Z,101062.44
2022-11-29T16:45:35.735Z,101066.69
2022-11-29T16:48:28.821Z,101063.16
2022-11-29T16:51:15.984Z,101052.16
2022-11-29T16:53:49.276Z,101035.31
2022-11-29T16:56:24.361Z,101026.09
2022-11-29T16:59:25.326Z,101022.31
2022-11-29T17:01:51.917Z,101012.66
2022-11-29T17:04:24.445Z,101017.28
2022-11-29T17:06:57.838Z,101022.91
2022-11-29T17:09:33.342Z,101022.75
2022-11-29T17:12:03.549Z,101029.06
2022-11-29T17:14:34.103Z,101023.16
2022-11-29T17:17:03.159Z,101013.66
2022-11-29T17:19:32.461Z,101014.63
2022-11-29T17:22:01.474Z,101007.56
2022-11-29T17:24:30.230Z,101008.34
2022-11-29T17:26:59.157Z,100995.63
2022-11-29T17:29:28.111Z,100989.53
2022-11-29T17:31:57.219Z,100989.53
2022-11-29T17:34:26.111Z,100997.25
2022-11-29T17:36:55.014Z,100993.31
2022-11-29T17:39:23.904Z,100981.59
2022-11-29T17:41:52.747Z,100993.38
2022-11-29T17:44:21.600Z,100993.94
2022-11-29T17:46:50.679Z,100994.03
2022-11-29T17:49:22.233Z,101001.22
2022-11-29T17:51:53.039Z,100993.28
2022-11-29T17:54:23.470Z,100979.50
2022-11-29T17:56:52.630Z,100978.09
2022-11-29T17:59:21.471Z,100976.91
2022-11-29T18:01:50.669Z,100979.94
2022-11-29T18:04:19.616Z,100976.16
2022-11-29T18:06:50.572Z,100984.75
2022-11-29T18:09:20.458Z,100990.41
2022-11-29T18:11:50.577Z,100993.00
2022-11-29T18:14:24.534Z,100991.28
2022-11-29T18:16:53.502Z,100987.84
2022-11-29T18:19:23.659Z,100986.44
2022-11-29T18:21:53.170Z,100983.66
2022-11-29T18:24:23.265Z,100977.34
2022-11-29T18:26:52.186Z,100973.41
2022-11-29T18:29:21.493Z,100970.28
2022-11-29T18:31:50.394Z,100968.56
2022-11-29T18:34:19.138Z,100972.53
2022-11-29T18:36:49.525Z,100968.47
2022-11-29T18:39:20.310Z,100968.56
2022-11-29T18:41:50.820Z,100963.25
2022-11-29T18:44:22.354Z,100955.78
2022-11-29T18:46:51.175Z,100954.28
2022-11-29T18:49:20.001Z,100954.56
2022-11-29T18:51:50.353Z,100938.75
2022-11-29T18:54:20.179Z,100953.75
2022-11-29T18:56:51.809Z,100951.38
2022-11-29T18:59:20.683Z,100942.78
2022-11-29T19:01:50.113Z,100926.88
2022-11-29T19:04:21.624Z,100934.41
2022-11-29T19:06:50.811Z,100929.47
2022-11-29T19:09:22.102Z,100920.84
2022-11-29T19:11:51.976Z,100919.13
2022-11-29T19:14:21.031Z,100911.47
2022-11-29T19:16:50.689Z,100908.94
2022-11-29T19:19:20.154Z,100906.91
2022-11-29T19:21:49.456Z,100904.94
2022-11-29T19:24:19.731Z,100897.16
2022-11-29T19:26:51.454Z,100892.44
2022-11-29T19:29:21.057Z,100889.38
2022-11-29T19:31:51.153Z,100868.91
2022-11-29T19:34:20.002Z,100857.78
2022-11-29T19:36:49.065Z,100849.59
2022-11-29T19:39:18.501Z,100845.56
2022-11-29T19:41:48.828Z,100848.34
2022-11-29T19:44:22.096Z,100839.72
2022-11-29T19:46:54.148Z,100836.16
2022-11-29T19:49:23.975Z,100836.84
2022-11-29T19:51:52.832Z,100818.56
2022-11-29T19:54:21.638Z,100819.66
2022-11-29T19:56:50.472Z,100816.38
2022-11-29T19:59:19.728Z,100808.94
2022-11-29T20:01:48.607Z,100801.59
2022-11-29T20:04:17.602Z,100800.25
2022-11-29T20:06:47.481Z,100800.25
2022-11-29T20:09:17.331Z,100799.03
2022-11-29T20:11:46.165Z,100798.69
2022-11-29T20:14:15.540Z,100792.31
2022-11-29T20:16:45.833Z,100790.03
2022-11-29T20:19:17.975Z,100776.22
2022-11-29T20:21:49.657Z,100775.13
2022-11-29T20:24:20.231Z,100763.72
2022-11-29T20:26:50.165Z,100764.22
2022-11-29T20:29:20.072Z,100756.84
2022-11-29T20:31:50.996Z,100750.25
2022-11-29T20:34:24.915Z,100745.44
2022-11-29T20:37:19.638Z,100744.41
2022-11-29T20:40:03.049Z,100736.91
2022-11-29T20:42:57.928Z,100726.16
2022-11-29T20:45:27.451Z,100724.56
2022-11-29T20:48:16.031Z,100714.59
2022-11-29T20:50:54.780Z,100705.59
2022-11-29T20:53:40.299Z,100703.50
2022-11-29T20:56:10.740Z,100694.81
2022-11-29T20:58:40.188Z,100685.38
2022-11-29T21:01:09.041Z,100673.28
2022-11-29T21:03:38.338Z,100664.81
2022-11-29T21:06:07.734Z,100649.06
2022-11-29T21:08:37.458Z,100646.81
2022-11-29T21:11:11.033Z,100635.09
2022-11-29T21:13:40.458Z,100631.41
2022-11-29T21:16:11.550Z,100624.81
2022-11-29T21:18:41.791Z,100617.59
2022-11-29T21:21:16.461Z,100620.81
2022-11-29T21:24:13.365Z,100613.41
2022-11-29T21:26:50.919Z,100598.28
2022-11-29T21:29:24.317Z,100600.91
2022-11-29T21:31:54.919Z,100590.59
2022-11-29T21:34:23.955Z,100590.91
2022-11-29T21:37:00.728Z,100586.28
2022-11-29T21:39:35.410Z,100571.34
2022-11-29T21:42:04.301Z,100575.22
2022-11-29T21:44:32.991Z,100571.66
2022-11-29T21:47:01.771Z,100562.69
2022-11-29T21:49:30.624Z,100557.41
2022-11-29T21:52:01.847Z,100547.28
2022-11-29T21:54:31.122Z,100537.31
2022-11-29T21:57:00.748Z,100526.66
2022-11-29T21:59:29.685Z,100524.94
2022-11-29T22:01:58.668Z,100510.94
2022-11-29T22:04:27.813Z,100513.97
2022-11-29T22:06:56.735Z,100507.84
2022-11-29T22:09:25.564Z,100504.47
2022-11-29T22:11:54.807Z,100503.16
2022-11-29T22:14:24.580Z,100487.53
2022-11-29T22:16:55.714Z,100483.34
2022-11-29T22:19:29.880Z,100468.72
2022-11-29T22:22:01.194Z,100451.81
2022-11-29T22:24:32.530Z,100444.47
2022-11-29T22:27:02.511Z,100442.94
2022-11-29T22:29:31.590Z,100433.06
2022-11-29T22:32:01.938Z,100434.91
2022-11-29T22:34:30.936Z,100426.50
2022-11-29T22:36:59.751Z,100417.97
2022-11-29T22:39:28.777Z,100413.78
2022-11-29T22:41:57.521Z,100411.06
2022-11-29T22:44:26.403Z,100401.81
2022-11-29T22:46:55.391Z,100401.59
2022-11-29T22:49:24.372Z,100394.69
2022-11-29T22:51:53.191Z,100403.13
2022-11-29T22:54:22.304Z,100388.63
2022-11-29T22:56:51.148Z,100390.31
2022-11-29T22:59:20.119Z,100373.56
2022-11-29T23:01:49.138Z,100370.91
2022-11-29T23:04:18.262Z,100373.69
2022-11-29T23:06:47.738Z,100355.97
2022-11-29T23:09:22.094Z,100355.69
2022-11-29T23:11:55.060Z,100353.22
2022-11-29T23:14:24.637Z,100344.22
2022-11-29T23:16:53.676Z,100335.84
2022-11-29T23:19:22.636Z,100330.28
2022-11-29T23:21:51.811Z,100316.16
2022-11-29T23:24:20.736Z,100311.78
2022-11-29T23:26:49.754Z,100299.00
2022-11-29T23:29:20.772Z,100296.88
2022-11-29T23:31:49.846Z,100295.38
2022-11-29T23:34:19.033Z,100291.03
2022-11-29T23:36:52.575Z,100288.94
2022-11-29T23:39:22.348Z,100284.28
2022-11-29T23:41:51.221Z,100269.16
2022-11-29T23:44:20.081Z,100273.53
2022-11-29T23:46:48.933Z,100254.25
2022-11-29T23:49:17.821Z,100250.69
2022-11-29T23:51:46.622Z,100240.38
2022-11-29T23:54:15.552Z,100219.25
2022-11-29T23:56:46.028Z,100220.34
2022-11-29T23:59:14.866Z,100213.81
