createdAt,value
2023-04-01T00:00:32.731Z,31.33
2023-04-01T00:01:32.757Z,31.36
2023-04-01T00:02:32.790Z,31.33
2023-04-01T00:03:32.875Z,31.33
2023-04-01T00:04:32.750Z,31.32
2023-04-01T00:05:32.810Z,31.33
2023-04-01T00:06:32.705Z,31.33
2023-04-01T00:07:32.723Z,31.30
2023-04-01T00:08:32.723Z,31.33
2023-04-01T00:09:32.683Z,31.29
2023-04-01T00:10:32.705Z,31.28
2023-04-01T00:11:32.661Z,31.30
2023-04-01T00:12:32.670Z,31.30
2023-04-01T00:13:32.696Z,31.30
2023-04-01T00:14:32.653Z,31.26
2023-04-01T00:15:32.819Z,31.30
2023-04-01T00:16:32.688Z,31.32
2023-04-01T00:17:32.650Z,31.30
2023-04-01T00:18:32.622Z,31.27
2023-04-01T00:19:32.633Z,31.26
2023-04-01T00:20:32.613Z,31.22
2023-04-01T00:21:32.593Z,31.25
2023-04-01T00:22:32.589Z,31.26
2023-04-01T00:23:32.576Z,31.23
2023-04-01T00:24:32.590Z,31.27
2023-04-01T00:25:32.820Z,31.26
2023-04-01T00:26:32.544Z,31.22
2023-04-01T00:27:32.570Z,31.22
2023-04-01T00:28:32.559Z,31.25
2023-04-01T00:29:32.582Z,31.25
2023-04-01T00:30:32.561Z,31.20
2023-04-01T00:31:32.682Z,31.22
2023-04-01T00:32:32.622Z,31.22
2023-04-01T00:33:32.620Z,31.20
2023-04-01T00:34:32.648Z,31.22
2023-04-01T00:35:32.749Z,31.15
2023-04-01T00:36:32.783Z,31.18
2023-04-01T00:37:32.707Z,31.19
2023-04-01T00:38:32.688Z,31.18
2023-04-01T00:39:32.748Z,31.18
2023-04-01T00:40:32.729Z,31.15
2023-04-01T00:41:32.807Z,31.11
2023-04-01T00:42:32.786Z,31.15
2023-04-01T00:43:32.808Z,31.22
2023-04-01T00:44:32.809Z,31.13
2023-04-01T00:45:32.916Z,31.13
2023-04-01T00:46:32.880Z,31.13
2023-04-01T00:47:32.890Z,31.16
2023-04-01T00:48:32.877Z,31.16
2023-04-01T00:49:32.925Z,31.09
2023-04-01T00:50:32.951Z,31.12
2023-04-01T00:51:32.940Z,31.09
2023-04-01T00:52:32.983Z,31.06
2023-04-01T00:53:33.006Z,31.07
2023-04-01T00:54:33.016Z,31.05
2023-04-01T00:55:33.506Z,31.09
2023-04-01T00:56:33.081Z,31.09
2023-04-01T00:57:33.259Z,31.05
2023-04-01T00:58:33.126Z,31.07
2023-04-01T00:59:33.148Z,31.05
2023-04-01T01:00:33.202Z,31.06
2023-04-01T01:01:33.211Z,31.06
2023-04-01T01:02:33.322Z,31.11
2023-04-01T01:03:33.239Z,31.07
2023-04-01T01:04:33.267Z,31.05
2023-04-01T01:05:34.583Z,31.05
2023-04-01T01:06:34.269Z,31.05
2023-04-01T01:07:33.250Z,31.05
2023-04-01T01:08:33.265Z,31.02
2023-04-01T01:09:33.263Z,31.03
2023-04-01T01:10:33.240Z,30.98
2023-04-01T01:11:36.975Z,31.02
2023-04-01T01:12:34.302Z,31.02
2023-04-01T01:13:33.237Z,31.02
2023-04-01T01:14:33.215Z,30.97
2023-04-01T01:15:33.399Z,30.99
2023-04-01T01:16:33.248Z,30.99
2023-04-01T01:17:33.187Z,30.99
2023-04-01T01:18:33.199Z,30.97
2023-04-01T01:19:33.213Z,31.01
2023-04-01T01:20:33.171Z,30.96
2023-04-01T01:21:33.174Z,30.97
2023-04-01T01:22:33.173Z,30.99
2023-04-01T01:23:33.143Z,30.96
2023-04-01T01:24:33.134Z,30.94
2023-04-01T01:25:33.450Z,30.94
2023-04-01T01:26:33.138Z,30.94
2023-04-01T01:27:33.119Z,31.02
2023-04-01T01:28:33.128Z,30.94
2023-04-01T01:29:33.138Z,30.88
2023-04-01T01:30:33.218Z,30.88
2023-04-01T01:31:33.185Z,30.91
2023-04-01T01:32:33.228Z,30.92
2023-04-01T01:33:33.222Z,30.86
2023-04-01T01:34:33.261Z,30.92
2023-04-01T01:35:33.651Z,30.89
2023-04-01T01:36:33.332Z,30.94
2023-04-01T01:37:33.351Z,30.94
2023-04-01T01:38:33.365Z,30.88
2023-04-01T01:39:33.392Z,30.91
2023-04-01T01:40:33.425Z,30.89
2023-04-01T01:41:33.459Z,30.86
2023-04-01T01:42:33.497Z,30.86
2023-04-01T01:43:33.522Z,30.85
2023-04-01T01:44:33.549Z,30.91
2023-04-01T01:45:33.745Z,30.86
2023-04-01T01:46:33.644Z,30.86
2023-04-01T01:47:33.633Z,30.81
2023-04-01T01:48:33.634Z,30.79
2023-04-01T01:49:33.682Z,30.83
2023-04-01T01:50:33.702Z,30.82
2023-04-01T01:51:33.748Z,30.86
2023-04-01T01:52:33.763Z,30.85
2023-04-01T01:53:33.809Z,30.85
2023-04-01T01:54:33.811Z,30.83
2023-04-01T01:55:34.217Z,30.78
2023-04-01T01:56:33.872Z,30.81
2023-04-01T01:57:33.990Z,30.82
2023-04-01T01:58:33.970Z,30.75
2023-04-01T01:59:33.978Z,30.78
2023-04-01T02:00:33.991Z,30.76
2023-04-01T02:01:34.103Z,30.79
2023-04-01T02:02:34.131Z,30.78
2023-04-01T02:03:34.088Z,30.76
2023-04-01T02:04:34.123Z,30.76
2023-04-01T02:05:34.468Z,30.78
2023-04-01T02:06:34.174Z,30.76
2023-04-01T02:07:34.246Z,30.71
2023-04-01T02:08:34.295Z,30.73
2023-04-01T02:09:34.292Z,30.72
2023-04-01T02:10:34.274Z,30.75
2023-04-01T02:11:34.343Z,30.72
2023-04-01T02:12:34.354Z,30.72
2023-04-01T02:13:34.394Z,30.71
2023-04-01T02:14:34.412Z,30.72
2023-04-01T02:15:34.790Z,30.73
2023-04-01T02:16:34.468Z,30.70
2023-04-01T02:17:34.576Z,30.69
2023-04-01T02:18:34.524Z,30.69
2023-04-01T02:19:34.607Z,30.69
2023-04-01T02:20:34.607Z,30.66
2023-04-01T02:21:34.608Z,30.65
2023-04-01T02:22:34.673Z,30.69
2023-04-01T02:23:34.682Z,30.69
2023-04-01T02:24:34.728Z,30.68
2023-04-01T02:25:35.222Z,30.66
2023-04-01T02:26:34.813Z,30.64
2023-04-01T02:27:34.833Z,30.66
2023-04-01T02:28:34.834Z,30.62
2023-04-01T02:29:34.872Z,30.65
2023-04-01T02:30:34.937Z,30.62
2023-04-01T02:31:34.930Z,30.59
2023-04-01T02:32:35.018Z,30.62
2023-04-01T02:33:34.976Z,30.56
2023-04-01T02:34:35.023Z,30.64
2023-04-01T02:35:35.160Z,30.61
2023-04-01T02:36:35.082Z,30.64
2023-04-01T02:37:37.907Z,30.59
2023-04-01T02:38:35.175Z,30.58
2023-04-01T02:39:35.097Z,30.64
2023-04-01T02:40:35.098Z,30.58
2023-04-01T02:41:35.084Z,30.56
2023-04-01T02:42:35.059Z,30.55
2023-04-01T02:43:35.039Z,30.61
2023-04-01T02:44:35.067Z,30.52
2023-04-01T02:45:35.148Z,30.56
2023-04-01T02:46:35.132Z,30.56
2023-04-01T02:47:35.094Z,30.55
2023-04-01T02:48:35.053Z,30.55
2023-04-01T02:49:35.019Z,30.55
2023-04-01T02:50:35.016Z,30.58
2023-04-01T02:51:35.008Z,30.55
2023-04-01T02:52:35.004Z,30.55
2023-04-01T02:53:35.048Z,30.53
2023-04-01T02:54:35.007Z,30.53
2023-04-01T02:55:35.217Z,30.48
2023-04-01T02:56:35.023Z,30.46
2023-04-01T02:57:35.032Z,30.49
2023-04-01T02:58:34.976Z,30.49
2023-04-01T02:59:34.978Z,30.47
2023-04-01T03:00:34.948Z,30.51
2023-04-01T03:01:35.069Z,30.47
2023-04-01T03:02:35.104Z,30.49
2023-04-01T03:03:34.983Z,30.44
2023-04-01T03:04:34.946Z,30.49
2023-04-01T03:05:35.128Z,30.45
2023-04-01T03:06:34.930Z,30.46
2023-04-01T03:07:34.925Z,30.49
2023-04-01T03:08:34.950Z,30.44
2023-04-01T03:09:34.910Z,30.46
2023-04-01T03:10:34.903Z,30.48
2023-04-01T03:11:34.910Z,30.46
2023-04-01T03:12:34.882Z,30.45
2023-04-01T03:13:34.875Z,30.41
2023-04-01T03:14:34.924Z,30.45
2023-04-01T03:15:34.982Z,30.42
2023-04-01T03:16:34.947Z,30.44
2023-04-01T03:17:34.890Z,30.36
2023-04-01T03:18:34.888Z,30.45
2023-04-01T03:19:34.947Z,30.42
2023-04-01T03:20:34.963Z,30.41
2023-04-01T03:21:35.052Z,30.41
2023-04-01T03:22:35.039Z,30.45
2023-04-01T03:23:35.067Z,30.42
2023-04-01T03:24:35.065Z,30.39
2023-04-01T03:25:35.280Z,30.39
2023-04-01T03:26:35.133Z,30.38
2023-04-01T03:27:35.186Z,30.39
2023-04-01T03:28:35.228Z,30.39
2023-04-01T03:29:35.253Z,30.36
2023-04-01T03:30:35.302Z,30.38
2023-04-01T03:31:35.470Z,30.38
2023-04-01T03:32:35.324Z,30.36
2023-04-01T03:33:35.353Z,30.35
2023-04-01T03:34:35.373Z,30.35
2023-04-01T03:35:35.561Z,30.35
2023-04-01T03:36:35.459Z,30.39
2023-04-01T03:37:35.442Z,30.38
2023-04-01T03:38:35.499Z,30.34
2023-04-01T03:39:35.545Z,30.28
2023-04-01T03:40:35.532Z,30.29
2023-04-01T03:41:35.577Z,30.32
2023-04-01T03:42:35.648Z,30.31
2023-04-01T03:43:35.658Z,30.31
2023-04-01T03:44:35.670Z,30.34
2023-04-01T03:45:35.715Z,30.32
2023-04-01T03:46:35.810Z,30.32
2023-04-01T03:47:35.806Z,30.35
2023-04-01T03:48:35.781Z,30.31
2023-04-01T03:49:35.901Z,30.34
2023-04-01T03:50:35.853Z,30.31
2023-04-01T03:51:35.905Z,30.28
2023-04-01T03:52:35.928Z,30.34
2023-04-01T03:53:35.926Z,30.31
2023-04-01T03:54:36.022Z,30.28
2023-04-01T03:55:36.014Z,30.29
2023-04-01T03:56:36.040Z,30.25
2023-04-01T03:57:36.156Z,30.29
2023-04-01T03:58:36.089Z,30.28
2023-04-01T03:59:36.153Z,30.28
2023-04-01T04:00:36.194Z,30.26
2023-04-01T04:01:36.236Z,30.22
2023-04-01T04:02:36.330Z,30.22
2023-04-01T04:03:36.435Z,30.28
2023-04-01T04:04:36.415Z,30.25
2023-04-01T04:05:36.419Z,30.25
2023-04-01T04:06:36.393Z,30.21
2023-04-01T04:07:36.440Z,30.25
2023-04-01T04:08:36.450Z,30.22
2023-04-01T04:09:36.508Z,30.24
2023-04-01T04:10:36.528Z,30.22
2023-04-01T04:11:36.566Z,30.28
2023-04-01T04:12:36.607Z,30.24
2023-04-01T04:13:36.652Z,30.21
2023-04-01T04:14:36.686Z,30.25
2023-04-01T04:15:36.723Z,30.21
2023-04-01T04:16:36.747Z,30.20
2023-04-01T04:17:36.781Z,30.18
2023-04-01T04:18:36.787Z,30.18
2023-04-01T04:19:36.800Z,30.15
2023-04-01T04:20:36.861Z,30.20
2023-04-01T04:21:36.888Z,30.11
2023-04-01T04:22:36.900Z,30.15
2023-04-01T04:23:36.947Z,30.18
2023-04-01T04:24:37.012Z,30.15
2023-04-01T04:25:37.030Z,30.14
2023-04-01T04:26:37.062Z,30.15
2023-04-01T04:27:37.106Z,30.13
2023-04-01T04:28:37.127Z,30.18
2023-04-01T04:29:37.142Z,30.14
2023-04-01T04:30:37.157Z,30.21
2023-04-01T04:31:37.296Z,30.11
2023-04-01T04:32:37.310Z,30.12
2023-04-01T04:33:37.318Z,30.14
2023-04-01T04:34:37.333Z,30.14
2023-04-01T04:35:37.397Z,30.12
2023-04-01T04:36:37.391Z,30.13
2023-04-01T04:37:37.432Z,30.11
2023-04-01T04:38:37.483Z,30.15
2023-04-01T04:39:37.500Z,30.11
2023-04-01T04:40:37.525Z,30.18
2023-04-01T04:41:37.685Z,30.18
2023-04-01T04:42:37.601Z,30.11
2023-04-01T04:43:37.636Z,30.12
2023-04-01T04:44:37.658Z,30.07
2023-04-01T04:45:37.720Z,30.11
2023-04-01T04:46:37.850Z,30.11
2023-04-01T04:47:37.759Z,30.09
2023-04-01T04:48:37.801Z,30.11
2023-04-01T04:49:37.832Z,30.08
2023-04-01T04:50:37.877Z,30.08
2023-04-01T04:51:37.909Z,30.05
2023-04-01T04:52:37.939Z,30.11
2023-04-01T04:53:37.964Z,30.11
2023-04-01T04:54:38.029Z,30.08
2023-04-01T04:55:38.032Z,30.09
2023-04-01T04:56:38.070Z,30.07
2023-04-01T04:57:38.133Z,30.07
2023-04-01T04:58:38.136Z,30.09
2023-04-01T04:59:38.166Z,30.04
2023-04-01T05:00:38.218Z,30.02
2023-04-01T05:01:38.314Z,30.07
2023-04-01T05:02:38.370Z,30.04
2023-04-01T05:03:38.356Z,30.04
2023-04-01T05:04:38.379Z,30.05
2023-04-01T05:05:38.416Z,30.04
2023-04-01T05:06:38.421Z,30.04
2023-04-01T05:07:38.439Z,30.02
2023-04-01T05:08:38.508Z,30.05
2023-04-01T05:09:38.540Z,30.04
2023-04-01T05:10:38.577Z,30.05
2023-04-01T05:11:38.590Z,30.07
2023-04-01T05:12:38.655Z,30.01
2023-04-01T05:13:38.680Z,30.04
2023-04-01T05:14:38.730Z,30.01
2023-04-01T05:15:38.764Z,29.99
2023-04-01T05:16:38.832Z,30.02
2023-04-01T05:17:38.806Z,30.02
2023-04-01T05:18:38.844Z,30.05
2023-04-01T05:19:38.906Z,29.99
2023-04-01T05:20:38.959Z,29.98
2023-04-01T05:21:38.969Z,30.01
2023-04-01T05:22:38.977Z,29.97
2023-04-01T05:23:39.013Z,29.97
2023-04-01T05:24:39.069Z,29.99
2023-04-01T05:25:39.111Z,30.01
2023-04-01T05:26:39.127Z,29.97
2023-04-01T05:27:39.176Z,29.98
2023-04-01T05:28:39.222Z,29.95
2023-04-01T05:29:39.253Z,29.97
2023-04-01T05:30:39.323Z,29.97
2023-04-01T05:31:39.308Z,30.01
2023-04-01T05:32:39.422Z,29.91
2023-04-01T05:33:39.373Z,29.93
2023-04-01T05:34:39.417Z,29.94
2023-04-01T05:35:39.472Z,29.95
2023-04-01T05:36:39.513Z,29.94
2023-04-01T05:37:39.526Z,29.98
2023-04-01T05:38:39.567Z,29.88
2023-04-01T05:39:39.602Z,29.90
2023-04-01T05:40:39.642Z,29.91
2023-04-01T05:41:39.666Z,29.94
2023-04-01T05:42:39.696Z,29.95
2023-04-01T05:43:39.746Z,29.90
2023-04-01T05:44:39.784Z,29.88
2023-04-01T05:45:39.820Z,29.94
2023-04-01T05:46:39.881Z,29.88
2023-04-01T05:47:39.952Z,29.88
2023-04-01T05:48:39.933Z,29.88
2023-04-01T05:49:39.954Z,29.86
2023-04-01T05:50:39.970Z,29.81
2023-04-01T05:51:40.031Z,29.88
2023-04-01T05:52:40.052Z,29.84
2023-04-01T05:53:40.080Z,29.86
2023-04-01T05:54:40.131Z,29.84
2023-04-01T05:55:40.134Z,29.84
2023-04-01T05:56:40.192Z,29.83
2023-04-01T05:57:40.282Z,29.79
2023-04-01T05:58:40.234Z,29.83
2023-04-01T05:59:40.263Z,29.81
2023-04-01T06:00:40.324Z,29.77
2023-04-01T06:01:40.320Z,29.80
2023-04-01T06:02:40.448Z,29.83
2023-04-01T06:03:40.484Z,29.80
2023-04-01T06:04:40.506Z,29.83
2023-04-01T06:05:40.447Z,29.83
2023-04-01T06:06:40.477Z,29.77
2023-04-01T06:07:40.502Z,29.75
2023-04-01T06:08:40.517Z,29.77
2023-04-01T06:09:40.586Z,29.73
2023-04-01T06:10:40.630Z,29.72
2023-04-01T06:11:41.173Z,29.73
2023-04-01T06:12:40.668Z,29.79
2023-04-01T06:13:40.693Z,29.71
2023-04-01T06:14:40.702Z,29.68
2023-04-01T06:15:40.752Z,29.69
2023-04-01T06:16:40.876Z,29.68
2023-04-01T06:17:40.856Z,29.66
2023-04-01T06:18:40.818Z,29.67
2023-04-01T06:19:40.884Z,29.64
2023-04-01T06:20:40.909Z,29.61
2023-04-01T06:21:40.910Z,29.63
2023-04-01T06:22:40.949Z,29.63
2023-04-01T06:23:40.995Z,29.64
2023-04-01T06:24:41.005Z,29.63
2023-04-01T06:25:41.003Z,29.57
2023-04-01T06:26:41.033Z,29.63
2023-04-01T06:27:41.094Z,29.64
2023-04-01T06:28:41.085Z,29.61
2023-04-01T06:29:41.097Z,29.59
2023-04-01T06:30:41.134Z,29.61
2023-04-01T06:31:41.143Z,29.60
2023-04-01T06:32:41.186Z,29.59
2023-04-01T06:33:41.174Z,29.59
2023-04-01T06:34:41.207Z,29.56
2023-04-01T06:35:41.284Z,29.60
2023-04-01T06:36:41.270Z,29.57
2023-04-01T06:37:41.253Z,29.60
2023-04-01T06:38:41.311Z,29.57
2023-04-01T06:39:41.314Z,29.54
2023-04-01T06:40:41.331Z,29.53
2023-04-01T06:41:41.353Z,29.53
2023-04-01T06:42:41.376Z,29.52
2023-04-01T06:43:41.373Z,29.52
2023-04-01T06:44:41.409Z,29.52
2023-04-01T06:45:41.441Z,29.52
2023-04-01T06:46:41.697Z,29.53
2023-04-01T06:47:42.517Z,29.48
2023-04-01T06:48:41.495Z,29.51
2023-04-01T06:49:41.496Z,29.52
2023-04-01T06:50:41.497Z,29.46
2023-04-01T06:51:41.558Z,29.52
2023-04-01T06:52:41.554Z,29.48
2023-04-01T06:53:41.559Z,29.47
2023-04-01T06:54:41.619Z,29.45
2023-04-01T06:55:41.629Z,29.43
2023-04-01T06:56:41.657Z,29.44
2023-04-01T06:57:41.671Z,29.43
2023-04-01T06:58:42.182Z,29.39
2023-04-01T06:59:41.722Z,29.30
2023-04-01T07:00:41.736Z,29.27
2023-04-01T07:01:41.790Z,29.30
2023-04-01T07:02:41.743Z,29.30
2023-04-01T07:03:41.739Z,29.29
2023-04-01T07:04:41.845Z,29.24
2023-04-01T07:05:41.767Z,29.28
2023-04-01T07:06:41.758Z,29.28
2023-04-01T07:07:41.784Z,29.27
2023-04-01T07:08:41.805Z,29.25
2023-04-01T07:09:41.773Z,29.27
2023-04-01T07:10:41.813Z,29.21
2023-04-01T07:11:41.774Z,29.24
2023-04-01T07:12:41.795Z,29.21
2023-04-01T07:13:41.822Z,29.18
2023-04-01T07:14:41.814Z,29.18
2023-04-01T07:15:41.834Z,29.20
2023-04-01T07:16:41.869Z,29.21
2023-04-01T07:17:41.839Z,29.19
2023-04-01T07:18:41.846Z,29.18
2023-04-01T07:19:41.854Z,29.13
2023-04-01T07:20:41.922Z,29.17
2023-04-01T07:21:41.839Z,29.16
2023-04-01T07:22:41.838Z,29.16
2023-04-01T07:23:41.858Z,29.16
2023-04-01T07:24:41.871Z,29.15
2023-04-01T07:25:41.866Z,29.13
2023-04-01T07:26:41.858Z,29.11
2023-04-01T07:27:41.812Z,29.08
2023-04-01T07:28:41.848Z,29.06
2023-04-01T07:29:41.853Z,28.97
2023-04-01T07:30:41.889Z,28.96
2023-04-01T07:31:41.852Z,28.90
2023-04-01T07:32:41.897Z,28.96
2023-04-01T07:33:41.873Z,29.01
2023-04-01T07:34:41.865Z,29.01
2023-04-01T07:35:41.913Z,29.01
2023-04-01T07:36:41.868Z,28.97
2023-04-01T07:37:41.871Z,28.97
2023-04-01T07:38:41.895Z,28.93
2023-04-01T07:39:41.865Z,28.90
2023-04-01T07:40:41.858Z,28.90
2023-04-01T07:41:41.864Z,28.92
2023-04-01T07:42:41.918Z,28.92
2023-04-01T07:43:41.934Z,28.92
2023-04-01T07:44:42.001Z,28.89
2023-04-01T07:45:41.995Z,28.90
2023-04-01T07:46:42.034Z,28.87
2023-04-01T07:47:42.012Z,28.89
2023-04-01T07:48:41.996Z,28.86
2023-04-01T07:49:42.021Z,28.86
2023-04-01T07:50:42.034Z,28.80
2023-04-01T07:51:42.027Z,28.86
2023-04-01T07:52:42.054Z,28.89
2023-04-01T07:53:42.137Z,28.79
2023-04-01T07:54:42.082Z,28.85
2023-04-01T07:55:42.085Z,28.83
2023-04-01T07:56:42.081Z,28.86
2023-04-01T07:57:42.095Z,28.89
2023-04-01T07:58:42.119Z,28.82
2023-04-01T07:59:42.132Z,28.85
2023-04-01T08:00:42.139Z,28.79
2023-04-01T08:01:42.139Z,28.85
2023-04-01T08:02:42.238Z,28.77
2023-04-01T08:03:42.395Z,28.78
2023-04-01T08:04:42.265Z,28.84
2023-04-01T08:05:44.480Z,28.75
2023-04-01T08:06:42.212Z,28.75
2023-04-01T08:07:42.255Z,28.72
2023-04-01T08:08:42.236Z,28.69
2023-04-01T08:09:42.197Z,28.66
2023-04-01T08:10:42.217Z,28.66
2023-04-01T08:11:43.704Z,28.61
2023-04-01T08:12:42.235Z,28.56
2023-04-01T08:13:42.213Z,28.54
2023-04-01T08:14:42.182Z,28.49
2023-04-01T08:15:42.177Z,28.44
2023-04-01T08:16:42.261Z,28.40
2023-04-01T08:17:42.162Z,28.29
2023-04-01T08:18:42.166Z,28.27
2023-04-01T08:19:42.145Z,28.28
2023-04-01T08:20:42.139Z,28.21
2023-04-01T08:21:42.152Z,28.16
2023-04-01T08:22:42.114Z,28.13
2023-04-01T08:23:42.107Z,28.09
2023-04-01T08:24:47.549Z,28.04
2023-04-01T08:25:43.134Z,28.05
2023-04-01T08:26:42.093Z,28.06
2023-04-01T08:27:42.074Z,27.96
2023-04-01T08:28:42.093Z,27.95
2023-04-01T08:29:42.094Z,27.89
2023-04-01T08:30:42.084Z,27.92
2023-04-01T08:31:42.101Z,27.87
2023-04-01T08:32:42.096Z,27.87
2023-04-01T08:33:42.054Z,27.86
2023-04-01T08:34:42.057Z,27.80
2023-04-01T08:35:42.236Z,27.77
2023-04-01T08:36:42.037Z,27.79
2023-04-01T08:37:42.043Z,27.74
2023-04-01T08:38:42.227Z,27.75
2023-04-01T08:39:42.038Z,27.77
2023-04-01T08:40:42.012Z,27.71
2023-04-01T08:41:41.997Z,27.71
2023-04-01T08:42:42.001Z,27.74
2023-04-01T08:43:41.979Z,27.70
2023-04-01T08:44:41.989Z,27.69
2023-04-01T08:45:42.001Z,27.66
2023-04-01T08:46:42.007Z,27.67
2023-04-01T08:47:42.021Z,27.61
2023-04-01T08:48:41.948Z,27.62
2023-04-01T08:49:41.950Z,27.64
2023-04-01T08:50:41.962Z,27.61
2023-04-01T08:51:41.986Z,27.64
2023-04-01T08:52:41.946Z,27.60
2023-04-01T08:53:41.969Z,27.64
2023-04-01T08:54:41.964Z,27.61
2023-04-01T08:55:41.963Z,27.58
2023-04-01T08:56:41.978Z,27.58
2023-04-01T08:57:41.966Z,27.56
2023-04-01T08:58:41.926Z,27.52
2023-04-01T08:59:41.969Z,27.55
2023-04-01T09:00:41.973Z,27.51
2023-04-01T09:01:41.962Z,27.54
2023-04-01T09:02:42.053Z,27.51
2023-04-01T09:03:42.026Z,27.45
2023-04-01T09:04:42.053Z,27.47
2023-04-01T09:05:42.109Z,27.43
2023-04-01T09:06:42.148Z,27.46
2023-04-01T09:07:42.211Z,27.44
2023-04-01T09:08:42.222Z,27.47
2023-04-01T09:09:42.327Z,27.43
2023-04-01T09:10:42.413Z,27.40
2023-04-01T09:11:42.419Z,27.43
2023-04-01T09:12:42.426Z,27.40
2023-04-01T09:13:42.507Z,27.39
2023-04-01T09:14:42.593Z,27.44
2023-04-01T09:15:42.617Z,27.38
2023-04-01T09:16:42.709Z,27.38
2023-04-01T09:17:42.763Z,27.41
2023-04-01T09:18:42.795Z,27.41
2023-04-01T09:19:42.875Z,27.32
2023-04-01T09:20:42.960Z,27.35
2023-04-01T09:21:43.006Z,27.40
2023-04-01T09:22:43.085Z,27.33
2023-04-01T09:23:43.132Z,27.35
2023-04-01T09:24:43.249Z,27.30
2023-04-01T09:25:43.251Z,27.36
2023-04-01T09:26:43.308Z,27.36
2023-04-01T09:27:43.352Z,27.37
2023-04-01T09:28:43.399Z,27.33
2023-04-01T09:29:43.463Z,27.29
2023-04-01T09:30:43.499Z,27.32
2023-04-01T09:31:43.661Z,27.30
2023-04-01T09:32:43.718Z,27.29
2023-04-01T09:33:43.665Z,27.29
2023-04-01T09:34:43.734Z,27.26
2023-04-01T09:35:43.771Z,27.31
2023-04-01T09:36:43.823Z,27.26
2023-04-01T09:37:43.877Z,27.19
2023-04-01T09:38:43.935Z,27.26
2023-04-01T09:39:43.951Z,27.26
2023-04-01T09:40:43.993Z,27.31
2023-04-01T09:41:44.027Z,27.28
2023-04-01T09:42:44.087Z,27.25
2023-04-01T09:43:44.163Z,27.25
2023-04-01T09:44:44.190Z,27.30
2023-04-01T09:45:44.251Z,27.26
2023-04-01T09:46:44.293Z,27.19
2023-04-01T09:47:44.387Z,27.23
2023-04-01T09:48:44.398Z,27.23
2023-04-01T09:49:44.435Z,27.29
2023-04-01T09:50:44.499Z,27.22
2023-04-01T09:51:44.538Z,27.29
2023-04-01T09:52:46.054Z,27.29
2023-04-01T09:53:44.611Z,27.32
2023-04-01T09:54:44.674Z,27.29
2023-04-01T09:55:44.692Z,27.25
2023-04-01T09:56:44.863Z,27.29
2023-04-01T09:57:44.817Z,27.33
2023-04-01T09:58:44.872Z,27.33
2023-04-01T09:59:44.951Z,27.36
2023-04-01T10:00:44.996Z,27.35
2023-04-01T10:01:45.107Z,27.38
2023-04-01T10:02:45.171Z,27.38
2023-04-01T10:03:45.146Z,27.45
2023-04-01T10:04:45.212Z,27.40
2023-04-01T10:05:45.421Z,27.42
2023-04-01T10:06:45.324Z,27.39
2023-04-01T10:07:45.403Z,27.44
2023-04-01T10:08:45.441Z,27.48
2023-04-01T10:09:45.507Z,27.48
2023-04-01T10:10:45.596Z,27.46
2023-04-01T10:11:45.627Z,27.50
2023-04-01T10:12:45.757Z,27.52
2023-04-01T10:13:45.747Z,27.51
2023-04-01T10:14:45.789Z,27.53
2023-04-01T10:15:45.856Z,27.54
2023-04-01T10:16:45.929Z,27.49
2023-04-01T10:17:46.072Z,27.60
2023-04-01T10:18:46.008Z,27.57
2023-04-01T10:19:46.039Z,27.61
2023-04-01T10:20:46.094Z,27.65
2023-04-01T10:21:46.270Z,27.58
2023-04-01T10:22:46.193Z,27.65
2023-04-01T10:23:46.273Z,27.61
2023-04-01T10:24:46.282Z,27.65
2023-04-01T10:25:46.320Z,27.64
2023-04-01T10:26:46.386Z,27.59
2023-04-01T10:27:46.408Z,27.65
2023-04-01T10:28:46.436Z,27.65
2023-04-01T10:29:46.529Z,27.65
2023-04-01T10:30:46.524Z,27.64
2023-04-01T10:31:46.685Z,27.66
2023-04-01T10:32:46.634Z,27.64
2023-04-01T10:33:46.687Z,27.62
2023-04-01T10:34:46.681Z,27.65
2023-04-01T10:35:46.726Z,27.66
2023-04-01T10:36:46.728Z,27.61
2023-04-01T10:37:46.762Z,27.65
2023-04-01T10:38:46.800Z,27.71
2023-04-01T10:39:46.786Z,27.64
2023-04-01T10:40:46.788Z,27.68
2023-04-01T10:41:46.797Z,27.61
2023-04-01T10:42:46.837Z,27.66
2023-04-01T10:43:46.856Z,27.66
2023-04-01T10:44:46.854Z,27.64
2023-04-01T10:45:46.989Z,27.60
2023-04-01T10:46:46.931Z,27.62
2023-04-01T10:47:46.995Z,27.59
2023-04-01T10:48:47.033Z,27.58
2023-04-01T10:49:47.068Z,27.69
2023-04-01T10:50:47.113Z,27.62
2023-04-01T10:51:47.170Z,27.71
2023-04-01T10:52:47.213Z,27.64
2023-04-01T10:53:47.208Z,27.66
2023-04-01T10:54:47.212Z,27.62
2023-04-01T10:55:47.242Z,27.60
2023-04-01T10:56:47.277Z,27.62
2023-04-01T10:57:47.308Z,27.64
2023-04-01T10:58:47.321Z,27.69
2023-04-01T10:59:47.339Z,27.65
2023-04-01T11:00:47.384Z,27.65
2023-04-01T11:01:50.728Z,27.58
2023-04-01T11:02:48.501Z,27.62
2023-04-01T11:03:47.702Z,27.53
2023-04-01T11:04:47.404Z,27.58
2023-04-01T11:05:47.382Z,27.57
2023-04-01T11:06:47.403Z,27.53
2023-04-01T11:07:55.893Z,27.55
2023-04-01T11:08:48.379Z,27.54
2023-04-01T11:09:47.471Z,27.54
2023-04-01T11:10:47.371Z,27.50
2023-04-01T11:11:48.298Z,27.44
2023-04-01T11:12:47.355Z,27.48
2023-04-01T11:13:47.347Z,27.47
2023-04-01T11:14:47.373Z,27.47
2023-04-01T11:15:47.400Z,27.46
2023-04-01T11:16:47.330Z,27.42
2023-04-01T11:17:47.390Z,27.41
2023-04-01T11:18:47.467Z,27.39
2023-04-01T11:19:47.556Z,27.35
2023-04-01T11:20:47.584Z,27.41
2023-04-01T11:21:47.639Z,27.37
2023-04-01T11:22:47.725Z,27.38
2023-04-01T11:24:01.762Z,27.35
2023-04-01T11:24:48.754Z,27.38
2023-04-01T11:25:47.722Z,27.35
2023-04-01T11:26:47.765Z,27.37
2023-04-01T11:27:47.745Z,27.37
2023-04-01T11:28:47.741Z,27.40
2023-04-01T11:29:58.802Z,27.35
2023-04-01T11:30:48.726Z,27.37
2023-04-01T11:31:47.783Z,27.41
2023-04-01T11:32:47.760Z,27.45
2023-04-01T11:33:47.693Z,27.42
2023-04-01T11:34:47.692Z,27.39
2023-04-01T11:35:47.693Z,27.45
2023-04-01T11:36:47.698Z,27.42
2023-04-01T11:37:47.685Z,27.35
2023-04-01T11:38:47.692Z,27.41
2023-04-01T11:39:47.667Z,27.38
2023-04-01T11:40:47.715Z,27.42
2023-04-01T11:41:47.752Z,27.38
2023-04-01T11:42:47.844Z,27.39
2023-04-01T11:43:47.885Z,27.37
2023-04-01T11:44:47.948Z,27.37
2023-04-01T11:45:47.991Z,27.34
2023-04-01T11:46:48.108Z,27.39
2023-04-01T11:47:48.133Z,27.41
2023-04-01T11:48:48.173Z,27.32
2023-04-01T11:49:48.232Z,27.31
2023-04-01T11:50:48.293Z,27.32
2023-04-01T11:51:48.331Z,27.32
2023-04-01T11:52:48.407Z,27.38
2023-04-01T11:53:48.467Z,27.42
2023-04-01T11:54:48.517Z,27.36
2023-04-01T11:55:50.437Z,27.39
2023-04-01T11:56:48.706Z,27.38
2023-04-01T11:57:48.701Z,27.40
2023-04-01T11:58:48.746Z,27.35
2023-04-01T11:59:48.811Z,27.40
2023-04-01T12:00:48.886Z,27.43
2023-04-01T12:01:48.927Z,27.39
2023-04-01T12:02:49.085Z,27.40
2023-04-01T12:03:49.253Z,27.43
2023-04-01T12:04:49.203Z,27.46
2023-04-01T12:05:49.207Z,27.42
2023-04-01T12:06:49.274Z,27.43
2023-04-01T12:07:49.310Z,27.46
2023-04-01T12:08:49.373Z,27.43
2023-04-01T12:09:49.465Z,27.48
2023-04-01T12:10:49.531Z,27.44
2023-04-01T12:11:49.585Z,27.50
2023-04-01T12:13:00.096Z,27.44
2023-04-01T12:13:50.643Z,27.48
2023-04-01T12:14:49.643Z,27.44
2023-04-01T12:15:49.634Z,27.44
2023-04-01T12:16:49.697Z,27.44
2023-04-01T12:17:49.660Z,27.42
2023-04-01T12:18:49.632Z,27.49
2023-04-01T12:19:49.609Z,27.45
2023-04-01T12:20:49.585Z,27.48
2023-04-01T12:21:49.609Z,27.41
2023-04-01T12:22:49.583Z,27.45
2023-04-01T12:23:49.566Z,27.48
2023-04-01T12:24:49.660Z,27.42
2023-04-01T12:25:49.702Z,27.46
2023-04-01T12:26:49.746Z,27.43
2023-04-01T12:27:51.461Z,27.50
2023-04-01T12:28:49.784Z,27.48
2023-04-01T12:29:49.818Z,27.50
2023-04-01T12:30:49.841Z,27.46
2023-04-01T12:31:49.897Z,27.43
2023-04-01T12:32:49.941Z,27.38
2023-04-01T12:33:49.849Z,27.40
2023-04-01T12:34:49.897Z,27.45
2023-04-01T12:35:49.930Z,27.43
2023-04-01T12:36:51.300Z,27.46
2023-04-01T12:37:49.932Z,27.44
2023-04-01T12:38:49.976Z,27.46
2023-04-01T12:39:49.973Z,27.37
2023-04-01T12:40:49.982Z,27.45
2023-04-01T12:41:49.981Z,27.45
2023-04-01T12:42:49.992Z,27.45
2023-04-01T12:43:49.995Z,27.42
2023-04-01T12:44:49.954Z,27.41
2023-04-01T12:45:49.974Z,27.42
2023-04-01T12:46:49.963Z,27.39
2023-04-01T12:47:50.074Z,27.44
2023-04-01T12:48:49.949Z,27.48
2023-04-01T12:49:49.933Z,27.42
2023-04-01T12:50:49.960Z,27.45
2023-04-01T12:51:49.968Z,27.42
2023-04-01T12:52:49.978Z,27.35