createdAt,value
2022-08-22T00:00:16.275Z,4.10
2022-08-22T00:01:29.537Z,3.90
2022-08-22T00:02:31.027Z,4.00
2022-08-22T00:02:53.912Z,4.03
2022-08-22T00:02:59.713Z,4.03
2022-08-22T00:03:00.886Z,3.60
2022-08-22T00:03:42.658Z,4.65
2022-08-22T00:05:02.825Z,4.45
2022-08-22T00:06:07.144Z,4.55
2022-08-22T00:07:23.796Z,3.97
2022-08-22T00:08:28.829Z,4.47
2022-08-22T00:09:39.130Z,4.28
2022-08-22T00:10:40.418Z,3.85
2022-08-22T00:11:51.656Z,4.00
2022-08-22T00:13:12.110Z,4.20
2022-08-22T00:14:18.220Z,3.90
2022-08-22T00:15:42.968Z,4.28
2022-08-22T00:17:00.322Z,4.32
2022-08-22T00:18:11.252Z,3.63
2022-08-22T00:19:18.454Z,3.75
2022-08-22T00:20:28.841Z,3.88
2022-08-22T00:21:32.701Z,4.32
2022-08-22T00:22:49.718Z,4.47
2022-08-22T00:24:00.133Z,3.97
2022-08-22T00:25:08.084Z,4.47
2022-08-22T00:26:45.137Z,4.60
2022-08-22T00:28:02.170Z,4.03
2022-08-22T00:29:06.538Z,3.78
2022-08-22T00:30:11.124Z,4.25
2022-08-22T00:31:21.783Z,4.00
2022-08-22T00:32:26.980Z,4.10
2022-08-22T00:33:50.236Z,4.18
2022-08-22T00:35:00.006Z,3.90
2022-08-22T00:36:05.243Z,3.58
2022-08-22T00:37:09.713Z,3.58
2022-08-22T00:38:28.131Z,3.50
2022-08-22T00:39:34.026Z,3.72
2022-08-22T00:40:53.714Z,3.97
2022-08-22T00:42:03.996Z,3.80
2022-08-22T00:43:18.212Z,3.70
2022-08-22T00:44:28.038Z,3.97
2022-08-22T00:45:47.657Z,3.75
2022-08-22T00:46:54.582Z,4.40
2022-08-22T00:47:55.898Z,4.28
2022-08-22T00:49:03.358Z,4.00
2022-08-22T00:50:08.026Z,4.72
2022-08-22T00:51:27.426Z,4.10
2022-08-22T00:52:28.752Z,4.40
2022-08-22T00:53:30.157Z,4.22
2022-08-22T00:54:34.498Z,3.75
2022-08-22T00:55:58.143Z,3.92
2022-08-22T00:56:59.485Z,3.75
2022-08-22T00:58:12.720Z,3.60
2022-08-22T00:59:26.335Z,3.65
2022-08-22T01:00:29.438Z,4.00
2022-08-22T01:01:37.276Z,4.13
2022-08-22T01:02:57.652Z,3.95
2022-08-22T01:04:23.350Z,3.90
2022-08-22T01:05:44.453Z,3.97
2022-08-22T01:06:52.762Z,3.78
2022-08-22T01:08:00.248Z,3.63
2022-08-22T01:09:09.460Z,3.85
2022-08-22T01:10:23.828Z,4.05
2022-08-22T01:11:25.525Z,4.20
2022-08-22T01:12:47.101Z,4.13
2022-08-22T01:14:08.111Z,3.92
2022-08-22T01:15:11.716Z,3.75
2022-08-22T01:16:26.166Z,3.80
2022-08-22T01:17:33.450Z,4.25
2022-08-22T01:18:56.258Z,4.15
2022-08-22T01:20:15.372Z,3.88
2022-08-22T01:21:35.227Z,4.30
2022-08-22T01:22:39.563Z,3.85
2022-08-22T01:23:59.685Z,3.67
2022-08-22T01:25:22.403Z,4.18
2022-08-22T01:26:33.657Z,4.20
2022-08-22T01:27:35.475Z,4.32
2022-08-22T01:28:43.957Z,4.55
2022-08-22T01:30:06.239Z,4.13
2022-08-22T01:31:30.588Z,4.20
2022-08-22T01:32:40.715Z,4.22
2022-08-22T01:34:00.250Z,4.25
2022-08-22T01:35:20.194Z,3.88
2022-08-22T01:36:46.418Z,4.75
2022-08-22T01:37:59.959Z,4.60
2022-08-22T01:39:06.370Z,3.92
2022-08-22T01:40:22.889Z,4.22
2022-08-22T01:41:30.886Z,4.32
2022-08-22T01:42:35.033Z,4.28
2022-08-22T01:43:58.894Z,4.70
2022-08-22T01:45:08.447Z,4.55
2022-08-22T01:46:12.906Z,4.07
2022-08-22T01:47:39.269Z,4.22
2022-08-22T01:48:47.706Z,4.32
2022-08-22T01:49:53.624Z,4.28
2022-08-22T01:50:57.901Z,4.72
2022-08-22T01:52:02.625Z,3.83
2022-08-22T01:53:22.717Z,4.38
2022-08-22T01:54:41.743Z,4.40
2022-08-22T01:55:52.330Z,4.15
2022-08-22T01:56:58.453Z,5.13
2022-08-22T01:58:01.775Z,4.50
2022-08-22T01:59:14.997Z,4.55
2022-08-22T02:00:19.817Z,4.57
2022-08-22T02:01:43.636Z,4.70
2022-08-22T02:03:01.444Z,4.30
2022-08-22T02:04:15.679Z,3.90
2022-08-22T02:05:16.987Z,4.15
2022-08-22T02:06:24.318Z,4.10
2022-08-22T02:07:31.950Z,4.70
2022-08-22T02:08:48.972Z,4.10
2022-08-22T02:09:56.566Z,3.92
2022-08-22T02:11:06.339Z,4.10
2022-08-22T02:12:22.255Z,4.00
2022-08-22T02:13:42.168Z,4.28
2022-08-22T02:14:49.137Z,4.30
2022-08-22T02:16:00.221Z,3.80
2022-08-22T02:17:20.358Z,4.22
2022-08-22T02:18:27.650Z,4.45
2022-08-22T02:19:33.998Z,4.25
2022-08-22T02:20:47.351Z,4.05
2022-08-22T02:22:04.528Z,3.83
2022-08-22T02:23:26.477Z,4.30
2022-08-22T02:24:33.987Z,3.97
2022-08-22T02:25:47.702Z,3.67
2022-08-22T02:27:07.656Z,3.95
2022-08-22T02:28:12.296Z,3.67
2022-08-22T02:29:29.600Z,3.90
2022-08-22T02:30:44.427Z,4.03
2022-08-22T02:31:55.038Z,3.90
2022-08-22T02:33:04.446Z,4.10
2022-08-22T02:34:20.595Z,3.80
2022-08-22T02:35:29.061Z,4.18
2022-08-22T02:36:40.378Z,3.50
2022-08-22T02:37:57.884Z,3.78
2022-08-22T02:38:59.504Z,3.95
2022-08-22T02:40:04.973Z,3.95
2022-08-22T02:41:06.372Z,3.75
2022-08-22T02:42:26.614Z,3.88
2022-08-22T02:43:35.509Z,4.22
2022-08-22T02:44:39.802Z,4.07
2022-08-22T02:46:01.044Z,3.85
2022-08-22T02:47:05.453Z,3.67
2022-08-22T02:48:13.584Z,4.03
2022-08-22T02:49:27.484Z,4.30
2022-08-22T02:50:34.465Z,3.70
2022-08-22T02:51:54.668Z,4.30
2022-08-22T02:53:01.267Z,3.92
2022-08-22T02:54:23.509Z,3.85
2022-08-22T02:55:43.553Z,4.40
2022-08-22T02:56:49.040Z,4.85
2022-08-22T02:57:53.412Z,4.28
2022-08-22T02:58:59.260Z,4.18
2022-08-22T03:00:31.134Z,4.22
2022-08-22T03:01:36.817Z,4.20
2022-08-22T03:02:39.969Z,4.80
2022-08-22T03:03:42.663Z,4.28
2022-08-22T03:04:46.486Z,4.15
2022-08-22T03:06:08.957Z,4.00
2022-08-22T03:07:10.982Z,4.30
2022-08-22T03:08:38.526Z,4.00
2022-08-22T03:09:48.587Z,4.32
2022-08-22T03:11:05.920Z,4.15
2022-08-22T03:12:26.338Z,4.13
2022-08-22T03:13:40.107Z,4.30
2022-08-22T03:14:44.598Z,3.83
2022-08-22T03:15:49.712Z,4.43
2022-08-22T03:16:58.276Z,3.70
2022-08-22T03:18:18.463Z,3.70
2022-08-22T03:19:19.771Z,4.15
2022-08-22T03:20:39.939Z,4.20
2022-08-22T03:21:44.592Z,3.85
2022-08-22T03:22:56.403Z,4.30
2022-08-22T03:23:57.787Z,4.00
2022-08-22T03:25:04.918Z,3.92
2022-08-22T03:26:18.372Z,4.07
2022-08-22T03:27:31.462Z,3.95
2022-08-22T03:28:59.144Z,4.28
2022-08-22T03:30:04.179Z,3.70
2022-08-22T03:31:25.993Z,3.85
2022-08-22T03:32:46.821Z,4.05
2022-08-22T03:34:07.094Z,3.72
2022-08-22T03:35:09.842Z,3.97
2022-08-22T03:36:14.004Z,3.90
2022-08-22T03:37:15.340Z,3.92
2022-08-22T03:38:29.589Z,4.18
2022-08-22T03:39:39.964Z,4.20
2022-08-22T03:41:00.162Z,3.97
2022-08-22T03:42:22.309Z,4.15
2022-08-22T03:43:48.157Z,4.03
2022-08-22T03:45:08.219Z,4.18
2022-08-22T03:46:10.060Z,4.65
2022-08-22T03:47:30.326Z,4.28
2022-08-22T03:48:35.376Z,4.28
2022-08-22T03:49:38.989Z,4.18
2022-08-22T03:50:55.485Z,3.72
2022-08-22T03:52:02.649Z,4.05
2022-08-22T03:53:18.882Z,4.38
2022-08-22T03:54:34.160Z,4.47
2022-08-22T03:55:47.453Z,4.13
2022-08-22T03:57:20.947Z,4.25
2022-08-22T03:58:28.090Z,4.18
2022-08-22T03:59:42.687Z,3.90
2022-08-22T04:01:03.461Z,3.90
2022-08-22T04:02:31.489Z,3.78
2022-08-22T04:04:02.699Z,3.90
2022-08-22T04:05:22.945Z,3.85
2022-08-22T04:06:33.306Z,4.20
2022-08-22T04:07:46.951Z,4.13
2022-08-22T04:09:02.270Z,3.60
2022-08-22T04:10:06.589Z,4.00
2022-08-22T04:11:07.969Z,4.20
2022-08-22T04:12:28.627Z,4.35
2022-08-22T04:13:48.793Z,4.10
2022-08-22T04:15:02.126Z,4.07
2022-08-22T04:16:36.322Z,4.30
2022-08-22T04:17:46.835Z,4.38
2022-08-22T04:19:10.038Z,4.43
2022-08-22T04:20:30.328Z,3.85
2022-08-22T04:21:31.854Z,4.20
2022-08-22T04:22:48.487Z,4.20
2022-08-22T04:23:49.959Z,3.88
2022-08-22T04:25:03.583Z,4.55
2022-08-22T04:26:12.179Z,3.95
2022-08-22T04:27:33.478Z,3.97
2022-08-22T04:28:37.565Z,3.97
2022-08-22T04:29:43.095Z,4.57
2022-08-22T04:30:48.771Z,4.03
2022-08-22T04:32:16.372Z,4.57
2022-08-22T04:33:20.922Z,4.07
2022-08-22T04:34:25.450Z,4.20
2022-08-22T04:35:33.519Z,3.95
2022-08-22T04:36:41.074Z,4.20
2022-08-22T04:37:55.070Z,4.15
2022-08-22T04:38:56.421Z,4.38
2022-08-22T04:40:01.498Z,4.18
2022-08-22T04:41:07.087Z,3.78
2022-08-22T04:42:32.378Z,4.53
2022-08-22T04:43:37.363Z,3.78
2022-08-22T04:44:43.126Z,3.88
2022-08-22T04:45:53.851Z,4.40
2022-08-22T04:46:58.018Z,4.10
2022-08-22T04:48:04.962Z,4.10
2022-08-22T04:49:22.243Z,3.95
2022-08-22T04:50:26.409Z,4.38
2022-08-22T04:51:35.498Z,4.20
2022-08-22T04:52:48.940Z,4.00
2022-08-22T04:54:06.430Z,4.40
2022-08-22T04:55:19.147Z,4.20
2022-08-22T04:56:45.763Z,4.20
2022-08-22T04:57:56.074Z,4.57
2022-08-22T04:58:59.005Z,4.40
2022-08-22T05:00:03.070Z,4.18
2022-08-22T05:01:07.023Z,4.60
2022-08-22T05:02:10.687Z,4.05
2022-08-22T05:03:14.768Z,4.18
2022-08-22T05:04:16.472Z,4.28
2022-08-22T05:05:23.678Z,4.38
2022-08-22T05:06:27.034Z,4.18
2022-08-22T05:07:37.383Z,4.38
2022-08-22T05:08:40.357Z,4.28
2022-08-22T05:09:44.574Z,4.47
2022-08-22T05:10:46.972Z,4.10
2022-08-22T05:11:50.261Z,4.50
2022-08-22T05:12:55.875Z,4.80
2022-08-22T05:13:59.996Z,5.10
2022-08-22T05:15:07.266Z,4.60
2022-08-22T05:16:14.604Z,4.47
2022-08-22T05:17:18.675Z,4.80
2022-08-22T05:18:29.551Z,4.38
2022-08-22T05:19:34.279Z,5.28
2022-08-22T05:20:38.013Z,4.97
2022-08-22T05:21:41.597Z,5.10
2022-08-22T05:22:45.573Z,4.78
2022-08-22T05:23:51.813Z,5.53
2022-08-22T05:24:55.963Z,4.93
2022-08-22T05:25:59.548Z,4.47
2022-08-22T05:27:04.241Z,5.13
2022-08-22T05:28:06.522Z,4.90
2022-08-22T05:29:09.409Z,4.63
2022-08-22T05:30:16.237Z,4.82
2022-08-22T05:31:37.892Z,4.43
2022-08-22T05:32:49.687Z,4.47
2022-08-22T05:33:53.754Z,4.68
2022-08-22T05:34:58.353Z,4.05
2022-08-22T05:36:08.570Z,4.78
2022-08-22T05:37:14.242Z,4.60
2022-08-22T05:38:17.495Z,4.55
2022-08-22T05:39:21.296Z,4.20
2022-08-22T05:40:27.636Z,4.45
2022-08-22T05:41:32.641Z,5.03
2022-08-22T05:42:37.475Z,4.65
2022-08-22T05:43:42.926Z,4.57
2022-08-22T05:44:44.461Z,4.55
2022-08-22T05:45:46.958Z,4.78
2022-08-22T05:46:51.526Z,4.68
2022-08-22T05:48:13.155Z,4.57
2022-08-22T05:49:19.047Z,4.22
2022-08-22T05:50:25.178Z,4.07
2022-08-22T05:51:39.489Z,3.60
2022-08-22T05:52:44.006Z,3.90
2022-08-22T05:53:47.787Z,3.75
2022-08-22T05:55:04.754Z,3.70
2022-08-22T05:56:12.342Z,3.90
2022-08-22T05:57:34.692Z,3.75
2022-08-22T05:58:38.761Z,3.92
2022-08-22T05:59:41.718Z,3.88
2022-08-22T06:00:43.906Z,3.53
2022-08-22T06:01:59.931Z,3.70
2022-08-22T06:03:08.067Z,4.00
2022-08-22T06:04:35.892Z,3.67
2022-08-22T06:05:40.145Z,3.88
2022-08-22T06:06:45.770Z,3.35
2022-08-22T06:07:48.771Z,3.85
2022-08-22T06:08:56.220Z,3.33
2022-08-22T06:09:57.992Z,3.50
2022-08-22T06:11:03.167Z,3.65
2022-08-22T06:12:08.321Z,3.80
2022-08-22T06:13:12.017Z,3.80
2022-08-22T06:14:13.920Z,3.70
2022-08-22T06:15:15.584Z,3.70
2022-08-22T06:16:23.505Z,3.50
2022-08-22T06:17:31.589Z,3.53
2022-08-22T06:18:35.600Z,3.70
2022-08-22T06:19:39.710Z,3.83
2022-08-22T06:20:45.964Z,3.83
2022-08-22T06:21:49.306Z,3.45
2022-08-22T06:22:55.726Z,3.45
2022-08-22T06:23:58.609Z,3.35
2022-08-22T06:25:06.041Z,3.58
2022-08-22T06:26:20.909Z,3.60
2022-08-22T06:27:25.889Z,3.65
2022-08-22T06:28:32.535Z,3.85
2022-08-22T06:29:39.979Z,3.78
2022-08-22T06:30:45.438Z,3.40
2022-08-22T06:31:48.207Z,3.28
2022-08-22T06:33:00.146Z,3.50
2022-08-22T06:34:23.579Z,3.78
2022-08-22T06:35:28.096Z,3.22
2022-08-22T06:36:33.853Z,3.30
2022-08-22T06:37:38.145Z,3.67
2022-08-22T06:39:00.093Z,3.25
2022-08-22T06:40:02.862Z,3.83
2022-08-22T06:41:06.738Z,3.63
2022-08-22T06:42:25.122Z,3.45
2022-08-22T06:43:36.595Z,3.00
2022-08-22T06:44:44.868Z,3.35
2022-08-22T06:45:46.970Z,3.40
2022-08-22T06:46:50.010Z,3.35
2022-08-22T06:48:00.604Z,3.67
2022-08-22T06:49:03.170Z,3.80
2022-08-22T06:50:13.729Z,3.50
2022-08-22T06:51:16.651Z,3.78
2022-08-22T06:52:19.648Z,3.80
2022-08-22T06:53:29.218Z,3.88
2022-08-22T06:54:34.384Z,3.17
2022-08-22T06:55:38.188Z,3.55
2022-08-22T06:56:41.742Z,3.88
2022-08-22T06:57:44.805Z,4.05
2022-08-22T06:58:47.645Z,3.83
2022-08-22T06:59:49.454Z,3.53
2022-08-22T07:00:58.801Z,3.70
2022-08-22T07:02:21.121Z,3.47
2022-08-22T07:03:22.600Z,3.72
2022-08-22T07:04:27.329Z,3.80
2022-08-22T07:05:29.983Z,3.72
2022-08-22T07:06:42.570Z,3.30
2022-08-22T07:07:44.067Z,4.07
2022-08-22T07:08:45.801Z,3.40
2022-08-22T07:09:50.403Z,3.47
2022-08-22T07:11:08.785Z,3.45
2022-08-22T07:12:11.761Z,3.58
2022-08-22T07:13:16.721Z,3.30
2022-08-22T07:14:24.711Z,3.92
2022-08-22T07:15:29.173Z,3.28
2022-08-22T07:16:33.054Z,3.17
2022-08-22T07:17:36.892Z,3.25
2022-08-22T07:18:50.577Z,3.28
2022-08-22T07:20:05.330Z,3.33
2022-08-22T07:21:08.407Z,3.20
2022-08-22T07:22:31.040Z,3.15
2022-08-22T07:23:34.912Z,3.55
2022-08-22T07:24:36.634Z,3.47
2022-08-22T07:25:58.358Z,3.10
2022-08-22T07:27:04.722Z,3.20
2022-08-22T07:28:06.964Z,3.10
2022-08-22T07:29:13.158Z,3.28
2022-08-22T07:30:16.290Z,3.70
2022-08-22T07:31:34.663Z,3.95
2022-08-22T07:33:17.686Z,3.80
2022-08-22T07:34:39.292Z,3.28
2022-08-22T07:35:42.797Z,3.22
2022-08-22T07:36:59.123Z,2.97
2022-08-22T07:38:08.002Z,3.00
2022-08-22T07:39:21.509Z,3.17
2022-08-22T07:40:42.028Z,3.42
2022-08-22T07:41:55.242Z,3.30
2022-08-22T07:42:59.611Z,3.30
2022-08-22T07:44:10.954Z,2.90
2022-08-22T07:45:37.192Z,3.03
2022-08-22T07:46:41.642Z,3.83
2022-08-22T07:48:09.092Z,2.92
2022-08-22T07:49:14.353Z,2.97
2022-08-22T07:50:20.070Z,3.10
2022-08-22T07:51:27.791Z,3.13
2022-08-22T07:52:35.648Z,3.17
2022-08-22T07:53:40.088Z,3.00
2022-08-22T07:54:47.978Z,3.22
2022-08-22T07:55:50.033Z,3.55
2022-08-22T07:56:56.520Z,2.92
2022-08-22T07:58:01.596Z,3.10
2022-08-22T07:59:14.593Z,3.17
2022-08-22T08:00:18.325Z,3.20
2022-08-22T08:01:21.156Z,2.90
2022-08-22T08:02:23.323Z,3.22
2022-08-22T08:03:26.343Z,3.35
2022-08-22T08:04:32.057Z,3.00
2022-08-22T08:05:36.223Z,3.58
2022-08-22T08:06:37.990Z,3.10
2022-08-22T08:07:40.410Z,3.20
2022-08-22T08:08:43.964Z,3.40
2022-08-22T08:09:51.099Z,3.33
2022-08-22T08:10:54.479Z,3.70
2022-08-22T08:11:56.164Z,3.50
2022-08-22T08:13:03.651Z,3.42
2022-08-22T08:14:06.717Z,2.88
2022-08-22T08:15:10.561Z,3.17
2022-08-22T08:16:17.203Z,3.20
2022-08-22T08:17:18.630Z,3.50
2022-08-22T08:18:23.487Z,3.50
2022-08-22T08:19:25.507Z,3.40
2022-08-22T08:20:27.586Z,3.03
2022-08-22T08:21:28.902Z,3.80
2022-08-22T08:22:31.029Z,3.55
2022-08-22T08:23:39.554Z,3.70
2022-08-22T08:24:44.866Z,3.58
2022-08-22T08:25:53.339Z,3.20
2022-08-22T08:27:14.892Z,4.05
2022-08-22T08:28:34.585Z,3.15
2022-08-22T08:29:37.021Z,3.10
2022-08-22T08:30:56.487Z,3.03
2022-08-22T08:32:00.124Z,3.35
2022-08-22T08:33:24.242Z,3.22
2022-08-22T08:34:25.912Z,3.42
2022-08-22T08:35:42.224Z,3.50
2022-08-22T08:36:56.640Z,3.22
2022-08-22T08:38:04.958Z,3.40
2022-08-22T08:39:12.520Z,3.33
2022-08-22T08:40:22.887Z,3.33
2022-08-22T08:41:35.971Z,3.65
2022-08-22T08:43:14.658Z,3.03
2022-08-22T08:44:31.821Z,3.20
2022-08-22T08:45:33.277Z,3.10
2022-08-22T08:46:55.231Z,3.03
2022-08-22T08:48:14.919Z,3.10
2022-08-22T08:49:25.033Z,3.00
2022-08-22T08:50:38.933Z,3.28
2022-08-22T08:51:47.712Z,2.88
2022-08-22T08:52:58.301Z,3.58
2022-08-22T08:54:09.401Z,3.30
2022-08-22T08:55:28.622Z,3.30
2022-08-22T08:56:54.475Z,3.03
2022-08-22T08:58:03.276Z,3.30
2022-08-22T08:59:34.906Z,3.42
2022-08-22T09:00:53.692Z,3.40
2022-08-22T09:02:04.151Z,3.10
2022-08-22T09:03:21.174Z,3.33
2022-08-22T09:04:44.868Z,3.30
2022-08-22T09:05:53.720Z,3.75
2022-08-22T09:07:24.935Z,3.20
2022-08-22T09:08:42.163Z,3.33
2022-08-22T09:09:43.943Z,3.50
2022-08-22T09:11:04.595Z,2.90
2022-08-22T09:12:14.420Z,3.42
2022-08-22T09:13:40.910Z,2.95
2022-08-22T09:14:45.475Z,3.28
2022-08-22T09:15:56.294Z,3.05
2022-08-22T09:17:22.562Z,3.08
2022-08-22T09:18:42.955Z,3.30
2022-08-22T09:19:52.729Z,3.17
2022-08-22T09:21:04.524Z,3.22
2022-08-22T09:22:06.447Z,3.33
2022-08-22T09:23:28.761Z,3.00
2022-08-22T09:24:42.498Z,3.15
2022-08-22T09:25:56.132Z,3.13
2022-08-22T09:27:01.139Z,2.80
2022-08-22T09:28:11.405Z,2.97
2022-08-22T09:29:18.194Z,2.85
2022-08-22T09:30:27.771Z,3.17
2022-08-22T09:31:48.067Z,3.13
2022-08-22T09:32:59.158Z,3.08
2022-08-22T09:34:05.419Z,3.08
2022-08-22T09:35:11.407Z,3.60
2022-08-22T09:36:30.933Z,3.28
2022-08-22T09:37:36.412Z,3.20
2022-08-22T09:38:48.293Z,3.45
2022-08-22T09:40:06.230Z,3.15
2022-08-22T09:41:09.843Z,2.72
2022-08-22T09:42:31.351Z,3.20
2022-08-22T09:43:48.554Z,3.40
2022-08-22T09:44:56.393Z,3.17
2022-08-22T09:46:11.641Z,2.80
2022-08-22T09:47:25.249Z,2.97
2022-08-22T09:49:02.290Z,3.03
2022-08-22T09:50:19.784Z,2.80
2022-08-22T09:51:43.562Z,2.83
2022-08-22T09:53:03.758Z,3.10
2022-08-22T09:54:14.223Z,3.10
2022-08-22T09:55:35.288Z,2.90
2022-08-22T09:56:43.740Z,3.05
2022-08-22T09:57:59.624Z,3.17
2022-08-22T09:59:06.855Z,3.22
2022-08-22T10:00:31.559Z,3.00
2022-08-22T10:01:52.500Z,2.78
2022-08-22T10:03:14.296Z,3.00
2022-08-22T10:04:24.121Z,2.60
2022-08-22T10:05:45.080Z,2.55
2022-08-22T10:07:11.765Z,2.90
2022-08-22T10:08:19.860Z,2.50
2022-08-22T10:09:31.220Z,2.90
2022-08-22T10:10:47.512Z,3.10
2022-08-22T10:11:54.180Z,2.78
2022-08-22T10:13:10.491Z,2.67
2022-08-22T10:14:22.427Z,3.28
2022-08-22T10:15:38.877Z,2.58
2022-08-22T10:16:53.526Z,3.17
2022-08-22T10:18:19.441Z,2.95
2022-08-22T10:19:25.014Z,2.88
2022-08-22T10:20:27.927Z,2.80
2022-08-22T10:21:35.529Z,2.75
2022-08-22T10:22:57.054Z,2.80
2022-08-22T10:24:25.119Z,2.78
2022-08-22T10:25:48.676Z,2.55
2022-08-22T10:26:53.123Z,2.80
2022-08-22T10:28:14.795Z,2.88
2022-08-22T10:29:19.214Z,2.88
2022-08-22T10:30:30.973Z,2.70
2022-08-22T10:31:35.276Z,2.80
2022-08-22T10:32:52.220Z,2.95
2022-08-22T10:33:53.956Z,2.45
2022-08-22T10:34:59.282Z,2.72
2022-08-22T10:36:05.160Z,2.65
2022-08-22T10:37:23.952Z,2.83
2022-08-22T10:38:44.070Z,3.05
2022-08-22T10:40:26.966Z,3.00
2022-08-22T10:41:34.397Z,2.58
2022-08-22T10:42:42.030Z,3.05
2022-08-22T10:43:45.081Z,2.50
2022-08-22T10:44:59.584Z,2.80
2022-08-22T10:46:03.585Z,2.45
2022-08-22T10:47:08.012Z,2.95
2022-08-22T10:48:10.362Z,2.55
2022-08-22T10:49:19.464Z,2.42
2022-08-22T10:50:24.746Z,2.70
2022-08-22T10:51:35.709Z,3.00
2022-08-22T10:52:49.632Z,2.88
2022-08-22T10:53:59.981Z,3.03
2022-08-22T10:55:09.894Z,2.75
2022-08-22T10:56:13.852Z,2.67
2022-08-22T10:57:20.789Z,2.60
2022-08-22T10:58:26.752Z,2.80
2022-08-22T10:59:31.057Z,2.53
2022-08-22T11:00:38.592Z,2.60
2022-08-22T11:01:52.390Z,2.53
2022-08-22T11:03:02.399Z,2.50
2022-08-22T11:04:16.930Z,2.58
2022-08-22T11:05:18.453Z,2.65
2022-08-22T11:06:23.601Z,2.72
2022-08-22T11:07:26.543Z,2.58
2022-08-22T11:08:36.847Z,2.70
2022-08-22T11:09:42.854Z,2.30
2022-08-22T11:10:50.413Z,2.10
2022-08-22T11:11:54.681Z,2.55
2022-08-22T11:13:04.840Z,2.42
2022-08-22T11:14:06.874Z,2.30
2022-08-22T11:15:28.217Z,2.22
2022-08-22T11:16:56.530Z,2.60
2022-08-22T11:18:17.198Z,2.13
2022-08-22T11:19:37.941Z,2.33
2022-08-22T11:20:42.841Z,2.80
2022-08-22T11:22:00.697Z,2.63
2022-08-22T11:23:21.184Z,2.80
2022-08-22T11:24:35.778Z,3.00
2022-08-22T11:25:41.414Z,3.05
2022-08-22T11:26:47.328Z,2.70
2022-08-22T11:27:55.370Z,2.55
2022-08-22T11:29:11.336Z,2.90
2022-08-22T11:30:26.191Z,4.50
2022-08-22T11:31:47.254Z,6.80
2022-08-22T11:33:00.123Z,2.85
2022-08-22T11:34:21.441Z,2.65
2022-08-22T11:35:26.073Z,2.92
2022-08-22T11:36:42.058Z,2.35
2022-08-22T11:37:51.348Z,2.45
2022-08-22T11:39:20.924Z,2.55
2022-08-22T11:40:41.576Z,2.65
2022-08-22T11:41:52.126Z,2.40
2022-08-22T11:43:18.004Z,2.63
2022-08-22T11:44:25.587Z,2.53
2022-08-22T11:45:30.114Z,2.40
2022-08-22T11:46:37.202Z,2.63
2022-08-22T11:47:52.433Z,2.53
2022-08-22T11:49:09.272Z,2.80
2022-08-22T11:50:14.048Z,2.53
2022-08-22T11:51:34.583Z,2.70
2022-08-22T11:52:54.887Z,2.17
2022-08-22T11:54:06.852Z,2.40
2022-08-22T11:55:09.064Z,2.60
2022-08-22T11:56:30.521Z,2.50
2022-08-22T11:57:35.128Z,2.60
2022-08-22T11:58:40.434Z,2.40
2022-08-22T11:59:45.137Z,2.50
2022-08-22T12:01:02.780Z,2.45
2022-08-22T12:02:10.744Z,2.63
2022-08-22T12:03:33.247Z,2.40
2022-08-22T12:04:48.348Z,2.10
2022-08-22T12:06:00.527Z,2.45
2022-08-22T12:07:10.552Z,2.40
2022-08-22T12:08:23.712Z,2.35
2022-08-22T12:09:47.646Z,2.42
2022-08-22T12:10:55.607Z,2.20
2022-08-22T12:12:02.130Z,2.05
2022-08-22T12:13:09.385Z,2.38
2022-08-22T12:14:19.819Z,2.28
2022-08-22T12:15:29.324Z,2.65
2022-08-22T12:16:40.078Z,3.25
2022-08-22T12:18:01.676Z,3.10
2022-08-22T12:19:07.014Z,2.90
2022-08-22T12:20:16.338Z,2.63
2022-08-22T12:21:41.231Z,2.25
2022-08-22T12:22:52.712Z,2.50
2022-08-22T12:24:21.026Z,2.50
2022-08-22T12:25:48.524Z,2.33
2022-08-22T12:27:18.415Z,2.65
2022-08-22T12:28:31.445Z,2.70
2022-08-22T12:29:45.483Z,2.38
2022-08-22T12:31:03.066Z,2.50
2022-08-22T12:32:27.815Z,2.35
2022-08-22T12:33:54.410Z,2.20
2022-08-22T12:35:00.845Z,2.38
2022-08-22T12:36:05.944Z,2.60
2022-08-22T12:37:11.802Z,2.45
2022-08-22T12:38:28.134Z,3.35
2022-08-22T12:39:31.350Z,2.30
2022-08-22T12:40:43.579Z,2.40
2022-08-22T12:41:46.694Z,2.50
2022-08-22T12:42:59.939Z,2.60
2022-08-22T12:44:16.430Z,2.35
2022-08-22T12:45:37.510Z,2.58
2022-08-22T12:46:58.140Z,2.50
2022-08-22T12:48:07.476Z,2.78
2022-08-22T12:49:12.306Z,2.30
2022-08-22T12:50:26.351Z,2.50
2022-08-22T12:51:46.952Z,2.53
2022-08-22T12:52:56.033Z,2.40
2022-08-22T12:54:06.877Z,2.58
2022-08-22T12:55:32.279Z,2.30
2022-08-22T12:56:47.513Z,2.28
2022-08-22T12:58:02.293Z,2.47
2022-08-22T12:59:11.836Z,2.72
2022-08-22T13:01:44.471Z,2.80
2022-08-22T13:02:51.376Z,2.10
2022-08-22T13:03:57.823Z,2.47
2022-08-22T13:05:00.616Z,2.40
2022-08-22T13:06:04.775Z,2.30
2022-08-22T13:07:17.556Z,2.50
2022-08-22T13:08:29.659Z,2.33
2022-08-22T13:09:38.960Z,2.65
2022-08-22T13:10:58.268Z,2.38
2022-08-22T13:12:23.972Z,2.28
2022-08-22T13:13:37.272Z,2.60
2022-08-22T13:14:40.887Z,2.55
2022-08-22T13:16:09.430Z,2.60
2022-08-22T13:17:25.189Z,2.55
2022-08-22T13:18:36.622Z,2.75
2022-08-22T13:19:46.421Z,2.42
2022-08-22T13:20:50.855Z,2.30
2022-08-22T13:22:01.057Z,2.25
2022-08-22T13:23:12.424Z,1.98
2022-08-22T13:24:22.650Z,2.45
2022-08-22T13:25:58.620Z,2.38
2022-08-22T13:27:02.795Z,2.25
2022-08-22T13:28:10.613Z,2.65
2022-08-22T13:29:26.776Z,2.50
2022-08-22T13:30:33.939Z,2.40
2022-08-22T13:31:37.039Z,2.50
2022-08-22T13:32:54.764Z,2.50
2022-08-22T13:33:59.766Z,2.10
2022-08-22T13:35:06.183Z,2.30
2022-08-22T13:36:14.177Z,2.53
2022-08-22T13:37:20.275Z,2.25
2022-08-22T13:38:32.953Z,1.90
2022-08-22T13:39:41.604Z,2.40
2022-08-22T13:40:46.051Z,2.47
2022-08-22T13:41:50.521Z,2.30
2022-08-22T13:42:55.083Z,2.33
2022-08-22T13:44:09.153Z,2.20
2022-08-22T13:45:24.530Z,2.00
2022-08-22T13:47:23.308Z,2.35
2022-08-22T13:48:29.266Z,2.65
2022-08-22T13:49:32.844Z,2.88
2022-08-22T13:50:53.126Z,2.63
2022-08-22T13:52:30.057Z,2.40
2022-08-22T13:53:34.838Z,2.30
2022-08-22T13:54:52.806Z,2.55
2022-08-22T13:56:04.443Z,2.35
2022-08-22T13:57:23.812Z,2.60
2022-08-22T13:58:37.023Z,2.53
2022-08-22T14:00:06.321Z,2.75
2022-08-22T14:01:14.011Z,2.30
2022-08-22T14:02:43.359Z,2.30
2022-08-22T14:04:00.160Z,2.42
2022-08-22T14:05:06.756Z,2.00
2022-08-22T14:06:37.029Z,2.38
2022-08-22T14:07:59.637Z,2.40
2022-08-22T14:09:32.214Z,2.60
2022-08-22T14:10:36.456Z,2.50
2022-08-22T14:11:43.950Z,2.65
2022-08-22T14:12:49.906Z,2.80
2022-08-22T14:13:59.335Z,2.58
2022-08-22T14:15:08.009Z,2.38
2022-08-22T14:16:21.479Z,2.40
2022-08-22T14:17:36.693Z,2.85
2022-08-22T14:18:48.457Z,2.20
2022-08-22T14:20:11.125Z,2.30
2022-08-22T14:21:33.490Z,2.60
2022-08-22T14:22:54.271Z,2.50
2022-08-22T14:24:18.944Z,2.70
2022-08-22T14:25:22.828Z,2.70
2022-08-22T14:26:32.847Z,2.20
2022-08-22T14:27:48.354Z,2.42
2022-08-22T14:28:51.811Z,2.08
2022-08-22T14:29:58.551Z,2.50
2022-08-22T14:31:08.505Z,2.30
2022-08-22T14:32:19.442Z,2.42
2022-08-22T14:33:27.659Z,2.30
2022-08-22T14:34:32.188Z,2.35
2022-08-22T14:35:42.992Z,2.50
2022-08-22T14:36:48.003Z,2.38
2022-08-22T14:37:54.378Z,2.47
2022-08-22T14:39:03.800Z,2.20
2022-08-22T14:40:12.330Z,2.20
2022-08-22T14:41:17.065Z,2.70
2022-08-22T14:42:30.398Z,2.40
2022-08-22T14:43:49.047Z,2.50
2022-08-22T14:45:06.784Z,2.30
2022-08-22T14:46:12.627Z,2.50
2022-08-22T14:47:55.091Z,2.53
2022-08-22T14:49:21.030Z,2.47
2022-08-22T14:50:47.506Z,2.20
2022-08-22T14:51:51.290Z,2.30
2022-08-22T14:53:04.628Z,2.58
2022-08-22T14:54:14.042Z,2.80
2022-08-22T14:55:28.452Z,2.42
2022-08-22T14:56:33.100Z,2.40
2022-08-22T14:57:36.862Z,2.60
2022-08-22T14:58:47.840Z,2.30
2022-08-22T14:59:51.881Z,2.13
2022-08-22T15:00:57.087Z,2.90
2022-08-22T15:02:01.638Z,2.05
2022-08-22T15:03:10.035Z,2.33
2022-08-22T15:04:22.364Z,2.35
2022-08-22T15:05:27.922Z,2.20
2022-08-22T15:07:18.912Z,2.35
2022-08-22T15:08:27.448Z,2.03
2022-08-22T15:09:33.472Z,2.00
2022-08-22T15:10:37.380Z,2.10
2022-08-22T15:11:50.211Z,2.10
2022-08-22T15:13:01.089Z,2.25
2022-08-22T15:14:21.789Z,2.50
2022-08-22T15:15:32.648Z,2.38
2022-08-22T15:16:56.958Z,2.22
2022-08-22T15:17:58.744Z,2.20
2022-08-22T15:19:00.807Z,2.10
2022-08-22T15:20:11.732Z,2.15
2022-08-22T15:21:24.807Z,2.17
2022-08-22T15:22:27.713Z,2.50
2022-08-22T15:23:29.409Z,2.50
2022-08-22T15:24:31.900Z,2.28
2022-08-22T15:25:35.194Z,2.30
2022-08-22T15:26:39.402Z,2.15
2022-08-22T15:27:49.517Z,2.30
2022-08-22T15:28:56.457Z,2.47
2022-08-22T15:29:59.512Z,2.22
2022-08-22T15:31:05.372Z,2.03
2022-08-22T15:32:06.889Z,2.28
2022-08-22T15:33:09.393Z,2.08
2022-08-22T15:34:12.834Z,2.47
2022-08-22T15:35:17.816Z,2.30
2022-08-22T15:36:24.112Z,2.42
2022-08-22T15:37:25.422Z,2.30
2022-08-22T15:38:27.832Z,2.28
2022-08-22T15:39:31.971Z,2.08
2022-08-22T15:40:40.862Z,2.10
2022-08-22T15:41:46.194Z,2.03
2022-08-22T15:42:50.130Z,2.35
2022-08-22T15:43:52.890Z,2.13
2022-08-22T15:44:55.100Z,2.17
2022-08-22T15:46:09.780Z,2.38