createdAt,value
2023-07-27T00:01:06.081Z,5.21
2023-07-27T00:06:05.096Z,5.32
2023-07-27T00:11:04.007Z,4.94
2023-07-27T00:16:02.918Z,4.89
2023-07-27T00:21:01.915Z,4.94
2023-07-27T00:26:00.873Z,4.94
2023-07-27T00:30:59.833Z,4.94
2023-07-27T00:35:58.722Z,4.94
2023-07-27T00:40:57.791Z,5.16
2023-07-27T00:45:56.609Z,5.00
2023-07-27T00:50:55.553Z,4.94
2023-07-27T00:55:54.510Z,5.32
2023-07-27T01:00:53.452Z,5.32
2023-07-27T01:05:52.394Z,5.26
2023-07-27T01:10:51.494Z,5.05
2023-07-27T01:15:50.279Z,5.32
2023-07-27T01:20:49.220Z,4.94
2023-07-27T01:25:48.220Z,5.32
2023-07-27T01:30:47.101Z,4.94
2023-07-27T01:35:46.076Z,5.37
2023-07-27T01:40:45.020Z,5.32
2023-07-27T01:45:44.005Z,5.32
2023-07-27T01:50:43.036Z,5.21
2023-07-27T01:55:41.903Z,5.32
2023-07-27T02:00:40.782Z,5.10
2023-07-27T02:05:39.815Z,4.94
2023-07-27T02:10:38.753Z,5.32
2023-07-27T02:15:37.665Z,5.26
2023-07-27T02:20:36.646Z,5.10
2023-07-27T02:25:35.554Z,5.00
2023-07-27T02:30:34.524Z,5.16
2023-07-27T02:35:33.472Z,5.10
2023-07-27T02:40:32.422Z,5.37
2023-07-27T02:45:31.327Z,5.26
2023-07-27T02:50:30.288Z,5.16
2023-07-27T02:55:29.288Z,5.37
2023-07-27T03:00:28.091Z,5.00
2023-07-27T03:05:27.112Z,5.32
2023-07-27T03:10:26.183Z,5.00
2023-07-27T03:15:25.157Z,5.10
2023-07-27T03:20:23.959Z,5.05
2023-07-27T03:25:22.943Z,5.32
2023-07-27T03:30:22.039Z,5.05
2023-07-27T03:35:20.728Z,5.32
2023-07-27T03:40:19.739Z,4.94
2023-07-27T03:45:18.643Z,5.26
2023-07-27T03:50:17.531Z,4.94
2023-07-27T03:55:16.570Z,5.05
2023-07-27T04:00:15.496Z,5.00
2023-07-27T04:05:14.426Z,5.32
2023-07-27T04:10:13.422Z,4.94
2023-07-27T04:15:12.284Z,4.94
2023-07-27T04:20:11.282Z,4.94
2023-07-27T04:25:10.262Z,5.26
2023-07-27T04:30:09.123Z,4.94
2023-07-27T04:35:08.156Z,5.21
2023-07-27T04:40:07.092Z,5.05
2023-07-27T04:45:06.031Z,5.32
2023-07-27T04:50:04.942Z,5.37
2023-07-27T04:55:03.977Z,5.42
2023-07-27T05:00:03.084Z,5.05
2023-07-27T05:05:01.960Z,5.32
2023-07-27T05:10:00.737Z,5.00
2023-07-27T05:14:59.772Z,5.00
2023-07-27T05:19:58.657Z,4.94
2023-07-27T05:24:57.756Z,5.00
2023-07-27T05:29:56.763Z,4.94
2023-07-27T05:34:55.597Z,5.37
2023-07-27T05:39:54.630Z,5.05
2023-07-27T05:44:53.423Z,4.94
2023-07-27T05:49:52.372Z,5.32
2023-07-27T05:54:51.389Z,5.32
2023-07-27T05:59:59.920Z,4.94
2023-07-27T06:04:49.246Z,5.00
2023-07-27T06:09:48.023Z,5.32
2023-07-27T06:14:47.059Z,4.94
2023-07-27T06:19:46.078Z,5.21
2023-07-27T06:24:44.996Z,5.26
2023-07-27T06:29:43.912Z,5.26
2023-07-27T06:34:42.851Z,5.05
2023-07-27T06:39:41.726Z,5.21
2023-07-27T06:44:40.886Z,5.00
2023-07-27T06:49:39.760Z,4.94
2023-07-27T06:54:38.835Z,5.26
2023-07-27T06:59:37.505Z,5.37
2023-07-27T07:04:38.677Z,5.37
2023-07-27T07:09:35.459Z,5.32
2023-07-27T07:14:34.392Z,4.94
2023-07-27T07:19:33.309Z,5.26
2023-07-27T07:24:32.411Z,5.32
2023-07-27T07:29:31.225Z,5.26
2023-07-27T07:34:30.249Z,5.00
2023-07-27T07:39:29.382Z,5.48
2023-07-27T07:44:28.064Z,5.21
2023-07-27T07:49:27.121Z,4.94
2023-07-27T07:54:25.932Z,5.32
2023-07-27T07:59:25.012Z,5.05
2023-07-27T08:04:24.030Z,4.94
2023-07-27T08:09:22.803Z,5.16
2023-07-27T08:14:21.714Z,5.10
2023-07-27T08:19:20.759Z,5.10
2023-07-27T08:24:21.825Z,5.32
2023-07-27T08:29:18.611Z,4.89
2023-07-27T08:34:17.596Z,5.32
2023-07-27T08:39:16.475Z,5.37
2023-07-27T08:44:15.411Z,5.32
2023-07-27T08:49:14.441Z,4.94
2023-07-27T08:54:13.740Z,5.05
2023-07-27T08:59:12.301Z,5.05
2023-07-27T09:04:13.246Z,5.00
2023-07-27T09:09:10.106Z,5.32
2023-07-27T09:14:09.161Z,5.10
2023-07-27T09:19:08.035Z,4.94
2023-07-27T09:24:08.431Z,5.00
2023-07-27T09:29:06.199Z,4.94
2023-07-27T09:34:04.846Z,5.00
2023-07-27T09:39:03.845Z,5.32
2023-07-27T09:44:02.838Z,4.94
2023-07-27T09:49:01.688Z,5.21
2023-07-27T09:54:00.727Z,5.37
2023-07-27T09:58:59.784Z,5.00
2023-07-27T10:03:58.612Z,5.37
2023-07-27T10:08:57.466Z,5.26
2023-07-27T10:13:56.416Z,5.10
2023-07-27T10:18:55.444Z,5.00
2023-07-27T10:23:54.524Z,5.32
2023-07-27T10:28:53.345Z,5.16
2023-07-27T10:33:52.439Z,5.00
2023-07-27T10:38:51.200Z,5.37
2023-07-27T10:43:50.182Z,5.16
2023-07-27T10:48:49.071Z,5.37
2023-07-27T10:53:48.144Z,5.16
2023-07-27T10:58:47.355Z,4.94
2023-07-27T11:03:45.933Z,5.37
2023-07-27T11:08:45.003Z,4.94
2023-07-27T11:13:43.786Z,5.00
2023-07-27T11:18:42.764Z,5.00
2023-07-27T11:23:41.781Z,5.32
2023-07-27T11:28:40.716Z,5.05
2023-07-27T11:33:39.683Z,5.26
2023-07-27T11:38:38.595Z,5.32
2023-07-27T11:43:37.710Z,4.94
2023-07-27T11:48:36.416Z,5.16
2023-07-27T11:53:39.460Z,5.26
2023-07-27T11:58:34.608Z,5.00
2023-07-27T12:03:33.667Z,5.10
2023-07-27T12:18:30.359Z,5.37
2023-07-27T12:23:30.478Z,5.37
2023-07-27T12:33:27.330Z,5.32
2023-07-27T12:43:25.029Z,5.21
2023-07-27T12:48:24.003Z,5.00
2023-07-27T12:53:22.781Z,5.32
2023-07-27T12:58:21.774Z,4.94
2023-07-27T13:03:21.017Z,4.89
2023-07-27T13:08:19.634Z,5.26
2023-07-27T13:13:18.529Z,5.26
2023-07-27T13:18:17.435Z,5.53
2023-07-27T13:23:16.354Z,5.10
2023-07-27T13:28:15.572Z,5.53
2023-07-27T13:33:14.478Z,5.21
2023-07-27T13:38:13.240Z,5.53
2023-07-27T13:43:12.149Z,4.94
2023-07-27T13:48:11.420Z,5.59
2023-07-27T13:53:10.091Z,5.53
2023-07-27T13:58:09.134Z,5.53
2023-07-27T14:03:07.991Z,5.37
2023-07-27T14:08:06.950Z,5.26
2023-07-27T14:13:05.925Z,5.32
2023-07-27T14:18:04.832Z,4.94
2023-07-27T14:23:03.808Z,5.21
2023-07-27T14:28:02.789Z,5.37
2023-07-27T14:33:01.664Z,5.59
2023-07-27T14:38:00.637Z,4.94
2023-07-27T14:42:59.547Z,5.53
2023-07-27T14:47:58.576Z,5.48
2023-07-27T14:52:58.538Z,5.05
2023-07-27T15:03:04.377Z,5.00
2023-07-27T15:07:54.270Z,5.26
2023-07-27T15:12:53.247Z,5.05
2023-07-27T15:17:52.210Z,5.10
2023-07-27T15:22:51.174Z,4.94
2023-07-27T15:27:50.111Z,5.16
2023-07-27T15:32:48.989Z,5.00
2023-07-27T15:37:48.207Z,4.94
2023-07-27T15:42:46.856Z,5.42
2023-07-27T15:47:45.912Z,4.94
2023-07-27T15:52:44.841Z,5.00
2023-07-27T15:57:43.696Z,5.16
2023-07-27T16:02:42.739Z,5.37
2023-07-27T16:07:41.594Z,5.32
2023-07-27T16:12:40.624Z,5.37
2023-07-27T16:17:39.515Z,5.42
2023-07-27T16:22:38.466Z,5.10
2023-07-27T16:27:37.453Z,5.00
2023-07-27T16:32:36.520Z,5.53
2023-07-27T16:37:35.269Z,5.00
2023-07-27T16:42:34.237Z,5.37
2023-07-27T16:47:33.283Z,5.26
2023-07-27T16:52:32.161Z,5.53
2023-07-27T16:57:31.104Z,5.10
2023-07-27T17:02:30.129Z,5.21
2023-07-27T17:07:29.190Z,5.10
2023-07-27T17:12:27.934Z,5.32
2023-07-27T17:17:26.872Z,5.05
2023-07-27T17:22:25.876Z,5.32
2023-07-27T17:27:24.737Z,4.94
2023-07-27T17:32:23.716Z,4.89
2023-07-27T17:37:22.696Z,5.59
2023-07-27T17:42:21.599Z,5.32
2023-07-27T17:47:20.527Z,4.94
2023-07-27T17:52:19.500Z,5.42
2023-07-27T17:57:18.533Z,4.94
2023-07-27T18:02:17.359Z,5.26
2023-07-27T18:07:16.362Z,5.53
2023-07-27T18:12:15.618Z,5.32
2023-07-27T18:17:14.244Z,5.32
2023-07-27T18:22:13.129Z,4.94
2023-07-27T18:27:12.261Z,5.32
2023-07-27T18:32:11.129Z,5.16
2023-07-27T18:37:10.201Z,5.42
2023-07-27T18:42:08.968Z,5.48
2023-07-27T18:47:08.056Z,5.05
2023-07-27T18:52:07.083Z,5.00
2023-07-27T18:57:05.874Z,5.10
2023-07-27T19:02:04.717Z,5.00
2023-07-27T19:07:03.720Z,5.21
2023-07-27T19:12:02.919Z,5.48
2023-07-27T19:17:01.593Z,5.53
2023-07-27T19:22:00.481Z,5.26
2023-07-27T19:26:59.483Z,5.42
2023-07-27T19:31:58.418Z,5.53
2023-07-27T19:36:57.417Z,5.48
2023-07-27T19:41:56.268Z,5.59
2023-07-27T19:46:55.281Z,5.59
2023-07-27T19:51:54.217Z,5.10
2023-07-27T19:56:53.105Z,5.64
2023-07-27T20:01:52.061Z,5.75
2023-07-27T20:06:51.079Z,5.75
2023-07-27T20:11:50.032Z,5.53
2023-07-27T20:16:48.921Z,5.32
2023-07-27T20:21:47.924Z,5.59
2023-07-27T20:26:46.833Z,5.85
2023-07-27T20:31:45.762Z,5.53
2023-07-27T20:36:44.764Z,5.53
2023-07-27T20:41:43.698Z,6.12
2023-07-27T20:46:42.645Z,5.80
2023-07-27T20:51:41.529Z,5.75
2023-07-27T20:56:40.623Z,5.53
2023-07-27T21:01:39.534Z,5.80
2023-07-27T21:06:38.458Z,5.96
2023-07-27T21:11:37.414Z,6.34
2023-07-27T21:16:36.805Z,6.23
2023-07-27T21:21:35.297Z,6.12
2023-07-27T21:26:34.476Z,5.91
2023-07-27T21:31:33.247Z,6.02
2023-07-27T21:36:32.401Z,6.28
2023-07-27T21:41:31.007Z,6.12
2023-07-27T21:46:30.001Z,6.23
2023-07-27T21:51:28.899Z,6.07
2023-07-27T21:56:27.814Z,6.61
2023-07-27T22:01:27.006Z,6.66
2023-07-27T22:06:25.742Z,6.55
2023-07-27T22:11:24.669Z,6.34
2023-07-27T22:16:23.977Z,6.39
