createdAt,value
2017-08-29T00:01:23.042Z,17.72
2017-08-29T00:02:23.089Z,17.67
2017-08-29T00:04:16.085Z,17.63
2017-08-29T00:05:16.151Z,17.64
2017-08-29T00:07:09.165Z,17.57
2017-08-29T00:08:09.210Z,17.56
2017-08-29T00:10:02.228Z,17.56
2017-08-29T00:11:02.272Z,17.56
2017-08-29T00:12:55.268Z,17.49
2017-08-29T00:13:55.333Z,17.64
2017-08-29T00:15:48.347Z,17.59
2017-08-29T00:16:48.393Z,17.56
2017-08-29T00:18:41.895Z,17.64
2017-08-29T00:19:41.959Z,17.67
2017-08-29T00:21:34.975Z,17.67
2017-08-29T00:22:35.025Z,17.67
2017-08-29T00:24:28.015Z,17.65
2017-08-29T00:25:28.096Z,17.59
2017-08-29T00:27:21.094Z,17.52
2017-08-29T00:28:21.140Z,17.49
2017-08-29T00:30:14.154Z,17.34
2017-08-29T00:31:14.202Z,17.38
2017-08-29T00:33:07.195Z,17.34
2017-08-29T00:34:07.261Z,17.27
2017-08-29T00:36:00.275Z,17.38
2017-08-29T00:37:00.321Z,17.31
2017-08-29T00:38:53.317Z,17.31
2017-08-29T00:39:53.381Z,17.41
2017-08-29T00:41:46.396Z,17.34
2017-08-29T00:42:46.442Z,17.33
2017-08-29T00:44:39.443Z,17.41
2017-08-29T00:45:39.505Z,17.30
2017-08-29T00:47:32.523Z,17.19
2017-08-29T00:48:32.568Z,17.20
2017-08-29T00:50:25.584Z,17.12
2017-08-29T00:51:25.630Z,17.04
2017-08-29T00:53:18.625Z,17.04
2017-08-29T00:54:18.692Z,17.06
2017-08-29T00:56:11.705Z,17.16
2017-08-29T00:57:11.750Z,17.15
2017-08-29T00:59:04.746Z,17.08
2017-08-29T01:00:04.812Z,17.09
2017-08-29T01:01:57.825Z,17.26
2017-08-29T01:02:57.871Z,17.11
2017-08-29T01:04:50.865Z,17.20
2017-08-29T01:05:50.936Z,17.12
2017-08-29T01:07:43.950Z,17.08
2017-08-29T01:08:43.995Z,16.96
2017-08-29T01:10:37.016Z,17.01
2017-08-29T01:11:37.061Z,16.93
2017-08-29T01:13:30.055Z,17.04
2017-08-29T01:14:30.120Z,17.05
2017-08-29T01:16:23.137Z,17.02
2017-08-29T01:17:23.182Z,16.97
2017-08-29T01:19:16.175Z,16.99
2017-08-29T01:20:16.240Z,16.97
2017-08-29T01:22:09.254Z,17.05
2017-08-29T01:23:09.300Z,16.99
2017-08-29T01:25:02.296Z,16.97
2017-08-29T01:26:02.358Z,16.89
2017-08-29T01:27:55.371Z,16.93
2017-08-29T01:28:55.416Z,16.93
2017-08-29T01:30:48.431Z,16.87
2017-08-29T01:31:48.476Z,16.81
2017-08-29T01:33:41.470Z,16.79
2017-08-29T01:34:41.533Z,16.84
2017-08-29T01:36:34.548Z,16.78
2017-08-29T01:37:34.593Z,16.72
2017-08-29T01:39:27.588Z,16.75
2017-08-29T01:40:27.651Z,16.75
2017-08-29T01:42:20.665Z,16.76
2017-08-29T01:43:20.711Z,16.72
2017-08-29T01:45:13.705Z,16.76
2017-08-29T01:46:13.770Z,16.76
2017-08-29T01:48:06.783Z,16.84
2017-08-29T01:49:06.828Z,16.72
2017-08-29T01:50:59.843Z,16.75
2017-08-29T01:51:59.887Z,16.75
2017-08-29T01:53:52.881Z,16.71
2017-08-29T01:54:52.946Z,16.69
2017-08-29T01:56:45.958Z,16.57
2017-08-29T01:57:46.005Z,16.60
2017-08-29T01:59:38.999Z,16.69
2017-08-29T02:00:39.062Z,16.69
2017-08-29T02:02:32.073Z,16.78
2017-08-29T02:03:32.120Z,16.65
2017-08-29T02:05:25.114Z,16.64
2017-08-29T02:06:25.178Z,16.66
2017-08-29T02:08:18.206Z,16.64
2017-08-29T02:09:18.235Z,16.64
2017-08-29T02:11:11.259Z,16.71
2017-08-29T02:12:11.294Z,16.64
2017-08-29T02:14:04.288Z,16.56
2017-08-29T02:15:04.355Z,16.51
2017-08-29T02:16:57.366Z,16.51
2017-08-29T02:17:57.414Z,16.50
2017-08-29T02:19:50.406Z,16.61
2017-08-29T02:20:50.474Z,16.50
2017-08-29T02:22:43.483Z,16.50
2017-08-29T02:23:43.529Z,16.53
2017-08-29T02:25:36.523Z,16.58
2017-08-29T02:26:36.586Z,16.51
2017-08-29T02:28:29.598Z,16.51
2017-08-29T02:29:29.645Z,16.47
2017-08-29T02:31:22.656Z,16.49
2017-08-29T02:32:22.704Z,16.50
2017-08-29T02:34:15.696Z,16.43
2017-08-29T02:35:15.759Z,16.32
2017-08-29T02:37:08.772Z,16.33
2017-08-29T02:38:08.818Z,16.20
2017-08-29T02:40:01.812Z,16.31
2017-08-29T02:41:01.877Z,16.26
2017-08-29T02:42:54.887Z,16.36
2017-08-29T02:43:54.933Z,16.28
2017-08-29T02:45:47.927Z,16.23
2017-08-29T02:46:47.993Z,16.29
2017-08-29T02:48:41.016Z,16.20
2017-08-29T02:49:41.051Z,16.16
2017-08-29T02:51:34.062Z,16.16
2017-08-29T02:52:34.107Z,16.21
2017-08-29T02:54:27.103Z,16.23
2017-08-29T02:55:27.165Z,16.16
2017-08-29T02:57:20.177Z,16.08
2017-08-29T02:58:20.222Z,16.13
2017-08-29T03:00:13.218Z,16.15
2017-08-29T03:01:13.283Z,16.17
2017-08-29T03:03:06.297Z,16.17
2017-08-29T03:04:06.343Z,16.15
2017-08-29T03:05:59.338Z,16.12
2017-08-29T03:06:59.401Z,16.00
2017-08-29T03:08:52.415Z,16.17
2017-08-29T03:09:52.459Z,16.05
2017-08-29T03:11:45.472Z,16.04
2017-08-29T03:12:45.521Z,15.97
2017-08-29T03:14:38.512Z,15.95
2017-08-29T03:15:38.576Z,16.04
2017-08-29T03:17:31.599Z,15.94
2017-08-29T03:18:31.645Z,15.95
2017-08-29T03:20:24.640Z,15.95
2017-08-29T03:21:24.703Z,15.90
2017-08-29T03:23:17.714Z,15.94
2017-08-29T03:24:17.760Z,15.90
2017-08-29T03:26:10.753Z,15.90
2017-08-29T03:27:10.820Z,15.88
2017-08-29T03:29:03.831Z,15.83
2017-08-29T03:30:03.878Z,15.92
2017-08-29T03:31:56.888Z,15.91
2017-08-29T03:32:56.935Z,15.79
2017-08-29T03:34:49.929Z,15.90
2017-08-29T03:35:49.989Z,15.90
2017-08-29T03:37:43.002Z,15.86
2017-08-29T03:38:43.047Z,15.90
2017-08-29T03:40:36.041Z,15.90
2017-08-29T03:41:36.103Z,16.02
2017-08-29T03:43:29.115Z,15.92
2017-08-29T03:44:29.162Z,15.84
2017-08-29T03:46:22.155Z,15.90
2017-08-29T03:47:22.217Z,15.75
2017-08-29T03:49:15.228Z,15.84
2017-08-29T03:50:15.275Z,15.84
2017-08-29T03:52:08.288Z,15.82
2017-08-29T03:53:08.331Z,15.84
2017-08-29T03:55:01.325Z,15.82
2017-08-29T03:56:01.390Z,15.92
2017-08-29T03:57:54.402Z,15.91
2017-08-29T03:58:54.444Z,15.91
2017-08-29T04:00:47.441Z,15.86
2017-08-29T04:01:47.502Z,15.86
2017-08-29T04:03:40.514Z,15.88
2017-08-29T04:04:40.560Z,15.94
2017-08-29T04:06:33.554Z,15.92
2017-08-29T04:07:33.616Z,15.84
2017-08-29T04:09:26.628Z,15.80
2017-08-29T04:10:26.673Z,15.83
2017-08-29T04:12:19.687Z,15.75
2017-08-29T04:13:19.732Z,15.72
2017-08-29T04:15:12.725Z,15.82
2017-08-29T04:16:12.787Z,15.77
2017-08-29T04:18:06.309Z,15.72
2017-08-29T04:19:06.353Z,15.77
2017-08-29T04:20:59.346Z,15.79
2017-08-29T04:21:59.411Z,15.79
2017-08-29T04:23:52.421Z,15.70
2017-08-29T04:24:52.468Z,15.72
2017-08-29T04:26:45.499Z,15.67
2017-08-29T04:27:45.524Z,15.59
2017-08-29T04:29:38.520Z,15.65
2017-08-29T04:30:38.586Z,15.65
2017-08-29T04:32:31.595Z,15.68
2017-08-29T04:33:31.639Z,15.68
2017-08-29T04:35:24.632Z,15.65
2017-08-29T04:36:24.697Z,15.62
2017-08-29T04:38:17.709Z,15.59
2017-08-29T04:39:17.754Z,15.68
2017-08-29T04:41:10.749Z,15.64
2017-08-29T04:42:10.810Z,15.62
2017-08-29T04:44:03.826Z,15.67
2017-08-29T04:45:03.872Z,15.70
2017-08-29T04:46:56.893Z,15.67
2017-08-29T04:47:56.929Z,15.79
2017-08-29T04:49:49.923Z,15.79
2017-08-29T04:50:49.987Z,15.79
2017-08-29T04:52:43.001Z,15.91
2017-08-29T04:53:43.046Z,15.92
2017-08-29T04:55:36.039Z,15.91
2017-08-29T04:56:36.102Z,15.90
2017-08-29T04:58:29.113Z,15.91
2017-08-29T04:59:29.157Z,15.80
2017-08-29T05:01:22.154Z,15.77
2017-08-29T05:02:22.228Z,15.86
2017-08-29T05:04:15.231Z,15.91
2017-08-29T05:05:15.276Z,15.83
2017-08-29T05:07:08.288Z,15.94
2017-08-29T05:08:08.334Z,15.95
2017-08-29T05:10:02.826Z,15.97
2017-08-29T05:11:02.889Z,16.00
2017-08-29T05:12:55.898Z,16.01
2017-08-29T05:13:55.942Z,16.04
2017-08-29T05:15:48.936Z,15.98
2017-08-29T05:16:48.999Z,16.01
2017-08-29T05:18:42.008Z,16.04
2017-08-29T05:19:42.055Z,16.05
2017-08-29T05:21:35.053Z,16.16
2017-08-29T05:22:35.112Z,16.08
2017-08-29T05:24:28.120Z,16.16
2017-08-29T05:25:28.167Z,16.23
2017-08-29T05:27:21.179Z,16.20
2017-08-29T05:28:21.223Z,16.16
2017-08-29T05:30:14.216Z,16.33
2017-08-29T05:31:14.281Z,16.21
2017-08-29T05:33:07.294Z,16.31
2017-08-29T05:34:07.340Z,16.33
2017-08-29T05:36:00.333Z,16.46
2017-08-29T05:37:00.395Z,16.42
2017-08-29T05:38:53.408Z,16.51
2017-08-29T05:39:53.452Z,16.46
2017-08-29T05:41:46.447Z,16.61
2017-08-29T05:42:46.509Z,16.65
2017-08-29T05:44:39.520Z,16.61
2017-08-29T05:45:39.565Z,16.72
2017-08-29T05:47:32.577Z,16.74
2017-08-29T05:48:32.623Z,16.86
2017-08-29T05:50:25.615Z,16.81
2017-08-29T05:51:25.680Z,16.83
2017-08-29T05:53:18.690Z,16.91
2017-08-29T05:54:18.738Z,16.97
2017-08-29T05:56:11.731Z,17.16
2017-08-29T05:57:11.794Z,17.14
2017-08-29T05:59:04.808Z,17.20
2017-08-29T06:00:04.853Z,17.26
2017-08-29T06:01:57.846Z,17.30
2017-08-29T06:02:57.909Z,17.34
2017-08-29T06:04:50.923Z,17.48
2017-08-29T06:05:50.967Z,17.56
2017-08-29T06:07:43.981Z,17.64
2017-08-29T06:08:44.026Z,17.68
2017-08-29T06:10:37.546Z,17.87
2017-08-29T06:11:37.607Z,17.98
2017-08-29T06:13:30.604Z,18.10
2017-08-29T06:14:30.650Z,18.11
2017-08-29T06:16:23.644Z,18.34
2017-08-29T06:17:23.713Z,18.43
2017-08-29T06:19:16.722Z,18.68
2017-08-29T06:20:16.768Z,18.80
2017-08-29T06:22:10.275Z,19.02
2017-08-29T06:23:10.336Z,19.26
2017-08-29T06:25:03.352Z,19.56
2017-08-29T06:26:03.396Z,19.86
2017-08-29T06:27:56.410Z,20.55
2017-08-29T06:28:56.458Z,21.06
2017-08-29T06:30:49.454Z,22.04
2017-08-29T06:31:49.519Z,22.75
2017-08-29T06:33:42.534Z,23.84
2017-08-29T06:34:42.583Z,24.54
2017-08-29T06:36:35.581Z,25.03
2017-08-29T06:37:35.647Z,25.17
2017-08-29T06:39:28.667Z,25.62
2017-08-29T06:40:28.715Z,26.03
2017-08-29T06:42:21.720Z,26.60
2017-08-29T06:43:21.788Z,26.77
2017-08-29T06:45:14.811Z,27.22
2017-08-29T06:46:14.875Z,27.60
2017-08-29T06:48:07.887Z,27.68
2017-08-29T06:49:07.938Z,27.65
2017-08-29T06:51:00.940Z,27.87
2017-08-29T06:52:01.011Z,28.30
2017-08-29T06:53:54.050Z,28.74
2017-08-29T06:54:54.086Z,28.98
2017-08-29T06:56:47.091Z,29.29
2017-08-29T06:57:47.163Z,29.50
2017-08-29T06:59:40.190Z,29.86
2017-08-29T07:00:40.240Z,29.73
2017-08-29T07:02:33.275Z,29.82
2017-08-29T07:03:33.327Z,29.79
2017-08-29T07:05:26.846Z,30.08
2017-08-29T07:06:26.914Z,30.28
2017-08-29T07:08:19.948Z,30.70
2017-08-29T07:09:19.998Z,30.97
2017-08-29T07:11:13.003Z,31.27
2017-08-29T07:12:13.079Z,31.40
2017-08-29T07:14:06.110Z,31.33
2017-08-29T07:15:06.164Z,31.52
2017-08-29T07:16:59.174Z,31.84
2017-08-29T07:17:59.247Z,32.01
2017-08-29T07:19:52.278Z,32.19
2017-08-29T07:20:52.335Z,32.41
2017-08-29T07:22:45.365Z,32.63
2017-08-29T07:23:45.420Z,32.85
2017-08-29T07:25:38.437Z,33.11
2017-08-29T07:26:38.508Z,33.01
2017-08-29T07:28:31.540Z,32.75
2017-08-29T07:29:31.596Z,32.67
2017-08-29T07:31:24.610Z,33.30
2017-08-29T07:32:24.696Z,33.12
2017-08-29T07:34:17.722Z,33.11
2017-08-29T07:35:17.779Z,32.82
2017-08-29T07:37:10.794Z,33.12
2017-08-29T07:38:10.868Z,33.46
2017-08-29T07:40:03.905Z,33.83
2017-08-29T07:41:03.962Z,34.30
2017-08-29T07:42:57.016Z,34.85
2017-08-29T07:43:57.072Z,35.05
2017-08-29T07:45:50.089Z,34.23
2017-08-29T07:46:50.166Z,33.83
2017-08-29T07:48:43.202Z,34.21
2017-08-29T07:49:43.260Z,34.39
2017-08-29T07:51:36.279Z,34.93
2017-08-29T07:52:36.354Z,35.17
2017-08-29T07:54:29.395Z,35.34
2017-08-29T07:55:29.452Z,35.60
2017-08-29T07:57:22.474Z,35.79
2017-08-29T07:58:22.551Z,35.98
2017-08-29T08:00:15.602Z,35.78
2017-08-29T08:01:15.661Z,36.12
2017-08-29T08:03:08.702Z,36.47
2017-08-29T08:04:08.759Z,36.46
2017-08-29T08:06:01.782Z,35.70
2017-08-29T08:07:01.859Z,35.33
2017-08-29T08:08:54.900Z,35.73
2017-08-29T08:09:54.958Z,35.86
2017-08-29T08:11:47.978Z,35.70
2017-08-29T08:12:48.057Z,35.78
2017-08-29T08:14:41.110Z,35.56
2017-08-29T08:15:41.160Z,35.70
2017-08-29T08:17:34.184Z,35.68
2017-08-29T08:18:34.264Z,35.70
2017-08-29T08:20:27.306Z,35.89
2017-08-29T08:21:27.364Z,35.73
2017-08-29T08:23:20.405Z,35.11
2017-08-29T08:24:20.464Z,35.33
2017-08-29T08:26:13.485Z,35.61
2017-08-29T08:27:13.564Z,36.09
2017-08-29T08:29:06.607Z,36.36
2017-08-29T08:30:06.665Z,36.09
2017-08-29T08:31:59.690Z,35.52
2017-08-29T08:32:59.766Z,35.31
2017-08-29T08:34:52.808Z,35.88
2017-08-29T08:35:52.872Z,36.27
2017-08-29T08:37:45.891Z,36.59
2017-08-29T08:38:45.969Z,36.73
2017-08-29T08:40:39.011Z,37.11
2017-08-29T08:41:39.071Z,37.45
2017-08-29T08:43:32.113Z,37.64
2017-08-29T08:44:32.173Z,37.49
2017-08-29T08:46:25.195Z,35.66
2017-08-29T08:47:25.274Z,35.18
2017-08-29T08:49:18.318Z,35.71
2017-08-29T08:50:18.379Z,36.24
2017-08-29T08:52:11.399Z,36.80
2017-08-29T08:53:11.481Z,36.62
2017-08-29T08:55:04.532Z,36.81
2017-08-29T08:56:04.592Z,36.54
2017-08-29T08:57:57.615Z,36.62
2017-08-29T08:58:57.695Z,36.35
2017-08-29T09:00:50.741Z,35.90
2017-08-29T09:01:50.801Z,35.53
2017-08-29T09:03:43.844Z,35.39
2017-08-29T09:04:43.905Z,35.05
2017-08-29T09:06:36.930Z,35.29
2017-08-29T09:07:37.009Z,35.15
2017-08-29T09:09:30.052Z,35.42
2017-08-29T09:10:30.113Z,34.42
2017-08-29T09:12:23.138Z,33.30
2017-08-29T09:13:23.216Z,32.70
2017-08-29T09:15:16.260Z,31.85
2017-08-29T09:16:16.321Z,31.29
2017-08-29T09:18:09.364Z,30.78
2017-08-29T09:19:09.420Z,30.50
2017-08-29T09:21:02.441Z,30.03
2017-08-29T09:22:02.519Z,30.24
2017-08-29T09:23:55.558Z,30.25
2017-08-29T09:24:55.614Z,30.19
2017-08-29T09:26:48.634Z,29.57
2017-08-29T09:27:48.710Z,29.22
2017-08-29T09:29:41.747Z,29.29
2017-08-29T09:30:41.802Z,29.26
2017-08-29T09:32:34.815Z,29.35
2017-08-29T09:33:34.893Z,29.32
2017-08-29T09:35:27.921Z,29.42
2017-08-29T09:36:27.977Z,29.35
2017-08-29T09:38:21.012Z,29.08
2017-08-29T09:39:21.067Z,29.26
2017-08-29T09:41:14.075Z,29.35
2017-08-29T09:42:14.150Z,29.42
2017-08-29T09:44:07.208Z,29.47
2017-08-29T09:45:07.234Z,29.45
2017-08-29T09:47:00.247Z,29.13
2017-08-29T09:48:00.320Z,29.12
2017-08-29T09:49:53.351Z,29.13
2017-08-29T09:50:53.404Z,28.93
2017-08-29T09:52:46.423Z,29.10
2017-08-29T09:53:46.489Z,29.07
2017-08-29T09:55:39.517Z,28.85
2017-08-29T09:56:39.572Z,28.91
2017-08-29T09:58:32.604Z,28.85
2017-08-29T09:59:32.655Z,29.01
2017-08-29T10:01:25.671Z,28.89
2017-08-29T10:02:25.745Z,28.86
2017-08-29T10:04:18.775Z,28.86
2017-08-29T10:05:18.829Z,28.79
2017-08-29T10:07:11.837Z,28.97
2017-08-29T10:08:11.911Z,28.97
2017-08-29T10:10:05.440Z,29.05
2017-08-29T10:11:05.495Z,28.98
2017-08-29T10:12:58.499Z,28.91
2017-08-29T10:13:58.574Z,29.01
2017-08-29T10:15:51.603Z,28.82
2017-08-29T10:16:51.655Z,28.86
2017-08-29T10:18:44.681Z,28.75
2017-08-29T10:19:44.734Z,28.70
2017-08-29T10:21:37.745Z,28.93
2017-08-29T10:22:37.817Z,28.94
2017-08-29T10:24:30.845Z,28.79
2017-08-29T10:25:30.898Z,28.86
2017-08-29T10:27:23.906Z,28.81
2017-08-29T10:28:23.976Z,28.81
2017-08-29T10:30:17.004Z,28.93
2017-08-29T10:31:17.059Z,28.85
2017-08-29T10:33:10.064Z,28.84
2017-08-29T10:34:10.139Z,28.84
2017-08-29T10:36:03.166Z,29.01
2017-08-29T10:37:03.219Z,29.01
2017-08-29T10:38:56.252Z,29.12
2017-08-29T10:39:56.307Z,29.12
2017-08-29T10:41:49.318Z,29.04
2017-08-29T10:42:49.388Z,28.98
2017-08-29T10:44:42.418Z,29.17
2017-08-29T10:45:42.471Z,29.10
2017-08-29T10:47:35.476Z,29.08
2017-08-29T10:48:35.550Z,29.04
2017-08-29T10:50:28.578Z,29.12
2017-08-29T10:51:28.631Z,29.13
2017-08-29T10:53:21.642Z,29.16
2017-08-29T10:54:21.712Z,29.23
2017-08-29T10:56:14.742Z,29.23
2017-08-29T10:57:14.792Z,29.34
2017-08-29T10:59:07.822Z,28.98
2017-08-29T11:00:07.874Z,28.91
2017-08-29T11:02:00.901Z,29.04
2017-08-29T11:03:00.967Z,29.07
2017-08-29T11:04:55.503Z,29.12
2017-08-29T11:05:55.553Z,29.04
2017-08-29T11:07:48.560Z,29.10
2017-08-29T11:08:48.633Z,29.07
2017-08-29T11:10:41.682Z,29.17
2017-08-29T11:11:41.714Z,29.24
2017-08-29T11:13:34.733Z,29.17
2017-08-29T11:14:34.795Z,29.10
2017-08-29T11:16:27.826Z,29.16
2017-08-29T11:17:27.881Z,29.08
2017-08-29T11:19:20.904Z,29.12
2017-08-29T11:20:20.957Z,29.05
2017-08-29T11:22:13.965Z,29.02
2017-08-29T11:23:14.037Z,29.10
2017-08-29T11:25:07.062Z,29.22
2017-08-29T11:26:07.115Z,29.22
2017-08-29T11:28:00.122Z,29.14
2017-08-29T11:29:00.193Z,29.07
2017-08-29T11:30:53.226Z,29.27
2017-08-29T11:31:53.278Z,29.26
2017-08-29T11:33:46.285Z,29.27
2017-08-29T11:34:46.357Z,29.35
2017-08-29T11:36:39.385Z,29.31
2017-08-29T11:37:39.454Z,29.36
2017-08-29T11:39:32.464Z,29.29
2017-08-29T11:40:32.514Z,29.24
2017-08-29T11:42:25.520Z,29.47
2017-08-29T11:43:25.594Z,29.50
2017-08-29T11:45:18.620Z,29.51
2017-08-29T11:46:18.671Z,29.29
2017-08-29T11:48:11.691Z,29.45
2017-08-29T11:49:11.765Z,29.54
2017-08-29T11:51:04.781Z,29.69
2017-08-29T11:52:04.829Z,29.66
2017-08-29T11:53:57.875Z,29.72
2017-08-29T11:54:57.911Z,29.68
2017-08-29T11:56:50.921Z,29.66
2017-08-29T11:57:50.994Z,29.72
2017-08-29T11:59:44.021Z,29.59
2017-08-29T12:00:44.074Z,29.69
2017-08-29T12:02:37.084Z,29.71
2017-08-29T12:03:37.154Z,29.84
2017-08-29T12:05:30.693Z,29.69
2017-08-29T12:06:30.741Z,29.69
2017-08-29T12:08:23.748Z,29.69
2017-08-29T12:09:23.823Z,29.65
2017-08-29T12:11:16.848Z,29.69
2017-08-29T12:12:16.901Z,29.81
2017-08-29T12:14:09.929Z,29.71
2017-08-29T12:15:09.986Z,29.69
2017-08-29T12:17:02.986Z,29.68
2017-08-29T12:18:03.062Z,29.72
2017-08-29T12:19:56.090Z,29.84
2017-08-29T12:20:56.140Z,29.88
2017-08-29T12:22:49.149Z,29.94
2017-08-29T12:23:49.219Z,29.93
2017-08-29T12:25:42.248Z,29.78
2017-08-29T12:26:42.303Z,29.93
2017-08-29T12:28:35.311Z,29.86
2017-08-29T12:29:35.381Z,29.72
2017-08-29T12:31:28.410Z,29.66
2017-08-29T12:32:28.462Z,29.66
2017-08-29T12:34:21.494Z,29.56
2017-08-29T12:35:21.546Z,29.61
2017-08-29T12:37:14.552Z,29.65
2017-08-29T12:38:14.625Z,29.57
2017-08-29T12:40:07.651Z,29.63
2017-08-29T12:41:07.705Z,29.65
2017-08-29T12:43:00.819Z,29.71
2017-08-29T12:44:00.785Z,29.78
2017-08-29T12:45:53.812Z,29.72
2017-08-29T12:46:53.866Z,29.84
2017-08-29T12:48:46.874Z,29.81
2017-08-29T12:49:46.945Z,29.86
2017-08-29T12:51:39.972Z,29.90
2017-08-29T12:52:40.026Z,29.79
2017-08-29T12:54:33.052Z,29.71
2017-08-29T12:55:33.118Z,29.66
2017-08-29T12:57:26.115Z,29.73
2017-08-29T12:58:26.187Z,29.75
2017-08-29T13:00:19.222Z,29.93
2017-08-29T13:01:19.275Z,29.94
2017-08-29T13:03:12.280Z,30.05
2017-08-29T13:04:12.353Z,30.05
2017-08-29T13:06:05.383Z,29.90
2017-08-29T13:07:05.435Z,29.93
2017-08-29T13:08:58.444Z,29.79
2017-08-29T13:09:58.515Z,29.84
2017-08-29T13:11:51.550Z,29.75
2017-08-29T13:12:51.603Z,29.84
2017-08-29T13:14:44.627Z,29.86
2017-08-29T13:15:44.689Z,29.86
2017-08-29T13:17:37.688Z,29.91
2017-08-29T13:18:37.761Z,29.90
2017-08-29T13:20:30.795Z,29.82
2017-08-29T13:21:30.844Z,29.78
2017-08-29T13:23:23.853Z,29.88
2017-08-29T13:24:23.927Z,29.86
2017-08-29T13:26:16.952Z,29.81
2017-08-29T13:27:17.005Z,29.76
2017-08-29T13:29:10.012Z,29.87
2017-08-29T13:30:10.083Z,30.03
2017-08-29T13:32:03.112Z,29.98
2017-08-29T13:33:03.164Z,30.02
2017-08-29T13:34:56.194Z,29.95
2017-08-29T13:35:56.250Z,29.98
2017-08-29T13:37:49.257Z,29.91
2017-08-29T13:38:49.330Z,29.82
2017-08-29T13:40:42.357Z,29.88
2017-08-29T13:41:42.409Z,29.86
2017-08-29T13:43:35.417Z,29.97
2017-08-29T13:44:35.488Z,30.02
2017-08-29T13:46:28.518Z,30.05
2017-08-29T13:47:28.571Z,29.93
2017-08-29T13:49:21.585Z,29.81
2017-08-29T13:50:21.654Z,29.98
2017-08-29T13:52:16.187Z,29.97
2017-08-29T13:53:16.241Z,29.98
2017-08-29T13:55:09.273Z,30.02
2017-08-29T13:56:09.322Z,29.98
2017-08-29T13:58:02.329Z,29.93
2017-08-29T13:59:02.408Z,29.95
2017-08-29T14:00:55.428Z,29.95
2017-08-29T14:01:55.481Z,30.06
2017-08-29T14:03:48.487Z,30.00
2017-08-29T14:04:48.560Z,29.91
2017-08-29T14:06:41.589Z,29.97
2017-08-29T14:07:41.643Z,29.90
2017-08-29T14:09:34.671Z,29.97
2017-08-29T14:10:34.731Z,30.02
2017-08-29T14:12:27.729Z,29.95
2017-08-29T14:13:27.802Z,29.98
2017-08-29T14:15:20.832Z,29.94
2017-08-29T14:16:20.885Z,29.90
2017-08-29T14:18:13.893Z,29.84
2017-08-29T14:19:13.964Z,29.86
2017-08-29T14:21:06.992Z,29.90
2017-08-29T14:22:07.043Z,29.79
2017-08-29T14:24:00.065Z,29.79
2017-08-29T14:25:00.139Z,29.90
2017-08-29T14:26:53.165Z,29.84
2017-08-29T14:27:53.219Z,29.82
2017-08-29T14:29:46.246Z,29.90
2017-08-29T14:30:46.298Z,29.78
2017-08-29T14:32:39.309Z,29.78
2017-08-29T14:33:39.380Z,29.82
2017-08-29T14:35:32.409Z,29.90
2017-08-29T14:36:32.461Z,29.78
2017-08-29T14:38:25.470Z,29.81
2017-08-29T14:39:25.544Z,29.75
2017-08-29T14:41:18.572Z,29.75
2017-08-29T14:42:18.630Z,29.84
2017-08-29T14:44:11.631Z,29.86
2017-08-29T14:45:11.704Z,29.93
2017-08-29T14:47:04.730Z,29.79
2017-08-29T14:48:04.783Z,29.91
2017-08-29T14:49:57.811Z,29.86
2017-08-29T14:50:57.862Z,29.95
2017-08-29T14:52:51.379Z,29.94
2017-08-29T14:53:51.450Z,29.94
2017-08-29T14:55:44.478Z,29.87
2017-08-29T14:56:44.530Z,29.84
2017-08-29T14:58:37.555Z,29.84
2017-08-29T14:59:37.611Z,29.81
2017-08-29T15:01:30.637Z,29.82
2017-08-29T15:02:30.689Z,29.79
2017-08-29T15:04:23.700Z,29.73
2017-08-29T15:05:23.773Z,29.73
2017-08-29T15:07:16.807Z,29.72
2017-08-29T15:08:16.863Z,29.73
2017-08-29T15:10:09.888Z,29.72
2017-08-29T15:11:09.941Z,29.73
2017-08-29T15:13:02.946Z,29.71
2017-08-29T15:14:03.019Z,29.69
2017-08-29T15:15:56.045Z,29.75
2017-08-29T15:16:56.100Z,29.69
2017-08-29T15:18:49.113Z,29.71
2017-08-29T15:19:49.178Z,29.69
2017-08-29T15:21:42.210Z,29.63
2017-08-29T15:22:42.264Z,29.56
2017-08-29T15:24:35.276Z,29.50
2017-08-29T15:25:35.351Z,29.51
2017-08-29T15:27:28.373Z,29.49
2017-08-29T15:28:28.425Z,29.45
2017-08-29T15:30:21.479Z,29.54
2017-08-29T15:31:21.511Z,29.50
2017-08-29T15:33:14.525Z,29.54
2017-08-29T15:34:14.598Z,29.50
2017-08-29T15:36:07.625Z,29.56
2017-08-29T15:37:07.675Z,29.60
2017-08-29T15:39:00.682Z,29.54
2017-08-29T15:40:00.754Z,29.57
2017-08-29T15:41:53.783Z,29.59
2017-08-29T15:42:53.835Z,29.61
2017-08-29T15:44:46.841Z,29.44
2017-08-29T15:45:46.913Z,29.49
2017-08-29T15:47:39.944Z,29.49
2017-08-29T15:48:39.996Z,29.53
2017-08-29T15:50:33.025Z,29.54
2017-08-29T15:51:33.078Z,29.59
2017-08-29T15:53:26.087Z,29.56
2017-08-29T15:54:26.157Z,29.51
2017-08-29T15:56:19.193Z,29.47
2017-08-29T15:57:19.247Z,29.51
2017-08-29T15:59:12.254Z,29.41
2017-08-29T16:00:12.325Z,29.36
2017-08-29T16:02:05.355Z,29.41
2017-08-29T16:03:05.407Z,29.50
2017-08-29T16:04:58.415Z,29.44
2017-08-29T16:05:58.489Z,29.44
2017-08-29T16:07:51.517Z,29.39
2017-08-29T16:08:51.570Z,29.38
2017-08-29T16:10:44.601Z,29.34
2017-08-29T16:11:44.655Z,29.35
2017-08-29T16:13:37.661Z,29.26
2017-08-29T16:14:37.734Z,29.27
2017-08-29T16:16:30.760Z,29.23
2017-08-29T16:17:30.811Z,29.20
2017-08-29T16:19:23.852Z,29.07
2017-08-29T16:20:23.893Z,29.17
2017-08-29T16:22:16.927Z,29.10
2017-08-29T16:23:16.979Z,29.07
2017-08-29T16:25:10.007Z,29.14
2017-08-29T16:26:10.057Z,29.02
2017-08-29T16:28:03.064Z,28.97
2017-08-29T16:29:03.137Z,29.02
2017-08-29T16:30:56.180Z,29.02
2017-08-29T16:31:56.219Z,28.98
2017-08-29T16:33:49.247Z,29.07
2017-08-29T16:34:49.299Z,28.98
2017-08-29T16:36:42.329Z,28.94
2017-08-29T16:37:42.383Z,28.96
2017-08-29T16:39:35.400Z,28.97
2017-08-29T16:40:35.472Z,29.01
2017-08-29T16:42:28.498Z,28.97
2017-08-29T16:43:28.551Z,28.96
2017-08-29T16:45:21.586Z,29.02
2017-08-29T16:46:21.632Z,28.98
2017-08-29T16:48:14.636Z,28.96
2017-08-29T16:49:14.708Z,28.94
2017-08-29T16:51:07.737Z,28.86
2017-08-29T16:52:07.787Z,28.89
2017-08-29T16:54:00.828Z,28.82
2017-08-29T16:55:00.873Z,28.82
2017-08-29T16:56:53.901Z,28.74
2017-08-29T16:57:53.965Z,28.70
2017-08-29T16:59:46.975Z,28.76
2017-08-29T17:00:47.047Z,28.74
2017-08-29T17:02:40.073Z,28.63
2017-08-29T17:03:40.123Z,28.66
2017-08-29T17:05:33.155Z,28.62
2017-08-29T17:06:33.208Z,28.60
2017-08-29T17:08:26.215Z,28.51
2017-08-29T17:09:26.290Z,28.64
2017-08-29T17:11:19.320Z,28.54
2017-08-29T17:12:19.370Z,28.44
2017-08-29T17:14:12.379Z,28.47
2017-08-29T17:15:12.466Z,28.42
2017-08-29T17:17:05.477Z,28.39
2017-08-29T17:18:05.531Z,28.27
2017-08-29T17:19:58.537Z,28.26
2017-08-29T17:20:58.611Z,28.29
2017-08-29T17:22:51.639Z,28.19
2017-08-29T17:23:51.691Z,28.19
2017-08-29T17:25:44.717Z,28.07
2017-08-29T17:26:44.771Z,28.15
2017-08-29T17:28:37.778Z,28.04
2017-08-29T17:29:37.850Z,28.02
2017-08-29T17:31:30.875Z,27.95
2017-08-29T17:32:30.928Z,27.92
2017-08-29T17:34:23.935Z,27.87
2017-08-29T17:35:24.009Z,27.87
2017-08-29T17:37:17.033Z,27.77
2017-08-29T17:38:17.096Z,27.75
2017-08-29T17:40:10.090Z,27.68
2017-08-29T17:41:10.162Z,27.60
2017-08-29T17:43:03.188Z,27.48
2017-08-29T17:44:03.237Z,27.42
2017-08-29T17:45:56.265Z,27.36
2017-08-29T17:46:56.316Z,27.40
2017-08-29T17:48:49.322Z,27.39
2017-08-29T17:49:49.393Z,27.36
2017-08-29T17:51:42.423Z,27.30
2017-08-29T17:52:42.473Z,27.21
2017-08-29T17:54:35.489Z,27.14
2017-08-29T17:55:35.568Z,27.05
2017-08-29T17:57:28.584Z,27.05
2017-08-29T17:58:28.632Z,26.97
2017-08-29T18:00:21.643Z,26.96
2017-08-29T18:01:21.709Z,26.85
2017-08-29T18:03:14.934Z,26.96
2017-08-29T18:04:15.196Z,26.83
2017-08-29T18:06:07.883Z,26.81
2017-08-29T18:07:07.867Z,26.73
2017-08-29T18:09:00.875Z,26.73
2017-08-29T18:10:00.968Z,26.56
2017-08-29T18:11:53.975Z,26.55
2017-08-29T18:12:54.229Z,26.53
2017-08-29T18:14:47.038Z,26.51
2017-08-29T18:15:47.133Z,26.45
2017-08-29T18:17:40.226Z,26.44
2017-08-29T18:18:40.188Z,26.36
2017-08-29T18:20:33.209Z,26.25
2017-08-29T18:21:33.263Z,26.23
2017-08-29T18:23:26.288Z,26.22
2017-08-29T18:24:26.339Z,26.19
2017-08-29T18:26:19.596Z,26.05
2017-08-29T18:27:19.417Z,26.00
2017-08-29T18:29:13.435Z,25.96
2017-08-29T18:30:12.703Z,25.95
2017-08-29T18:32:06.408Z,25.81
2017-08-29T18:33:06.547Z,25.84
2017-08-29T18:34:58.580Z,25.73