createdAt,value
2023-03-23T15:59:25.263Z,18.40
2023-03-23T16:01:59.063Z,18.30
2023-03-23T16:04:33.836Z,18.20
2023-03-23T16:07:08.062Z,18.10
2023-03-23T16:09:42.768Z,18.10
2023-03-23T16:12:18.001Z,18.10
2023-03-23T16:14:51.195Z,18.00
2023-03-23T16:17:24.872Z,18.00
2023-03-23T16:19:58.103Z,18.00
2023-03-23T16:22:31.240Z,17.90
2023-03-23T16:25:05.260Z,17.80
2023-03-23T16:27:38.491Z,17.70
2023-03-23T16:30:20.801Z,17.60
2023-03-23T16:32:56.249Z,17.50
2023-03-23T16:35:31.766Z,17.40
2023-03-23T16:38:06.780Z,17.30
2023-03-23T16:40:42.410Z,17.20
2023-03-23T16:43:16.096Z,17.18
2023-03-23T16:45:50.273Z,17.10
2023-03-23T16:48:23.472Z,17.00
2023-03-23T16:50:56.950Z,17.00
2023-03-23T16:53:30.570Z,16.90
2023-03-23T16:56:04.028Z,16.90
2023-03-23T16:58:37.229Z,16.80
2023-03-23T17:01:11.225Z,16.80
2023-03-23T17:03:44.840Z,16.70
2023-03-23T17:06:18.012Z,16.70
2023-03-23T17:08:51.142Z,16.60
2023-03-23T17:11:24.653Z,16.60
2023-03-23T17:13:57.930Z,16.60
2023-03-23T17:16:31.073Z,16.50
2023-03-23T17:19:04.388Z,16.50
2023-03-23T17:21:37.876Z,16.50
2023-03-23T17:24:11.872Z,16.40
2023-03-23T17:26:45.042Z,16.40
2023-03-23T17:29:18.659Z,16.40
2023-03-23T17:31:52.136Z,16.40
2023-03-23T17:34:25.494Z,16.40
2023-03-23T17:36:58.657Z,16.40
2023-03-23T17:39:32.896Z,16.36
2023-03-23T17:42:18.322Z,16.30
2023-03-23T17:44:51.615Z,16.30
2023-03-23T17:47:24.898Z,16.30
2023-03-23T17:49:58.123Z,16.40
2023-03-23T17:52:31.310Z,16.40
2023-03-23T17:55:04.777Z,16.50
2023-03-23T17:57:38.316Z,16.50
2023-03-23T18:00:14.719Z,16.50
2023-03-23T18:02:47.882Z,16.52
2023-03-23T18:05:21.713Z,16.56
2023-03-23T18:07:55.053Z,16.60
2023-03-23T18:10:28.186Z,16.60
2023-03-23T18:13:01.275Z,16.60
2023-03-23T18:15:35.011Z,16.60
2023-03-23T18:18:08.973Z,16.60
2023-03-23T18:20:42.297Z,16.60
2023-03-23T18:23:15.814Z,16.60
2023-03-23T18:25:48.978Z,16.60
2023-03-23T18:28:22.414Z,16.60
2023-03-23T18:30:55.844Z,16.58
2023-03-23T18:33:29.021Z,16.50
2023-03-23T18:36:03.957Z,16.50
2023-03-23T18:38:38.232Z,16.50
2023-03-23T18:41:14.550Z,16.48
2023-03-23T18:43:48.574Z,16.40
2023-03-23T18:46:21.789Z,16.40
2023-03-23T18:48:55.534Z,16.40
2023-03-23T18:51:28.653Z,16.40
2023-03-23T18:54:01.961Z,16.40
2023-03-23T18:56:35.077Z,16.40
2023-03-23T18:59:08.339Z,16.40
2023-03-23T19:01:41.472Z,16.40
2023-03-23T19:04:14.834Z,16.40
2023-03-23T19:06:48.061Z,16.38
2023-03-23T19:09:22.379Z,16.32
2023-03-23T19:11:55.687Z,16.30
2023-03-23T19:14:28.851Z,16.30
2023-03-23T19:17:02.388Z,16.30
2023-03-23T19:19:36.732Z,16.30
2023-03-23T19:22:09.892Z,16.30
2023-03-23T19:24:43.201Z,16.24
2023-03-23T19:27:16.829Z,16.20
2023-03-23T19:29:49.980Z,16.20
2023-03-23T19:32:23.081Z,16.20
2023-03-23T19:34:56.485Z,16.20
2023-03-23T19:37:34.555Z,16.20
2023-03-23T19:40:31.689Z,16.20
2023-03-23T19:43:05.521Z,16.20
2023-03-23T19:45:42.010Z,16.16
2023-03-23T19:48:16.243Z,16.10
2023-03-23T19:50:52.982Z,16.10
2023-03-23T19:53:27.326Z,16.10
2023-03-23T19:56:01.781Z,16.10
2023-03-23T19:58:36.028Z,16.10
2023-03-23T20:01:09.873Z,16.10
2023-03-23T20:03:43.855Z,16.08
2023-03-23T20:06:18.611Z,16.00
2023-03-23T20:08:52.836Z,16.00
2023-03-23T20:11:26.119Z,16.00
2023-03-23T20:13:59.527Z,16.00
2023-03-23T20:16:33.109Z,16.00
2023-03-23T20:19:06.243Z,16.00
2023-03-23T20:21:39.985Z,16.00
2023-03-23T20:24:13.285Z,15.96
2023-03-23T20:26:47.741Z,15.90
2023-03-23T20:29:21.172Z,15.90
2023-03-23T20:31:54.532Z,15.90
2023-03-23T20:34:31.450Z,15.90
2023-03-23T20:37:05.556Z,15.90
2023-03-23T20:39:41.848Z,15.90
2023-03-23T20:42:15.712Z,15.90
2023-03-23T20:44:48.941Z,15.90
2023-03-23T20:47:22.141Z,15.90
2023-03-23T20:49:55.448Z,15.90
2023-03-23T20:52:28.974Z,15.90
2023-03-23T20:55:02.636Z,15.80
2023-03-23T20:57:35.955Z,15.80
2023-03-23T21:00:15.528Z,15.72
2023-03-23T21:02:54.319Z,15.70
2023-03-23T21:05:27.801Z,15.64
2023-03-23T21:08:00.887Z,15.60
2023-03-23T21:10:34.105Z,15.50
2023-03-23T21:13:10.462Z,15.44
2023-03-23T21:15:44.879Z,15.40
2023-03-23T21:18:18.854Z,15.30
2023-03-23T21:20:52.455Z,15.20
2023-03-23T21:23:26.886Z,15.20
2023-03-23T21:26:06.179Z,15.10
2023-03-23T21:28:39.310Z,15.10
2023-03-23T21:31:12.634Z,15.00
2023-03-23T21:33:46.357Z,15.00
2023-03-23T21:36:19.382Z,14.90
2023-03-23T21:38:52.574Z,14.90
2023-03-23T21:41:27.193Z,14.80
2023-03-23T21:44:00.488Z,14.80
2023-03-23T21:46:34.082Z,14.70
2023-03-23T21:49:10.258Z,14.64
2023-03-23T21:51:44.357Z,14.60
2023-03-23T21:54:18.138Z,14.60
2023-03-23T21:56:52.479Z,14.50
2023-03-23T21:59:26.039Z,14.50
2023-03-23T22:01:59.405Z,14.50
2023-03-23T22:04:32.905Z,14.40
2023-03-23T22:07:06.072Z,14.40
2023-03-23T22:09:41.054Z,14.40
2023-03-23T22:12:14.628Z,14.30
2023-03-23T22:14:48.161Z,14.30
2023-03-23T22:17:21.341Z,14.30
2023-03-23T22:19:54.849Z,14.20
2023-03-23T22:22:28.062Z,14.20
2023-03-23T22:25:01.470Z,14.20
2023-03-23T22:27:34.621Z,14.10
2023-03-23T22:30:09.483Z,14.00
2023-03-23T22:32:42.612Z,13.90
2023-03-23T22:35:16.159Z,13.88
2023-03-23T22:37:49.172Z,13.80
2023-03-23T22:40:24.235Z,13.70
2023-03-23T22:42:57.320Z,13.60
2023-03-23T22:45:31.688Z,13.54
2023-03-23T22:48:08.062Z,13.50
2023-03-23T22:50:41.302Z,13.50
2023-03-23T22:53:14.582Z,13.50
2023-03-23T22:55:49.333Z,13.48
2023-03-23T22:58:22.601Z,13.50
2023-03-23T23:00:59.765Z,13.50
2023-03-23T23:03:35.541Z,13.50
2023-03-23T23:06:11.403Z,13.50
2023-03-23T23:08:44.905Z,13.50
2023-03-23T23:11:20.825Z,13.40
2023-03-23T23:13:54.591Z,13.40
2023-03-23T23:16:27.948Z,13.30
2023-03-23T23:19:04.995Z,13.30
2023-03-23T23:21:38.112Z,13.20
2023-03-23T23:24:11.949Z,13.20
2023-03-23T23:26:45.302Z,13.26
2023-03-23T23:29:18.476Z,13.30
2023-03-23T23:31:51.527Z,13.30
2023-03-23T23:34:25.451Z,13.40
2023-03-23T23:36:59.742Z,13.40
2023-03-23T23:39:32.984Z,13.40
2023-03-23T23:42:06.580Z,13.50
2023-03-23T23:44:39.762Z,13.50
2023-03-23T23:47:14.527Z,13.60
2023-03-23T23:49:47.660Z,13.50
2023-03-23T23:52:21.250Z,13.50
2023-03-23T23:54:54.238Z,13.44
2023-03-23T23:57:27.441Z,13.40
