createdAt,value
2016-12-04T00:00:41.806Z,99.99
2016-12-04T00:01:52.977Z,99.99
2016-12-04T00:03:04.133Z,99.99
2016-12-04T00:04:15.862Z,99.99
2016-12-04T00:05:27.004Z,99.99
2016-12-04T00:06:38.180Z,99.99
2016-12-04T00:07:49.360Z,99.99
2016-12-04T00:09:00.522Z,99.99
2016-12-04T00:10:11.713Z,99.99
2016-12-04T00:11:22.876Z,99.99
2016-12-04T00:12:34.040Z,99.99
2016-12-04T00:13:45.230Z,99.99
2016-12-04T00:14:56.399Z,99.99
2016-12-04T00:16:07.550Z,99.99
2016-12-04T00:17:18.736Z,99.99
2016-12-04T00:18:29.900Z,99.99
2016-12-04T00:19:41.067Z,99.99
2016-12-04T00:20:52.238Z,99.99
2016-12-04T00:22:03.447Z,99.99
2016-12-04T00:23:14.579Z,99.99
2016-12-04T00:24:25.737Z,99.99
2016-12-04T00:25:36.915Z,99.99
2016-12-04T00:26:48.081Z,99.99
2016-12-04T00:27:59.234Z,99.99
2016-12-04T00:29:10.401Z,99.99
2016-12-04T00:30:21.560Z,99.99
2016-12-04T00:31:32.761Z,99.99
2016-12-04T00:32:43.901Z,99.99
2016-12-04T00:33:55.046Z,99.99
2016-12-04T00:35:06.212Z,99.99
2016-12-04T00:36:17.387Z,99.99
2016-12-04T00:37:28.532Z,99.99
2016-12-04T00:38:39.708Z,99.99
2016-12-04T00:39:50.883Z,99.99
2016-12-04T00:41:02.032Z,99.99
2016-12-04T00:42:13.207Z,99.99
2016-12-04T00:43:24.368Z,99.99
2016-12-04T00:44:35.523Z,99.99
2016-12-04T00:45:46.694Z,99.99
2016-12-04T00:46:57.871Z,99.99
2016-12-04T00:48:09.036Z,99.99
2016-12-04T00:49:20.190Z,99.99
2016-12-04T00:50:31.325Z,99.99
2016-12-04T00:51:42.468Z,99.99
2016-12-04T00:52:53.626Z,99.99
2016-12-04T00:54:05.349Z,99.99
2016-12-04T00:55:16.499Z,99.99
2016-12-04T00:56:27.651Z,99.99
2016-12-04T00:57:38.829Z,99.99
2016-12-04T00:58:49.982Z,99.99
2016-12-04T01:00:01.131Z,99.99
2016-12-04T01:01:12.855Z,99.99
2016-12-04T01:02:24.005Z,99.99
2016-12-04T01:03:35.178Z,99.99
2016-12-04T01:04:46.353Z,99.99
2016-12-04T01:05:57.518Z,99.99
2016-12-04T01:07:08.685Z,99.99
2016-12-04T01:08:20.421Z,99.99
2016-12-04T01:09:31.622Z,99.99
2016-12-04T01:10:42.761Z,99.99
2016-12-04T01:11:53.933Z,99.99
2016-12-04T01:13:05.120Z,99.99
2016-12-04T01:14:16.285Z,99.99
2016-12-04T01:15:27.435Z,99.99
2016-12-04T01:16:38.595Z,99.99
2016-12-04T01:17:49.760Z,99.99
2016-12-04T01:19:00.885Z,99.99
2016-12-04T01:20:12.061Z,99.99
2016-12-04T01:21:23.225Z,99.99
2016-12-04T01:22:34.401Z,99.99
2016-12-04T01:23:45.589Z,99.99
2016-12-04T01:24:56.740Z,99.99
2016-12-04T01:26:07.883Z,99.99
2016-12-04T01:27:19.070Z,99.99
2016-12-04T01:28:30.219Z,99.99
2016-12-04T01:29:41.403Z,99.99
2016-12-04T01:30:52.662Z,99.99
2016-12-04T01:32:03.838Z,99.99
2016-12-04T01:33:15.550Z,99.99
2016-12-04T01:34:26.719Z,99.99
2016-12-04T01:35:37.868Z,99.99
2016-12-04T01:36:49.032Z,99.99
2016-12-04T01:38:00.217Z,99.99
2016-12-04T01:39:11.386Z,99.99
2016-12-04T01:40:22.539Z,99.99
2016-12-04T01:41:33.707Z,99.99
2016-12-04T01:42:44.868Z,99.99
2016-12-04T01:43:56.017Z,99.99
2016-12-04T01:45:07.742Z,99.99
2016-12-04T01:46:18.906Z,99.99
2016-12-04T01:47:30.069Z,99.99
2016-12-04T01:48:41.208Z,99.99
2016-12-04T01:49:52.363Z,99.99
2016-12-04T01:51:03.507Z,99.99
2016-12-04T01:52:14.652Z,99.99
2016-12-04T01:53:25.783Z,99.99
2016-12-04T01:54:36.952Z,99.99
2016-12-04T01:55:48.111Z,99.99
2016-12-04T01:56:59.270Z,99.99
2016-12-04T01:58:10.431Z,99.99
2016-12-04T01:59:21.599Z,99.99
2016-12-04T02:00:32.734Z,99.99
2016-12-04T02:01:43.910Z,99.99
2016-12-04T02:02:55.067Z,99.99
2016-12-04T02:04:06.264Z,99.99
2016-12-04T02:05:17.424Z,99.99
2016-12-04T02:06:28.571Z,99.99
2016-12-04T02:07:39.713Z,99.99
2016-12-04T02:08:50.887Z,99.99
2016-12-04T02:10:02.087Z,99.99
2016-12-04T02:11:13.254Z,99.99
2016-12-04T02:12:24.427Z,99.99
2016-12-04T02:13:35.591Z,99.99
2016-12-04T02:14:46.765Z,99.99
2016-12-04T02:15:57.919Z,99.99
2016-12-04T02:17:09.062Z,99.99
2016-12-04T02:18:20.234Z,99.78
2016-12-04T02:19:31.396Z,99.59
2016-12-04T02:20:42.548Z,99.99
2016-12-04T02:21:53.714Z,99.3
2016-12-04T02:23:04.888Z,99.3
2016-12-04T02:24:16.046Z,99.11
2016-12-04T02:25:27.194Z,99.4
2016-12-04T02:26:38.360Z,98.82
2016-12-04T02:27:49.530Z,98.87
2016-12-04T02:29:00.722Z,99.26
2016-12-04T02:30:11.864Z,99.01
2016-12-04T02:31:23.049Z,99.69
2016-12-04T02:32:34.175Z,99.64
2016-12-04T02:33:45.324Z,99.11
2016-12-04T02:34:56.481Z,98.63
2016-12-04T02:36:07.647Z,98.68
2016-12-04T02:37:18.780Z,98.68
2016-12-04T02:38:29.946Z,98.92
2016-12-04T02:39:41.102Z,98.77
2016-12-04T02:40:52.270Z,99.01
2016-12-04T02:42:03.474Z,98.68
2016-12-04T02:43:14.608Z,98.68
2016-12-04T02:44:25.764Z,98.39
2016-12-04T02:45:36.920Z,98.19
2016-12-04T02:46:48.092Z,98.1
2016-12-04T02:47:59.244Z,98.87
2016-12-04T02:49:10.403Z,98.19
2016-12-04T02:50:21.571Z,98.29
2016-12-04T02:51:32.733Z,98.19
2016-12-04T02:52:43.915Z,98.29
2016-12-04T02:53:55.059Z,98.77
2016-12-04T02:55:06.238Z,98.49
2016-12-04T02:56:17.427Z,98.82
2016-12-04T02:57:28.579Z,98.68
2016-12-04T02:58:39.773Z,98.87
2016-12-04T02:59:50.939Z,98.87
2016-12-04T03:01:02.122Z,98.39
2016-12-04T03:02:13.261Z,97.72
2016-12-04T03:03:24.423Z,97.81
2016-12-04T03:04:35.556Z,97.52
2016-12-04T03:05:46.720Z,97.72
2016-12-04T03:06:57.861Z,98.39
2016-12-04T03:08:09.104Z,98
2016-12-04T03:09:20.285Z,98.58
2016-12-04T03:10:31.449Z,98.77
2016-12-04T03:11:42.602Z,98.54
2016-12-04T03:12:53.792Z,98.77
2016-12-04T03:14:04.978Z,99.16
2016-12-04T03:15:16.149Z,99.26
2016-12-04T03:16:27.340Z,99.06
2016-12-04T03:17:38.524Z,98.72
2016-12-04T03:18:49.717Z,98.29
2016-12-04T03:20:00.875Z,99.35
2016-12-04T03:21:12.048Z,99.16
2016-12-04T03:22:23.810Z,99.44
2016-12-04T03:23:35.071Z,99.26
2016-12-04T03:24:46.251Z,99.35
2016-12-04T03:25:57.394Z,99.44
2016-12-04T03:27:08.603Z,99.64
2016-12-04T03:28:19.757Z,99.93
2016-12-04T03:29:30.899Z,99.78
2016-12-04T03:30:42.076Z,99.99
2016-12-04T03:31:53.215Z,99.78
2016-12-04T03:33:04.352Z,99.59
2016-12-04T03:34:15.502Z,99.93
2016-12-04T03:35:26.662Z,99.88
2016-12-04T03:36:37.811Z,99.84
2016-12-04T03:37:48.972Z,99.99
2016-12-04T03:39:00.146Z,99.64
2016-12-04T03:40:11.276Z,99.99
2016-12-04T03:41:22.455Z,99.99
2016-12-04T03:42:33.615Z,99.99
2016-12-04T03:43:44.756Z,99.99
2016-12-04T03:44:55.924Z,99.69
2016-12-04T03:46:07.089Z,99.59
2016-12-04T03:47:18.249Z,99.99
2016-12-04T03:48:29.404Z,99.44
2016-12-04T03:49:40.581Z,99.93
2016-12-04T03:50:51.731Z,99.54
2016-12-04T03:52:03.038Z,99.84
2016-12-04T03:53:16.147Z,99.78
2016-12-04T03:54:27.293Z,99.84
2016-12-04T03:55:38.458Z,99.74
2016-12-04T03:56:49.627Z,99.93
2016-12-04T03:58:00.790Z,99.99
2016-12-04T03:59:11.930Z,99.84
2016-12-04T04:00:23.084Z,99.44
2016-12-04T04:01:34.250Z,99.54
2016-12-04T04:02:45.427Z,99.93
2016-12-04T04:03:56.593Z,99.64
2016-12-04T04:05:07.786Z,99.64
2016-12-04T04:06:18.945Z,99.93
2016-12-04T04:07:30.108Z,99.35
2016-12-04T04:08:41.243Z,99.44
2016-12-04T04:09:52.386Z,99.54
2016-12-04T04:11:03.557Z,99.93
2016-12-04T04:12:14.735Z,99.84
2016-12-04T04:13:25.928Z,99.74
2016-12-04T04:14:37.107Z,99.74
2016-12-04T04:15:48.254Z,99.74
2016-12-04T04:16:59.410Z,99.99
2016-12-04T04:18:10.595Z,99.99
2016-12-04T04:19:21.724Z,99.99
2016-12-04T04:20:33.485Z,99.99
2016-12-04T04:21:44.657Z,99.99
2016-12-04T04:22:55.822Z,99.99
2016-12-04T04:24:07.003Z,99.99
2016-12-04T04:25:18.180Z,99.99
2016-12-04T04:26:29.323Z,99.84
2016-12-04T04:27:40.494Z,99.74
2016-12-04T04:28:51.644Z,99.84
2016-12-04T04:30:02.804Z,99.93
2016-12-04T04:31:14.854Z,99.64
2016-12-04T04:32:27.867Z,99.99
2016-12-04T04:33:39.030Z,99.99
2016-12-04T04:34:50.173Z,99.99
2016-12-04T04:36:01.334Z,99.99
2016-12-04T04:37:15.898Z,99.99
2016-12-04T04:38:28.036Z,99.99
2016-12-04T04:39:39.191Z,99.99
2016-12-04T04:40:50.344Z,99.99
2016-12-04T04:42:01.497Z,99.99
2016-12-04T04:43:12.668Z,99.99
2016-12-04T04:44:23.846Z,99.99
2016-12-04T04:45:34.994Z,99.99
2016-12-04T04:46:46.171Z,99.99
2016-12-04T04:47:57.346Z,99.99
2016-12-04T04:49:08.483Z,99.99
2016-12-04T04:50:19.991Z,99.99
2016-12-04T04:51:32.105Z,99.99
2016-12-04T04:52:43.244Z,99.99
2016-12-04T04:53:54.391Z,99.99
2016-12-04T04:55:05.528Z,99.99
2016-12-04T04:56:16.713Z,99.99
2016-12-04T04:57:27.906Z,99.99
2016-12-04T04:58:39.637Z,99.99
2016-12-04T04:59:50.786Z,99.99
2016-12-04T05:01:01.950Z,99.99
2016-12-04T05:02:13.684Z,99.99
2016-12-04T05:03:24.861Z,99.99
2016-12-04T05:04:36.022Z,99.99
2016-12-04T05:05:47.190Z,99.99
2016-12-04T05:06:58.360Z,99.99
2016-12-04T05:08:09.526Z,99.99
2016-12-04T05:09:20.672Z,99.99
2016-12-04T05:10:31.818Z,99.99
2016-12-04T05:11:42.983Z,99.99
2016-12-04T05:12:54.167Z,99.99
2016-12-04T05:14:05.296Z,99.99
2016-12-04T05:15:17.042Z,99.99
2016-12-04T05:16:28.212Z,99.99
2016-12-04T05:17:39.390Z,99.99
2016-12-04T05:18:50.531Z,99.99
2016-12-04T05:20:01.704Z,99.99
2016-12-04T05:21:12.859Z,99.99
2016-12-04T05:22:24.041Z,99.99
2016-12-04T05:23:35.201Z,99.99
2016-12-04T05:24:46.344Z,99.99
2016-12-04T05:25:57.505Z,99.99
2016-12-04T05:27:08.692Z,99.99
2016-12-04T05:28:19.851Z,99.99
2016-12-04T05:29:31.573Z,99.99
2016-12-04T05:30:42.726Z,99.99
2016-12-04T05:31:53.871Z,99.99
2016-12-04T05:33:05.070Z,99.99
2016-12-04T05:34:16.236Z,99.99
2016-12-04T05:35:27.371Z,99.99
2016-12-04T05:36:39.123Z,99.99
2016-12-04T05:37:50.293Z,99.99
2016-12-04T05:39:01.466Z,99.99
2016-12-04T05:40:12.628Z,99.99
2016-12-04T05:41:23.810Z,99.99
2016-12-04T05:42:34.980Z,99.99
2016-12-04T05:43:46.158Z,99.99
2016-12-04T05:44:57.306Z,99.99
2016-12-04T05:46:08.452Z,99.99
2016-12-04T05:47:19.592Z,99.99
2016-12-04T05:48:30.739Z,99.99
2016-12-04T05:49:41.868Z,99.99
2016-12-04T05:50:53.032Z,99.99
2016-12-04T05:52:04.167Z,99.99
2016-12-04T05:53:15.347Z,99.99
2016-12-04T05:54:26.524Z,99.99
2016-12-04T05:55:37.677Z,99.99
2016-12-04T05:56:48.854Z,99.99
2016-12-04T05:58:00.018Z,99.99
2016-12-04T05:59:11.155Z,99.99
2016-12-04T06:00:22.288Z,99.99
2016-12-04T06:01:33.447Z,99.99
2016-12-04T06:02:44.596Z,99.99
2016-12-04T06:03:55.770Z,99.99
2016-12-04T06:05:06.968Z,99.99
2016-12-04T06:06:18.140Z,99.99
2016-12-04T06:07:29.305Z,99.99
2016-12-04T06:08:40.459Z,99.99
2016-12-04T06:09:51.615Z,99.99
2016-12-04T06:11:02.762Z,99.99
2016-12-04T06:12:13.911Z,99.99
2016-12-04T06:13:25.085Z,99.99
2016-12-04T06:14:36.258Z,99.99
2016-12-04T06:15:47.412Z,99.99
2016-12-04T06:16:58.568Z,99.99
2016-12-04T06:18:09.705Z,99.99
2016-12-04T06:19:20.881Z,99.99
2016-12-04T06:20:32.038Z,99.99
2016-12-04T06:21:43.208Z,99.99
2016-12-04T06:22:54.368Z,99.99
2016-12-04T06:24:05.516Z,99.99
2016-12-04T06:25:16.677Z,99.99
2016-12-04T06:26:27.836Z,99.99
2016-12-04T06:27:39.026Z,99.99
2016-12-04T06:28:50.197Z,99.99
2016-12-04T06:30:01.363Z,99.99
2016-12-04T06:31:12.731Z,99.99
2016-12-04T06:32:24.005Z,99.99
2016-12-04T06:33:35.149Z,99.99
2016-12-04T06:34:46.400Z,99.99
2016-12-04T06:35:57.662Z,99.99
2016-12-04T06:37:08.813Z,99.99
2016-12-04T06:38:19.957Z,99.99
2016-12-04T06:39:31.121Z,99.99
2016-12-04T06:40:42.284Z,99.99
2016-12-04T06:41:53.999Z,99.99
2016-12-04T06:43:05.165Z,99.99
2016-12-04T06:44:16.365Z,99.99
2016-12-04T06:45:27.546Z,99.99
2016-12-04T06:46:38.723Z,99.99
2016-12-04T06:47:49.866Z,99.99
2016-12-04T06:49:01.050Z,99.99
2016-12-04T06:50:12.226Z,99.99
2016-12-04T06:51:23.391Z,99.99
2016-12-04T06:52:35.705Z,99.99
2016-12-04T06:53:46.857Z,99.99
2016-12-04T06:54:58.014Z,99.99
2016-12-04T06:56:09.168Z,99.99
2016-12-04T06:57:20.334Z,99.99
2016-12-04T06:58:31.479Z,99.99
2016-12-04T06:59:42.637Z,99.99
2016-12-04T07:00:53.782Z,99.99
2016-12-04T07:02:05.528Z,99.99
2016-12-04T07:03:16.696Z,99.99
2016-12-04T07:04:27.866Z,99.64
2016-12-04T07:05:39.039Z,99.74
2016-12-04T07:06:50.198Z,99.5
2016-12-04T07:08:01.356Z,99.69
2016-12-04T07:09:12.529Z,99.93
2016-12-04T07:10:23.683Z,99.88
2016-12-04T07:11:34.853Z,99.26
2016-12-04T07:12:46.003Z,99.99
2016-12-04T07:13:57.153Z,99.5
2016-12-04T07:15:08.341Z,99.44
2016-12-04T07:16:19.502Z,99.3
2016-12-04T07:17:30.652Z,98.72
2016-12-04T07:18:41.815Z,99.11
2016-12-04T07:19:52.986Z,98.92
2016-12-04T07:21:04.149Z,99.4
2016-12-04T07:22:15.296Z,99.4
2016-12-04T07:23:26.455Z,98.97
2016-12-04T07:24:37.613Z,99.02
2016-12-04T07:25:48.805Z,99.02
2016-12-04T07:26:59.991Z,99.79
2016-12-04T07:28:11.138Z,99.5
2016-12-04T07:29:22.307Z,99.21
2016-12-04T07:30:33.469Z,99.06
2016-12-04T07:31:44.607Z,99.02
2016-12-04T07:32:55.775Z,98.82
2016-12-04T07:34:06.918Z,98.24
2016-12-04T07:35:18.101Z,98.39
2016-12-04T07:36:29.270Z,98.54
2016-12-04T07:37:40.435Z,98.82
2016-12-04T07:38:51.606Z,99.11
2016-12-04T07:40:02.751Z,98.77
2016-12-04T07:41:13.930Z,99.06
2016-12-04T07:42:25.068Z,99.26
2016-12-04T07:43:36.223Z,99.06
2016-12-04T07:44:47.391Z,98.77
2016-12-04T07:45:58.530Z,99.16
2016-12-04T07:47:09.701Z,99.11
2016-12-04T07:48:20.862Z,98.39
2016-12-04T07:49:32.029Z,98.34
2016-12-04T07:50:43.184Z,98.19
2016-12-04T07:51:54.361Z,98.29
2016-12-04T07:53:05.515Z,98.29
2016-12-04T07:54:16.682Z,98.05
2016-12-04T07:55:27.844Z,98.24
2016-12-04T07:56:39.039Z,97.91
2016-12-04T07:57:50.217Z,98.19
2016-12-04T07:59:01.379Z,97.86
2016-12-04T08:00:12.550Z,98.24
2016-12-04T08:01:23.715Z,98.39
2016-12-04T08:02:34.858Z,98.92
2016-12-04T08:03:46.022Z,98.97
2016-12-04T08:04:57.164Z,99.26
2016-12-04T08:06:08.320Z,99.74
2016-12-04T08:07:19.498Z,98.87
2016-12-04T08:08:30.659Z,99.26
2016-12-04T08:09:42.351Z,98.97
2016-12-04T08:10:53.510Z,98.58
2016-12-04T08:12:04.657Z,99.26
2016-12-04T08:13:15.821Z,99.64
2016-12-04T08:14:26.971Z,99.99
2016-12-04T08:15:38.125Z,99.88
2016-12-04T08:16:49.272Z,99.84
2016-12-04T08:18:00.425Z,99.84
2016-12-04T08:19:11.593Z,99.99
2016-12-04T08:20:23.357Z,99.99
2016-12-04T08:21:34.547Z,99.74
2016-12-04T08:22:45.684Z,99.84
2016-12-04T08:23:56.867Z,99.99
2016-12-04T08:25:08.009Z,99.99
2016-12-04T08:26:19.159Z,99.99
2016-12-04T08:27:30.342Z,99.99
2016-12-04T08:28:41.516Z,99.99
2016-12-04T08:29:52.661Z,99.99
2016-12-04T08:31:03.820Z,99.99
2016-12-04T08:32:14.963Z,99.99
2016-12-04T08:33:26.110Z,99.99
2016-12-04T08:34:37.276Z,99.99
2016-12-04T08:35:48.973Z,99.99
2016-12-04T08:37:00.128Z,99.99
2016-12-04T08:38:11.877Z,99.99
2016-12-04T08:39:23.033Z,99.99
2016-12-04T08:40:34.206Z,99.99
2016-12-04T08:41:45.375Z,99.99
2016-12-04T08:42:56.537Z,99.99
2016-12-04T08:44:07.706Z,99.99
2016-12-04T08:45:18.861Z,99.99
2016-12-04T08:46:30.014Z,99.99
2016-12-04T08:47:41.191Z,99.99
2016-12-04T08:48:52.351Z,99.99
2016-12-04T08:50:03.511Z,99.99
2016-12-04T08:51:14.686Z,99.99
2016-12-04T08:52:25.854Z,99.99
2016-12-04T08:53:36.998Z,99.99
2016-12-04T08:54:48.157Z,99.99
2016-12-04T08:55:59.927Z,99.99
2016-12-04T08:57:11.107Z,99.99
2016-12-04T08:58:22.260Z,99.99
2016-12-04T08:59:33.445Z,99.99
2016-12-04T09:00:44.603Z,99.99
2016-12-04T09:01:55.746Z,99.99
2016-12-04T09:03:06.881Z,99.99
2016-12-04T09:04:18.034Z,99.99
2016-12-04T09:05:29.175Z,99.99
2016-12-04T09:06:40.345Z,99.99
2016-12-04T09:07:51.486Z,99.99
2016-12-04T09:09:02.639Z,99.99
2016-12-04T09:10:14.359Z,99.99
2016-12-04T09:11:25.513Z,99.99
2016-12-04T09:12:36.656Z,99.99
2016-12-04T09:13:47.820Z,99.99
2016-12-04T09:14:59.544Z,99.99
2016-12-04T09:16:10.739Z,99.99
2016-12-04T09:17:21.910Z,99.99
2016-12-04T09:18:33.063Z,99.99
2016-12-04T09:19:44.222Z,99.99
2016-12-04T09:20:55.359Z,99.99
2016-12-04T09:22:06.525Z,99.99
2016-12-04T09:23:17.683Z,99.99
2016-12-04T09:24:28.851Z,99.99
2016-12-04T09:25:40.013Z,98.72
2016-12-04T09:26:51.164Z,98.54
2016-12-04T09:28:02.304Z,97.91
2016-12-04T09:29:13.458Z,98.68
2016-12-04T09:30:24.610Z,98.49
2016-12-04T09:31:35.799Z,98.29
2016-12-04T09:32:47.528Z,98.29
2016-12-04T09:33:58.698Z,96.75
2016-12-04T09:35:09.880Z,96.66
2016-12-04T09:36:21.027Z,96.46
2016-12-04T09:37:32.231Z,97.14
2016-12-04T09:38:43.401Z,97.91
2016-12-04T09:39:54.592Z,97.62
2016-12-04T09:41:05.760Z,95.89
2016-12-04T09:42:16.900Z,96.37
2016-12-04T09:43:28.066Z,97.14
2016-12-04T09:44:39.208Z,97.81
2016-12-04T09:45:50.382Z,99.16
2016-12-04T09:47:01.537Z,99.99
2016-12-04T09:48:12.684Z,99.99
2016-12-04T09:49:23.845Z,99.99
2016-12-04T09:50:35.004Z,99.99
2016-12-04T09:51:46.162Z,99.99
2016-12-04T09:52:57.328Z,99.99
2016-12-04T09:54:08.477Z,99.99
2016-12-04T09:55:19.695Z,99.99
2016-12-04T09:56:30.870Z,99.99
2016-12-04T09:57:42.032Z,99.99
2016-12-04T09:58:53.188Z,99.99
2016-12-04T10:00:04.377Z,99.99
2016-12-04T10:01:16.133Z,99.99
2016-12-04T10:02:27.311Z,99.99
2016-12-04T10:03:38.471Z,99.99
2016-12-04T10:04:49.628Z,98.82
2016-12-04T10:06:00.785Z,98.63
2016-12-04T10:07:11.940Z,97.42
2016-12-04T10:08:23.132Z,96.66
2016-12-04T10:09:34.296Z,96.17
2016-12-04T10:10:45.456Z,94.48
2016-12-04T10:11:56.608Z,94.87
2016-12-04T10:13:08.366Z,95.64
2016-12-04T10:14:19.569Z,96.03
2016-12-04T10:15:30.739Z,97.33
2016-12-04T10:16:41.908Z,97.72
2016-12-04T10:17:53.087Z,95.21
2016-12-04T10:19:04.233Z,93.81
2016-12-04T10:20:15.398Z,92.32
2016-12-04T10:21:26.547Z,91.3
2016-12-04T10:22:37.713Z,90.33
2016-12-04T10:23:48.853Z,92.22
2016-12-04T10:25:00.002Z,92.5
2016-12-04T10:26:11.162Z,92.8
2016-12-04T10:27:22.311Z,92.41
2016-12-04T10:28:34.069Z,91.83
2016-12-04T10:29:45.216Z,90.67
2016-12-04T10:30:56.371Z,91.35
2016-12-04T10:32:07.530Z,91.64
2016-12-04T10:33:18.713Z,91.16
2016-12-04T10:34:29.878Z,92.02
2016-12-04T10:35:41.037Z,92.32
2016-12-04T10:36:52.204Z,91.35
2016-12-04T10:38:03.917Z,92.41
2016-12-04T10:39:15.051Z,92.94
2016-12-04T10:40:26.262Z,92.22
2016-12-04T10:41:37.456Z,90.67
2016-12-04T10:42:48.651Z,89.27
2016-12-04T10:44:00.362Z,88.89
2016-12-04T10:45:11.547Z,89.27
2016-12-04T10:46:22.713Z,89.37
2016-12-04T10:47:33.879Z,90.48
2016-12-04T10:48:45.658Z,90.48
2016-12-04T10:49:56.836Z,89.61
2016-12-04T10:51:08.698Z,90.14
2016-12-04T10:52:19.864Z,88.79
2016-12-04T10:53:31.060Z,88.31
2016-12-04T10:54:42.191Z,87.63
2016-12-04T10:55:53.388Z,88.89
2016-12-04T10:57:04.548Z,88.89
2016-12-04T10:58:15.752Z,89.37
2016-12-04T10:59:26.939Z,87.15
2016-12-04T11:00:38.661Z,86.96
2016-12-04T11:01:49.828Z,86.9
2016-12-04T11:03:01.567Z,85.36
2016-12-04T11:04:12.736Z,84.43
2016-12-04T11:05:23.884Z,84.53
2016-12-04T11:06:35.082Z,83.61
2016-12-04T11:07:46.227Z,84.28
2016-12-04T11:08:57.375Z,84.53
2016-12-04T11:10:08.572Z,83.47
2016-12-04T11:11:19.734Z,83.31
2016-12-04T11:12:30.899Z,83.89
2016-12-04T11:13:42.072Z,83.27
2016-12-04T11:14:53.230Z,83.18
2016-12-04T11:16:04.410Z,84.47
2016-12-04T11:17:15.584Z,81.96
2016-12-04T11:18:26.750Z,80.74
2016-12-04T11:19:37.916Z,81.81
2016-12-04T11:20:49.081Z,80.9
2016-12-04T11:22:00.247Z,80.65
2016-12-04T11:23:11.401Z,80.26
2016-12-04T11:24:22.573Z,81.81
2016-12-04T11:25:33.778Z,80.74
2016-12-04T11:26:44.972Z,80.74
2016-12-04T11:27:56.703Z,80.26
2016-12-04T11:29:07.843Z,80.36
2016-12-04T11:30:18.997Z,79.58
2016-12-04T11:31:30.171Z,78.27
2016-12-04T11:32:41.331Z,77.82
2016-12-04T11:33:52.495Z,77.82
2016-12-04T11:35:03.672Z,79.14
2016-12-04T11:36:14.830Z,81.81
2016-12-04T11:37:25.974Z,80.8
2016-12-04T11:38:37.141Z,79.16
2016-12-04T11:39:48.295Z,79.2
2016-12-04T11:40:59.474Z,78.42
2016-12-04T11:42:10.652Z,79
2016-12-04T11:43:21.827Z,79.68
2016-12-04T11:44:32.992Z,79.45
2016-12-04T11:45:44.163Z,80.07
2016-12-04T11:46:55.328Z,81.09
2016-12-04T11:48:06.506Z,82.45
2016-12-04T11:49:17.703Z,82.79
2016-12-04T11:50:28.867Z,80.66
2016-12-04T11:51:40.612Z,81.57
2016-12-04T11:52:51.796Z,79.25
2016-12-04T11:54:02.965Z,79.87
2016-12-04T11:55:14.127Z,80.26
2016-12-04T11:56:25.308Z,81.13
2016-12-04T11:57:36.511Z,81.81
2016-12-04T11:58:47.682Z,79.58
2016-12-04T11:59:58.852Z,79.16
2016-12-04T12:01:10.011Z,81.23
2016-12-04T12:02:21.773Z,79.29
2016-12-04T12:03:32.964Z,79.29
2016-12-04T12:04:44.138Z,80.03
2016-12-04T12:05:55.884Z,79.39
2016-12-04T12:07:07.040Z,79.35
2016-12-04T12:08:18.203Z,79.64
2016-12-04T12:09:29.403Z,79.35
2016-12-04T12:10:40.581Z,77.03
2016-12-04T12:11:51.741Z,77.17
2016-12-04T12:13:02.875Z,78.38
2016-12-04T12:14:14.071Z,75.43
2016-12-04T12:15:25.272Z,75.65
2016-12-04T12:16:36.421Z,76.62
2016-12-04T12:17:47.601Z,77.69
2016-12-04T12:18:58.765Z,76.39
2016-12-04T12:20:09.937Z,76.97
2016-12-04T12:21:21.113Z,75.91
2016-12-04T12:22:32.255Z,73.72
2016-12-04T12:23:43.925Z,73.95
2016-12-04T12:24:55.170Z,73.95
2016-12-04T12:26:06.335Z,72.15
2016-12-04T12:27:17.525Z,71.12
2016-12-04T12:28:28.689Z,71.7
2016-12-04T12:29:39.877Z,71.99
2016-12-04T12:30:51.069Z,72.09
2016-12-04T12:32:02.237Z,71.37
2016-12-04T12:33:13.411Z,72.3
2016-12-04T12:34:25.161Z,72.3
2016-12-04T12:35:36.335Z,70.11
2016-12-04T12:36:47.544Z,69.95
2016-12-04T12:37:58.708Z,69.73
2016-12-04T12:39:09.896Z,69.73
2016-12-04T12:40:21.093Z,69.24
2016-12-04T12:41:32.269Z,70.98
2016-12-04T12:42:43.428Z,71.37
2016-12-04T12:43:54.596Z,69.92
2016-12-04T12:45:05.819Z,68.6
2016-12-04T12:46:16.970Z,67.05
2016-12-04T12:47:28.134Z,64.75
2016-12-04T12:48:39.293Z,65.27
2016-12-04T12:49:50.446Z,65.05
2016-12-04T12:51:02.168Z,64.95
2016-12-04T12:52:13.363Z,64.95
2016-12-04T12:53:24.515Z,65.92
2016-12-04T12:54:35.703Z,68.37
2016-12-04T12:55:46.863Z,67.98
2016-12-04T12:56:58.036Z,70.47
2016-12-04T12:58:09.209Z,72.46
2016-12-04T12:59:20.393Z,72.17
2016-12-04T13:00:31.535Z,69.75
2016-12-04T13:01:42.701Z,69.11
2016-12-04T13:02:53.901Z,67.79
2016-12-04T13:04:05.085Z,67.4
2016-12-04T13:05:16.272Z,67.05
2016-12-04T13:06:27.465Z,69.24
2016-12-04T13:07:38.625Z,68.66
2016-12-04T13:08:49.782Z,67.3
2016-12-04T13:10:00.921Z,67.14
2016-12-04T13:11:12.053Z,66.05
2016-12-04T13:12:23.189Z,62.29
2016-12-04T13:13:34.361Z,62.71
2016-12-04T13:14:45.539Z,61.48
2016-12-04T13:15:56.706Z,62.07
2016-12-04T13:17:07.863Z,63.56
2016-12-04T13:18:19.082Z,65.05
2016-12-04T13:19:30.256Z,66.53
2016-12-04T13:20:41.451Z,64.62
2016-12-04T13:21:52.617Z,64.62
2016-12-04T13:23:03.778Z,64.79
2016-12-04T13:24:14.928Z,63.78
2016-12-04T13:25:26.111Z,63.78
2016-12-04T13:26:37.263Z,64.43
2016-12-04T13:27:48.436Z,65.2
2016-12-04T13:28:59.582Z,63.27
2016-12-04T13:30:10.725Z,63.95
2016-12-04T13:31:21.885Z,65.14
2016-12-04T13:32:33.189Z,65.4
2016-12-04T13:33:44.394Z,64.47
2016-12-04T13:34:55.576Z,62.16
2016-12-04T13:36:06.751Z,61.91
2016-12-04T13:37:17.921Z,59.87
2016-12-04T13:38:29.091Z,59.8
2016-12-04T13:39:40.287Z,60.09
2016-12-04T13:40:51.453Z,60.28
2016-12-04T13:42:02.625Z,59.05
2016-12-04T13:43:14.353Z,59.44
2016-12-04T13:44:25.507Z,59.57
2016-12-04T13:45:36.664Z,55.29
2016-12-04T13:46:47.835Z,58.79
2016-12-04T13:47:59.033Z,55.88
2016-12-04T13:49:10.204Z,56.72
2016-12-04T13:50:21.350Z,56.34
2016-12-04T13:51:32.699Z,55.36
2016-12-04T13:52:43.872Z,56.82
2016-12-04T13:53:55.058Z,56.5
2016-12-04T13:55:06.231Z,57.06
2016-12-04T13:56:17.403Z,58.7
2016-12-04T13:57:28.591Z,59.19
2016-12-04T13:58:39.764Z,59.19
2016-12-04T13:59:50.954Z,58.93
2016-12-04T14:01:02.098Z,56.92
2016-12-04T14:02:13.264Z,59.15
2016-12-04T14:03:24.454Z,60.16
2016-12-04T14:04:35.633Z,59.06
2016-12-04T14:05:46.800Z,59.64
2016-12-04T14:06:57.981Z,59.61
2016-12-04T14:08:09.155Z,57.03
2016-12-04T14:09:20.336Z,57.15
2016-12-04T14:10:31.501Z,58.03
2016-12-04T14:11:42.677Z,56.89
2016-12-04T14:12:53.853Z,58.05
2016-12-04T14:14:05.021Z,58.34
2016-12-04T14:15:16.208Z,59.8
2016-12-04T14:16:27.387Z,59.28
2016-12-04T14:17:38.522Z,58.97
2016-12-04T14:18:49.672Z,60.1
2016-12-04T14:20:00.828Z,59.81
2016-12-04T14:21:11.997Z,58.97
2016-12-04T14:22:23.172Z,58.22
2016-12-04T14:23:34.340Z,59.58
2016-12-04T14:24:45.515Z,59.77
2016-12-04T14:25:56.655Z,60.13
2016-12-04T14:27:07.820Z,59.74
2016-12-04T14:28:19.018Z,59.26
2016-12-04T14:29:30.182Z,56.86
2016-12-04T14:30:41.343Z,54.85
2016-12-04T14:31:52.511Z,55.55
2016-12-04T14:33:03.667Z,52.72
2016-12-04T14:34:14.839Z,55.46
2016-12-04T14:35:25.989Z,54.78
2016-12-04T14:36:37.173Z,53.93
2016-12-04T14:37:48.366Z,54.39
2016-12-04T14:38:59.519Z,55.46
2016-12-04T14:40:10.684Z,56.6
2016-12-04T14:41:21.870Z,56.96
2016-12-04T14:42:33.034Z,57.06
2016-12-04T14:43:44.172Z,57.22
2016-12-04T14:44:55.370Z,57.25
2016-12-04T14:46:06.562Z,54.17
2016-12-04T14:47:17.760Z,52.25
2016-12-04T14:48:28.933Z,53.32
2016-12-04T14:49:40.080Z,53.32
2016-12-04T14:50:51.266Z,52.94
2016-12-04T14:52:02.445Z,52.67
2016-12-04T14:53:13.587Z,54.49
2016-12-04T14:54:24.776Z,55.33
2016-12-04T14:55:35.974Z,55.82
2016-12-04T14:56:47.171Z,56.5
2016-12-04T14:57:58.328Z,56.28
2016-12-04T14:59:09.513Z,56.86
2016-12-04T15:00:20.662Z,56.93
2016-12-04T15:01:31.871Z,56.57
2016-12-04T15:02:43.073Z,54.72
2016-12-04T15:03:54.253Z,53.49
2016-12-04T15:05:05.463Z,52.57
2016-12-04T15:06:16.620Z,53.06
2016-12-04T15:07:27.790Z,53.54
2016-12-04T15:08:38.963Z,53.93
2016-12-04T15:09:50.155Z,51.4
2016-12-04T15:11:01.307Z,52.21
2016-12-04T15:12:12.473Z,51.14
2016-12-04T15:13:23.651Z,50.31
2016-12-04T15:14:34.827Z,51.48
2016-12-04T15:15:46.028Z,52.59
2016-12-04T15:16:57.202Z,52.28
2016-12-04T15:18:08.383Z,52.28