createdAt,value
2019-05-11T00:01:42.617Z,7.17
2019-05-11T00:11:44.388Z,6.07
2019-05-11T00:21:45.326Z,6.37
2019-05-11T00:31:46.292Z,8.13
2019-05-11T00:41:47.058Z,8.37
2019-05-11T00:51:47.696Z,7.60
2019-05-11T01:01:48.413Z,8.40
2019-05-11T01:11:49.103Z,12.30
2019-05-11T01:21:50.006Z,8.70
2019-05-11T01:31:51.091Z,11.90
2019-05-11T01:41:51.961Z,13.20
2019-05-11T01:51:52.902Z,12.03
2019-05-11T02:01:54.870Z,14.07
2019-05-11T02:11:56.817Z,14.87
2019-05-11T02:21:58.803Z,23.43
2019-05-11T02:31:59.792Z,22.93
2019-05-11T02:42:00.456Z,23.47
2019-05-11T02:52:01.169Z,27.23
2019-05-11T03:02:01.929Z,23.23
2019-05-11T03:12:02.934Z,25.67
2019-05-11T03:22:03.961Z,29.17
2019-05-11T03:32:04.947Z,34.47
2019-05-11T03:42:14.787Z,30.27
2019-05-11T03:52:08.744Z,29.63
2019-05-11T04:02:09.674Z,30.53
2019-05-11T04:12:10.404Z,31.07
2019-05-11T04:22:11.336Z,27.80
2019-05-11T04:32:12.113Z,25.80
2019-05-11T04:42:13.029Z,23.37
2019-05-11T04:52:13.750Z,20.10
2019-05-11T05:02:14.441Z,24.87
2019-05-11T05:12:15.692Z,23.90
2019-05-11T05:22:16.796Z,18.87
2019-05-11T05:32:17.901Z,18.47
2019-05-11T05:42:18.812Z,19.43
2019-05-11T05:52:20.753Z,15.27
2019-05-11T06:02:21.657Z,18.57
2019-05-11T06:12:22.664Z,17.37
2019-05-11T06:22:23.548Z,22.63
2019-05-11T06:32:24.545Z,18.00
2019-05-11T06:42:25.310Z,15.13
2019-05-11T06:52:26.082Z,12.93
2019-05-11T07:02:26.997Z,15.70
2019-05-11T07:12:28.010Z,14.73
2019-05-11T07:22:28.947Z,15.17
2019-05-11T07:32:29.662Z,13.93
2019-05-11T07:42:30.490Z,12.90
2019-05-11T07:52:31.134Z,10.67
2019-05-11T08:02:32.412Z,11.03
2019-05-11T08:12:38.840Z,10.70
2019-05-11T08:22:39.085Z,12.80
2019-05-11T08:32:43.730Z,15.17
2019-05-11T08:42:44.474Z,9.23
2019-05-11T08:52:47.708Z,9.00
2019-05-11T09:02:50.733Z,10.23
2019-05-11T09:12:50.828Z,9.07
2019-05-11T09:22:51.713Z,7.53
2019-05-11T09:32:58.120Z,7.93
2019-05-11T09:42:59.114Z,7.97
2019-05-11T09:52:59.769Z,5.93
2019-05-11T10:03:00.706Z,6.00
2019-05-11T10:13:01.577Z,7.77
2019-05-11T10:23:02.225Z,7.00
2019-05-11T10:33:02.906Z,3.90
2019-05-11T10:43:03.621Z,2.00
2019-05-11T10:53:04.513Z,0.63
2019-05-11T11:03:05.123Z,1.70
2019-05-11T11:13:08.287Z,1.53
2019-05-11T11:23:09.187Z,0.90
2019-05-11T11:33:11.164Z,2.40
2019-05-11T11:43:12.132Z,1.80
2019-05-11T11:53:13.038Z,1.57
2019-05-11T12:03:13.999Z,1.30
2019-05-11T12:13:14.721Z,2.17
2019-05-11T12:23:17.820Z,5.67
2019-05-11T12:33:18.859Z,2.03
2019-05-11T12:43:22.480Z,2.10
2019-05-11T12:53:22.341Z,1.90
2019-05-11T13:03:22.996Z,2.87
2019-05-11T13:13:25.862Z,4.03
2019-05-11T13:23:27.848Z,4.37
2019-05-11T13:33:28.763Z,6.27
2019-05-11T13:43:30.646Z,5.30
2019-05-11T13:53:31.567Z,5.80
2019-05-11T14:03:32.213Z,6.70
2019-05-11T14:13:33.160Z,6.50
2019-05-11T14:23:34.213Z,12.07
2019-05-11T14:33:35.136Z,4.03
2019-05-11T14:43:38.331Z,8.30
2019-05-11T14:53:39.452Z,6.87
2019-05-11T15:03:40.096Z,8.83
2019-05-11T15:13:40.953Z,7.63
2019-05-11T15:23:41.909Z,7.27
2019-05-11T15:33:42.523Z,9.53
2019-05-11T15:43:43.511Z,8.10
2019-05-11T15:53:47.639Z,29.13
2019-05-11T16:03:50.133Z,24.97
2019-05-11T16:13:50.867Z,24.00
2019-05-11T16:23:51.773Z,24.93
2019-05-11T16:33:53.607Z,21.70
2019-05-11T16:43:54.446Z,20.57
2019-05-11T16:53:55.112Z,22.20
2019-05-11T17:03:57.845Z,18.10
2019-05-11T17:13:58.549Z,16.97
2019-05-11T17:23:59.208Z,12.70
2019-05-11T17:33:59.916Z,8.87
2019-05-11T17:44:00.789Z,7.97
2019-05-11T17:54:01.709Z,8.57
2019-05-11T18:04:02.599Z,8.83
2019-05-11T18:14:04.509Z,6.40
2019-05-11T18:24:09.108Z,5.90
2019-05-11T18:34:10.366Z,5.60
2019-05-11T18:44:11.398Z,10.90
2019-05-11T18:54:12.371Z,10.00
2019-05-11T19:04:13.343Z,11.07
2019-05-11T19:14:14.293Z,12.50
2019-05-11T19:24:18.959Z,11.70
2019-05-11T19:34:20.443Z,14.07
2019-05-11T19:44:24.589Z,19.37
2019-05-11T19:54:25.568Z,10.80
2019-05-11T20:04:28.309Z,12.87
2019-05-11T20:14:28.834Z,14.17
2019-05-11T20:24:32.305Z,19.67
2019-05-11T20:34:33.215Z,21.77
2019-05-11T20:44:34.170Z,16.77
2019-05-11T20:54:34.833Z,15.07
2019-05-11T21:04:38.446Z,14.30
2019-05-11T21:14:38.679Z,18.53
2019-05-11T21:24:39.701Z,18.10
2019-05-11T21:34:40.484Z,15.17
2019-05-11T21:44:41.098Z,15.83
2019-05-11T21:54:42.131Z,16.67
2019-05-11T22:04:43.172Z,22.83
2019-05-11T22:14:43.888Z,29.17
2019-05-11T22:24:47.619Z,21.73
2019-05-11T22:34:48.167Z,23.43
2019-05-11T22:44:48.824Z,24.70
2019-05-11T22:54:49.487Z,27.70
2019-05-11T23:04:50.152Z,26.80
2019-05-11T23:14:50.775Z,23.53
2019-05-11T23:24:51.476Z,28.07
2019-05-11T23:34:52.162Z,23.00
2019-05-11T23:44:52.882Z,25.70
2019-05-11T23:54:53.545Z,30.13
