createdAt,value
2018-06-03T00:02:12.448Z,99.90
2018-06-03T00:04:41.500Z,99.90
2018-06-03T00:07:09.788Z,99.90
2018-06-03T00:09:38.036Z,99.90
2018-06-03T00:12:06.320Z,99.90
2018-06-03T00:14:34.563Z,99.90
2018-06-03T00:17:02.834Z,99.90
2018-06-03T00:19:31.119Z,99.90
2018-06-03T00:21:59.640Z,99.90
2018-06-03T00:24:27.904Z,99.90
2018-06-03T00:26:56.147Z,99.90
2018-06-03T00:29:24.412Z,99.90
2018-06-03T00:31:53.421Z,99.90
2018-06-03T00:34:21.708Z,99.90
2018-06-03T00:36:49.951Z,99.90
2018-06-03T00:39:18.960Z,99.90
2018-06-03T00:41:47.217Z,99.90
2018-06-03T00:44:15.451Z,99.90
2018-06-03T00:46:43.735Z,99.90
2018-06-03T00:49:12.000Z,99.90
2018-06-03T00:51:40.290Z,99.90
2018-06-03T00:54:08.531Z,99.90
2018-06-03T00:56:48.631Z,99.90
2018-06-03T00:59:16.852Z,99.90
2018-06-03T01:01:45.096Z,99.90
2018-06-03T01:04:13.376Z,99.90
2018-06-03T01:06:41.621Z,99.90
2018-06-03T01:09:09.905Z,99.90
2018-06-03T01:11:38.179Z,99.90
2018-06-03T01:14:06.419Z,99.90
2018-06-03T01:16:34.684Z,99.90
2018-06-03T01:19:02.964Z,99.90
2018-06-03T01:21:31.208Z,99.90
2018-06-03T01:23:59.487Z,99.90
2018-06-03T01:26:27.776Z,99.90
2018-06-03T01:28:56.828Z,99.90
2018-06-03T01:31:25.072Z,99.90
2018-06-03T01:33:53.359Z,99.90
2018-06-03T01:36:21.600Z,99.90
2018-06-03T01:38:50.648Z,99.90
2018-06-03T01:41:18.935Z,99.90
2018-06-03T01:43:47.188Z,99.90
2018-06-03T01:46:15.463Z,99.90
2018-06-03T01:48:43.731Z,99.90
2018-06-03T01:51:12.010Z,99.90
2018-06-03T01:53:40.287Z,99.90
2018-06-03T01:56:08.560Z,99.90
2018-06-03T01:58:36.811Z,99.90
2018-06-03T02:01:05.123Z,99.90
2018-06-03T02:03:33.367Z,99.90
2018-06-03T02:06:01.684Z,99.90
2018-06-03T02:08:29.924Z,99.90
2018-06-03T02:10:58.232Z,99.90
2018-06-03T02:13:26.480Z,99.90
2018-06-03T02:15:54.805Z,99.90
2018-06-03T02:18:23.051Z,99.90
2018-06-03T02:20:51.299Z,99.90
2018-06-03T02:23:20.380Z,99.90
2018-06-03T02:25:49.411Z,99.90
2018-06-03T02:28:17.659Z,99.90
2018-06-03T02:30:46.703Z,99.90
2018-06-03T02:33:14.956Z,99.90
2018-06-03T02:35:43.188Z,99.90
2018-06-03T02:38:11.456Z,99.90
2018-06-03T02:40:39.728Z,99.90
2018-06-03T02:43:08.097Z,99.90
2018-06-03T02:45:36.379Z,99.90
2018-06-03T02:48:04.624Z,99.90
2018-06-03T02:50:32.896Z,99.90
2018-06-03T02:53:01.143Z,99.90
2018-06-03T02:55:30.201Z,99.90
2018-06-03T02:57:58.448Z,99.90
2018-06-03T03:00:26.691Z,99.90
2018-06-03T03:02:55.884Z,99.90
2018-06-03T03:05:24.891Z,99.90
2018-06-03T03:07:53.144Z,99.90
2018-06-03T03:10:21.422Z,99.90
2018-06-03T03:12:49.664Z,99.90
2018-06-03T03:15:18.085Z,99.90
2018-06-03T03:17:47.136Z,99.90
2018-06-03T03:20:15.355Z,99.90
2018-06-03T03:22:44.403Z,99.90
2018-06-03T03:25:12.694Z,99.90
2018-06-03T03:27:41.016Z,99.90
2018-06-03T03:30:09.319Z,99.90
2018-06-03T03:32:37.605Z,99.90
2018-06-03T03:35:05.848Z,99.90
2018-06-03T03:37:34.137Z,99.90
2018-06-03T03:40:02.564Z,99.90
2018-06-03T03:42:30.887Z,99.90
2018-06-03T03:44:59.143Z,99.90
2018-06-03T03:47:28.226Z,99.90
2018-06-03T03:49:56.464Z,99.90
2018-06-03T03:52:24.707Z,99.90
2018-06-03T03:54:53.011Z,99.90
2018-06-03T03:57:21.263Z,99.90
2018-06-03T03:59:49.539Z,99.90
2018-06-03T04:02:17.819Z,99.90
2018-06-03T04:04:46.073Z,99.90
2018-06-03T04:07:44.292Z,99.90
2018-06-03T04:10:13.295Z,99.90
2018-06-03T04:12:42.327Z,99.90
2018-06-03T04:15:11.377Z,99.90
2018-06-03T04:17:40.406Z,99.90
2018-06-03T04:20:09.643Z,99.90
2018-06-03T04:22:38.656Z,99.90
2018-06-03T04:25:07.948Z,99.90
2018-06-03T04:27:36.983Z,99.90
2018-06-03T04:30:06.144Z,99.90
2018-06-03T04:32:35.187Z,99.90
2018-06-03T04:35:04.227Z,99.90
2018-06-03T04:37:33.268Z,99.90
2018-06-03T04:40:02.291Z,99.90
2018-06-03T04:42:31.312Z,99.90
2018-06-03T04:45:00.387Z,99.90
2018-06-03T04:47:29.402Z,99.90
2018-06-03T04:49:58.408Z,99.90
2018-06-03T04:52:27.452Z,99.90
2018-06-03T04:54:56.533Z,99.90
2018-06-03T04:57:25.535Z,99.90
2018-06-03T04:59:54.563Z,99.90
2018-06-03T05:02:23.625Z,99.90
2018-06-03T05:04:52.684Z,99.90
2018-06-03T05:07:21.727Z,99.90
2018-06-03T05:09:50.769Z,99.90
2018-06-03T05:12:19.789Z,99.90
2018-06-03T05:14:49.011Z,99.90
2018-06-03T05:17:18.030Z,99.90
2018-06-03T05:19:47.060Z,99.90
2018-06-03T05:22:16.079Z,99.90
2018-06-03T05:24:45.096Z,99.90
2018-06-03T05:27:14.137Z,99.90
2018-06-03T05:29:43.211Z,99.90
2018-06-03T05:32:12.237Z,99.90
2018-06-03T05:34:41.252Z,99.90
2018-06-03T05:37:10.492Z,99.90
2018-06-03T05:39:39.556Z,99.90
2018-06-03T05:42:09.023Z,99.90
2018-06-03T05:44:38.147Z,99.90
2018-06-03T05:47:07.173Z,99.90
2018-06-03T05:49:36.168Z,99.90
2018-06-03T05:52:05.199Z,99.90
2018-06-03T05:54:34.275Z,99.90
2018-06-03T05:57:03.303Z,99.90
2018-06-03T05:59:32.407Z,99.90
2018-06-03T06:02:01.485Z,99.90
2018-06-03T06:04:30.607Z,99.90
2018-06-03T06:06:59.629Z,99.90
2018-06-03T06:09:28.663Z,99.90
2018-06-03T06:11:57.852Z,99.90
2018-06-03T06:14:26.943Z,99.90
2018-06-03T06:16:56.108Z,99.90
2018-06-03T06:19:25.157Z,99.90
2018-06-03T06:21:54.334Z,99.90
2018-06-03T06:24:23.423Z,99.90
2018-06-03T06:26:52.659Z,99.90
2018-06-03T06:29:21.748Z,99.90
2018-06-03T06:31:50.728Z,99.90
2018-06-03T06:34:20.860Z,99.90
2018-06-03T06:36:49.975Z,99.90
2018-06-03T06:39:19.092Z,99.90
2018-06-03T06:41:48.097Z,99.90
2018-06-03T06:44:17.104Z,99.90
2018-06-03T06:46:46.223Z,99.90
2018-06-03T06:49:15.253Z,99.90
2018-06-03T06:51:44.279Z,99.90
2018-06-03T06:54:13.435Z,99.90
2018-06-03T06:56:42.467Z,99.90
2018-06-03T06:59:11.683Z,99.90
2018-06-03T07:01:40.788Z,99.90
2018-06-03T07:04:09.965Z,99.90
2018-06-03T07:06:39.175Z,99.90
2018-06-03T07:09:08.218Z,99.90
2018-06-03T07:11:37.263Z,99.90
2018-06-03T07:14:06.355Z,99.30
2018-06-03T07:16:35.419Z,99.50
2018-06-03T07:19:04.439Z,99.90
2018-06-03T07:21:33.484Z,99.10
2018-06-03T07:24:02.571Z,98.40
2018-06-03T07:26:31.567Z,98.10
2018-06-03T07:29:00.660Z,98.00
2018-06-03T07:31:29.728Z,95.60
2018-06-03T07:33:58.814Z,94.80
2018-06-03T07:36:27.844Z,95.20
2018-06-03T07:38:56.883Z,93.50
2018-06-03T07:41:26.185Z,93.80
2018-06-03T07:43:55.188Z,93.80
2018-06-03T07:46:24.260Z,91.90
2018-06-03T07:48:53.598Z,93.00
2018-06-03T07:51:22.635Z,96.90
2018-06-03T07:53:51.704Z,97.00
2018-06-03T07:56:20.729Z,94.30
2018-06-03T07:58:49.832Z,92.90
2018-06-03T08:01:18.953Z,91.70
2018-06-03T08:03:47.977Z,92.70
2018-06-03T08:06:16.979Z,91.50
2018-06-03T08:08:46.152Z,91.70
2018-06-03T08:13:44.170Z,91.90
2018-06-03T08:16:13.383Z,91.60
2018-06-03T08:18:42.444Z,91.30
2018-06-03T08:23:40.127Z,91.00
2018-06-03T08:26:09.174Z,91.30
2018-06-03T08:28:38.200Z,91.60
2018-06-03T08:31:07.436Z,91.20
2018-06-03T08:33:36.524Z,88.10
2018-06-03T08:36:05.580Z,87.40
2018-06-03T08:38:34.595Z,85.70
2018-06-03T08:41:03.663Z,86.80
2018-06-03T08:43:32.792Z,86.10
2018-06-03T08:46:02.150Z,88.40
2018-06-03T08:48:31.504Z,90.00
2018-06-03T08:51:00.625Z,87.50
2018-06-03T08:53:29.771Z,85.20
2018-06-03T08:55:58.839Z,84.10
2018-06-03T08:58:27.986Z,85.50
2018-06-03T09:00:57.174Z,86.80
2018-06-03T09:03:26.207Z,90.50
2018-06-03T09:05:55.216Z,92.10
2018-06-03T09:08:24.299Z,91.90
2018-06-03T09:10:53.300Z,90.90
2018-06-03T09:13:22.347Z,91.70
2018-06-03T09:15:51.628Z,91.50
2018-06-03T09:18:20.680Z,92.20
2018-06-03T09:20:49.711Z,93.30
2018-06-03T09:23:18.740Z,92.70
2018-06-03T09:25:47.888Z,94.40
2018-06-03T09:28:17.065Z,94.50
2018-06-03T09:30:46.165Z,93.50
2018-06-03T09:33:15.406Z,93.60
2018-06-03T09:35:44.616Z,92.80
2018-06-03T09:38:13.676Z,92.80
2018-06-03T09:40:42.744Z,92.60
2018-06-03T09:43:11.920Z,93.40
2018-06-03T09:45:41.155Z,93.00
2018-06-03T09:48:10.211Z,93.60
2018-06-03T09:50:39.305Z,93.60
2018-06-03T09:53:08.412Z,94.20
2018-06-03T09:55:37.406Z,94.20
2018-06-03T09:58:06.503Z,95.20
2018-06-03T10:00:35.585Z,94.20
2018-06-03T10:03:04.596Z,94.00
2018-06-03T10:05:33.688Z,95.00
2018-06-03T10:08:02.772Z,94.50
2018-06-03T10:10:31.774Z,94.80
2018-06-03T10:13:00.876Z,93.90
2018-06-03T10:15:29.956Z,93.30
2018-06-03T10:17:58.952Z,92.60
2018-06-03T10:20:28.070Z,92.20
2018-06-03T10:22:57.108Z,92.60
2018-06-03T10:25:26.147Z,92.70
2018-06-03T10:27:55.177Z,92.70
2018-06-03T10:30:24.228Z,92.00
2018-06-03T10:32:53.256Z,92.90
2018-06-03T10:35:22.311Z,92.90
2018-06-03T10:37:51.356Z,92.70
2018-06-03T10:40:20.396Z,93.90
2018-06-03T10:42:49.557Z,92.80
2018-06-03T10:45:18.624Z,92.60
2018-06-03T10:47:47.647Z,93.40
2018-06-03T10:50:16.768Z,94.00
2018-06-03T10:52:45.776Z,92.90
2018-06-03T10:55:14.832Z,92.10
2018-06-03T10:57:43.876Z,92.30
2018-06-03T11:00:13.036Z,92.60
2018-06-03T11:02:42.111Z,92.30
2018-06-03T11:05:11.532Z,91.80
2018-06-03T11:07:40.579Z,91.40
2018-06-03T11:10:09.695Z,91.80
2018-06-03T11:12:38.708Z,91.90
2018-06-03T11:15:07.707Z,93.10
2018-06-03T11:17:36.845Z,93.50
2018-06-03T11:20:06.141Z,91.40
2018-06-03T11:22:35.137Z,92.20
2018-06-03T11:25:04.393Z,91.60
2018-06-03T11:27:33.536Z,92.90
2018-06-03T11:30:02.598Z,93.40
2018-06-03T11:32:31.675Z,93.30
2018-06-03T11:35:00.804Z,93.20
2018-06-03T11:37:29.799Z,92.90
2018-06-03T11:39:58.871Z,93.00
2018-06-03T11:42:27.882Z,93.10
2018-06-03T11:44:56.916Z,93.60
2018-06-03T11:47:26.023Z,94.10
2018-06-03T11:49:55.004Z,92.80
2018-06-03T11:52:24.068Z,93.40
2018-06-03T11:54:53.084Z,92.60
2018-06-03T11:57:23.037Z,92.80
2018-06-03T11:59:52.148Z,91.70
2018-06-03T12:02:21.263Z,92.30
2018-06-03T12:04:50.260Z,92.10
2018-06-03T12:07:19.577Z,92.60
2018-06-03T12:09:49.176Z,91.00
2018-06-03T12:12:18.472Z,91.30
2018-06-03T12:14:47.552Z,92.20
2018-06-03T12:17:16.628Z,90.60
2018-06-03T12:19:45.703Z,91.20
2018-06-03T12:22:14.752Z,88.50
2018-06-03T12:24:43.779Z,87.60
2018-06-03T12:27:12.803Z,89.00
2018-06-03T12:29:41.804Z,91.00
2018-06-03T12:32:10.813Z,87.00
2018-06-03T12:34:39.935Z,84.20
2018-06-03T12:37:08.963Z,85.90
2018-06-03T12:39:38.068Z,86.00
2018-06-03T12:42:07.064Z,86.60
2018-06-03T12:44:36.262Z,86.30
2018-06-03T12:47:05.335Z,85.40
2018-06-03T12:49:34.383Z,86.30
2018-06-03T12:52:03.409Z,87.50
2018-06-03T12:54:32.429Z,88.80
2018-06-03T12:57:01.508Z,90.00
2018-06-03T12:59:30.591Z,91.50
2018-06-03T13:01:59.639Z,89.00
2018-06-03T13:04:28.689Z,87.90
2018-06-03T13:06:57.731Z,89.20
2018-06-03T13:09:26.762Z,87.90
2018-06-03T13:11:55.843Z,86.00
2018-06-03T13:14:24.885Z,83.30
2018-06-03T13:16:53.900Z,81.90
2018-06-03T13:19:22.976Z,81.20
2018-06-03T13:21:51.993Z,80.10
2018-06-03T13:24:21.058Z,77.00
2018-06-03T13:26:50.097Z,76.70
2018-06-03T13:29:19.140Z,77.60
2018-06-03T13:31:48.197Z,79.00
2018-06-03T13:34:17.371Z,77.20
2018-06-03T13:36:46.375Z,77.10
2018-06-03T13:39:15.415Z,74.40
2018-06-03T13:41:44.507Z,71.20
2018-06-03T13:44:13.573Z,70.40
2018-06-03T13:46:42.564Z,65.00
2018-06-03T13:49:11.608Z,63.10
2018-06-03T13:51:40.667Z,64.30
2018-06-03T13:54:09.783Z,66.30
2018-06-03T13:56:38.819Z,66.20
2018-06-03T13:59:07.895Z,66.80
2018-06-03T14:01:36.936Z,67.00
2018-06-03T14:04:05.972Z,66.80
2018-06-03T14:06:35.229Z,66.10
2018-06-03T14:09:06.148Z,66.30
2018-06-03T14:11:35.156Z,60.90
2018-06-03T14:14:04.247Z,65.80
2018-06-03T14:16:33.251Z,62.10
2018-06-03T14:19:02.308Z,57.90
2018-06-03T14:21:31.335Z,58.40
2018-06-03T14:24:00.339Z,59.40
2018-06-03T14:26:29.413Z,60.50
2018-06-03T14:28:58.452Z,59.50
2018-06-03T14:31:27.497Z,61.00
2018-06-03T14:33:56.554Z,58.70
2018-06-03T14:36:25.585Z,60.70
2018-06-03T14:38:54.823Z,58.10
2018-06-03T14:41:24.023Z,59.50
2018-06-03T14:43:53.207Z,58.90
2018-06-03T14:46:22.360Z,58.00
2018-06-03T14:48:51.473Z,57.60
2018-06-03T14:51:20.804Z,59.60
2018-06-03T14:53:49.853Z,59.20
2018-06-03T14:56:18.889Z,57.00
2018-06-03T14:58:48.000Z,57.70
2018-06-03T15:01:16.987Z,56.70
2018-06-03T15:03:46.061Z,57.10
2018-06-03T15:06:15.092Z,60.00
2018-06-03T15:08:44.164Z,65.40
2018-06-03T15:11:13.200Z,67.00
2018-06-03T15:13:42.289Z,68.00
2018-06-03T15:16:11.246Z,69.40
2018-06-03T15:18:40.276Z,69.30
2018-06-03T15:21:09.339Z,69.30
2018-06-03T15:23:38.408Z,70.70
2018-06-03T15:26:07.413Z,71.40
2018-06-03T15:28:36.443Z,66.80
2018-06-03T15:31:05.495Z,65.20
2018-06-03T15:33:34.554Z,67.00
2018-06-03T15:36:03.560Z,64.90
2018-06-03T15:38:32.599Z,66.30
2018-06-03T15:41:01.736Z,66.70
2018-06-03T15:43:30.839Z,68.20
2018-06-03T15:45:59.996Z,67.40
2018-06-03T15:48:29.022Z,69.60
2018-06-03T15:50:58.019Z,70.80
2018-06-03T15:53:27.336Z,73.30
2018-06-03T15:55:56.434Z,73.40
2018-06-03T15:58:25.715Z,74.10
2018-06-03T16:00:54.816Z,72.80
2018-06-03T16:03:23.847Z,72.20
2018-06-03T16:05:52.900Z,72.60
2018-06-03T16:08:21.915Z,74.30
2018-06-03T16:10:50.921Z,72.50
2018-06-03T16:13:19.991Z,73.10
2018-06-03T16:15:49.048Z,71.30
2018-06-03T16:18:18.087Z,70.90
2018-06-03T16:20:47.199Z,69.40
2018-06-03T16:23:16.216Z,69.80
2018-06-03T16:25:45.471Z,70.20
2018-06-03T16:28:14.612Z,71.10
2018-06-03T16:30:43.622Z,70.30
2018-06-03T16:33:12.723Z,68.70
2018-06-03T16:35:41.779Z,68.30
2018-06-03T16:38:10.771Z,68.60
2018-06-03T16:40:39.841Z,68.10
2018-06-03T16:43:08.904Z,69.70
2018-06-03T16:45:37.968Z,68.40
2018-06-03T16:48:07.096Z,69.00
2018-06-03T16:50:36.107Z,70.70
2018-06-03T16:53:05.200Z,71.00
2018-06-03T16:55:34.235Z,71.90
2018-06-03T16:58:03.302Z,72.20
2018-06-03T17:00:32.344Z,72.50
2018-06-03T17:03:01.379Z,73.10
2018-06-03T17:05:30.484Z,74.60
2018-06-03T17:07:59.512Z,74.80
2018-06-03T17:10:28.698Z,75.80
2018-06-03T17:12:57.832Z,74.10
2018-06-03T17:15:27.148Z,76.10
2018-06-03T17:17:56.224Z,75.00
2018-06-03T17:20:25.452Z,76.00
2018-06-03T17:22:54.443Z,75.20
2018-06-03T17:25:23.584Z,76.10
2018-06-03T17:27:52.636Z,77.30
2018-06-03T17:30:21.772Z,77.50
2018-06-03T17:32:50.899Z,77.80
2018-06-03T17:35:19.926Z,79.20
2018-06-03T17:37:48.959Z,78.60
2018-06-03T17:40:18.044Z,77.30
2018-06-03T17:42:47.108Z,79.60
2018-06-03T17:45:16.101Z,79.40
2018-06-03T17:47:45.592Z,81.10
2018-06-03T17:50:14.633Z,82.00
2018-06-03T17:52:43.633Z,82.90
2018-06-03T17:55:12.672Z,83.40
2018-06-03T17:57:41.724Z,84.50
2018-06-03T18:00:10.835Z,84.70
2018-06-03T18:02:39.827Z,85.60
2018-06-03T18:05:08.828Z,86.00
2018-06-03T18:07:37.863Z,87.50
2018-06-03T18:10:07.159Z,88.80
2018-06-03T18:12:36.214Z,88.30
2018-06-03T18:15:05.292Z,88.00
2018-06-03T18:17:34.307Z,88.80
2018-06-03T18:20:03.877Z,89.20
2018-06-03T18:22:33.048Z,89.40
2018-06-03T18:25:02.125Z,89.50
2018-06-03T18:27:31.209Z,90.00
2018-06-03T18:30:00.211Z,90.30
2018-06-03T18:32:29.555Z,90.10
2018-06-03T18:34:58.544Z,90.50
2018-06-03T18:37:27.682Z,90.70
2018-06-03T18:39:56.703Z,90.30
2018-06-03T18:42:26.132Z,90.50
2018-06-03T18:44:55.263Z,90.80
2018-06-03T18:47:24.419Z,91.00
2018-06-03T18:49:53.527Z,91.10
2018-06-03T18:52:22.608Z,91.10
2018-06-03T18:54:51.833Z,91.10
2018-06-03T18:57:20.928Z,91.30
2018-06-03T18:59:49.946Z,91.50
2018-06-03T19:02:20.196Z,91.50
2018-06-03T19:04:49.217Z,91.70
2018-06-03T19:07:18.640Z,91.70
2018-06-03T19:09:47.699Z,91.90
2018-06-03T19:12:16.736Z,92.00
2018-06-03T19:14:46.324Z,92.60
2018-06-03T19:17:15.588Z,92.40
2018-06-03T19:19:45.097Z,92.40
2018-06-03T19:22:14.822Z,92.60
2018-06-03T19:24:44.073Z,92.80
2018-06-03T19:27:13.220Z,93.30
2018-06-03T19:29:42.283Z,93.60
2018-06-03T19:32:11.460Z,93.20
2018-06-03T19:34:40.656Z,93.80
2018-06-03T19:37:09.679Z,93.50
2018-06-03T19:39:38.797Z,93.80
2018-06-03T19:42:07.843Z,94.00
2018-06-03T19:44:36.936Z,94.20
2018-06-03T19:47:06.059Z,94.40
2018-06-03T19:49:35.105Z,94.00
2018-06-03T19:52:04.127Z,94.20
2018-06-03T19:54:33.756Z,94.60
2018-06-03T19:57:02.832Z,94.80
2018-06-03T19:59:31.939Z,94.80
2018-06-03T20:02:03.088Z,94.60
2018-06-03T20:04:32.148Z,95.10
2018-06-03T20:07:02.013Z,94.80
2018-06-03T20:09:31.093Z,95.60
2018-06-03T20:12:00.225Z,95.70
2018-06-03T20:14:29.428Z,95.50
2018-06-03T20:16:58.505Z,95.60
2018-06-03T20:19:27.568Z,95.60
2018-06-03T20:21:56.631Z,95.70
2018-06-03T20:24:25.724Z,95.70
2018-06-03T20:26:54.754Z,96.10
2018-06-03T20:29:23.759Z,96.30
2018-06-03T20:31:52.864Z,96.30
2018-06-03T20:34:21.920Z,96.10
2018-06-03T20:36:51.139Z,96.30
2018-06-03T20:39:20.299Z,96.50
2018-06-03T20:41:49.431Z,97.10
2018-06-03T20:44:19.728Z,97.40
2018-06-03T20:46:48.920Z,97.80
2018-06-03T20:49:18.225Z,98.30
2018-06-03T20:51:47.233Z,98.80
2018-06-03T20:54:16.410Z,99.20
2018-06-03T20:56:45.471Z,99.30
2018-06-03T20:59:14.608Z,99.40
2018-06-03T21:01:43.588Z,99.50
2018-06-03T21:04:12.690Z,99.90
2018-06-03T21:06:41.656Z,99.90
2018-06-03T21:09:10.700Z,99.90
2018-06-03T21:11:39.745Z,99.90
2018-06-03T21:14:08.963Z,99.90
2018-06-03T21:16:38.048Z,99.90
2018-06-03T21:19:07.041Z,99.90
2018-06-03T21:21:36.063Z,99.90
2018-06-03T21:24:05.122Z,99.90
2018-06-03T21:26:34.146Z,99.90
2018-06-03T21:29:03.871Z,99.90
2018-06-03T21:31:33.319Z,99.90
2018-06-03T21:34:02.548Z,99.90
2018-06-03T21:36:31.792Z,99.90
2018-06-03T21:39:00.905Z,99.90
2018-06-03T21:41:29.923Z,99.90
2018-06-03T21:43:58.991Z,99.90
2018-06-03T21:46:28.144Z,99.90
2018-06-03T21:48:57.172Z,99.90
2018-06-03T21:51:26.251Z,99.90
2018-06-03T21:53:55.280Z,99.90
2018-06-03T21:56:24.341Z,99.90
2018-06-03T21:58:53.343Z,99.90
2018-06-03T22:01:22.364Z,99.90
2018-06-03T22:03:51.432Z,99.90
2018-06-03T22:06:20.500Z,99.90
2018-06-03T22:08:49.516Z,99.90
2018-06-03T22:11:18.765Z,99.90
2018-06-03T22:13:47.851Z,99.90
2018-06-03T22:16:16.955Z,99.90
2018-06-03T22:18:45.983Z,99.90
2018-06-03T22:21:15.167Z,99.90
2018-06-03T22:23:44.256Z,99.90
2018-06-03T22:26:13.264Z,99.90
2018-06-03T22:28:42.479Z,99.90
2018-06-03T22:31:11.491Z,99.90
2018-06-03T22:33:40.588Z,99.90
2018-06-03T22:36:09.611Z,99.90
2018-06-03T22:38:38.664Z,99.90
2018-06-03T22:41:07.711Z,99.90
2018-06-03T22:43:36.759Z,99.90
2018-06-03T22:46:05.940Z,99.90
2018-06-03T22:48:34.995Z,99.90
2018-06-03T22:51:04.004Z,99.90
2018-06-03T22:53:33.088Z,99.90
2018-06-03T22:56:02.136Z,99.90
2018-06-03T22:58:31.146Z,99.90
2018-06-03T23:01:00.233Z,99.90
2018-06-03T23:03:29.260Z,99.90
2018-06-03T23:05:58.343Z,99.90
2018-06-03T23:08:27.455Z,99.90
2018-06-03T23:10:56.507Z,99.90
2018-06-03T23:13:25.514Z,99.90
2018-06-03T23:15:54.561Z,99.90
2018-06-03T23:18:23.606Z,99.90
2018-06-03T23:20:52.616Z,99.90
2018-06-03T23:23:21.696Z,99.90
2018-06-03T23:25:50.689Z,99.90
2018-06-03T23:28:21.231Z,99.90
2018-06-03T23:30:50.423Z,99.90
2018-06-03T23:33:20.060Z,99.90
2018-06-03T23:35:49.315Z,99.90
2018-06-03T23:38:18.455Z,99.90
2018-06-03T23:40:48.500Z,99.90
2018-06-03T23:43:17.589Z,99.90
2018-06-03T23:45:46.619Z,99.90
2018-06-03T23:48:15.714Z,99.90
2018-06-03T23:50:44.751Z,99.90
2018-06-03T23:53:14.032Z,99.90
2018-06-03T23:55:43.101Z,99.90
2018-06-03T23:58:12.134Z,99.90
