createdAt,value
2018-01-12T00:01:38.313Z,93.10
2018-01-12T00:04:07.741Z,93.00
2018-01-12T00:06:37.136Z,93.00
2018-01-12T00:09:08.042Z,93.40
2018-01-12T00:11:37.430Z,93.20
2018-01-12T00:14:06.793Z,93.30
2018-01-12T00:16:36.142Z,93.30
2018-01-12T00:19:06.453Z,93.30
2018-01-12T00:21:35.812Z,93.30
2018-01-12T00:24:05.210Z,93.20
2018-01-12T00:26:34.613Z,93.20
2018-01-12T00:29:03.977Z,93.20
2018-01-12T00:31:34.117Z,93.40
2018-01-12T00:34:03.454Z,93.30
2018-01-12T00:36:32.897Z,93.40
2018-01-12T00:39:02.290Z,93.30
2018-01-12T00:41:31.653Z,93.30
2018-01-12T00:44:01.027Z,93.30
2018-01-12T00:46:30.402Z,93.40
2018-01-12T00:48:59.816Z,93.40
2018-01-12T00:51:29.200Z,93.30
2018-01-12T00:53:58.598Z,93.30
2018-01-12T00:56:27.988Z,93.50
2018-01-12T00:58:58.055Z,93.50
2018-01-12T01:01:27.451Z,93.50
2018-01-12T01:03:57.631Z,93.80
2018-01-12T01:06:27.002Z,93.80
2018-01-12T01:08:56.375Z,94.00
2018-01-12T01:11:25.729Z,93.60
2018-01-12T01:13:55.074Z,93.60
2018-01-12T01:16:24.506Z,93.30
2018-01-12T01:18:53.910Z,93.40
2018-01-12T01:21:23.280Z,93.40
2018-01-12T01:23:52.640Z,93.40
2018-01-12T01:26:22.073Z,93.30
2018-01-12T01:28:51.486Z,93.20
2018-01-12T01:31:21.606Z,93.10
2018-01-12T01:33:51.742Z,93.20
2018-01-12T01:36:21.145Z,93.10
2018-01-12T01:38:50.509Z,93.00
2018-01-12T01:41:19.865Z,93.00
2018-01-12T01:43:49.307Z,93.20
2018-01-12T01:46:18.707Z,93.50
2018-01-12T01:48:48.072Z,93.40
2018-01-12T01:51:17.498Z,93.30
2018-01-12T01:53:46.896Z,93.40
2018-01-12T01:56:16.256Z,93.40
2018-01-12T01:58:45.668Z,93.50
2018-01-12T02:01:15.009Z,93.40
2018-01-12T02:03:44.404Z,93.30
2018-01-12T02:06:13.769Z,93.30
2018-01-12T02:08:43.182Z,93.50
2018-01-12T02:11:13.232Z,93.50
2018-01-12T02:13:42.587Z,93.40
2018-01-12T02:16:12.758Z,93.50
2018-01-12T02:18:42.172Z,93.50
2018-01-12T02:21:11.573Z,93.60
2018-01-12T02:23:40.965Z,93.50
2018-01-12T02:26:10.386Z,93.50
2018-01-12T02:28:39.802Z,93.50
2018-01-12T02:31:09.942Z,93.60
2018-01-12T02:33:40.083Z,93.60
2018-01-12T02:36:09.525Z,93.50
2018-01-12T02:38:39.081Z,93.40
2018-01-12T02:41:08.473Z,93.40
2018-01-12T02:43:38.642Z,93.50
2018-01-12T02:46:08.037Z,93.40
2018-01-12T02:48:37.384Z,93.20
2018-01-12T02:51:06.741Z,93.10
2018-01-12T02:53:36.104Z,93.20
2018-01-12T02:56:05.529Z,93.20
2018-01-12T02:58:34.915Z,93.50
2018-01-12T03:01:05.051Z,93.60
2018-01-12T03:03:34.412Z,93.60
2018-01-12T03:06:03.808Z,93.50
2018-01-12T03:08:33.156Z,93.50
2018-01-12T03:11:02.545Z,93.60
2018-01-12T03:13:32.273Z,93.50
2018-01-12T03:16:01.672Z,93.40
2018-01-12T03:18:31.086Z,93.50
2018-01-12T03:21:00.533Z,93.60
2018-01-12T03:23:29.956Z,93.50
2018-01-12T03:26:00.114Z,93.50
2018-01-12T03:28:29.512Z,93.50
2018-01-12T03:30:58.907Z,93.60
2018-01-12T03:33:28.273Z,93.40
2018-01-12T03:35:58.414Z,93.60
2018-01-12T03:38:27.785Z,93.40
2018-01-12T03:40:57.169Z,93.30
2018-01-12T03:43:26.592Z,93.40
2018-01-12T03:45:55.953Z,93.40
2018-01-12T03:48:25.359Z,93.40
2018-01-12T03:50:54.855Z,93.50
2018-01-12T03:53:24.202Z,93.60
2018-01-12T03:55:54.316Z,93.50
2018-01-12T03:58:23.699Z,93.60
2018-01-12T04:00:53.131Z,93.60
2018-01-12T04:03:22.537Z,93.70
2018-01-12T04:05:51.952Z,93.90
2018-01-12T04:08:21.319Z,93.80
2018-01-12T04:10:50.710Z,93.90
2018-01-12T04:13:20.132Z,93.70
2018-01-12T04:15:49.543Z,93.60
2018-01-12T04:18:18.993Z,93.40
2018-01-12T04:20:48.343Z,93.40
2018-01-12T04:23:17.761Z,93.30
2018-01-12T04:25:47.232Z,93.30
2018-01-12T04:28:16.629Z,93.20
2018-01-12T04:30:46.003Z,93.00
2018-01-12T04:33:15.394Z,93.10
2018-01-12T04:35:44.787Z,92.90
2018-01-12T04:38:14.188Z,93.00
2018-01-12T04:40:44.348Z,92.90
2018-01-12T04:43:13.723Z,92.90
2018-01-12T04:45:43.061Z,92.90
2018-01-12T04:48:12.412Z,93.40
2018-01-12T04:50:42.562Z,93.20
2018-01-12T04:53:11.936Z,93.20
2018-01-12T04:55:41.265Z,93.20
2018-01-12T04:58:10.647Z,93.20
2018-01-12T05:00:40.015Z,93.30
2018-01-12T05:03:09.374Z,93.40
2018-01-12T05:05:38.732Z,93.40
2018-01-12T05:08:08.123Z,93.40
2018-01-12T05:10:37.540Z,93.40
2018-01-12T05:13:07.651Z,93.40
2018-01-12T05:15:37.071Z,93.40
2018-01-12T05:18:07.241Z,93.20
2018-01-12T05:20:36.593Z,93.20
2018-01-12T05:23:06.794Z,93.10
2018-01-12T05:25:36.145Z,93.10
2018-01-12T05:28:05.568Z,93.00
2018-01-12T05:30:35.863Z,92.90
2018-01-12T05:33:05.220Z,92.90
2018-01-12T05:35:34.603Z,92.60
2018-01-12T05:38:03.981Z,92.50
2018-01-12T05:40:33.341Z,92.70
2018-01-12T05:43:03.477Z,92.80
2018-01-12T05:45:32.880Z,92.80
2018-01-12T05:48:02.237Z,92.80
2018-01-12T05:50:31.583Z,92.70
2018-01-12T05:53:00.942Z,92.80
2018-01-12T05:55:30.356Z,92.80
2018-01-12T05:57:59.740Z,92.70
2018-01-12T06:00:29.170Z,92.80
2018-01-12T06:06:22.582Z,92.50
2018-01-12T06:08:51.948Z,91.90
2018-01-12T06:11:21.381Z,91.70
2018-01-12T06:13:50.818Z,91.60
2018-01-12T06:16:20.215Z,91.50
2018-01-12T06:18:49.701Z,91.40
2018-01-12T06:21:19.083Z,91.50
2018-01-12T06:23:49.217Z,91.20
2018-01-12T06:26:19.398Z,91.10
2018-01-12T06:28:48.748Z,91.10
2018-01-12T06:31:18.136Z,91.10
2018-01-12T06:33:47.488Z,91.20
2018-01-12T06:36:16.882Z,91.10
2018-01-12T06:38:46.402Z,91.00
2018-01-12T06:41:15.824Z,90.60
2018-01-12T06:43:45.227Z,90.50
2018-01-12T06:46:14.636Z,90.40
2018-01-12T06:48:44.027Z,90.40
2018-01-12T06:51:13.382Z,90.50
2018-01-12T06:53:42.744Z,90.60
2018-01-12T06:56:12.120Z,90.80
2018-01-12T06:58:41.510Z,90.80
2018-01-12T07:01:11.640Z,90.90
2018-01-12T07:03:41.060Z,90.90
2018-01-12T07:06:10.469Z,90.80
2018-01-12T07:08:39.823Z,90.70
2018-01-12T07:11:09.231Z,90.60
2018-01-12T07:13:38.644Z,90.50
2018-01-12T07:16:08.191Z,90.60
2018-01-12T07:18:37.593Z,90.40
2018-01-12T07:21:24.485Z,90.50
2018-01-12T07:23:53.930Z,90.60
2018-01-12T07:26:24.073Z,90.40
2018-01-12T07:28:53.451Z,90.40
2018-01-12T07:31:23.576Z,90.50
2018-01-12T07:33:52.935Z,90.50
2018-01-12T07:36:23.224Z,90.30
2018-01-12T07:38:52.630Z,90.10
2018-01-12T07:41:22.020Z,90.10
2018-01-12T07:43:51.376Z,90.00
2018-01-12T07:46:20.746Z,90.10
2018-01-12T07:48:50.115Z,90.00
2018-01-12T07:51:19.463Z,89.90
2018-01-12T07:53:48.885Z,90.10
2018-01-12T07:56:18.287Z,90.40
2018-01-12T07:58:47.688Z,90.30
2018-01-12T08:01:22.518Z,90.40
2018-01-12T08:03:51.948Z,90.20
2018-01-12T08:06:21.357Z,90.20
2018-01-12T08:08:50.754Z,90.60
2018-01-12T08:11:20.910Z,90.30
2018-01-12T08:13:50.304Z,90.30
2018-01-12T08:16:19.709Z,90.40
2018-01-12T08:18:49.117Z,90.50
2018-01-12T08:21:18.513Z,90.70
2018-01-12T08:23:47.898Z,90.50
2018-01-12T08:26:17.303Z,90.20
2018-01-12T08:28:46.664Z,90.20
2018-01-12T08:31:16.113Z,90.20
2018-01-12T08:33:45.516Z,90.20
2018-01-12T08:36:14.856Z,90.10
2018-01-12T08:38:44.210Z,90.20
2018-01-12T08:41:14.506Z,90.20
2018-01-12T08:43:43.937Z,90.20
2018-01-12T08:46:13.335Z,90.20
2018-01-12T08:48:42.759Z,90.00
2018-01-12T08:51:12.129Z,89.90
2018-01-12T08:53:41.574Z,89.80
2018-01-12T08:56:10.982Z,88.50
2018-01-12T08:58:40.372Z,89.00
2018-01-12T09:01:09.785Z,89.10
2018-01-12T09:03:39.239Z,88.60
2018-01-12T09:06:09.415Z,88.40
2018-01-12T09:08:38.835Z,88.40
2018-01-12T09:11:08.180Z,88.20
2018-01-12T09:13:56.032Z,88.20
2018-01-12T09:16:28.303Z,87.60
2018-01-12T09:22:10.778Z,87.90
2018-01-12T09:24:46.025Z,87.30
2018-01-12T09:27:15.417Z,86.70
2018-01-12T09:29:44.763Z,87.00
2018-01-12T09:32:15.586Z,86.90
2018-01-12T09:35:03.332Z,86.40
2018-01-12T09:37:38.621Z,86.40
2018-01-12T09:40:18.907Z,86.20
2018-01-12T09:42:49.078Z,86.70
2018-01-12T09:45:18.444Z,86.50
2018-01-12T09:48:11.351Z,86.80
2018-01-12T09:50:41.705Z,86.30
2018-01-12T09:53:11.848Z,85.10
2018-01-12T09:55:41.268Z,85.10
2018-01-12T09:58:10.676Z,85.50
2018-01-12T10:00:47.793Z,85.90
2018-01-12T10:03:17.176Z,85.50
2018-01-12T10:05:46.542Z,84.90
2018-01-12T10:08:23.700Z,86.00
2018-01-12T10:10:53.106Z,86.30
2018-01-12T10:13:22.467Z,85.90
2018-01-12T10:15:51.835Z,85.30
2018-01-12T10:18:36.112Z,84.60
2018-01-12T10:21:13.216Z,84.60
2018-01-12T10:23:42.600Z,84.60
2018-01-12T10:26:11.969Z,84.90
2018-01-12T10:28:58.996Z,84.60
2018-01-12T10:31:45.974Z,84.20
2018-01-12T10:34:44.474Z,84.10
2018-01-12T10:37:14.617Z,84.20
2018-01-12T10:40:01.812Z,84.20
2018-01-12T10:42:31.957Z,83.70
2018-01-12T10:45:01.322Z,83.70
2018-01-12T10:47:31.442Z,84.50
2018-01-12T10:53:01.565Z,84.50
2018-01-12T10:55:30.911Z,86.40
2018-01-12T10:58:00.322Z,85.80
2018-01-12T11:00:32.988Z,85.10
2018-01-12T11:05:37.849Z,85.00
2018-01-12T11:08:07.190Z,85.60
2018-01-12T11:10:36.615Z,85.30
2018-01-12T11:13:06.014Z,85.10
2018-01-12T11:15:35.380Z,85.00
2018-01-12T11:18:04.759Z,85.30
2018-01-12T11:20:34.134Z,84.30
2018-01-12T11:23:04.285Z,84.10
2018-01-12T11:25:33.715Z,84.10
2018-01-12T11:28:03.087Z,84.20
2018-01-12T11:30:32.426Z,83.80
2018-01-12T11:33:01.828Z,83.70
2018-01-12T11:35:31.195Z,83.80
2018-01-12T11:38:00.542Z,82.90
2018-01-12T11:40:29.890Z,83.00
2018-01-12T11:43:00.280Z,82.50
2018-01-12T11:45:29.648Z,82.90
2018-01-12T11:47:59.043Z,83.70
2018-01-12T11:50:28.426Z,84.50
2018-01-12T11:52:57.786Z,85.00
2018-01-12T11:55:27.175Z,84.90
2018-01-12T11:57:56.540Z,85.10
2018-01-12T12:00:25.948Z,85.20
2018-01-12T12:02:55.373Z,85.00
2018-01-12T12:05:24.722Z,85.50
2018-01-12T12:07:54.862Z,85.50
2018-01-12T12:10:24.249Z,85.50
2018-01-12T12:12:54.384Z,85.60
2018-01-12T12:15:23.781Z,85.60
2018-01-12T12:17:53.196Z,85.60
2018-01-12T12:20:22.623Z,85.30
2018-01-12T12:22:52.024Z,85.80
2018-01-12T12:25:21.421Z,85.70
2018-01-12T12:27:50.949Z,85.20
2018-01-12T12:30:20.349Z,85.80
2018-01-12T12:32:49.706Z,85.50
2018-01-12T12:35:19.061Z,85.70
2018-01-12T12:37:48.413Z,85.80
2018-01-12T12:40:17.758Z,85.80
2018-01-12T12:42:47.183Z,85.80
2018-01-12T12:45:16.572Z,85.70
2018-01-12T12:47:45.928Z,86.30
2018-01-12T12:50:15.280Z,85.70
2018-01-12T12:52:44.665Z,85.80
2018-01-12T12:55:14.058Z,86.00
2018-01-12T12:57:43.453Z,86.00
2018-01-12T13:00:12.809Z,86.10
2018-01-12T13:02:42.221Z,85.70
2018-01-12T13:05:11.619Z,86.00
2018-01-12T13:07:41.763Z,85.50
2018-01-12T13:10:11.127Z,85.50
2018-01-12T13:12:41.273Z,85.90
2018-01-12T13:15:10.781Z,85.90
2018-01-12T13:17:40.144Z,86.00
2018-01-12T13:20:09.517Z,86.00
2018-01-12T13:22:38.907Z,85.70
2018-01-12T13:25:08.309Z,85.20
2018-01-12T13:27:37.646Z,85.50
2018-01-12T13:30:07.054Z,85.70
2018-01-12T13:32:36.486Z,86.20
2018-01-12T13:35:05.867Z,85.90
2018-01-12T13:37:36.104Z,86.20
2018-01-12T13:40:05.502Z,86.20
2018-01-12T13:42:35.817Z,85.50
2018-01-12T13:45:05.227Z,85.50
2018-01-12T13:47:35.362Z,85.40
2018-01-12T13:50:04.772Z,85.30
2018-01-12T13:52:34.132Z,85.10
2018-01-12T13:55:03.490Z,84.70
2018-01-12T13:57:32.849Z,85.00
2018-01-12T14:00:02.269Z,85.30
2018-01-12T14:02:32.342Z,85.00
2018-01-12T14:05:01.749Z,85.40
2018-01-12T14:07:31.136Z,85.50
2018-01-12T14:10:00.511Z,84.60
2018-01-12T14:12:30.787Z,86.00
2018-01-12T14:15:00.188Z,86.00
2018-01-12T14:17:30.410Z,86.00
2018-01-12T14:19:59.841Z,86.40
2018-01-12T14:22:30.013Z,86.20
2018-01-12T14:24:59.426Z,86.20
2018-01-12T14:27:28.842Z,85.90
2018-01-12T14:29:58.262Z,85.60
2018-01-12T14:32:27.608Z,84.30
2018-01-12T14:34:57.012Z,84.50
2018-01-12T14:37:26.403Z,84.60
2018-01-12T14:39:55.831Z,84.50
2018-01-12T14:42:25.432Z,84.20
2018-01-12T14:44:54.836Z,84.30
2018-01-12T14:47:24.222Z,83.80
2018-01-12T14:49:53.628Z,83.40
2018-01-12T14:52:22.985Z,83.20
2018-01-12T14:54:53.193Z,83.90
2018-01-12T14:57:22.554Z,83.90
2018-01-12T14:59:51.975Z,84.00
2018-01-12T15:02:21.308Z,84.80
2018-01-12T15:04:52.500Z,84.90
2018-01-12T15:07:21.915Z,84.50
2018-01-12T15:09:51.375Z,84.80
2018-01-12T15:12:20.778Z,84.90
2018-01-12T15:14:50.919Z,84.40
2018-01-12T15:17:20.335Z,84.40
2018-01-12T15:19:49.716Z,84.80
2018-01-12T15:22:19.073Z,85.00
2018-01-12T15:24:48.511Z,85.50
2018-01-12T15:27:17.878Z,85.40
2018-01-12T15:29:47.227Z,85.70
2018-01-12T15:32:16.644Z,85.30
2018-01-12T15:34:46.005Z,85.10
2018-01-12T15:37:16.305Z,84.70
2018-01-12T15:39:45.694Z,84.80
2018-01-12T15:42:15.057Z,85.00
2018-01-12T15:44:44.846Z,85.00
2018-01-12T15:47:14.193Z,84.50
2018-01-12T15:49:43.549Z,84.30
2018-01-12T15:52:13.666Z,84.40
2018-01-12T15:54:43.855Z,84.50
2018-01-12T15:57:13.190Z,84.50
2018-01-12T15:59:42.553Z,84.60
2018-01-12T16:02:11.952Z,84.70
2018-01-12T16:04:41.360Z,85.20
2018-01-12T16:07:10.822Z,85.10
2018-01-12T16:09:40.985Z,85.20
2018-01-12T16:12:10.378Z,85.30
2018-01-12T16:14:39.762Z,85.50
2018-01-12T16:17:09.157Z,85.40
2018-01-12T16:19:38.644Z,85.50
2018-01-12T16:22:08.128Z,85.50
2018-01-12T16:24:37.610Z,85.90
2018-01-12T16:27:07.010Z,85.60
2018-01-12T16:29:36.533Z,85.70
2018-01-12T16:32:05.890Z,85.80
2018-01-12T16:34:35.302Z,85.30
2018-01-12T16:37:04.700Z,84.80
2018-01-12T16:39:34.066Z,85.10
2018-01-12T16:42:05.224Z,84.70
2018-01-12T16:44:35.625Z,84.70
2018-01-12T16:47:05.360Z,84.80
2018-01-12T16:49:35.627Z,84.40
2018-01-12T16:52:06.677Z,84.90
2018-01-12T16:54:36.147Z,84.90
2018-01-12T16:57:05.537Z,84.80
2018-01-12T16:59:34.893Z,84.10
2018-01-12T17:02:04.255Z,83.90
2018-01-12T17:04:33.614Z,83.90
2018-01-12T17:07:02.950Z,83.10
2018-01-12T17:09:32.382Z,83.60
2018-01-12T17:12:01.822Z,83.20
2018-01-12T17:14:31.997Z,84.70
2018-01-12T17:17:01.370Z,83.80
2018-01-12T17:19:30.736Z,83.80
2018-01-12T17:22:00.100Z,83.50
2018-01-12T17:24:29.511Z,83.80
2018-01-12T17:26:58.897Z,83.70
2018-01-12T17:29:28.282Z,83.00
2018-01-12T17:31:57.688Z,83.20
2018-01-12T17:34:27.049Z,83.30
2018-01-12T17:36:56.400Z,83.70
2018-01-12T17:39:25.813Z,83.80
2018-01-12T17:41:55.334Z,84.20
2018-01-12T17:44:24.700Z,84.10
2018-01-12T17:46:54.079Z,84.20
2018-01-12T17:49:24.211Z,85.50
2018-01-12T17:51:54.682Z,84.80
2018-01-12T17:54:24.063Z,84.80
2018-01-12T17:56:53.493Z,84.40
2018-01-12T17:59:22.888Z,84.40
2018-01-12T18:01:52.234Z,84.50
2018-01-12T18:04:21.591Z,84.40
2018-01-12T18:06:50.955Z,84.80
2018-01-12T18:09:20.351Z,84.50
2018-01-12T18:11:50.553Z,85.10
2018-01-12T18:14:20.712Z,85.10
2018-01-12T18:16:50.671Z,85.20
2018-01-12T18:19:20.015Z,85.10
2018-01-12T18:21:49.563Z,84.70
2018-01-12T18:24:18.939Z,84.30
2018-01-12T18:26:48.346Z,84.30
2018-01-12T18:29:18.745Z,84.40
2018-01-12T18:31:48.866Z,84.80
2018-01-12T18:34:18.291Z,84.70
2018-01-12T18:36:47.708Z,84.70
2018-01-12T18:39:17.064Z,84.90
2018-01-12T18:41:47.053Z,84.80
2018-01-12T18:44:16.418Z,84.50
2018-01-12T18:46:45.785Z,84.10
2018-01-12T18:49:15.944Z,84.40
2018-01-12T18:51:45.318Z,84.30
2018-01-12T18:54:14.687Z,83.80
2018-01-12T18:56:44.060Z,84.00
2018-01-12T18:59:13.408Z,84.30
2018-01-12T19:01:43.604Z,83.60
2018-01-12T19:04:12.950Z,83.20
2018-01-12T19:06:42.350Z,83.50
2018-01-12T19:09:12.496Z,83.40
2018-01-12T19:11:41.883Z,83.30
2018-01-12T19:14:11.236Z,83.40
2018-01-12T19:16:40.594Z,83.70
2018-01-12T19:19:09.996Z,84.00
2018-01-12T19:21:39.404Z,83.90
2018-01-12T19:24:08.761Z,84.00
2018-01-12T19:26:38.985Z,84.20
2018-01-12T19:29:08.333Z,84.10
2018-01-12T19:31:37.721Z,84.30
2018-01-12T19:34:07.131Z,84.20
2018-01-12T19:36:36.523Z,84.30
2018-01-12T19:39:05.882Z,84.40
2018-01-12T19:41:35.252Z,84.00
2018-01-12T19:44:04.633Z,84.10
2018-01-12T19:46:34.057Z,84.40
2018-01-12T19:49:03.389Z,84.60
2018-01-12T19:51:32.786Z,84.70
2018-01-12T19:54:02.322Z,85.00
2018-01-12T19:56:32.483Z,85.10
2018-01-12T19:59:01.838Z,85.00
2018-01-12T20:01:32.059Z,85.20
2018-01-12T20:04:01.467Z,85.10
2018-01-12T20:06:31.625Z,85.10
2018-01-12T20:09:01.058Z,85.10
2018-01-12T20:11:30.423Z,84.90
2018-01-12T20:13:59.779Z,85.10
2018-01-12T20:16:29.148Z,85.60
2018-01-12T20:18:58.538Z,85.30
2018-01-12T20:21:27.932Z,85.30
2018-01-12T20:23:57.344Z,85.10
2018-01-12T20:26:26.727Z,85.30
2018-01-12T20:28:56.106Z,85.50
2018-01-12T20:31:26.374Z,85.80
2018-01-12T20:33:55.774Z,85.40
2018-01-12T20:36:25.128Z,85.30
2018-01-12T20:38:54.523Z,85.10
2018-01-12T20:41:23.941Z,85.10
2018-01-12T20:43:53.326Z,84.90
2018-01-12T20:46:23.604Z,84.70
2018-01-12T20:48:52.956Z,84.60
2018-01-12T20:51:22.325Z,84.40
2018-01-12T20:53:51.733Z,84.40
2018-01-12T20:56:21.146Z,84.30
2018-01-12T20:58:50.493Z,84.40
2018-01-12T21:01:19.894Z,83.80
2018-01-12T21:03:49.303Z,83.40
2018-01-12T21:06:18.730Z,83.50
2018-01-12T21:08:48.136Z,83.80
2018-01-12T21:11:17.527Z,84.00
2018-01-12T21:13:47.730Z,84.10
2018-01-12T21:16:17.088Z,83.70
2018-01-12T21:18:46.489Z,84.00
2018-01-12T21:21:15.919Z,84.20
2018-01-12T21:23:46.073Z,84.30
2018-01-12T21:26:15.589Z,84.30
2018-01-12T21:28:44.944Z,84.30
2018-01-12T21:31:15.019Z,84.50
2018-01-12T21:33:44.420Z,84.10
2018-01-12T21:36:13.820Z,84.80
2018-01-12T21:38:43.222Z,84.80
2018-01-12T21:41:12.609Z,84.70
2018-01-12T21:43:42.021Z,84.30
2018-01-12T21:46:11.373Z,84.80
2018-01-12T21:48:41.582Z,84.40
2018-01-12T21:51:10.986Z,84.40
2018-01-12T21:53:40.360Z,84.10
2018-01-12T21:56:09.796Z,84.30
2018-01-12T21:58:39.189Z,84.30
2018-01-12T22:01:08.551Z,84.20
2018-01-12T22:03:37.972Z,84.50
2018-01-12T22:06:07.358Z,84.40
2018-01-12T22:08:36.708Z,84.50
2018-01-12T22:11:06.065Z,84.30
2018-01-12T22:13:35.487Z,84.20
2018-01-12T22:16:04.819Z,84.00
2018-01-12T22:18:34.221Z,84.10
2018-01-12T22:21:03.640Z,83.60
2018-01-12T22:23:32.991Z,83.90
2018-01-12T22:26:02.396Z,84.50
2018-01-12T22:28:31.797Z,84.50
2018-01-12T22:31:01.164Z,84.70
2018-01-12T22:33:30.574Z,84.70
2018-01-12T22:35:59.923Z,84.70
2018-01-12T22:38:29.324Z,84.80
2018-01-12T22:40:58.732Z,84.70
2018-01-12T22:43:28.134Z,84.40
2018-01-12T22:45:57.534Z,84.70
2018-01-12T22:48:26.926Z,84.80
2018-01-12T22:50:56.343Z,84.90
2018-01-12T22:53:25.742Z,84.70
2018-01-12T22:55:55.146Z,84.80
2018-01-12T22:58:25.201Z,85.40
2018-01-12T23:00:54.598Z,85.20
2018-01-12T23:03:23.963Z,85.20
2018-01-12T23:05:53.371Z,85.00
2018-01-12T23:08:22.766Z,85.10
2018-01-12T23:10:52.098Z,84.80
2018-01-12T23:13:21.448Z,85.90
2018-01-12T23:15:50.840Z,84.70
2018-01-12T23:18:20.207Z,84.20
2018-01-12T23:20:50.461Z,84.10
2018-01-12T23:23:19.810Z,84.10
2018-01-12T23:25:49.153Z,84.50
2018-01-12T23:28:18.535Z,84.40
2018-01-12T23:30:47.923Z,84.40
2018-01-12T23:33:17.334Z,84.60
2018-01-12T23:35:46.721Z,85.20
2018-01-12T23:38:16.114Z,84.60
2018-01-12T23:40:45.530Z,84.40
2018-01-12T23:43:14.959Z,84.70
2018-01-12T23:45:44.370Z,84.80
2018-01-12T23:48:13.740Z,84.70
2018-01-12T23:50:43.139Z,84.30
2018-01-12T23:53:12.579Z,84.10
2018-01-12T23:55:41.976Z,84.40
2018-01-12T23:58:11.376Z,84.70
