createdAt,value
2022-11-29T00:01:26.800Z,98312.09
2022-11-29T00:03:54.962Z,98306.84
2022-11-29T00:06:24.436Z,98300.81
2022-11-29T00:08:51.088Z,98305.88
2022-11-29T00:11:37.777Z,98304.69
2022-11-29T00:14:06.050Z,98304.69
2022-11-29T00:16:32.718Z,98298.81
2022-11-29T00:18:59.671Z,98299.97
2022-11-29T00:21:26.333Z,98304.41
2022-11-29T00:23:53.113Z,98295.97
2022-11-29T00:26:19.821Z,98298.66
2022-11-29T00:28:46.447Z,98297.66
2022-11-29T00:31:15.904Z,98292.59
2022-11-29T00:33:42.825Z,98297.66
2022-11-29T00:36:09.895Z,98299.47
2022-11-29T00:38:36.921Z,98301.28
2022-11-29T00:41:03.679Z,98295.03
2022-11-29T00:43:30.370Z,98293.06
2022-11-29T00:45:57.472Z,98294.41
2022-11-29T00:48:24.505Z,98295.88
2022-11-29T00:50:51.214Z,98297.50
2022-11-29T00:53:17.840Z,98297.66
2022-11-29T00:55:45.298Z,98299.28
2022-11-29T00:58:11.911Z,98292.88
2022-11-29T01:00:38.654Z,98304.16
2022-11-29T01:03:05.279Z,98303.34
2022-11-29T01:05:32.630Z,98305.97
2022-11-29T01:07:59.633Z,98300.91
2022-11-29T01:10:27.550Z,98297.94
2022-11-29T01:12:55.269Z,98296.16
2022-11-29T01:15:21.948Z,98306.44
2022-11-29T01:17:49.485Z,98298.88
2022-11-29T01:20:16.624Z,98306.72
2022-11-29T01:22:43.466Z,98304.81
2022-11-29T01:25:11.972Z,98297.59
2022-11-29T01:27:38.736Z,98302.66
2022-11-29T01:30:07.145Z,98306.72
2022-11-29T01:32:34.556Z,98313.13
2022-11-29T01:35:01.311Z,98307.59
2022-11-29T01:37:31.795Z,98306.06
2022-11-29T01:39:58.457Z,98307.06
2022-11-29T01:42:25.096Z,98303.28
2022-11-29T01:45:01.793Z,98305.72
2022-11-29T01:47:29.264Z,98309.97
2022-11-29T01:49:56.161Z,98305.72
2022-11-29T01:52:27.561Z,98306.34
2022-11-29T01:54:58.546Z,98308.19
2022-11-29T01:57:26.567Z,98304.72
2022-11-29T02:00:00.658Z,98306.72
2022-11-29T02:02:32.678Z,98307.34
2022-11-29T02:05:02.047Z,98312.56
2022-11-29T02:07:28.742Z,98316.03
2022-11-29T02:09:55.370Z,98318.19
2022-11-29T02:12:38.300Z,98323.41
2022-11-29T02:15:09.974Z,98314.75
2022-11-29T02:17:48.961Z,98319.81
2022-11-29T02:20:28.607Z,98316.81
2022-11-29T02:23:19.037Z,98311.78
2022-11-29T02:25:59.049Z,98317.19
2022-11-29T02:28:55.510Z,98318.19
2022-11-29T02:31:30.442Z,98317.53
2022-11-29T02:34:28.518Z,98323.78
2022-11-29T02:37:15.115Z,98325.56
2022-11-29T02:40:09.844Z,98322.75
2022-11-29T02:42:54.358Z,98323.91
2022-11-29T02:45:53.544Z,98330.97
2022-11-29T02:48:20.221Z,98319.53
2022-11-29T02:50:57.994Z,98332.41
2022-11-29T02:53:39.979Z,98327.38
2022-11-29T02:56:22.945Z,98327.38
2022-11-29T02:58:59.874Z,98334.25
2022-11-29T03:01:39.921Z,98335.84
2022-11-29T03:04:21.885Z,98336.66
2022-11-29T03:07:15.562Z,98342.09
2022-11-29T03:09:56.290Z,98334.06
2022-11-29T03:12:30.420Z,98339.63
2022-11-29T03:15:16.971Z,98343.59
2022-11-29T03:17:55.501Z,98343.41
2022-11-29T03:20:28.014Z,98347.31
2022-11-29T03:23:15.242Z,98347.31
2022-11-29T03:25:50.171Z,98340.97
2022-11-29T03:28:47.358Z,98344.06
2022-11-29T03:31:34.134Z,98347.66
2022-11-29T03:34:21.650Z,98350.25
2022-11-29T03:37:03.669Z,98356.84
2022-11-29T03:39:45.650Z,98358.66
2022-11-29T03:42:19.862Z,98358.84
2022-11-29T03:44:57.317Z,98369.31
2022-11-29T03:47:31.261Z,98363.72
2022-11-29T03:50:01.582Z,98364.69
2022-11-29T03:52:33.398Z,98366.31
2022-11-29T03:55:01.020Z,98365.34
2022-11-29T03:57:38.034Z,98367.97
2022-11-29T04:00:11.701Z,98374.16
2022-11-29T04:02:53.787Z,98371.38
2022-11-29T04:05:28.261Z,98367.13
2022-11-29T04:08:25.360Z,98366.16
2022-11-29T04:11:27.227Z,98367.97
2022-11-29T04:14:20.874Z,98370.41
2022-11-29T04:17:20.055Z,98369.41
2022-11-29T04:20:03.121Z,98374.16
2022-11-29T04:22:56.465Z,98367.97
2022-11-29T04:25:48.862Z,98368.66
2022-11-29T04:28:47.264Z,98376.13
2022-11-29T04:31:33.714Z,98379.59
2022-11-29T04:34:28.571Z,98382.38
2022-11-29T04:37:27.209Z,98390.84
2022-11-29T04:40:09.172Z,98389.06
2022-11-29T04:42:42.664Z,98393.28
2022-11-29T04:45:39.739Z,98396.25
2022-11-29T04:48:36.867Z,98396.38
2022-11-29T04:51:25.118Z,98402.28
2022-11-29T04:54:12.620Z,98402.59
2022-11-29T04:56:45.170Z,98395.72
2022-11-29T04:59:25.447Z,98405.22
2022-11-29T05:02:07.226Z,98396.75
2022-11-29T05:04:53.288Z,98404.41
2022-11-29T05:07:35.237Z,98399.16
2022-11-29T05:10:17.234Z,98403.56
2022-11-29T05:13:14.738Z,98410.81
2022-11-29T05:16:00.109Z,98401.31
2022-11-29T05:18:36.317Z,98401.50
2022-11-29T05:21:32.445Z,98406.19
2022-11-29T05:24:34.254Z,98406.53
2022-11-29T05:27:18.190Z,98413.53
2022-11-29T05:30:01.311Z,98418.47
2022-11-29T05:32:38.477Z,98413.06
2022-11-29T05:35:35.731Z,98412.44
2022-11-29T05:38:29.608Z,98409.34
2022-11-29T05:41:12.599Z,98411.78
2022-11-29T05:43:55.427Z,98401.50
2022-11-29T05:46:23.090Z,98407.53
2022-11-29T05:49:00.373Z,98413.91
2022-11-29T05:51:29.143Z,98417.19
2022-11-29T05:54:11.932Z,98413.78
2022-11-29T05:56:54.845Z,98421.63
2022-11-29T05:59:26.513Z,98419.00
2022-11-29T06:01:53.548Z,98422.78
2022-11-29T06:04:29.235Z,98426.56
2022-11-29T06:06:56.830Z,98424.38
2022-11-29T06:09:27.893Z,98426.19
2022-11-29T06:12:02.530Z,98428.63
2022-11-29T06:15:00.903Z,98426.03
2022-11-29T06:17:58.039Z,98435.31
2022-11-29T06:20:43.617Z,98431.38
2022-11-29T06:23:11.248Z,98435.63
2022-11-29T06:26:04.043Z,98434.03
2022-11-29T06:28:46.250Z,98439.56
2022-11-29T06:31:26.281Z,98442.19
2022-11-29T06:34:09.868Z,98447.00
2022-11-29T06:36:50.802Z,98445.03
2022-11-29T06:39:17.898Z,98443.59
2022-11-29T06:41:44.761Z,98444.50
2022-11-29T06:44:11.641Z,98449.91
2022-11-29T06:47:08.958Z,98449.63
2022-11-29T06:49:35.412Z,98452.53
2022-11-29T06:52:03.039Z,98452.19
2022-11-29T06:54:45.401Z,98453.16
2022-11-29T06:57:26.619Z,98456.25
2022-11-29T07:00:16.437Z,98451.69
2022-11-29T07:03:14.562Z,98453.63
2022-11-29T07:05:41.618Z,98454.63
2022-11-29T07:08:23.414Z,98454.16
2022-11-29T07:10:54.055Z,98457.59
2022-11-29T07:13:21.596Z,98458.56
2022-11-29T07:15:55.765Z,98463.81
2022-11-29T07:18:37.553Z,98464.94
2022-11-29T07:21:10.837Z,98473.59
2022-11-29T07:23:49.683Z,98473.41
2022-11-29T07:26:29.471Z,98467.56
2022-11-29T07:29:05.315Z,98471.31
2022-11-29T07:31:48.123Z,98472.13
2022-11-29T07:34:14.708Z,98473.88
2022-11-29T07:36:58.307Z,98481.91
2022-11-29T07:39:49.207Z,98477.19
2022-11-29T07:42:39.314Z,98480.16
2022-11-29T07:45:24.656Z,98487.16
2022-11-29T07:47:51.655Z,98490.31
2022-11-29T07:50:18.896Z,98491.59
2022-11-29T07:52:46.323Z,98487.66
2022-11-29T07:55:18.962Z,98490.56
2022-11-29T07:57:46.622Z,98492.19
2022-11-29T08:00:14.024Z,98489.28
2022-11-29T08:02:41.474Z,98487.28
2022-11-29T08:05:09.192Z,98485.50
2022-11-29T08:07:38.036Z,98493.19
2022-11-29T08:10:06.922Z,98493.53
2022-11-29T08:12:33.655Z,98492.53
2022-11-29T08:15:01.536Z,98495.78
2022-11-29T08:17:28.415Z,98499.06
2022-11-29T08:19:55.013Z,98491.38
2022-11-29T08:22:21.669Z,98492.03
2022-11-29T08:24:48.511Z,98493.66
2022-11-29T08:27:15.380Z,98494.09
2022-11-29T08:29:41.995Z,98487.28
2022-11-29T08:32:09.134Z,98491.66
2022-11-29T08:34:35.747Z,98492.09
2022-11-29T08:37:02.367Z,98491.00
2022-11-29T08:39:28.940Z,98491.16
2022-11-29T08:41:55.764Z,98493.44
2022-11-29T08:44:22.639Z,98491.09
2022-11-29T08:47:04.621Z,98496.03
2022-11-29T08:49:31.270Z,98504.19
2022-11-29T08:52:17.807Z,98508.63
2022-11-29T08:54:44.911Z,98512.34
2022-11-29T08:57:41.552Z,98507.09
2022-11-29T08:59:58.359Z,98519.84
2022-11-29T09:02:25.152Z,98515.81
2022-11-29T09:04:51.831Z,98514.97
2022-11-29T09:07:18.507Z,98519.22
2022-11-29T09:09:45.169Z,98510.34
2022-11-29T09:12:11.802Z,98514.72
2022-11-29T09:14:38.455Z,98517.81
2022-11-29T09:17:05.083Z,98514.53
2022-11-29T09:19:32.504Z,98513.75
2022-11-29T09:21:59.142Z,98529.56
2022-11-29T09:24:25.817Z,98522.19
2022-11-29T09:26:52.436Z,98526.94
2022-11-29T09:29:19.127Z,98526.88
2022-11-29T09:31:45.907Z,98532.53
2022-11-29T09:34:13.963Z,98524.50
2022-11-29T09:36:40.920Z,98518.13
2022-11-29T09:39:12.625Z,98518.91
2022-11-29T09:41:48.992Z,98515.78
2022-11-29T09:44:30.704Z,98521.81
2022-11-29T09:47:35.908Z,98522.91
2022-11-29T09:50:03.912Z,98521.06
2022-11-29T09:52:46.624Z,98517.84
2022-11-29T09:55:29.429Z,98514.00
2022-11-29T09:57:58.383Z,98521.19
2022-11-29T10:00:26.116Z,98514.84
2022-11-29T10:03:00.741Z,98512.59
2022-11-29T10:05:47.422Z,98521.00
2022-11-29T10:08:24.033Z,98516.13
2022-11-29T10:10:55.685Z,98512.34
2022-11-29T10:13:28.759Z,98512.97
2022-11-29T10:16:04.762Z,98512.25
2022-11-29T10:18:38.474Z,98503.59
2022-11-29T10:21:12.768Z,98501.41
2022-11-29T10:23:46.484Z,98504.03
2022-11-29T10:26:13.484Z,98494.22
2022-11-29T10:28:44.988Z,98490.44
2022-11-29T10:31:28.659Z,98495.28
2022-11-29T10:33:59.187Z,98489.28
2022-11-29T10:36:31.857Z,98490.19
2022-11-29T10:39:02.988Z,98484.94
2022-11-29T10:41:29.740Z,98479.06
2022-11-29T10:43:59.121Z,98479.06
2022-11-29T10:46:31.477Z,98477.69
2022-11-29T10:49:01.101Z,98475.16
2022-11-29T10:51:28.843Z,98471.84
2022-11-29T10:53:56.165Z,98472.38
2022-11-29T10:56:29.499Z,98470.56
2022-11-29T10:59:06.190Z,98474.97
2022-11-29T11:01:38.261Z,98471.34
2022-11-29T11:04:09.954Z,98472.00
2022-11-29T11:06:43.951Z,98474.97
2022-11-29T11:09:30.089Z,98485.84
2022-11-29T11:11:59.498Z,98476.41
2022-11-29T11:14:30.034Z,98478.94
2022-11-29T11:17:13.717Z,98473.00
2022-11-29T11:19:40.465Z,98467.81
2022-11-29T11:22:07.261Z,98470.78
2022-11-29T11:24:40.157Z,98468.34
2022-11-29T11:27:07.162Z,98477.13
2022-11-29T11:29:39.783Z,98474.31
2022-11-29T11:32:17.082Z,98467.91
2022-11-29T11:34:59.166Z,98469.16
2022-11-29T11:37:33.186Z,98475.13
2022-11-29T11:40:18.948Z,98471.13
2022-11-29T11:42:46.506Z,98473.16
2022-11-29T11:45:13.083Z,98474.63
2022-11-29T11:47:46.722Z,98470.72
2022-11-29T11:50:16.652Z,98466.84
2022-11-29T11:52:52.457Z,98466.91
2022-11-29T11:55:30.666Z,98465.88
2022-11-29T11:58:10.248Z,98469.06
2022-11-29T12:01:09.410Z,98465.72
2022-11-29T12:03:59.162Z,98465.31
2022-11-29T12:06:31.489Z,98467.72
2022-11-29T12:09:09.967Z,98468.34
2022-11-29T12:11:47.920Z,98469.88
2022-11-29T12:14:24.115Z,98463.81
2022-11-29T12:17:00.214Z,98472.31
2022-11-29T12:19:35.220Z,98471.22
2022-11-29T12:22:08.648Z,98469.66
2022-11-29T12:24:43.498Z,98472.94
2022-11-29T12:27:14.958Z,98464.81
2022-11-29T12:29:41.661Z,98469.25
2022-11-29T12:32:32.520Z,98466.00
2022-11-29T12:35:00.185Z,98466.53
2022-11-29T12:37:40.346Z,98460.72
2022-11-29T12:40:17.745Z,98461.28
2022-11-29T12:43:03.391Z,98461.72
2022-11-29T12:45:40.893Z,98463.09
2022-11-29T12:48:27.427Z,98458.41
2022-11-29T12:51:05.801Z,98468.69
2022-11-29T12:54:07.715Z,98462.28
2022-11-29T12:56:38.537Z,98467.91
2022-11-29T12:59:33.366Z,98465.47
2022-11-29T13:02:12.779Z,98468.88
2022-11-29T13:04:45.991Z,98471.50
2022-11-29T13:07:28.176Z,98473.22
2022-11-29T13:10:16.416Z,98467.47
2022-11-29T13:12:55.600Z,98478.13
2022-11-29T13:15:36.198Z,98471.50
2022-11-29T13:18:26.065Z,98473.63
2022-11-29T13:21:01.542Z,98474.72
2022-11-29T13:26:39.705Z,98472.63
2022-11-29T13:29:12.611Z,98479.84
2022-11-29T13:31:39.846Z,98485.91
2022-11-29T13:34:07.653Z,98486.28
2022-11-29T13:37:09.499Z,98492.72
2022-11-29T13:40:01.351Z,98487.72
2022-11-29T13:42:59.351Z,98494.66
2022-11-29T13:45:26.931Z,98495.47
2022-11-29T13:47:57.944Z,98488.50
2022-11-29T13:50:39.775Z,98486.78
2022-11-29T13:53:22.402Z,98491.78
2022-11-29T13:56:00.874Z,98491.78
2022-11-29T13:58:28.458Z,98495.84
2022-11-29T14:01:01.657Z,98490.94
2022-11-29T14:03:30.232Z,98493.19
2022-11-29T14:06:12.434Z,98492.53
2022-11-29T14:09:17.823Z,98488.16
2022-11-29T14:11:42.280Z,98495.13
2022-11-29T14:14:29.114Z,98490.88
2022-11-29T14:17:01.422Z,98489.00
2022-11-29T14:19:34.551Z,98482.50
2022-11-29T14:22:02.216Z,98494.06
2022-11-29T14:24:40.176Z,98482.31
2022-11-29T14:27:06.877Z,98491.53
2022-11-29T14:29:54.584Z,98493.44
2022-11-29T14:32:51.739Z,98488.47
2022-11-29T14:35:24.064Z,98501.69
2022-11-29T14:38:16.346Z,98500.41
2022-11-29T14:40:47.223Z,98501.84
2022-11-29T14:43:30.061Z,98507.19
2022-11-29T14:46:29.206Z,98503.38
2022-11-29T14:48:56.293Z,98499.31
2022-11-29T14:51:25.061Z,98511.25
2022-11-29T14:54:13.456Z,98511.34
2022-11-29T14:56:43.811Z,98516.97
2022-11-29T14:59:41.206Z,98524.53
2022-11-29T15:02:23.007Z,98519.75
2022-11-29T15:04:52.486Z,98533.78
2022-11-29T15:07:27.590Z,98532.31
2022-11-29T15:09:58.532Z,98541.31
2022-11-29T15:12:29.417Z,98546.78
2022-11-29T15:15:06.675Z,98547.06
2022-11-29T15:17:48.532Z,98543.81
2022-11-29T15:20:35.040Z,98549.31
2022-11-29T15:23:06.438Z,98552.41
2022-11-29T15:25:34.106Z,98559.09
2022-11-29T15:28:03.353Z,98558.13
2022-11-29T15:30:37.104Z,98553.97
2022-11-29T15:33:06.657Z,98565.44
2022-11-29T15:35:35.866Z,98570.22
2022-11-29T15:38:02.792Z,98565.16
2022-11-29T15:40:35.301Z,98576.63
2022-11-29T15:43:02.943Z,98577.00
2022-11-29T15:45:33.538Z,98582.25
2022-11-29T15:48:30.636Z,98584.88
2022-11-29T15:51:28.316Z,98577.91
2022-11-29T15:54:15.713Z,98577.78
2022-11-29T15:56:54.641Z,98573.38
2022-11-29T15:59:21.290Z,98576.53
2022-11-29T16:01:51.492Z,98570.47
2022-11-29T16:04:21.028Z,98557.72
2022-11-29T16:06:49.556Z,98555.47
2022-11-29T16:09:20.042Z,98553.34
2022-11-29T16:11:48.405Z,98550.13
2022-11-29T16:14:21.127Z,98558.97
2022-11-29T16:16:52.454Z,98557.69
2022-11-29T16:19:30.745Z,98558.06
2022-11-29T16:22:14.841Z,98559.41
2022-11-29T16:24:52.712Z,98566.81
2022-11-29T16:27:21.064Z,98565.97
2022-11-29T16:29:48.956Z,98565.16
2022-11-29T16:32:26.279Z,98570.78
2022-11-29T16:34:53.825Z,98576.34
2022-11-29T16:37:26.611Z,98583.59
2022-11-29T16:39:58.720Z,98578.34
2022-11-29T16:42:29.321Z,98582.31
2022-11-29T16:45:20.201Z,98586.72
2022-11-29T16:47:59.551Z,98586.72
2022-11-29T16:50:28.663Z,98587.25
2022-11-29T16:52:57.012Z,98591.50
2022-11-29T16:55:24.368Z,98589.41
2022-11-29T16:57:52.203Z,98592.00
2022-11-29T17:00:34.218Z,98591.72
2022-11-29T17:03:00.854Z,98596.97
2022-11-29T17:05:27.745Z,98597.78
2022-11-29T17:07:55.052Z,98594.41
2022-11-29T17:10:25.558Z,98599.28
2022-11-29T17:12:55.795Z,98603.47
2022-11-29T17:15:22.460Z,98600.69
2022-11-29T17:17:49.103Z,98602.50
2022-11-29T17:20:15.867Z,98602.03
2022-11-29T17:22:42.542Z,98606.47
2022-11-29T17:25:10.773Z,98600.78
2022-11-29T17:27:37.461Z,98603.28
2022-11-29T17:30:06.138Z,98600.91
2022-11-29T17:32:35.774Z,98608.94
2022-11-29T17:35:02.467Z,98597.63
2022-11-29T17:37:30.162Z,98597.13
2022-11-29T17:40:00.076Z,98601.38
2022-11-29T17:42:30.076Z,98608.41
2022-11-29T17:44:56.730Z,98607.28
2022-11-29T17:47:23.476Z,98609.72
2022-11-29T17:49:50.112Z,98610.72
2022-11-29T17:52:16.779Z,98616.69
2022-11-29T17:54:43.857Z,98618.31
2022-11-29T17:57:10.463Z,98620.13
2022-11-29T17:59:37.079Z,98612.94
2022-11-29T18:02:04.303Z,98633.25
2022-11-29T18:04:31.013Z,98633.44
2022-11-29T18:06:57.867Z,98628.00
2022-11-29T18:09:24.491Z,98632.72
2022-11-29T18:11:51.217Z,98632.22
2022-11-29T18:14:22.939Z,98640.28
2022-11-29T18:16:50.178Z,98645.66
2022-11-29T18:19:19.544Z,98639.16
2022-11-29T18:21:46.704Z,98637.31
2022-11-29T18:24:13.518Z,98643.03
2022-11-29T18:26:41.416Z,98648.09
2022-11-29T18:29:09.293Z,98640.91
2022-11-29T18:31:38.705Z,98658.75
2022-11-29T18:34:09.447Z,98659.09
2022-11-29T18:36:39.334Z,98652.56
2022-11-29T18:39:09.141Z,98651.75
2022-11-29T18:41:36.988Z,98661.41
2022-11-29T18:44:07.455Z,98659.44
2022-11-29T18:46:37.182Z,98660.72
2022-11-29T18:49:06.403Z,98659.91
2022-11-29T18:51:37.813Z,98658.44
2022-11-29T18:54:05.726Z,98655.66
2022-11-29T18:56:34.841Z,98666.78
2022-11-29T18:59:05.264Z,98672.50
2022-11-29T19:01:35.700Z,98680.19
2022-11-29T19:04:02.436Z,98666.81
2022-11-29T19:06:39.002Z,98677.41
2022-11-29T19:09:09.799Z,98680.19
2022-11-29T19:11:36.478Z,98683.28
2022-11-29T19:14:05.995Z,98685.75
2022-11-29T19:16:34.599Z,98687.53
2022-11-29T19:19:01.775Z,98694.56
2022-11-29T19:21:31.825Z,98690.28
2022-11-29T19:24:01.441Z,98693.88
2022-11-29T19:26:30.544Z,98690.13
2022-11-29T19:29:00.101Z,98695.53
2022-11-29T19:31:28.521Z,98694.38
2022-11-29T19:33:56.514Z,98697.00
2022-11-29T19:36:24.333Z,98690.47
2022-11-29T19:38:53.746Z,98693.06
2022-11-29T19:41:21.002Z,98702.84
2022-11-29T19:43:48.663Z,98708.34
2022-11-29T19:46:19.063Z,98704.75
2022-11-29T19:48:46.451Z,98697.28
2022-11-29T19:51:17.753Z,98705.56
2022-11-29T19:53:45.695Z,98703.09
2022-11-29T19:56:16.708Z,98705.09
2022-11-29T19:58:44.404Z,98712.56
2022-11-29T20:01:14.263Z,98709.91
2022-11-29T20:03:41.914Z,98707.66
2022-11-29T20:06:09.842Z,98711.88
2022-11-29T20:08:37.436Z,98715.47
2022-11-29T20:11:10.622Z,98718.41
2022-11-29T20:13:38.755Z,98724.78
2022-11-29T20:16:09.866Z,98711.34
2022-11-29T20:18:39.405Z,98717.88
2022-11-29T20:21:10.842Z,98719.81
2022-11-29T20:23:38.985Z,98723.06
2022-11-29T20:26:08.104Z,98728.72
2022-11-29T20:28:35.670Z,98732.44
2022-11-29T20:31:14.175Z,98731.13
2022-11-29T20:33:42.961Z,98726.38
2022-11-29T20:36:32.658Z,98722.50
2022-11-29T20:39:34.442Z,98733.28
2022-11-29T20:42:36.179Z,98729.13
2022-11-29T20:45:06.618Z,98735.97
2022-11-29T20:47:50.462Z,98743.97
2022-11-29T20:50:23.290Z,98739.34
2022-11-29T20:53:03.213Z,98741.69
2022-11-29T20:55:30.900Z,98750.06
2022-11-29T20:57:57.529Z,98747.25
2022-11-29T21:00:24.179Z,98751.03
2022-11-29T21:02:50.811Z,98755.50
2022-11-29T21:05:17.527Z,98747.91
2022-11-29T21:07:45.729Z,98742.53
2022-11-29T21:10:13.864Z,98752.84
2022-11-29T21:12:40.967Z,98747.44
2022-11-29T21:15:10.224Z,98759.41
2022-11-29T21:17:37.121Z,98753.75
2022-11-29T21:20:04.611Z,98753.16
2022-11-29T21:22:46.924Z,98743.09
2022-11-29T21:25:25.386Z,98740.13
2022-11-29T21:27:54.670Z,98748.75
2022-11-29T21:30:24.005Z,98753.06
2022-11-29T21:32:51.795Z,98749.13
2022-11-29T21:35:18.455Z,98749.22
2022-11-29T21:37:45.701Z,98746.91
2022-11-29T21:40:15.802Z,98748.84
2022-11-29T21:42:45.696Z,98750.41
2022-11-29T21:45:15.683Z,98750.63
2022-11-29T21:47:44.009Z,98754.06
2022-11-29T21:50:12.655Z,98752.94
2022-11-29T21:52:39.471Z,98751.91
2022-11-29T21:55:06.502Z,98751.16
2022-11-29T21:57:33.128Z,98746.16
2022-11-29T21:59:59.722Z,98747.53
2022-11-29T22:02:26.430Z,98740.66
2022-11-29T22:04:53.158Z,98740.34
2022-11-29T22:07:19.768Z,98733.22
2022-11-29T22:09:46.448Z,98739.09
2022-11-29T22:12:32.957Z,98743.28
2022-11-29T22:14:59.691Z,98743.22
2022-11-29T22:17:26.314Z,98730.47
2022-11-29T22:19:52.962Z,98744.31
2022-11-29T22:22:19.558Z,98740.81
2022-11-29T22:24:46.438Z,98748.44
2022-11-29T22:27:13.244Z,98744.53
2022-11-29T22:29:39.863Z,98743.78
2022-11-29T22:32:06.612Z,98748.84
2022-11-29T22:34:33.195Z,98750.63
2022-11-29T22:36:59.831Z,98749.00
2022-11-29T22:39:26.596Z,98757.63
2022-11-29T22:41:55.037Z,98747.88
2022-11-29T22:44:23.209Z,98750.78
2022-11-29T22:46:50.436Z,98748.84
2022-11-29T22:49:17.095Z,98752.72
2022-11-29T22:51:43.814Z,98751.38
2022-11-29T22:54:11.855Z,98751.47
2022-11-29T22:56:40.886Z,98753.84
2022-11-29T22:59:08.155Z,98751.31
2022-11-29T23:01:37.754Z,98754.88
2022-11-29T23:04:07.182Z,98755.41
2022-11-29T23:06:35.514Z,98769.88
2022-11-29T23:09:06.928Z,98766.94
2022-11-29T23:11:33.723Z,98765.00
2022-11-29T23:14:00.391Z,98774.19
2022-11-29T23:16:29.479Z,98779.28
2022-11-29T23:18:58.285Z,98768.59
2022-11-29T23:21:35.171Z,98767.75
2022-11-29T23:24:02.528Z,98771.19
2022-11-29T23:26:36.376Z,98773.66
2022-11-29T23:29:04.043Z,98771.69
2022-11-29T23:31:30.784Z,98778.59
2022-11-29T23:33:57.697Z,98775.56
2022-11-29T23:36:24.299Z,98779.03
2022-11-29T23:38:51.149Z,98776.78
2022-11-29T23:41:18.326Z,98774.44
2022-11-29T23:43:44.980Z,98773.81
2022-11-29T23:46:15.599Z,98777.00
2022-11-29T23:48:43.140Z,98778.41
2022-11-29T23:51:10.344Z,98782.91
2022-11-29T23:53:37.047Z,98772.97
2022-11-29T23:56:06.433Z,98771.56
2022-11-29T23:58:34.407Z,98761.34
