createdAt,value
2023-01-03T00:02:04.160Z,101351.00
2023-01-03T00:04:37.088Z,101346.00
2023-01-03T00:07:11.802Z,101337.00
2023-01-03T00:09:44.936Z,101366.00
2023-01-03T00:12:30.766Z,101347.00
2023-01-03T00:15:01.623Z,101338.00
2023-01-03T00:17:36.096Z,101320.00
2023-01-03T00:20:10.430Z,101344.00
2023-01-03T00:22:46.916Z,101332.00
2023-01-03T00:25:23.379Z,101327.00
2023-01-03T00:27:56.507Z,101331.00
2023-01-03T00:30:29.650Z,101321.00
2023-01-03T00:33:03.205Z,101325.00
2023-01-03T00:35:36.425Z,101310.00
2023-01-03T00:38:09.411Z,101309.00
2023-01-03T00:40:44.501Z,101311.00
2023-01-03T00:43:33.256Z,101311.00
2023-01-03T00:46:06.812Z,101306.00
2023-01-03T00:48:39.983Z,101302.00
2023-01-03T00:51:27.467Z,101314.00
2023-01-03T00:54:03.606Z,101298.00
2023-01-03T00:56:44.274Z,101295.00
2023-01-03T00:59:18.645Z,101284.00
2023-01-03T01:01:59.092Z,101281.00
2023-01-03T01:04:32.463Z,101283.00
2023-01-03T01:07:09.210Z,101256.00
2023-01-03T01:09:42.644Z,101279.00
2023-01-03T01:12:15.591Z,101272.00
2023-01-03T01:14:51.082Z,101269.00
2023-01-03T01:17:23.078Z,101266.00
2023-01-03T01:19:56.735Z,101275.00
2023-01-03T01:22:30.366Z,101281.00
2023-01-03T01:25:03.707Z,101272.00
2023-01-03T01:27:36.823Z,101255.00
2023-01-03T01:30:10.412Z,101264.00
2023-01-03T01:32:43.165Z,101275.00
2023-01-03T01:35:19.174Z,101273.00
2023-01-03T01:37:52.119Z,101290.00
2023-01-03T01:40:28.248Z,101260.00
2023-01-03T01:43:19.321Z,101259.00
2023-01-03T01:46:00.802Z,101279.00
2023-01-03T01:48:32.968Z,101268.00
2023-01-03T01:51:06.091Z,101270.00
2023-01-03T01:53:40.461Z,101286.00
2023-01-03T01:56:24.149Z,101272.00
2023-01-03T01:58:58.342Z,101275.00
2023-01-03T02:01:38.743Z,101264.00
2023-01-03T02:04:07.260Z,101263.00
2023-01-03T02:06:44.318Z,101281.00
2023-01-03T02:09:18.745Z,101283.00
2023-01-03T02:12:06.823Z,101287.00
2023-01-03T02:14:59.993Z,101287.00
2023-01-03T02:17:47.018Z,101288.00
2023-01-03T02:20:22.570Z,101292.00
2023-01-03T02:23:29.240Z,101283.00
2023-01-03T02:26:07.192Z,101281.00
2023-01-03T02:28:58.543Z,101296.00
2023-01-03T02:31:36.158Z,101272.00
2023-01-03T02:34:22.740Z,101271.00
2023-01-03T02:37:25.172Z,101268.00
2023-01-03T02:40:05.447Z,101266.00
2023-01-03T02:43:04.375Z,101272.00
2023-01-03T02:45:45.072Z,101260.00
2023-01-03T02:48:26.616Z,101263.00
2023-01-03T02:51:01.704Z,101261.00
2023-01-03T02:53:36.582Z,101263.00
2023-01-03T02:56:14.665Z,101283.00
2023-01-03T02:58:49.844Z,101286.00
2023-01-03T03:01:24.145Z,101281.00
2023-01-03T03:03:57.705Z,101268.00
2023-01-03T03:06:44.715Z,101288.00
2023-01-03T03:09:17.670Z,101278.00
2023-01-03T03:12:09.500Z,101279.00
2023-01-03T03:14:53.384Z,101270.00
2023-01-03T03:17:28.187Z,101274.00
2023-01-03T03:20:18.891Z,101269.00
2023-01-03T03:23:22.111Z,101253.00
2023-01-03T03:25:56.029Z,101262.00
2023-01-03T03:28:39.709Z,101254.00
2023-01-03T03:31:18.912Z,101227.00
2023-01-03T03:33:59.800Z,101242.00
2023-01-03T03:36:40.739Z,101220.00
2023-01-03T03:39:16.886Z,101228.00
2023-01-03T03:42:09.089Z,101222.00
2023-01-03T03:45:01.466Z,101225.00
2023-01-03T03:47:57.862Z,101217.00
2023-01-03T03:50:44.296Z,101214.00
2023-01-03T03:53:18.063Z,101214.00
2023-01-03T03:55:59.606Z,101204.00
2023-01-03T03:58:34.489Z,101210.00
2023-01-03T04:01:09.015Z,101242.00
2023-01-03T04:03:44.609Z,101243.00
2023-01-03T04:06:33.016Z,101235.00
2023-01-03T04:09:13.468Z,101228.00
2023-01-03T04:11:40.283Z,101233.00
2023-01-03T04:14:17.689Z,101229.00
2023-01-03T04:16:50.788Z,101232.00
2023-01-03T04:19:23.851Z,101232.00
2023-01-03T04:21:56.825Z,101210.00
2023-01-03T04:24:29.758Z,101219.00
2023-01-03T04:27:05.582Z,101211.00
2023-01-03T04:29:39.322Z,101220.00
2023-01-03T04:32:11.995Z,101209.00
2023-01-03T04:34:48.057Z,101207.00
2023-01-03T04:37:25.476Z,101193.00
2023-01-03T04:39:58.644Z,101187.00
2023-01-03T04:42:48.877Z,101195.00
2023-01-03T04:45:22.157Z,101175.00
2023-01-03T04:47:56.408Z,101176.00
2023-01-03T04:50:52.661Z,101169.00
2023-01-03T04:53:26.288Z,101179.00
2023-01-03T04:56:02.932Z,101186.00
2023-01-03T04:58:36.077Z,101226.00
2023-01-03T05:01:13.315Z,101197.00
2023-01-03T05:03:46.893Z,101185.00
2023-01-03T05:06:20.085Z,101183.00
2023-01-03T05:08:53.057Z,101184.00
2023-01-03T05:11:26.457Z,101185.00
2023-01-03T05:14:09.191Z,101183.00
2023-01-03T05:16:37.212Z,101181.00
2023-01-03T05:19:10.090Z,101178.00
2023-01-03T05:22:02.195Z,101181.00
2023-01-03T05:24:52.532Z,101177.00
2023-01-03T05:27:25.829Z,101185.00
2023-01-03T05:30:02.838Z,101178.00
2023-01-03T05:32:35.880Z,101174.00
2023-01-03T05:35:09.112Z,101184.00
2023-01-03T05:37:43.568Z,101178.00
2023-01-03T05:40:20.392Z,101187.00
2023-01-03T05:42:53.485Z,101186.00
2023-01-03T05:45:32.391Z,101184.00
2023-01-03T05:48:05.216Z,101193.00
2023-01-03T05:50:38.230Z,101187.00
2023-01-03T05:53:11.292Z,101194.00
2023-01-03T05:55:44.366Z,101199.00
2023-01-03T05:58:19.541Z,101202.00
2023-01-03T06:00:51.659Z,101201.00
2023-01-03T06:03:25.397Z,101198.00
2023-01-03T06:11:47.273Z,101200.00
2023-01-03T06:14:21.585Z,101194.00
2023-01-03T06:17:11.985Z,101200.00
2023-01-03T06:19:45.178Z,101198.00
2023-01-03T06:22:18.142Z,101197.00
2023-01-03T06:24:50.978Z,101197.00
2023-01-03T06:27:23.864Z,101208.00
2023-01-03T06:29:58.138Z,101199.00
2023-01-03T06:32:32.515Z,101197.00
2023-01-03T06:35:05.496Z,101210.00
2023-01-03T06:37:41.726Z,101208.00
2023-01-03T06:40:15.573Z,101210.00
2023-01-03T06:42:49.608Z,101204.00
2023-01-03T06:45:40.458Z,101215.00
2023-01-03T06:48:32.393Z,101204.00
2023-01-03T06:51:22.879Z,101206.00
2023-01-03T06:53:58.594Z,101216.00
2023-01-03T06:56:31.417Z,101227.00
2023-01-03T06:59:05.266Z,101212.00
2023-01-03T07:01:38.945Z,101211.00
2023-01-03T07:04:11.990Z,101217.00
2023-01-03T07:06:45.011Z,101214.00
2023-01-03T07:09:18.440Z,101210.00
2023-01-03T07:11:52.051Z,101206.00
2023-01-03T07:14:27.468Z,101206.00
2023-01-03T07:16:59.428Z,101215.00
2023-01-03T07:19:32.643Z,101208.00
2023-01-03T07:22:06.276Z,101204.00
2023-01-03T07:24:39.347Z,101211.00
2023-01-03T07:27:12.221Z,101212.00
2023-01-03T07:29:48.504Z,101214.00
2023-01-03T07:32:21.435Z,101223.00
2023-01-03T07:34:54.556Z,101233.00
2023-01-03T07:37:33.274Z,101237.00
2023-01-03T07:40:10.032Z,101241.00
2023-01-03T07:43:00.474Z,101242.00
2023-01-03T07:45:34.619Z,101245.00
2023-01-03T07:48:08.138Z,101236.00
2023-01-03T07:50:41.364Z,101225.00
2023-01-03T07:53:18.853Z,101222.00
2023-01-03T07:55:56.063Z,101217.00
2023-01-03T07:58:29.182Z,101195.00
2023-01-03T08:01:10.094Z,101204.00
2023-01-03T08:03:44.100Z,101196.00
2023-01-03T08:06:19.214Z,101196.00
2023-01-03T08:08:54.427Z,101212.00
2023-01-03T08:11:44.555Z,101209.00
2023-01-03T08:14:21.972Z,101198.00
2023-01-03T08:16:51.771Z,101204.00
2023-01-03T08:19:24.800Z,101189.00
2023-01-03T08:21:58.102Z,101194.00
2023-01-03T08:24:30.944Z,101207.00
2023-01-03T08:27:03.882Z,101205.00
2023-01-03T08:29:36.978Z,101195.00
2023-01-03T08:32:11.013Z,101212.00
2023-01-03T08:34:45.718Z,101215.00
2023-01-03T08:37:20.237Z,101207.00
2023-01-03T08:39:55.038Z,101209.00
2023-01-03T08:42:28.752Z,101207.00
2023-01-03T08:45:03.481Z,101204.00
2023-01-03T08:47:37.642Z,101221.00
2023-01-03T08:50:11.480Z,101214.00
2023-01-03T08:52:44.602Z,101201.00
2023-01-03T08:55:17.651Z,101207.00
2023-01-03T08:57:50.605Z,101194.00
2023-01-03T09:00:23.761Z,101198.00
2023-01-03T09:02:57.502Z,101199.00
2023-01-03T09:05:37.710Z,101201.00
2023-01-03T09:08:09.428Z,101207.00
2023-01-03T09:10:47.198Z,101204.00
2023-01-03T09:13:19.219Z,101200.00
2023-01-03T09:15:52.415Z,101200.00
2023-01-03T09:18:25.739Z,101204.00
2023-01-03T09:20:58.541Z,101208.00
2023-01-03T09:23:31.554Z,101211.00
2023-01-03T09:26:04.768Z,101208.00
2023-01-03T09:28:37.904Z,101209.00
2023-01-03T09:31:11.368Z,101218.00
2023-01-03T09:33:44.617Z,101217.00
2023-01-03T09:36:22.286Z,101212.00
2023-01-03T09:38:55.305Z,101213.00
2023-01-03T09:41:29.381Z,101211.00
2023-01-03T09:44:07.405Z,101213.00
2023-01-03T09:46:41.225Z,101208.00
2023-01-03T09:49:15.971Z,101228.00
2023-01-03T09:52:07.529Z,101231.00
2023-01-03T09:55:02.480Z,101215.00
2023-01-03T09:57:57.149Z,101218.00
2023-01-03T10:00:49.692Z,101230.00
2023-01-03T10:03:51.692Z,101221.00
2023-01-03T10:06:34.776Z,101213.00
2023-01-03T10:09:25.083Z,101227.00
2023-01-03T10:12:00.296Z,101224.00
2023-01-03T10:14:56.755Z,101219.00
2023-01-03T10:17:34.764Z,101236.00
2023-01-03T10:20:30.908Z,101251.00
2023-01-03T10:23:01.836Z,101228.00
2023-01-03T10:25:34.913Z,101216.00
2023-01-03T10:28:10.132Z,101207.00
2023-01-03T10:30:45.899Z,101214.00
2023-01-03T10:33:44.995Z,101206.00
2023-01-03T10:36:18.951Z,101206.00
2023-01-03T10:38:53.404Z,101218.00
2023-01-03T10:41:45.875Z,101213.00
2023-01-03T10:44:30.146Z,101216.00
2023-01-03T10:47:04.948Z,101209.00
2023-01-03T10:49:37.955Z,101227.00
2023-01-03T10:52:27.679Z,101220.00
2023-01-03T10:55:09.042Z,101232.00
2023-01-03T10:57:47.832Z,101232.00
2023-01-03T11:00:28.870Z,101226.00
2023-01-03T11:03:20.291Z,101219.00
2023-01-03T11:06:07.787Z,101217.00
2023-01-03T11:08:42.631Z,101218.00
2023-01-03T11:11:37.849Z,101210.00
2023-01-03T11:14:24.738Z,101208.00
2023-01-03T11:17:05.827Z,101205.00
2023-01-03T11:19:39.528Z,101202.00
2023-01-03T11:22:27.166Z,101208.00
2023-01-03T11:25:05.519Z,101194.00
2023-01-03T11:28:16.333Z,101195.00
2023-01-03T11:31:08.323Z,101206.00
2023-01-03T11:34:01.718Z,101211.00
2023-01-03T11:36:54.640Z,101192.00
2023-01-03T11:39:41.889Z,101192.00
2023-01-03T11:42:43.845Z,101184.00
2023-01-03T11:45:30.757Z,101169.00
2023-01-03T11:48:29.246Z,101171.00
2023-01-03T11:51:34.326Z,101165.00
2023-01-03T11:54:27.683Z,101174.00
2023-01-03T11:57:02.510Z,101153.00
2023-01-03T11:59:46.320Z,101158.00
2023-01-03T12:02:24.855Z,101160.00
2023-01-03T12:05:22.687Z,101163.00
2023-01-03T12:08:17.453Z,101153.00
2023-01-03T12:11:17.815Z,101154.00
2023-01-03T12:13:52.681Z,101145.00
2023-01-03T12:16:30.263Z,101152.00
2023-01-03T12:19:27.370Z,101140.00
2023-01-03T12:22:02.087Z,101139.00
2023-01-03T12:24:42.788Z,101147.00
2023-01-03T12:27:42.194Z,101141.00
2023-01-03T12:30:32.279Z,101158.00
2023-01-03T12:33:13.368Z,101142.00
2023-01-03T12:35:53.831Z,101131.00
2023-01-03T12:38:31.279Z,101125.00
2023-01-03T12:41:13.932Z,101121.00
2023-01-03T12:43:55.529Z,101116.00
2023-01-03T12:46:36.589Z,101122.00
2023-01-03T12:49:20.258Z,101155.00
2023-01-03T12:51:53.357Z,101132.00
2023-01-03T12:54:43.260Z,101134.00
2023-01-03T12:57:47.115Z,101115.00
2023-01-03T13:00:28.394Z,101119.00
2023-01-03T13:03:03.533Z,101103.00
2023-01-03T13:05:47.802Z,101092.00
2023-01-03T13:08:47.052Z,101085.00
2023-01-03T13:11:30.727Z,101086.00
2023-01-03T13:14:08.532Z,101079.00
2023-01-03T13:16:49.502Z,101086.00
2023-01-03T13:19:30.253Z,101092.00
2023-01-03T13:22:10.930Z,101084.00
2023-01-03T13:24:52.922Z,101068.00
2023-01-03T13:27:27.817Z,101067.00
2023-01-03T13:30:02.785Z,101051.00
2023-01-03T13:32:39.991Z,101063.00
2023-01-03T13:35:20.803Z,101044.00
2023-01-03T13:37:56.094Z,101038.00
2023-01-03T13:41:08.044Z,101039.00
2023-01-03T13:43:17.011Z,101023.00
2023-01-03T13:45:51.964Z,101029.00
2023-01-03T13:48:30.104Z,101024.00
2023-01-03T13:51:17.130Z,101014.00
2023-01-03T13:54:03.633Z,101021.00
2023-01-03T13:56:38.470Z,100988.00
2023-01-03T13:59:39.349Z,100994.00
2023-01-03T14:02:23.112Z,100992.00
2023-01-03T14:05:22.272Z,100984.00
2023-01-03T14:08:18.454Z,100972.00
2023-01-03T14:11:14.549Z,100960.00
2023-01-03T14:13:49.423Z,100960.00
2023-01-03T14:16:27.474Z,100967.00
2023-01-03T14:19:11.578Z,100961.00
2023-01-03T14:21:51.713Z,100945.00
2023-01-03T14:24:36.335Z,100953.00
2023-01-03T14:27:16.667Z,100951.00
2023-01-03T14:29:47.157Z,100952.00
2023-01-03T14:32:30.350Z,100941.00
2023-01-03T14:34:59.474Z,100958.00
2023-01-03T14:37:36.440Z,100936.00
2023-01-03T14:40:11.396Z,100940.00
2023-01-03T14:42:51.269Z,100935.00
2023-01-03T14:45:24.470Z,100939.00
2023-01-03T14:47:58.288Z,100928.00
2023-01-03T14:50:34.466Z,100929.00
2023-01-03T14:53:08.629Z,100922.00
2023-01-03T14:55:41.779Z,100916.00
2023-01-03T14:58:25.878Z,100940.00
2023-01-03T15:00:59.743Z,100930.00
2023-01-03T15:03:34.924Z,100928.00
2023-01-03T15:06:22.776Z,100918.00
2023-01-03T15:08:57.819Z,100922.00
2023-01-03T15:11:39.547Z,100914.00
2023-01-03T15:14:13.429Z,100925.00
2023-01-03T15:16:47.590Z,100915.00
2023-01-03T15:19:28.602Z,100903.00
2023-01-03T15:22:09.248Z,100904.00
2023-01-03T15:24:47.658Z,100924.00
2023-01-03T15:27:42.618Z,100910.00
2023-01-03T15:30:17.897Z,100908.00
2023-01-03T15:33:07.635Z,100895.00
2023-01-03T15:35:45.795Z,100897.00
2023-01-03T15:38:37.369Z,100887.00
2023-01-03T15:41:22.534Z,100875.00
2023-01-03T15:43:59.009Z,100886.00
2023-01-03T15:46:33.134Z,100885.00
2023-01-03T15:49:08.541Z,100868.00
2023-01-03T15:51:41.593Z,100870.00
2023-01-03T15:54:18.063Z,100875.00
2023-01-03T15:57:07.992Z,100872.00
2023-01-03T15:59:43.558Z,100878.00
2023-01-03T16:02:19.906Z,100879.00
2023-01-03T16:04:53.597Z,100884.00
2023-01-03T16:07:28.190Z,100884.00
2023-01-03T16:10:01.230Z,100862.00
2023-01-03T16:12:39.050Z,100870.00
2023-01-03T16:15:14.679Z,100882.00
2023-01-03T16:17:47.869Z,100880.00
2023-01-03T16:20:21.802Z,100896.00
2023-01-03T16:23:01.433Z,100878.00
2023-01-03T16:25:30.711Z,100869.00
2023-01-03T16:28:08.680Z,100878.00
2023-01-03T16:30:38.363Z,100877.00
2023-01-03T16:33:12.539Z,100885.00
2023-01-03T16:35:46.261Z,100877.00
2023-01-03T16:38:19.754Z,100875.00
2023-01-03T16:40:52.715Z,100847.00
2023-01-03T16:43:26.744Z,100869.00
2023-01-03T16:46:01.673Z,100863.00
2023-01-03T16:48:36.763Z,100862.00
2023-01-03T16:51:14.448Z,100862.00
2023-01-03T16:53:47.354Z,100844.00
2023-01-03T16:56:20.521Z,100858.00
2023-01-03T16:58:53.677Z,100865.00
2023-01-03T17:01:27.024Z,100869.00
2023-01-03T17:04:02.816Z,100878.00
2023-01-03T17:06:38.700Z,100874.00
2023-01-03T17:09:25.645Z,100873.00
2023-01-03T17:11:58.893Z,100876.00
2023-01-03T17:14:32.427Z,100889.00
2023-01-03T17:17:05.541Z,100876.00
2023-01-03T17:22:28.248Z,100884.00
2023-01-03T17:25:01.245Z,100889.00
2023-01-03T17:27:34.443Z,100893.00
2023-01-03T17:30:08.939Z,100896.00
2023-01-03T17:32:41.951Z,100890.00
2023-01-03T17:35:25.165Z,100900.00
2023-01-03T17:38:24.662Z,100895.00
2023-01-03T17:40:34.282Z,100887.00
2023-01-03T17:43:07.627Z,100900.00
2023-01-03T17:45:57.840Z,100898.00
2023-01-03T17:48:35.169Z,100892.00
2023-01-03T17:51:12.855Z,100908.00
2023-01-03T17:53:45.434Z,100890.00
2023-01-03T17:56:19.922Z,100901.00
2023-01-03T17:58:56.590Z,100885.00
2023-01-03T18:01:29.271Z,100895.00
2023-01-03T18:04:08.171Z,100885.00
2023-01-03T18:06:41.966Z,100888.00
2023-01-03T18:09:17.164Z,100884.00
2023-01-03T18:11:50.199Z,100902.00
2023-01-03T18:14:23.403Z,100904.00
2023-01-03T18:16:56.382Z,100901.00
2023-01-03T18:19:29.414Z,100904.00
2023-01-03T18:22:02.251Z,100907.00
2023-01-03T18:24:35.072Z,100901.00
2023-01-03T18:27:08.679Z,100910.00
2023-01-03T18:29:41.548Z,100896.00
2023-01-03T18:32:31.396Z,100898.00
2023-01-03T18:35:04.475Z,100907.00
2023-01-03T18:37:39.489Z,100907.00
2023-01-03T18:40:14.159Z,100925.00
2023-01-03T18:43:04.250Z,100911.00
2023-01-03T18:45:37.222Z,100918.00
2023-01-03T18:48:10.776Z,100921.00
2023-01-03T18:50:44.042Z,100916.00
2023-01-03T18:53:25.067Z,100926.00
2023-01-03T18:55:58.114Z,100915.00
2023-01-03T18:58:43.990Z,100915.00
2023-01-03T19:01:17.060Z,100901.00
2023-01-03T19:03:51.066Z,100905.00
2023-01-03T19:06:29.854Z,100915.00
2023-01-03T19:09:08.129Z,100903.00
2023-01-03T19:11:41.725Z,100901.00
2023-01-03T19:14:16.082Z,100907.00
2023-01-03T19:16:49.089Z,100907.00
2023-01-03T19:19:21.777Z,100891.00
2023-01-03T19:21:55.423Z,100906.00
2023-01-03T19:24:36.258Z,100888.00
2023-01-03T19:27:09.959Z,100894.00
2023-01-03T19:29:43.070Z,100896.00
2023-01-03T19:32:27.384Z,100901.00
2023-01-03T19:35:00.304Z,100924.00
2023-01-03T19:37:33.398Z,100913.00
2023-01-03T19:40:06.351Z,100898.00
2023-01-03T19:42:51.734Z,100915.00
2023-01-03T19:45:35.861Z,100926.00
2023-01-03T19:48:28.038Z,100935.00
2023-01-03T19:51:00.919Z,100930.00
2023-01-03T19:53:38.851Z,100922.00
2023-01-03T19:56:16.365Z,100919.00
2023-01-03T19:58:49.547Z,100922.00
2023-01-03T20:01:38.750Z,100928.00
2023-01-03T20:03:57.074Z,100915.00
2023-01-03T20:06:30.246Z,100916.00
2023-01-03T20:09:03.315Z,100914.00
2023-01-03T20:11:36.272Z,100907.00
2023-01-03T20:14:26.183Z,100918.00
2023-01-03T20:16:59.068Z,100917.00
2023-01-03T20:19:32.556Z,100924.00
2023-01-03T20:22:05.552Z,100926.00
2023-01-03T20:24:41.060Z,100915.00
2023-01-03T20:27:18.576Z,100925.00
2023-01-03T20:29:51.695Z,100915.00
2023-01-03T20:32:25.772Z,100932.00
2023-01-03T20:35:07.119Z,100903.00
2023-01-03T20:37:33.066Z,100915.00
2023-01-03T20:40:06.671Z,100904.00
2023-01-03T20:42:39.620Z,100902.00
2023-01-03T20:45:13.490Z,100896.00
2023-01-03T20:47:47.225Z,100887.00
2023-01-03T20:50:25.432Z,100890.00
2023-01-03T20:52:59.517Z,100892.00
2023-01-03T20:55:32.483Z,100900.00
2023-01-03T20:58:05.532Z,100909.00
2023-01-03T21:00:39.552Z,100910.00
2023-01-03T21:03:13.054Z,100898.00
2023-01-03T21:05:46.260Z,100895.00
2023-01-03T21:08:40.140Z,100914.00
2023-01-03T21:11:14.143Z,100906.00
2023-01-03T21:13:47.482Z,100914.00
2023-01-03T21:16:41.069Z,100900.00
2023-01-03T21:19:22.169Z,100910.00
2023-01-03T21:21:59.084Z,100899.00
2023-01-03T21:24:37.116Z,100894.00
2023-01-03T21:27:06.238Z,100891.00
2023-01-03T21:29:39.367Z,100881.00
2023-01-03T21:32:13.414Z,100890.00
2023-01-03T21:34:46.487Z,100879.00
2023-01-03T21:37:19.803Z,100876.00
2023-01-03T21:39:53.384Z,100877.00
2023-01-03T21:42:44.173Z,100873.00
2023-01-03T21:45:17.755Z,100866.00
2023-01-03T21:47:50.717Z,100874.00
2023-01-03T21:50:23.456Z,100866.00
2023-01-03T21:52:57.574Z,100874.00
2023-01-03T21:55:31.667Z,100878.00
2023-01-03T21:58:04.556Z,100864.00
2023-01-03T22:00:37.840Z,100881.00
2023-01-03T22:03:28.050Z,100865.00
2023-01-03T22:06:17.452Z,100874.00
2023-01-03T22:09:04.122Z,100872.00
2023-01-03T22:11:37.150Z,100880.00
2023-01-03T22:14:10.444Z,100866.00
2023-01-03T22:16:43.372Z,100865.00
2023-01-03T22:19:20.976Z,100874.00
2023-01-03T22:21:54.416Z,100881.00
2023-01-03T22:24:27.555Z,100873.00
2023-01-03T22:27:00.527Z,100872.00
2023-01-03T22:29:33.735Z,100877.00
2023-01-03T22:32:06.886Z,100867.00
2023-01-03T22:34:41.084Z,100880.00
2023-01-03T22:37:13.944Z,100880.00
2023-01-03T22:39:47.839Z,100890.00
2023-01-03T22:42:30.625Z,100882.00
2023-01-03T22:45:07.632Z,100893.00
2023-01-03T22:47:41.659Z,100885.00
2023-01-03T22:50:18.706Z,100874.00
2023-01-03T22:52:51.725Z,100876.00
2023-01-03T22:55:28.324Z,100879.00
2023-01-03T22:57:59.978Z,100866.00
2023-01-03T23:00:35.024Z,100867.00
2023-01-03T23:03:07.207Z,100833.00
2023-01-03T23:05:40.547Z,100856.00
2023-01-03T23:08:13.493Z,100851.00
2023-01-03T23:10:46.469Z,100868.00
2023-01-03T23:13:19.875Z,100865.00
2023-01-03T23:15:53.885Z,100879.00
2023-01-03T23:18:26.941Z,100852.00
2023-01-03T23:21:00.155Z,100886.00
2023-01-03T23:23:33.090Z,100859.00
2023-01-03T23:26:09.283Z,100878.00
2023-01-03T23:28:43.457Z,100859.00
2023-01-03T23:31:17.064Z,100875.00
2023-01-03T23:33:49.974Z,100863.00
2023-01-03T23:36:22.759Z,100867.00
2023-01-03T23:38:56.610Z,100878.00
2023-01-03T23:41:33.715Z,100868.00
2023-01-03T23:44:06.875Z,100867.00
2023-01-03T23:46:48.507Z,100855.00
2023-01-03T23:49:21.304Z,100869.00
2023-01-03T23:51:54.182Z,100866.00
2023-01-03T23:54:26.959Z,100879.00
2023-01-03T23:57:00.104Z,100855.00
2023-01-03T23:59:33.139Z,100888.00
