createdAt,value
2023-05-07T00:04:29.079Z,2.90
2023-05-07T00:19:45.760Z,4.07
2023-05-07T00:35:02.342Z,3.50
2023-05-07T00:50:11.092Z,6.33
2023-05-07T01:05:16.992Z,6.00
2023-05-07T01:20:24.450Z,3.60
2023-05-07T01:35:36.820Z,4.17
2023-05-07T01:50:54.037Z,4.07
2023-05-07T02:06:10.676Z,3.83
2023-05-07T02:21:15.882Z,4.97
2023-05-07T02:36:21.984Z,7.07
2023-05-07T02:51:36.889Z,5.10
2023-05-07T03:06:47.778Z,5.03
2023-05-07T03:22:04.626Z,4.17
2023-05-07T03:37:07.554Z,7.53
2023-05-07T03:52:26.831Z,6.10
2023-05-07T04:07:36.176Z,11.27
2023-05-07T04:22:39.121Z,3.80
2023-05-07T04:37:45.638Z,6.90
2023-05-07T04:52:53.558Z,3.20
2023-05-07T05:08:00.590Z,4.83
2023-05-07T05:23:03.828Z,3.07
2023-05-07T05:38:10.968Z,3.33
2023-05-07T05:53:18.277Z,4.33
2023-05-07T06:08:24.425Z,4.57
2023-05-07T06:23:41.865Z,5.43
2023-05-07T06:38:45.452Z,4.20
2023-05-07T06:53:56.927Z,6.20
2023-05-07T07:09:01.534Z,3.87
2023-05-07T07:24:08.423Z,4.33
2023-05-07T07:39:11.996Z,5.07
2023-05-07T07:54:15.510Z,3.60
2023-05-07T08:09:19.735Z,3.90
2023-05-07T08:24:24.469Z,2.90
2023-05-07T08:39:32.011Z,3.73
2023-05-07T08:54:37.420Z,7.77
2023-05-07T09:09:41.453Z,5.13
2023-05-07T09:24:53.139Z,5.03
2023-05-07T09:40:00.064Z,3.93
2023-05-07T09:55:19.508Z,2.97
2023-05-07T10:10:25.105Z,4.60
2023-05-07T10:25:33.346Z,3.00
2023-05-07T10:40:47.907Z,2.63
2023-05-07T10:56:13.093Z,2.47
2023-05-07T11:11:56.625Z,4.00
2023-05-07T11:27:10.438Z,1.67
2023-05-07T11:42:30.285Z,2.23
2023-05-07T11:57:36.606Z,1.87
2023-05-07T12:12:53.492Z,1.80
2023-05-07T12:27:59.746Z,2.27
2023-05-07T12:43:04.540Z,2.10
2023-05-07T12:58:25.410Z,2.70
2023-05-07T13:13:31.083Z,4.30
2023-05-07T13:28:35.053Z,4.70
2023-05-07T13:43:38.267Z,3.00
2023-05-07T13:58:51.793Z,2.80
2023-05-07T14:13:59.940Z,2.50
2023-05-07T14:29:03.399Z,2.50
2023-05-07T14:44:09.503Z,2.43
2023-05-07T14:59:18.454Z,1.53
2023-05-07T15:14:35.889Z,1.63
2023-05-07T15:29:38.858Z,3.43
2023-05-07T15:44:42.328Z,4.23
2023-05-07T16:00:00.274Z,4.13
2023-05-07T16:15:03.824Z,4.00
2023-05-07T16:30:26.871Z,5.17
2023-05-07T16:45:29.728Z,5.20
2023-05-07T17:00:48.984Z,5.97
2023-05-07T17:16:07.649Z,7.77
2023-05-07T17:31:25.837Z,5.83
2023-05-07T17:46:43.511Z,7.80
2023-05-07T18:01:50.032Z,17.77
2023-05-07T18:16:56.831Z,7.67
2023-05-07T18:32:03.174Z,7.13
2023-05-07T18:47:06.546Z,6.77
2023-05-07T19:02:09.545Z,7.73
2023-05-07T19:17:14.049Z,6.00
2023-05-07T19:32:21.222Z,6.33
2023-05-07T19:47:28.090Z,5.90
2023-05-07T20:02:34.563Z,6.73
2023-05-07T20:17:51.276Z,6.07
2023-05-07T20:32:53.850Z,7.03
2023-05-07T20:48:12.206Z,5.97
2023-05-07T21:03:18.528Z,6.50
2023-05-07T21:18:35.698Z,6.67
2023-05-07T21:33:53.245Z,6.87
2023-05-07T21:49:09.840Z,6.87
2023-05-07T22:04:26.807Z,8.17
2023-05-07T22:19:37.197Z,9.27
2023-05-07T22:34:59.847Z,9.23
2023-05-07T22:50:20.563Z,9.50
2023-05-07T23:05:23.902Z,8.80
2023-05-07T23:20:41.198Z,11.70
2023-05-07T23:35:43.734Z,12.33
2023-05-07T23:50:46.598Z,11.87
