createdAt,value
2022-10-29T00:01:54.420Z,16.90
2022-10-29T00:06:56.596Z,16.80
2022-10-29T00:11:59.499Z,16.80
2022-10-29T00:17:01.655Z,16.70
2022-10-29T00:22:03.790Z,16.70
2022-10-29T00:27:05.928Z,16.70
2022-10-29T00:32:09.961Z,16.60
2022-10-29T00:37:12.207Z,16.60
2022-10-29T00:42:16.482Z,16.60
2022-10-29T00:47:29.411Z,16.50
2022-10-29T00:52:34.233Z,16.40
2022-10-29T00:57:41.566Z,16.40
2022-10-29T01:02:47.660Z,16.30
2022-10-29T01:07:49.843Z,16.30
2022-10-29T01:13:05.312Z,16.30
2022-10-29T01:18:24.594Z,16.30
2022-10-29T01:23:47.398Z,16.20
2022-10-29T01:29:18.217Z,16.30
2022-10-29T01:34:26.524Z,16.00
2022-10-29T01:39:39.719Z,16.30
2022-10-29T01:44:48.260Z,16.00
2022-10-29T01:49:57.063Z,16.00
2022-10-29T01:54:59.407Z,16.00
2022-10-29T02:00:14.833Z,15.90
2022-10-29T02:05:26.421Z,15.80
2022-10-29T02:10:40.271Z,15.70
2022-10-29T02:15:50.137Z,15.70
2022-10-29T02:20:52.374Z,15.70
2022-10-29T02:25:54.546Z,15.70
2022-10-29T02:30:57.101Z,15.60
2022-10-29T02:35:59.238Z,15.70
2022-10-29T02:41:01.369Z,15.70
2022-10-29T02:46:17.861Z,15.60
2022-10-29T02:51:19.994Z,15.60
2022-10-29T02:56:22.255Z,15.60
2022-10-29T03:01:24.596Z,15.60
2022-10-29T03:06:26.868Z,15.60
2022-10-29T03:11:28.953Z,15.60
2022-10-29T03:16:31.045Z,15.60
2022-10-29T03:21:33.131Z,15.60
2022-10-29T03:26:35.259Z,15.60
2022-10-29T03:31:37.297Z,15.50
2022-10-29T03:36:39.407Z,15.40
2022-10-29T03:41:41.718Z,15.40
2022-10-29T03:46:43.924Z,15.40
2022-10-29T03:51:46.895Z,15.40
2022-10-29T03:56:48.978Z,15.40
2022-10-29T04:01:51.163Z,15.40
2022-10-29T04:06:53.478Z,15.40
2022-10-29T04:11:55.840Z,15.50
2022-10-29T04:16:58.750Z,15.50
2022-10-29T04:32:45.147Z,15.60
2022-10-29T04:37:47.257Z,15.60
2022-10-29T04:42:49.366Z,15.60
2022-10-29T04:48:02.491Z,15.70
2022-10-29T04:53:06.175Z,15.70
2022-10-29T04:58:15.772Z,15.80
2022-10-29T05:03:17.972Z,15.80
2022-10-29T05:08:21.487Z,15.80
2022-10-29T05:13:23.652Z,15.80
2022-10-29T05:18:25.801Z,15.90
2022-10-29T05:23:27.872Z,16.00
2022-10-29T05:28:29.971Z,16.00
2022-10-29T05:33:32.110Z,16.00
2022-10-29T05:38:34.221Z,16.10
2022-10-29T05:43:36.309Z,16.20
2022-10-29T05:48:38.405Z,16.30
2022-10-29T05:53:40.478Z,16.40
2022-10-29T05:58:42.670Z,16.50
2022-10-29T06:03:44.955Z,16.60
2022-10-29T06:08:47.019Z,16.60
2022-10-29T06:13:49.145Z,16.60
2022-10-29T06:18:51.207Z,16.70
2022-10-29T06:23:54.742Z,16.80
2022-10-29T06:28:56.830Z,16.70
2022-10-29T06:33:58.943Z,16.80
2022-10-29T06:39:01.126Z,16.80
2022-10-29T06:44:03.181Z,16.90
2022-10-29T06:49:05.303Z,16.90
2022-10-29T06:54:07.443Z,17.10
2022-10-29T06:59:09.508Z,17.00
2022-10-29T07:04:11.671Z,17.00
2022-10-29T07:09:13.825Z,16.90
2022-10-29T07:14:15.866Z,17.10
2022-10-29T07:19:17.933Z,17.20
2022-10-29T07:24:19.998Z,17.30
2022-10-29T07:29:22.010Z,17.40
2022-10-29T07:34:24.115Z,17.50
2022-10-29T07:39:26.301Z,17.60
2022-10-29T07:44:28.484Z,17.70
2022-10-29T07:49:30.636Z,17.80
2022-10-29T07:54:33.125Z,17.90
2022-10-29T07:59:35.357Z,18.00
2022-10-29T08:09:40.694Z,18.20
2022-10-29T08:14:42.707Z,18.50
2022-10-29T08:19:45.324Z,18.50
2022-10-29T08:24:47.509Z,18.60
2022-10-29T08:34:52.181Z,18.80
2022-10-29T08:39:54.362Z,18.90
2022-10-29T08:45:20.326Z,18.90
2022-10-29T08:50:29.571Z,19.10
2022-10-29T08:55:37.519Z,19.20
2022-10-29T09:00:42.969Z,19.30
2022-10-29T09:05:45.203Z,19.40
2022-10-29T09:10:55.014Z,19.40
2022-10-29T09:16:18.966Z,19.50
2022-10-29T09:21:27.055Z,19.60
2022-10-29T09:26:35.532Z,19.80
2022-10-29T09:31:42.246Z,19.90
2022-10-29T09:36:46.520Z,19.90
2022-10-29T09:41:53.859Z,20.30
2022-10-29T09:47:22.426Z,20.40
2022-10-29T09:52:29.163Z,20.60
2022-10-29T09:57:34.238Z,20.60
2022-10-29T10:02:58.987Z,20.90
2022-10-29T10:08:11.927Z,21.10
2022-10-29T10:13:17.162Z,21.20
2022-10-29T10:18:29.288Z,21.40
2022-10-29T10:23:45.616Z,21.60
2022-10-29T10:29:13.538Z,21.90
2022-10-29T10:34:23.875Z,22.10
2022-10-29T10:39:43.890Z,22.40
2022-10-29T10:44:58.781Z,22.70
2022-10-29T10:50:29.762Z,22.70
2022-10-29T10:55:39.585Z,23.00
2022-10-29T11:00:57.846Z,23.20
2022-10-29T11:06:08.427Z,23.30
2022-10-29T11:11:31.597Z,23.30
2022-10-29T11:16:43.145Z,23.40
2022-10-29T11:22:28.025Z,23.50
2022-10-29T11:27:48.139Z,23.50
2022-10-29T11:33:17.436Z,23.50
2022-10-29T11:38:45.530Z,23.60
2022-10-29T11:43:47.945Z,23.60
2022-10-29T11:48:53.833Z,23.60
2022-10-29T11:54:02.527Z,23.80
2022-10-29T11:59:38.379Z,23.80
2022-10-29T12:05:09.339Z,23.90
2022-10-29T12:10:21.419Z,23.90
2022-10-29T12:15:37.492Z,24.00
2022-10-29T12:21:01.286Z,24.10
2022-10-29T12:26:23.355Z,24.20
2022-10-29T12:31:35.430Z,24.30
2022-10-29T12:36:53.290Z,24.40
2022-10-29T12:42:04.656Z,24.40
2022-10-29T12:47:25.681Z,24.50
2022-10-29T12:52:57.077Z,24.60
2022-10-29T12:57:59.581Z,24.70
2022-10-29T13:03:02.311Z,24.80
2022-10-29T13:08:04.925Z,24.80
2022-10-29T13:13:16.111Z,24.90
2022-10-29T13:18:41.661Z,25.00
2022-10-29T13:24:03.037Z,25.10
2022-10-29T13:29:07.039Z,25.00
2022-10-29T13:34:09.162Z,25.10
2022-10-29T13:39:19.803Z,25.20
2022-10-29T13:44:25.017Z,25.20
2022-10-29T13:49:37.943Z,25.20
2022-10-29T13:54:42.532Z,25.20
2022-10-29T14:00:05.475Z,25.20
2022-10-29T14:05:23.973Z,25.20
2022-10-29T14:10:50.414Z,25.10
2022-10-29T14:16:06.991Z,25.10
2022-10-29T14:21:19.199Z,25.00
2022-10-29T14:26:21.358Z,25.00
2022-10-29T14:31:25.152Z,24.90
2022-10-29T14:36:36.594Z,24.70
2022-10-29T14:41:39.551Z,24.70
2022-10-29T14:46:43.346Z,24.60
2022-10-29T14:51:56.826Z,24.60
2022-10-29T14:57:07.786Z,24.20
2022-10-29T15:07:36.292Z,24.00
2022-10-29T15:12:39.803Z,23.70
2022-10-29T15:17:47.782Z,23.60
2022-10-29T15:22:55.564Z,23.50
2022-10-29T15:27:58.829Z,23.50
2022-10-29T15:33:03.675Z,23.30
2022-10-29T15:38:05.786Z,23.20
2022-10-29T15:43:28.215Z,23.00
2022-10-29T15:48:37.306Z,22.80
2022-10-29T15:53:40.508Z,22.40
2022-10-29T15:58:42.630Z,22.60
2022-10-29T16:03:44.718Z,22.40
2022-10-29T16:08:48.480Z,22.10
2022-10-29T16:13:54.400Z,22.00
2022-10-29T16:18:57.562Z,21.90
2022-10-29T16:23:59.689Z,21.80
2022-10-29T16:29:01.785Z,21.70
2022-10-29T16:34:05.547Z,21.40
2022-10-29T16:39:07.729Z,21.60
2022-10-29T16:44:09.875Z,21.50
2022-10-29T16:54:15.031Z,21.30
2022-10-29T16:59:17.176Z,21.10
2022-10-29T17:04:19.331Z,21.10
2022-10-29T17:09:25.467Z,21.20
2022-10-29T17:14:27.938Z,20.90
2022-10-29T17:24:32.620Z,20.70
2022-10-29T17:29:36.487Z,20.50
2022-10-29T17:34:38.860Z,20.40
2022-10-29T17:39:41.048Z,20.30
2022-10-29T17:44:43.127Z,20.30
2022-10-29T17:49:45.212Z,20.20
2022-10-29T17:54:47.296Z,20.10
2022-10-29T17:59:49.496Z,20.20
2022-10-29T18:04:51.559Z,19.80
2022-10-29T18:09:53.757Z,19.80
2022-10-29T18:14:55.930Z,19.70
2022-10-29T18:19:58.380Z,19.60
2022-10-29T18:25:00.523Z,19.60
2022-10-29T18:30:03.460Z,19.50
2022-10-29T18:35:05.980Z,19.40
2022-10-29T18:40:08.854Z,19.30
2022-10-29T18:45:11.605Z,19.20
2022-10-29T18:50:13.726Z,19.10
2022-10-29T18:55:16.151Z,19.00
2022-10-29T19:00:18.416Z,18.90
2022-10-29T19:05:20.523Z,18.90
2022-10-29T19:10:22.588Z,18.80
2022-10-29T19:15:24.703Z,18.80
2022-10-29T19:20:28.112Z,18.70
2022-10-29T19:25:33.890Z,18.60
2022-10-29T19:30:38.547Z,18.60
2022-10-29T19:35:40.665Z,18.60
2022-10-29T19:40:42.779Z,18.60
2022-10-29T19:45:45.336Z,18.50
2022-10-29T19:50:55.918Z,18.50
2022-10-29T19:55:58.232Z,18.50
2022-10-29T20:01:06.046Z,18.70
2022-10-29T20:06:09.245Z,18.30
2022-10-29T20:11:11.464Z,18.30
2022-10-29T20:16:17.220Z,18.30
2022-10-29T20:21:19.392Z,18.20
2022-10-29T20:26:22.524Z,18.20
2022-10-29T20:31:30.094Z,18.20
2022-10-29T20:36:33.131Z,18.20
2022-10-29T20:41:35.407Z,18.20
2022-10-29T20:46:40.929Z,18.20
2022-10-29T20:51:45.854Z,17.60
2022-10-29T20:56:47.968Z,18.10
2022-10-29T21:01:51.663Z,18.20
2022-10-29T21:06:54.021Z,18.10
2022-10-29T21:11:56.070Z,18.10
2022-10-29T21:16:58.139Z,18.00
2022-10-29T21:22:00.192Z,18.00
2022-10-29T21:27:02.265Z,17.90
2022-10-29T21:32:04.454Z,17.90
2022-10-29T21:37:06.560Z,18.00
2022-10-29T21:42:08.621Z,17.80
2022-10-29T21:47:10.644Z,17.80
2022-10-29T21:52:12.965Z,17.90
2022-10-29T21:57:15.058Z,17.70
2022-10-29T22:02:17.251Z,17.70
2022-10-29T22:07:19.661Z,17.70
2022-10-29T22:12:21.768Z,17.70
2022-10-29T22:17:23.929Z,17.60
2022-10-29T22:22:26.038Z,17.50
2022-10-29T22:32:30.658Z,17.50
2022-10-29T22:47:37.705Z,17.30
2022-10-29T22:57:42.967Z,17.30
2022-10-29T23:02:45.090Z,17.60
2022-10-29T23:07:47.580Z,17.20
2022-10-29T23:12:49.656Z,17.10
2022-10-29T23:17:54.799Z,17.10
2022-10-29T23:22:57.252Z,17.30
2022-10-29T23:27:59.612Z,17.20
2022-10-29T23:33:01.681Z,16.90
2022-10-29T23:38:03.994Z,16.90
2022-10-29T23:43:06.082Z,16.80
2022-10-29T23:48:09.449Z,16.80
2022-10-29T23:53:11.990Z,16.70
2022-10-29T23:58:15.276Z,16.80
