createdAt,value
2019-02-15T00:01:45.855Z,99.90
2019-02-15T00:04:15.737Z,99.90
2019-02-15T00:06:47.949Z,99.90
2019-02-15T00:09:17.836Z,99.90
2019-02-15T00:11:47.647Z,99.90
2019-02-15T00:14:17.661Z,99.90
2019-02-15T00:16:47.716Z,99.90
2019-02-15T00:19:36.659Z,99.90
2019-02-15T00:22:06.525Z,99.90
2019-02-15T00:24:36.380Z,99.90
2019-02-15T00:27:06.459Z,99.90
2019-02-15T00:29:36.310Z,99.90
2019-02-15T00:32:06.500Z,99.90
2019-02-15T00:34:36.430Z,99.90
2019-02-15T00:37:06.352Z,99.90
2019-02-15T00:39:36.310Z,99.90
2019-02-15T00:42:06.470Z,99.90
2019-02-15T00:44:36.350Z,99.90
2019-02-15T00:47:21.569Z,99.90
2019-02-15T00:49:58.304Z,99.90
2019-02-15T00:52:47.386Z,99.90
2019-02-15T00:55:39.307Z,99.90
2019-02-15T00:58:16.395Z,99.90
2019-02-15T01:00:57.910Z,99.90
2019-02-15T01:03:52.702Z,99.90
2019-02-15T01:06:44.431Z,99.90
2019-02-15T01:09:22.679Z,99.90
2019-02-15T01:11:58.983Z,99.90
2019-02-15T01:14:29.208Z,99.90
2019-02-15T01:16:59.029Z,99.90
2019-02-15T01:19:29.125Z,99.90
2019-02-15T01:21:59.070Z,99.90
2019-02-15T01:24:28.949Z,99.90
2019-02-15T01:27:02.087Z,99.90
2019-02-15T01:29:58.705Z,99.90
2019-02-15T01:32:50.693Z,99.90
2019-02-15T01:35:27.684Z,99.90
2019-02-15T01:38:10.016Z,99.90
2019-02-15T01:41:04.982Z,99.90
2019-02-15T01:43:40.567Z,99.90
2019-02-15T01:46:17.429Z,99.90
2019-02-15T01:48:47.954Z,99.90
2019-02-15T01:51:18.029Z,99.90
2019-02-15T01:53:48.465Z,99.90
2019-02-15T01:56:18.437Z,99.90
2019-02-15T01:58:48.355Z,99.90
2019-02-15T02:01:22.311Z,99.90
2019-02-15T02:03:52.530Z,99.90
2019-02-15T02:06:22.698Z,99.90
2019-02-15T02:08:53.077Z,99.90
2019-02-15T02:11:22.938Z,99.90
2019-02-15T02:13:53.425Z,99.90
2019-02-15T02:16:23.582Z,99.90
2019-02-15T02:18:53.896Z,99.90
2019-02-15T02:21:23.712Z,99.90
2019-02-15T02:23:53.719Z,99.90
2019-02-15T02:26:23.544Z,99.90
2019-02-15T02:28:53.652Z,99.90
2019-02-15T02:31:24.000Z,99.90
2019-02-15T02:33:54.016Z,99.90
2019-02-15T02:36:47.679Z,99.90
2019-02-15T02:39:17.836Z,99.90
2019-02-15T02:41:48.018Z,99.90
2019-02-15T02:44:18.189Z,99.90
2019-02-15T02:46:48.194Z,99.90
2019-02-15T02:49:18.824Z,99.90
2019-02-15T02:51:48.600Z,99.90
2019-02-15T02:54:18.488Z,99.90
2019-02-15T02:56:48.549Z,99.90
2019-02-15T02:59:18.591Z,99.90
2019-02-15T03:01:49.021Z,99.90
2019-02-15T03:04:19.075Z,99.90
2019-02-15T03:06:49.050Z,99.90
2019-02-15T03:09:18.888Z,99.90
2019-02-15T03:11:49.056Z,99.90
2019-02-15T03:14:19.313Z,99.90
2019-02-15T03:16:49.256Z,99.90
2019-02-15T03:19:19.281Z,99.90
2019-02-15T03:21:50.363Z,99.90
2019-02-15T07:49:39.024Z,99.90
2019-02-15T07:55:08.681Z,99.90
2019-02-15T07:57:51.668Z,99.90
2019-02-15T08:00:22.202Z,99.90
2019-02-15T08:02:52.308Z,99.90
2019-02-15T08:05:23.498Z,99.90
2019-02-15T08:07:53.880Z,99.90
2019-02-15T08:10:23.990Z,99.90
2019-02-15T08:12:54.276Z,99.90
2019-02-15T08:15:24.579Z,99.90
2019-02-15T08:17:55.918Z,99.90
2019-02-15T08:20:26.356Z,99.90
2019-02-15T08:22:59.914Z,99.90
2019-02-15T08:25:30.022Z,99.90
2019-02-15T08:28:00.306Z,99.90
2019-02-15T08:30:30.407Z,99.90
2019-02-15T08:33:00.633Z,99.90
2019-02-15T08:35:30.694Z,99.90
2019-02-15T08:37:59.849Z,99.90
2019-02-15T08:40:29.365Z,99.90
2019-02-15T08:42:58.585Z,99.90
2019-02-15T08:45:28.814Z,99.90
2019-02-15T08:47:58.313Z,99.90
2019-02-15T08:50:28.015Z,99.90
2019-02-15T08:52:57.690Z,99.90
2019-02-15T08:55:27.035Z,99.90
2019-02-15T08:57:56.228Z,99.90
2019-02-15T09:00:25.499Z,99.90
2019-02-15T09:02:55.067Z,99.90
2019-02-15T09:05:24.557Z,99.90
2019-02-15T09:07:54.405Z,99.90
2019-02-15T09:10:23.965Z,99.90
2019-02-15T09:12:53.558Z,99.90
2019-02-15T09:15:23.466Z,99.90
2019-02-15T09:17:52.786Z,99.90
2019-02-15T09:20:22.197Z,99.90
2019-02-15T09:22:51.807Z,99.90
2019-02-15T09:25:24.894Z,99.90
2019-02-15T09:28:14.390Z,99.90
2019-02-15T09:30:51.679Z,99.90
2019-02-15T09:33:20.999Z,99.90
2019-02-15T09:35:52.166Z,99.90
2019-02-15T09:38:22.518Z,99.90
2019-02-15T09:40:52.764Z,99.90
2019-02-15T09:43:23.052Z,99.90
2019-02-15T09:45:53.803Z,99.90
2019-02-15T09:48:24.073Z,99.90
2019-02-15T09:50:53.933Z,99.90
2019-02-15T09:53:24.379Z,99.90
2019-02-15T09:55:54.568Z,99.90
2019-02-15T09:58:24.826Z,99.90
2019-02-15T10:00:55.066Z,99.90
2019-02-15T10:03:25.258Z,99.90
2019-02-15T10:05:55.548Z,99.90
2019-02-15T10:08:25.722Z,99.90
2019-02-15T10:10:55.973Z,99.90
2019-02-15T10:13:26.562Z,99.90
2019-02-15T10:15:56.571Z,99.90
2019-02-15T10:18:27.048Z,99.90
2019-02-15T10:20:57.271Z,99.90
2019-02-15T10:23:27.686Z,99.90
2019-02-15T10:25:57.832Z,99.90
2019-02-15T10:28:29.505Z,99.90
2019-02-15T10:30:59.576Z,99.90
2019-02-15T10:33:29.686Z,99.90
2019-02-15T10:35:59.842Z,99.90
2019-02-15T10:38:31.970Z,99.90
2019-02-15T10:41:02.134Z,99.90
2019-02-15T10:43:34.135Z,99.90
2019-02-15T10:46:04.281Z,99.90
2019-02-15T10:48:34.705Z,99.90
2019-02-15T10:51:04.674Z,99.90
2019-02-15T10:53:37.884Z,99.90
2019-02-15T10:56:08.205Z,99.90
2019-02-15T10:58:38.448Z,99.90
2019-02-15T11:01:08.497Z,99.90
2019-02-15T11:03:38.579Z,99.90
2019-02-15T11:06:08.672Z,99.90
2019-02-15T11:08:40.504Z,99.90
2019-02-15T11:11:10.616Z,99.90
2019-02-15T11:13:40.676Z,99.90
2019-02-15T11:16:10.724Z,99.90
2019-02-15T11:18:40.998Z,99.90
2019-02-15T11:21:10.969Z,99.90
2019-02-15T11:23:41.119Z,99.90
2019-02-15T11:26:11.058Z,99.90
2019-02-15T11:28:41.364Z,99.90
2019-02-15T11:31:11.569Z,99.90
2019-02-15T11:33:42.122Z,99.90
2019-02-15T11:36:12.668Z,99.90
2019-02-15T11:38:42.671Z,99.90
2019-02-15T11:41:12.682Z,99.90
2019-02-15T11:43:42.966Z,99.90
2019-02-15T11:46:15.357Z,99.90
2019-02-15T11:48:45.261Z,99.90
2019-02-15T11:51:15.191Z,99.90
2019-02-15T11:53:48.605Z,99.90
2019-02-15T11:56:18.778Z,99.90
2019-02-15T11:58:49.145Z,99.90
2019-02-15T12:01:19.288Z,99.90
2019-02-15T12:03:49.499Z,99.90
2019-02-15T12:06:19.596Z,99.90
2019-02-15T12:08:49.934Z,99.90
2019-02-15T12:11:20.398Z,99.90
2019-02-15T12:13:50.645Z,99.90
2019-02-15T12:16:20.872Z,99.90
2019-02-15T12:18:51.379Z,99.90
2019-02-15T12:21:21.888Z,99.90
2019-02-15T12:23:52.085Z,99.90
2019-02-15T12:26:23.004Z,99.90
2019-02-15T12:28:53.265Z,99.90
2019-02-15T12:31:25.073Z,99.90
2019-02-15T12:33:55.105Z,99.90
2019-02-15T12:36:25.262Z,99.90
2019-02-15T12:38:55.191Z,99.90
2019-02-15T12:41:26.580Z,99.90
2019-02-15T12:43:56.439Z,99.90
2019-02-15T12:46:34.534Z,99.90
2019-02-15T12:49:04.881Z,99.90
2019-02-15T12:51:34.842Z,99.90
2019-02-15T12:54:13.240Z,99.90
2019-02-15T12:56:44.982Z,99.90
2019-02-15T12:59:15.150Z,99.90
2019-02-15T13:01:45.471Z,99.90
2019-02-15T13:04:15.747Z,99.90
2019-02-15T13:06:46.954Z,99.90
2019-02-15T13:09:17.139Z,99.90
2019-02-15T13:11:47.696Z,99.90
2019-02-15T13:14:17.845Z,99.90
2019-02-15T13:16:48.048Z,99.90
2019-02-15T13:19:18.567Z,99.90
2019-02-15T13:21:48.672Z,99.90
2019-02-15T13:24:18.833Z,99.90
2019-02-15T13:26:49.101Z,99.90
2019-02-15T13:29:20.851Z,99.90
2019-02-15T13:31:51.137Z,99.90
2019-02-15T13:34:21.667Z,99.90
2019-02-15T13:36:51.807Z,99.90
2019-02-15T13:39:21.966Z,99.90
2019-02-15T13:41:52.083Z,99.90
2019-02-15T13:44:23.574Z,99.90
2019-02-15T13:46:54.448Z,99.90
2019-02-15T13:49:24.591Z,99.90
2019-02-15T13:51:59.648Z,99.90
2019-02-15T13:54:33.131Z,99.90
2019-02-15T13:57:03.349Z,99.90
2019-02-15T13:59:33.731Z,99.90
2019-02-15T14:02:04.027Z,99.90
2019-02-15T14:04:34.151Z,99.90
2019-02-15T14:07:16.103Z,99.90
2019-02-15T14:09:46.409Z,99.90
2019-02-15T14:12:16.647Z,99.90
2019-02-15T14:14:46.673Z,99.90
2019-02-15T14:17:16.828Z,99.90
2019-02-15T14:19:48.975Z,99.90
2019-02-15T14:22:19.042Z,99.90
2019-02-15T14:24:49.462Z,99.90
2019-02-15T14:27:19.494Z,99.90
2019-02-15T14:29:50.038Z,99.90
2019-02-15T14:32:20.240Z,99.90
2019-02-15T14:34:50.839Z,99.90
2019-02-15T14:37:21.274Z,99.90
2019-02-15T14:39:51.464Z,99.90
2019-02-15T14:42:21.482Z,99.90
2019-02-15T14:44:51.487Z,99.90
2019-02-15T14:47:24.792Z,99.90
2019-02-15T14:49:55.120Z,99.20
2019-02-15T14:52:25.208Z,98.60
2019-02-15T14:54:55.228Z,99.50
2019-02-15T14:57:25.496Z,99.70
2019-02-15T14:59:56.096Z,99.60
2019-02-15T15:02:26.440Z,99.20
2019-02-15T15:04:56.523Z,99.20
2019-02-15T15:07:26.643Z,98.50
2019-02-15T15:09:58.228Z,98.40
2019-02-15T15:12:28.650Z,98.20
2019-02-15T15:14:58.894Z,97.60
2019-02-15T15:17:30.472Z,97.40
2019-02-15T15:20:00.946Z,97.30
2019-02-15T15:22:31.089Z,97.10
2019-02-15T15:25:01.275Z,96.50
2019-02-15T15:27:48.407Z,96.30
2019-02-15T15:30:18.751Z,96.00
2019-02-15T15:32:54.269Z,96.30
2019-02-15T15:35:31.442Z,97.30
2019-02-15T15:38:02.637Z,98.70
2019-02-15T15:40:34.074Z,99.70
2019-02-15T15:43:06.792Z,99.90
2019-02-15T15:45:38.281Z,99.90
2019-02-15T15:48:08.717Z,99.90
2019-02-15T15:50:40.175Z,99.90
2019-02-15T15:53:11.118Z,99.90
2019-02-15T15:55:41.911Z,99.90
2019-02-15T15:58:12.819Z,99.90
2019-02-15T16:00:45.699Z,99.90
2019-02-15T16:03:16.387Z,99.90
2019-02-15T16:05:48.489Z,99.80
2019-02-15T16:08:18.911Z,99.60
2019-02-15T16:10:50.415Z,99.60
2019-02-15T16:13:21.073Z,99.40
2019-02-15T16:15:56.552Z,99.00
2019-02-15T16:18:34.814Z,98.70
2019-02-15T16:21:05.415Z,98.10
2019-02-15T16:23:36.117Z,98.00
2019-02-15T16:26:11.199Z,98.00
2019-02-15T16:28:46.396Z,97.90
2019-02-15T16:31:17.377Z,98.00
2019-02-15T16:33:50.397Z,98.20
2019-02-15T16:36:24.032Z,98.40
2019-02-15T16:38:57.534Z,98.40
2019-02-15T16:41:28.656Z,98.50
2019-02-15T16:44:01.602Z,98.60
2019-02-15T16:46:35.903Z,98.70
2019-02-15T16:49:22.729Z,98.50
2019-02-15T16:52:04.860Z,98.60
2019-02-15T16:54:34.947Z,98.80
2019-02-15T16:57:07.974Z,99.00
2019-02-15T16:59:39.778Z,99.30
2019-02-15T17:02:14.241Z,99.60
2019-02-15T17:04:57.268Z,99.90
2019-02-15T17:07:29.403Z,99.90
2019-02-15T17:10:05.352Z,99.90
2019-02-15T17:13:03.238Z,99.90
2019-02-15T17:15:52.440Z,99.90
2019-02-15T17:18:51.461Z,99.90
2019-02-15T17:21:28.934Z,99.60
2019-02-15T17:24:01.791Z,99.60
2019-02-15T17:26:39.044Z,99.60
2019-02-15T17:29:11.620Z,99.70
2019-02-15T17:31:41.604Z,99.80
2019-02-15T17:34:11.636Z,99.70
2019-02-15T17:36:41.960Z,99.70
2019-02-15T17:39:12.438Z,99.70
2019-02-15T17:41:42.646Z,99.40
2019-02-15T17:44:13.956Z,99.20
2019-02-15T17:46:43.933Z,99.20
2019-02-15T17:49:14.431Z,99.30
2019-02-15T17:51:46.342Z,99.00
2019-02-15T17:54:17.250Z,99.10
2019-02-15T17:56:47.587Z,99.10
2019-02-15T17:59:22.272Z,99.10
2019-02-15T18:01:53.137Z,99.00
2019-02-15T18:04:37.310Z,98.90
2019-02-15T18:07:10.933Z,98.80
2019-02-15T18:09:43.387Z,98.60
2019-02-15T18:12:17.778Z,98.50
2019-02-15T18:14:53.950Z,98.50
2019-02-15T18:24:42.149Z,98.80
2019-02-15T18:31:53.894Z,99.00
2019-02-15T19:03:17.203Z,99.90
2019-02-15T19:05:33.809Z,99.90
2019-02-15T19:08:19.647Z,99.90
2019-02-15T19:12:19.516Z,99.90
2019-02-15T19:17:44.508Z,99.90
2019-02-15T19:20:20.899Z,99.90
2019-02-15T19:23:00.964Z,99.90
2019-02-15T19:25:51.655Z,99.90
2019-02-15T19:28:28.934Z,99.90
2019-02-15T19:31:10.481Z,99.90
2019-02-15T19:34:50.978Z,99.90
2019-02-15T19:39:50.352Z,99.90
2019-02-15T19:42:42.466Z,99.90
2019-02-15T19:45:16.252Z,99.90
2019-02-15T19:47:52.242Z,99.90
2019-02-15T19:50:27.805Z,99.90
2019-02-15T19:53:01.298Z,99.90
2019-02-15T19:57:24.745Z,99.90
2019-02-15T19:58:13.075Z,99.90
2019-02-15T20:00:45.385Z,99.90
2019-02-15T20:06:36.093Z,99.90
2019-02-15T20:09:11.878Z,99.90
2019-02-15T20:11:51.495Z,99.90
2019-02-15T20:14:45.456Z,99.90
2019-02-15T20:17:14.734Z,99.90
2019-02-15T20:19:55.163Z,99.90
2019-02-15T20:22:50.932Z,99.90
2019-02-15T20:25:56.669Z,99.90
2019-02-15T20:28:26.972Z,99.90
2019-02-15T20:32:58.799Z,99.90
2019-02-15T20:34:02.479Z,99.90
2019-02-15T20:37:09.602Z,99.90
2019-02-15T20:39:57.602Z,99.90
2019-02-15T20:45:59.148Z,99.90
2019-02-15T20:48:38.422Z,99.90
2019-02-15T20:54:27.194Z,99.90
2019-02-15T20:57:12.167Z,99.90
2019-02-15T21:02:40.563Z,99.90
2019-02-15T21:05:26.790Z,99.90
2019-02-15T21:11:15.294Z,99.90
2019-02-15T21:13:59.094Z,99.90
2019-02-15T21:16:43.012Z,99.90
2019-02-15T21:19:07.244Z,99.90
2019-02-15T21:21:43.070Z,99.90
2019-02-15T21:24:34.585Z,99.90
2019-02-15T21:27:08.049Z,99.90
2019-02-15T21:29:47.625Z,99.90
2019-02-15T21:32:17.794Z,99.90
2019-02-15T21:34:50.232Z,99.90
2019-02-15T21:37:20.095Z,99.90
2019-02-15T21:39:53.211Z,99.90
2019-02-15T21:42:25.793Z,99.90
2019-02-15T21:44:56.577Z,99.90
2019-02-15T21:47:39.969Z,99.90
2019-02-15T21:50:17.197Z,99.90
2019-02-15T21:52:45.812Z,99.90
2019-02-15T21:55:18.398Z,99.90
2019-02-15T21:57:50.234Z,99.90
2019-02-15T22:00:22.727Z,99.90
2019-02-15T22:02:54.534Z,99.90
2019-02-15T22:05:24.847Z,99.90
2019-02-15T22:08:00.129Z,99.90
2019-02-15T22:10:30.483Z,99.90
2019-02-15T22:13:23.951Z,99.90
2019-02-15T22:15:54.338Z,99.90
2019-02-15T22:18:24.749Z,99.90
2019-02-15T22:20:56.322Z,99.90
2019-02-15T22:23:34.670Z,99.90
2019-02-15T22:26:06.997Z,99.90
2019-02-15T22:28:37.189Z,99.90
2019-02-15T22:31:07.835Z,99.90
2019-02-15T22:33:37.892Z,99.90
2019-02-15T22:36:07.999Z,99.90
2019-02-15T22:38:38.113Z,99.90
2019-02-15T22:41:13.935Z,99.90
2019-02-15T22:43:44.700Z,99.90
2019-02-15T22:46:14.948Z,99.90
2019-02-15T22:48:45.038Z,99.90
2019-02-15T22:51:15.028Z,99.90
2019-02-15T22:53:44.984Z,99.90
2019-02-15T22:56:14.804Z,99.90
2019-02-15T22:58:44.622Z,99.90
2019-02-15T23:01:17.452Z,99.90
2019-02-15T23:03:47.789Z,99.90
2019-02-15T23:06:17.767Z,99.90
2019-02-15T23:08:47.708Z,99.90
2019-02-15T23:11:17.886Z,99.90
2019-02-15T23:13:48.111Z,99.90
2019-02-15T23:16:18.241Z,99.90
2019-02-15T23:18:48.834Z,99.90
2019-02-15T23:21:18.891Z,99.90
2019-02-15T23:23:49.532Z,99.90
2019-02-15T23:26:19.647Z,99.90
2019-02-15T23:28:49.696Z,99.90
2019-02-15T23:31:19.868Z,99.90
2019-02-15T23:33:49.984Z,99.90
2019-02-15T23:36:20.222Z,99.90
2019-02-15T23:38:50.103Z,99.90
2019-02-15T23:41:19.867Z,99.90
2019-02-15T23:43:50.045Z,99.90
2019-02-15T23:46:20.227Z,99.90
2019-02-15T23:48:50.255Z,99.90
2019-02-15T23:51:20.623Z,99.90
2019-02-15T23:53:50.484Z,99.90
2019-02-15T23:56:20.580Z,99.90
2019-02-15T23:58:51.044Z,99.90
