createdAt,value
2022-08-11T00:01:28.317Z,14.81
2022-08-11T00:03:59.514Z,14.90
2022-08-11T00:06:40.124Z,14.94
2022-08-11T00:09:13.063Z,15.06
2022-08-11T00:11:52.368Z,15.13
2022-08-11T00:14:37.151Z,15.18
2022-08-11T00:17:13.894Z,15.23
2022-08-11T00:20:12.349Z,15.31
2022-08-11T00:22:40.738Z,15.34
2022-08-11T00:25:21.672Z,15.34
2022-08-11T00:27:50.627Z,15.40
2022-08-11T00:30:19.559Z,15.41
2022-08-11T00:32:56.915Z,15.36
2022-08-11T00:35:51.481Z,15.41
2022-08-11T00:38:23.658Z,15.40
2022-08-11T00:41:00.323Z,15.33
2022-08-11T00:43:50.584Z,15.31
2022-08-11T00:46:47.257Z,15.30
2022-08-11T00:49:40.672Z,15.39
2022-08-11T00:52:13.631Z,15.43
2022-08-11T00:55:28.115Z,15.37
2022-08-11T00:58:15.047Z,15.36
2022-08-11T01:00:55.696Z,15.40
2022-08-11T01:03:54.356Z,15.44
2022-08-11T01:06:51.440Z,15.40
2022-08-11T01:09:41.780Z,15.53
2022-08-11T01:12:41.658Z,15.53
2022-08-11T01:15:57.456Z,15.52
2022-08-11T01:18:35.993Z,15.60
2022-08-11T01:21:47.267Z,15.64
2022-08-11T01:24:22.169Z,15.77
2022-08-11T01:27:21.593Z,15.87
2022-08-11T01:30:09.018Z,15.97
2022-08-11T01:33:02.815Z,16.03
2022-08-11T01:35:41.415Z,16.07
2022-08-11T01:38:41.402Z,16.01
2022-08-11T01:42:22.279Z,15.92
2022-08-11T01:45:22.079Z,15.82
2022-08-11T01:48:13.688Z,15.76
2022-08-11T01:50:54.426Z,15.66
2022-08-11T01:53:38.227Z,15.51
2022-08-11T01:56:30.671Z,15.40
2022-08-11T01:59:17.505Z,15.70
2022-08-11T02:02:04.900Z,16.16
2022-08-11T02:04:37.109Z,16.63
2022-08-11T02:07:11.909Z,16.92
2022-08-11T02:09:51.942Z,16.93
2022-08-11T02:12:39.961Z,16.77
2022-08-11T02:15:28.467Z,16.67
2022-08-11T02:18:23.824Z,16.61
2022-08-11T02:21:26.354Z,16.67
2022-08-11T02:24:07.896Z,16.84
2022-08-11T02:27:15.681Z,17.62
2022-08-11T02:30:09.139Z,18.07
2022-08-11T02:33:08.106Z,17.93
2022-08-11T02:35:52.578Z,17.92
2022-08-11T02:38:44.055Z,17.82
2022-08-11T02:42:02.447Z,17.79
2022-08-11T02:44:53.231Z,17.54
2022-08-11T02:47:43.556Z,17.19
2022-08-11T02:50:32.383Z,17.13
2022-08-11T02:53:18.127Z,17.36
2022-08-11T02:56:11.776Z,17.61
2022-08-11T02:59:12.445Z,17.55
2022-08-11T03:02:33.830Z,17.30
2022-08-11T03:05:09.212Z,16.90
2022-08-11T03:07:59.062Z,16.77
2022-08-11T03:10:35.971Z,16.82
2022-08-11T03:13:47.261Z,17.32
2022-08-11T03:16:47.718Z,19.20
2022-08-11T03:19:16.576Z,21.03
2022-08-11T03:22:06.660Z,21.78
2022-08-11T03:25:03.585Z,21.45
2022-08-11T03:27:55.759Z,20.71
2022-08-11T03:30:34.896Z,20.06
2022-08-11T03:33:40.926Z,19.47
2022-08-11T03:36:28.242Z,19.24
2022-08-11T03:39:17.235Z,20.91
2022-08-11T03:42:10.114Z,21.74
2022-08-11T03:45:20.776Z,22.36
2022-08-11T03:48:30.475Z,24.02
2022-08-11T03:51:14.292Z,24.98
2022-08-11T03:54:00.981Z,24.18
2022-08-11T03:56:57.534Z,23.07
2022-08-11T03:59:47.501Z,22.19
2022-08-11T04:02:44.015Z,21.31
2022-08-11T04:05:34.411Z,20.49
2022-08-11T04:08:34.517Z,19.77
2022-08-11T04:11:27.705Z,19.49
2022-08-11T04:14:24.254Z,19.69
2022-08-11T04:17:07.964Z,21.49
2022-08-11T04:20:03.895Z,23.01
2022-08-11T04:22:55.582Z,23.62
2022-08-11T04:25:55.867Z,23.08
2022-08-11T04:28:49.951Z,23.05
2022-08-11T04:31:52.266Z,23.67
2022-08-11T04:34:21.312Z,24.55
2022-08-11T04:37:35.096Z,25.03
2022-08-11T04:40:06.825Z,25.08
2022-08-11T04:43:23.714Z,24.91
2022-08-11T04:46:25.742Z,24.91
2022-08-11T04:49:33.839Z,25.14
2022-08-11T04:52:35.988Z,25.91
2022-08-11T04:55:44.305Z,25.70
2022-08-11T04:58:37.473Z,25.17
2022-08-11T05:01:36.990Z,24.88
2022-08-11T05:04:40.057Z,24.91
2022-08-11T05:07:50.176Z,25.61
2022-08-11T05:10:40.020Z,28.89
2022-08-11T05:13:41.859Z,31.02
2022-08-11T05:16:36.397Z,30.53
2022-08-11T05:19:24.533Z,29.18
2022-08-11T05:22:17.386Z,28.19
2022-08-11T05:26:43.729Z,27.02
2022-08-11T05:28:39.358Z,25.60
2022-08-11T05:31:31.151Z,23.96
2022-08-11T05:34:27.490Z,22.84
2022-08-11T05:37:26.235Z,22.30
2022-08-11T05:40:27.325Z,22.38
2022-08-11T05:43:22.601Z,23.18
2022-08-11T05:46:18.940Z,25.39
2022-08-11T05:49:07.654Z,27.95
2022-08-11T05:52:05.258Z,31.21
2022-08-11T05:54:54.427Z,31.27
2022-08-11T05:57:49.646Z,29.10
2022-08-11T06:00:22.015Z,26.80
2022-08-11T06:03:07.909Z,25.29
2022-08-11T06:05:43.858Z,24.67
2022-08-11T06:08:14.230Z,24.52
2022-08-11T06:10:45.421Z,24.39
2022-08-11T06:13:18.842Z,24.33
2022-08-11T06:15:53.626Z,24.08
2022-08-11T06:18:23.344Z,24.18
2022-08-11T06:20:58.778Z,24.10
2022-08-11T06:23:33.248Z,23.68
2022-08-11T06:26:10.847Z,23.28
2022-08-11T06:28:45.627Z,23.18
2022-08-11T06:31:25.702Z,23.13
2022-08-11T06:34:08.599Z,23.00
2022-08-11T06:36:52.910Z,23.52
2022-08-11T06:39:48.064Z,24.01
2022-08-11T06:42:35.181Z,24.48
2022-08-11T06:45:26.477Z,24.54
2022-08-11T06:47:56.529Z,24.39
2022-08-11T06:50:44.192Z,24.68
2022-08-11T06:53:15.927Z,25.11
2022-08-11T06:56:06.397Z,27.13
2022-08-11T06:58:59.345Z,30.63
2022-08-11T07:02:03.520Z,33.53
2022-08-11T07:04:50.050Z,34.99
2022-08-11T07:08:33.745Z,36.10
2022-08-11T07:11:34.461Z,36.00
2022-08-11T07:14:23.312Z,36.40
2022-08-11T07:16:54.123Z,35.75
2022-08-11T07:19:49.528Z,35.40
2022-08-11T07:22:41.880Z,34.42
2022-08-11T07:25:34.214Z,33.11
2022-08-11T07:28:36.947Z,32.32
2022-08-11T07:31:15.670Z,31.91
2022-08-11T07:34:06.893Z,31.59
2022-08-11T07:36:43.432Z,31.17
2022-08-11T07:39:21.585Z,30.07
2022-08-11T07:41:52.766Z,28.78
2022-08-11T07:44:29.495Z,27.87
2022-08-11T07:47:20.154Z,27.74
2022-08-11T07:50:12.336Z,28.03
2022-08-11T07:52:41.531Z,28.18
2022-08-11T07:55:15.707Z,28.19
2022-08-11T07:58:15.370Z,27.52
2022-08-11T08:01:21.793Z,27.76
2022-08-11T08:04:10.563Z,29.24
2022-08-11T08:06:59.354Z,29.22
2022-08-11T08:09:47.890Z,28.45
2022-08-11T08:12:35.816Z,27.13
2022-08-11T08:15:27.823Z,25.93
2022-08-11T08:18:20.602Z,25.59
2022-08-11T08:20:51.188Z,25.60
2022-08-11T08:23:34.963Z,25.09
2022-08-11T08:26:42.218Z,24.81
2022-08-11T08:29:41.009Z,24.75
2022-08-11T08:32:11.838Z,24.41
2022-08-11T08:34:41.601Z,24.00
2022-08-11T08:37:15.872Z,23.51
2022-08-11T08:39:59.985Z,23.03
2022-08-11T08:42:32.716Z,22.68
2022-08-11T08:45:09.006Z,22.57
2022-08-11T08:47:43.451Z,22.44
2022-08-11T08:50:16.571Z,22.34
2022-08-11T08:52:55.365Z,22.20
2022-08-11T08:55:24.704Z,22.08
2022-08-11T08:58:01.300Z,21.94
2022-08-11T09:00:45.513Z,21.84
2022-08-11T09:03:40.669Z,21.82
2022-08-11T09:06:04.456Z,21.77
2022-08-11T09:08:35.784Z,21.63
2022-08-11T09:11:24.698Z,21.58
2022-08-11T09:14:04.750Z,21.48
2022-08-11T09:16:39.635Z,21.40
2022-08-11T09:19:09.271Z,21.38
2022-08-11T09:21:49.599Z,21.36
2022-08-11T09:24:38.454Z,21.46
2022-08-11T09:27:09.151Z,21.51
2022-08-11T09:29:40.146Z,21.41
2022-08-11T09:32:09.511Z,21.31
2022-08-11T09:34:39.918Z,21.35
2022-08-11T09:37:54.687Z,21.34
2022-08-11T09:40:30.213Z,21.29
2022-08-11T09:43:20.555Z,21.29
2022-08-11T09:45:53.158Z,21.25
2022-08-11T09:48:24.564Z,21.32
2022-08-11T09:51:00.718Z,21.20
2022-08-11T09:53:41.064Z,21.15
2022-08-11T09:56:35.989Z,21.09
2022-08-11T09:59:06.403Z,21.10
2022-08-11T10:01:49.894Z,21.06
2022-08-11T10:04:33.485Z,20.91
2022-08-11T10:07:11.066Z,20.73
2022-08-11T10:09:51.173Z,20.75
2022-08-11T10:12:27.468Z,20.83
2022-08-11T10:15:20.735Z,20.71
2022-08-11T10:18:12.997Z,20.74
2022-08-11T10:20:43.577Z,20.62
2022-08-11T10:23:32.652Z,20.50
2022-08-11T10:26:23.905Z,20.31
2022-08-11T10:29:11.926Z,20.15
2022-08-11T10:32:04.340Z,20.05
2022-08-11T10:34:33.946Z,20.05
2022-08-11T10:37:04.502Z,19.97
2022-08-11T10:39:35.606Z,20.05
2022-08-11T10:42:41.393Z,19.97
2022-08-11T10:45:33.721Z,19.89
2022-08-11T10:48:06.012Z,19.89
2022-08-11T10:50:53.423Z,19.81
2022-08-11T10:53:42.332Z,19.81
2022-08-11T10:56:29.959Z,19.77
2022-08-11T10:59:05.263Z,19.64
2022-08-11T11:01:36.807Z,19.70
2022-08-11T11:04:12.421Z,19.67
2022-08-11T11:06:51.228Z,19.68
2022-08-11T11:09:33.308Z,19.65
2022-08-11T11:12:28.081Z,19.63
2022-08-11T11:15:18.129Z,19.56
2022-08-11T11:17:57.794Z,19.50
2022-08-11T11:20:47.395Z,19.48
2022-08-11T11:23:54.606Z,19.45
2022-08-11T11:26:35.305Z,19.42
2022-08-11T11:29:34.263Z,19.33
2022-08-11T11:32:25.292Z,19.17
2022-08-11T11:34:58.849Z,19.04
2022-08-11T11:37:30.635Z,18.96
2022-08-11T11:40:01.695Z,18.89
2022-08-11T11:42:32.336Z,18.97
2022-08-11T11:45:03.717Z,19.00
2022-08-11T11:47:33.869Z,19.06
2022-08-11T11:50:04.597Z,19.13
2022-08-11T11:52:34.431Z,19.27
2022-08-11T11:55:07.541Z,19.38
2022-08-11T11:57:59.440Z,19.52
2022-08-11T12:00:50.895Z,19.50
2022-08-11T12:03:23.056Z,19.33
2022-08-11T12:05:53.917Z,19.04
2022-08-11T12:08:27.804Z,18.83
2022-08-11T12:11:19.380Z,18.64
2022-08-11T12:13:54.304Z,18.44
2022-08-11T12:16:33.023Z,18.29
2022-08-11T12:19:10.980Z,18.17
2022-08-11T12:22:01.392Z,18.09
2022-08-11T12:24:52.045Z,18.00
2022-08-11T12:27:28.585Z,17.89
2022-08-11T12:30:01.272Z,17.93
2022-08-11T12:32:34.098Z,17.86
2022-08-11T12:35:04.058Z,17.84
2022-08-11T12:37:41.681Z,17.82
2022-08-11T12:41:12.029Z,17.78
2022-08-11T12:43:56.877Z,17.83
2022-08-11T12:46:53.299Z,17.87
2022-08-11T12:49:45.383Z,17.89
2022-08-11T12:52:25.936Z,17.89
2022-08-11T12:55:03.135Z,17.90
2022-08-11T12:58:00.805Z,17.89
2022-08-11T13:00:52.410Z,17.89
2022-08-11T13:03:40.861Z,17.85
2022-08-11T13:06:10.451Z,17.84
2022-08-11T13:08:41.774Z,17.81
2022-08-11T13:11:55.724Z,17.82
2022-08-11T13:14:19.705Z,17.64
2022-08-11T13:17:08.416Z,17.78
2022-08-11T13:19:38.870Z,17.72
2022-08-11T13:22:08.045Z,17.60
2022-08-11T13:24:37.865Z,17.44
2022-08-11T13:27:07.788Z,17.12
2022-08-11T13:29:37.354Z,17.07
2022-08-11T13:32:06.682Z,16.85
2022-08-11T13:34:42.254Z,16.71
2022-08-11T13:37:13.843Z,16.57
2022-08-11T13:39:48.985Z,16.44
2022-08-11T13:42:21.191Z,16.34
2022-08-11T13:44:50.491Z,16.23
2022-08-11T13:47:24.213Z,16.16
2022-08-11T13:49:53.600Z,16.07
2022-08-11T13:52:22.788Z,15.98
2022-08-11T13:54:53.801Z,15.84
2022-08-11T13:58:07.656Z,15.79
2022-08-11T14:00:24.964Z,15.70
2022-08-11T14:02:58.512Z,15.60
2022-08-11T14:05:31.955Z,15.54
2022-08-11T14:08:04.340Z,15.44
2022-08-11T14:10:35.115Z,15.37
2022-08-11T14:13:27.824Z,15.31
2022-08-11T14:16:02.758Z,15.27
2022-08-11T14:18:33.451Z,15.22
2022-08-11T14:21:24.238Z,15.18
2022-08-11T14:24:01.207Z,15.13
2022-08-11T14:26:32.335Z,15.10
2022-08-11T14:29:08.952Z,15.05
2022-08-11T14:31:59.135Z,14.98
2022-08-11T14:34:35.524Z,14.96
2022-08-11T14:37:16.757Z,14.92
2022-08-11T14:39:58.228Z,14.78
2022-08-11T14:42:50.459Z,14.88
2022-08-11T14:45:57.938Z,14.84
2022-08-11T14:48:27.930Z,14.75
2022-08-11T14:50:58.264Z,14.67
2022-08-11T14:53:27.919Z,14.54
2022-08-11T14:56:15.260Z,14.58
2022-08-11T14:58:44.717Z,14.53
2022-08-11T15:01:41.427Z,14.50
2022-08-11T15:04:36.050Z,14.47
2022-08-11T15:07:00.275Z,14.44
2022-08-11T15:09:29.903Z,14.36
2022-08-11T15:12:31.158Z,14.32
2022-08-11T15:15:17.858Z,14.33
2022-08-11T15:17:49.727Z,14.27
2022-08-11T15:20:39.674Z,14.20
2022-08-11T15:23:27.603Z,14.27
2022-08-11T15:26:17.369Z,14.29
2022-08-11T15:29:09.337Z,14.32
2022-08-11T15:31:57.852Z,14.40
2022-08-11T15:34:48.384Z,14.44
2022-08-11T15:37:27.007Z,14.47
2022-08-11T15:40:32.862Z,14.45
2022-08-11T15:43:47.629Z,14.45
2022-08-11T15:46:30.894Z,14.45
2022-08-11T15:49:04.424Z,14.42
2022-08-11T15:51:43.892Z,14.40
2022-08-11T15:54:20.826Z,14.37
2022-08-11T15:56:52.497Z,14.35
2022-08-11T15:59:44.732Z,14.29
2022-08-11T16:02:37.170Z,14.25
2022-08-11T16:05:10.709Z,14.22
2022-08-11T16:07:41.323Z,14.19
2022-08-11T16:10:19.976Z,14.18
2022-08-11T16:13:07.274Z,14.17
2022-08-11T16:16:01.210Z,14.20
2022-08-11T16:18:41.508Z,14.15
2022-08-11T16:21:33.956Z,14.09
2022-08-11T16:25:58.079Z,14.07
2022-08-11T16:27:13.058Z,13.97
2022-08-11T16:29:47.002Z,14.01
2022-08-11T16:32:22.736Z,14.01
2022-08-11T16:35:18.166Z,14.03
2022-08-11T16:38:08.441Z,14.00
2022-08-11T16:40:38.279Z,13.98
2022-08-11T16:43:29.246Z,13.91
2022-08-11T16:46:37.749Z,13.90
2022-08-11T16:49:34.655Z,13.84
2022-08-11T16:52:05.969Z,13.78
2022-08-11T16:54:36.015Z,13.78
2022-08-11T16:57:33.234Z,13.76
2022-08-11T17:00:08.389Z,13.73
2022-08-11T17:03:02.245Z,13.60
2022-08-11T17:05:53.637Z,13.59
2022-08-11T17:08:56.934Z,13.52
2022-08-11T17:11:52.628Z,13.41
2022-08-11T17:14:35.503Z,13.35
2022-08-11T17:17:10.277Z,13.26
2022-08-11T17:20:42.070Z,13.17
2022-08-11T17:22:50.783Z,13.19
2022-08-11T17:25:21.139Z,13.27
2022-08-11T17:27:53.408Z,13.33
2022-08-11T17:30:44.175Z,13.34
2022-08-11T17:33:32.879Z,13.45
2022-08-11T17:36:03.595Z,13.46
2022-08-11T17:38:34.654Z,13.41
2022-08-11T17:41:23.957Z,13.40
2022-08-11T17:44:13.502Z,13.36
2022-08-11T17:47:05.778Z,13.37
2022-08-11T17:49:40.216Z,13.37
2022-08-11T17:52:35.137Z,13.39
2022-08-11T17:55:51.889Z,13.38
2022-08-11T17:58:32.803Z,13.34
2022-08-11T18:01:29.399Z,13.21
2022-08-11T18:03:59.499Z,13.10
2022-08-11T18:06:34.162Z,12.98
2022-08-11T18:09:25.619Z,12.88
2022-08-11T18:12:14.946Z,12.78
2022-08-11T18:15:07.875Z,12.75
2022-08-11T18:17:56.230Z,12.67
2022-08-11T18:20:44.073Z,12.70
2022-08-11T18:23:46.182Z,12.66
2022-08-11T18:26:40.042Z,12.69
2022-08-11T18:29:29.150Z,12.78
2022-08-11T18:32:20.975Z,12.81
2022-08-11T18:35:13.831Z,12.78
2022-08-11T18:38:06.379Z,12.77
2022-08-11T18:40:55.892Z,12.75
2022-08-11T18:43:46.386Z,12.67
2022-08-11T18:46:36.972Z,12.65
2022-08-11T18:50:02.608Z,12.68
2022-08-11T18:52:42.668Z,12.74
2022-08-11T18:55:35.735Z,12.74
2022-08-11T18:58:26.792Z,12.75
2022-08-11T19:01:18.307Z,12.75
2022-08-11T19:04:10.674Z,12.73
2022-08-11T19:07:00.287Z,12.68
2022-08-11T19:09:49.199Z,12.68
2022-08-11T19:12:37.677Z,12.66
2022-08-11T19:15:28.023Z,12.62
2022-08-11T19:18:17.267Z,12.63
2022-08-11T19:21:05.252Z,12.61
2022-08-11T19:24:03.676Z,12.55
2022-08-11T19:26:53.360Z,12.52
2022-08-11T19:30:06.982Z,12.48
2022-08-11T19:32:52.142Z,12.43
2022-08-11T19:35:39.982Z,12.38
2022-08-11T19:38:27.970Z,12.38
2022-08-11T19:41:21.853Z,12.41
2022-08-11T19:44:26.912Z,12.38
2022-08-11T19:47:15.590Z,12.37
2022-08-11T19:50:04.279Z,12.38
2022-08-11T19:52:55.532Z,12.33
2022-08-11T19:55:45.500Z,12.31
2022-08-11T19:58:34.074Z,12.26
2022-08-11T20:01:22.012Z,12.22
2022-08-11T20:04:09.302Z,12.22
2022-08-11T20:06:57.769Z,12.14
2022-08-11T20:10:04.986Z,12.13
2022-08-11T20:12:58.472Z,12.13
2022-08-11T20:15:47.481Z,12.13
2022-08-11T20:18:36.408Z,12.07
2022-08-11T20:21:30.911Z,12.04
2022-08-11T20:24:21.141Z,11.95
2022-08-11T20:27:24.031Z,11.86
2022-08-11T20:30:15.369Z,11.72
2022-08-11T20:33:04.094Z,11.75
2022-08-11T20:35:53.375Z,11.81
2022-08-11T20:38:43.488Z,11.79
2022-08-11T20:41:31.883Z,11.77
2022-08-11T20:44:38.232Z,11.78
2022-08-11T20:47:27.126Z,11.79
2022-08-11T20:50:20.297Z,11.75
2022-08-11T20:53:09.286Z,11.76
2022-08-11T20:55:57.580Z,11.81
2022-08-11T20:59:13.995Z,11.79
2022-08-11T21:01:56.340Z,11.73
2022-08-11T21:04:54.450Z,11.74
2022-08-11T21:07:55.167Z,11.69
2022-08-11T21:10:51.153Z,11.67
2022-08-11T21:13:42.178Z,11.69
2022-08-11T21:16:35.973Z,11.69
2022-08-11T21:20:01.416Z,11.72
2022-08-11T21:22:43.350Z,11.73
2022-08-11T21:25:49.512Z,11.73
2022-08-11T21:28:39.349Z,11.70
2022-08-11T21:31:28.114Z,11.71
2022-08-11T21:34:16.492Z,11.72
2022-08-11T21:37:04.776Z,11.74
2022-08-11T21:39:53.677Z,11.71
2022-08-11T21:42:41.877Z,11.76
2022-08-11T21:45:32.398Z,11.80
2022-08-11T21:48:21.506Z,11.87
2022-08-11T21:51:08.767Z,11.93
2022-08-11T21:53:57.039Z,11.96
2022-08-11T21:56:46.023Z,12.02
2022-08-11T21:59:39.588Z,12.04
2022-08-11T22:02:29.084Z,12.09
2022-08-11T22:05:16.646Z,12.20
2022-08-11T22:08:03.949Z,12.28
2022-08-11T22:10:51.250Z,12.34
2022-08-11T22:13:38.714Z,12.37
2022-08-11T22:16:27.018Z,12.35
2022-08-11T22:19:15.629Z,12.41
2022-08-11T22:22:04.556Z,12.47
2022-08-11T22:24:57.319Z,12.50
2022-08-11T22:27:45.016Z,12.57
2022-08-11T22:30:32.271Z,12.56
2022-08-11T22:33:26.976Z,12.63
2022-08-11T22:36:17.066Z,12.69
2022-08-11T22:39:06.425Z,12.75
2022-08-11T22:41:53.755Z,12.85
2022-08-11T22:44:41.251Z,12.95
2022-08-11T22:47:40.401Z,12.99
2022-08-11T22:50:29.796Z,13.05
2022-08-11T22:53:19.362Z,13.09
2022-08-11T22:56:07.901Z,12.94
2022-08-11T22:58:55.247Z,13.12
2022-08-11T23:01:55.400Z,13.28
2022-08-11T23:04:45.646Z,13.36
2022-08-11T23:07:50.417Z,13.48
2022-08-11T23:10:40.452Z,13.56
2022-08-11T23:13:28.151Z,13.72
2022-08-11T23:16:15.475Z,13.91
2022-08-11T23:19:04.462Z,14.11
2022-08-11T23:21:53.932Z,14.33
2022-08-11T23:24:43.891Z,14.47
2022-08-11T23:27:33.183Z,14.64
2022-08-11T23:30:21.004Z,14.74
2022-08-11T23:33:13.334Z,14.80
2022-08-11T23:36:05.456Z,14.86
2022-08-11T23:38:53.332Z,14.84
2022-08-11T23:41:41.157Z,15.01
2022-08-11T23:44:29.064Z,15.20
2022-08-11T23:47:20.904Z,15.36
2022-08-11T23:50:08.206Z,15.49
2022-08-11T23:52:56.006Z,15.55
2022-08-11T23:55:43.359Z,15.59
2022-08-11T23:58:32.191Z,15.61
