createdAt,value
2023-03-26T00:01:15.405Z,4.13
2023-03-26T00:03:47.016Z,7.75
2023-03-26T00:06:15.563Z,3.28
2023-03-26T00:08:44.927Z,4.95
2023-03-26T00:11:16.010Z,6.82
2023-03-26T00:13:44.269Z,8.27
2023-03-26T00:16:13.627Z,9.38
2023-03-26T00:18:42.481Z,4.25
2023-03-26T00:21:13.631Z,7.00
2023-03-26T00:23:41.332Z,5.68
2023-03-26T00:26:10.503Z,5.57
2023-03-26T00:28:40.206Z,4.60
2023-03-26T00:31:10.525Z,7.18
2023-03-26T00:33:38.603Z,7.40
2023-03-26T00:36:09.978Z,7.57
2023-03-26T00:38:38.843Z,6.18
2023-03-26T00:41:08.029Z,5.40
2023-03-26T00:43:36.099Z,6.47
2023-03-26T00:46:03.463Z,6.88
2023-03-26T00:48:42.224Z,4.80
2023-03-26T00:51:15.143Z,5.55
2023-03-26T00:53:43.273Z,5.13
2023-03-26T00:56:10.757Z,7.50
2023-03-26T00:58:38.529Z,7.15
2023-03-26T01:01:09.559Z,7.38
2023-03-26T01:03:38.377Z,7.32
2023-03-26T01:06:19.611Z,5.57
2023-03-26T01:08:50.214Z,7.32
2023-03-26T01:11:20.825Z,7.72
2023-03-26T01:13:52.263Z,4.95
2023-03-26T01:16:41.464Z,6.75
2023-03-26T01:19:16.354Z,8.80
2023-03-26T01:21:43.676Z,7.68
2023-03-26T01:24:11.696Z,8.02
2023-03-26T01:29:54.480Z,5.80
2023-03-26T01:32:47.592Z,7.60
2023-03-26T01:35:28.922Z,5.68
2023-03-26T01:38:10.927Z,6.80
2023-03-26T01:40:46.981Z,7.97
2023-03-26T01:43:24.334Z,6.45
2023-03-26T01:45:51.998Z,5.20
2023-03-26T01:48:19.175Z,10.13
2023-03-26T01:50:46.264Z,5.40
2023-03-26T01:53:14.434Z,4.53
2023-03-26T01:55:56.770Z,5.47
2023-03-26T01:58:34.771Z,5.55
2023-03-26T02:01:16.766Z,7.65
2023-03-26T02:03:50.568Z,6.15
2023-03-26T02:06:26.426Z,7.22
2023-03-26T02:09:04.972Z,7.50
2023-03-26T02:11:35.293Z,6.10
2023-03-26T02:14:05.908Z,7.70
2023-03-26T02:16:32.951Z,8.57
2023-03-26T02:19:00.195Z,5.50
2023-03-26T02:21:27.963Z,7.47
2023-03-26T02:24:03.489Z,6.90
2023-03-26T02:26:32.139Z,5.90
2023-03-26T02:28:59.000Z,6.90
2023-03-26T02:31:26.674Z,3.58
2023-03-26T02:33:55.386Z,4.60
2023-03-26T02:36:27.101Z,4.85
2023-03-26T02:38:55.656Z,4.88
2023-03-26T02:41:22.196Z,5.22
2023-03-26T02:43:49.863Z,5.78
2023-03-26T02:46:16.481Z,7.10
2023-03-26T02:48:43.888Z,7.05
2023-03-26T02:51:10.665Z,7.25
2023-03-26T02:53:37.452Z,4.20
2023-03-26T09:35:27.389Z,2.65
2023-03-26T09:38:00.225Z,2.60
2023-03-26T09:43:28.303Z,4.93
2023-03-26T09:54:25.958Z,2.08
2023-03-26T09:57:17.741Z,2.60
2023-03-26T10:08:01.438Z,2.75
2023-03-26T10:10:47.497Z,3.28
2023-03-26T10:16:13.560Z,2.63
2023-03-26T10:18:58.843Z,1.88
2023-03-26T10:21:36.528Z,1.88
2023-03-26T10:24:28.852Z,2.15
2023-03-26T10:27:08.705Z,2.92
2023-03-26T10:30:12.822Z,1.05
2023-03-26T10:32:58.136Z,4.45
2023-03-26T10:35:30.706Z,1.17
2023-03-26T10:38:23.135Z,2.13
2023-03-26T10:41:11.281Z,1.48
2023-03-26T10:44:08.420Z,2.28
2023-03-26T10:46:41.272Z,0.90
2023-03-26T10:49:28.849Z,1.30
2023-03-26T10:52:07.210Z,1.00
2023-03-26T10:54:46.455Z,1.67
2023-03-26T10:57:26.359Z,1.23
2023-03-26T11:00:06.045Z,1.38
2023-03-26T11:02:42.152Z,2.33
2023-03-26T11:05:30.371Z,0.88
2023-03-26T11:08:12.421Z,1.15
2023-03-26T11:11:01.367Z,1.63
2023-03-26T11:13:36.947Z,1.60
2023-03-26T11:16:32.804Z,1.42
2023-03-26T11:19:16.552Z,1.13
2023-03-26T11:21:53.265Z,1.38
2023-03-26T11:24:23.165Z,0.80
2023-03-26T11:27:15.465Z,1.63
2023-03-26T11:30:07.696Z,1.55
2023-03-26T11:32:50.247Z,1.52
2023-03-26T11:35:40.701Z,1.13
2023-03-26T11:38:37.257Z,1.67
2023-03-26T11:41:11.680Z,1.65
2023-03-26T11:49:11.466Z,1.10
2023-03-26T11:54:20.880Z,1.08
2023-03-26T11:57:04.985Z,1.55
2023-03-26T11:59:58.067Z,1.73
2023-03-26T12:02:29.353Z,1.05
2023-03-26T12:05:16.204Z,3.08
2023-03-26T12:07:54.322Z,1.23
2023-03-26T12:10:42.953Z,1.73
2023-03-26T12:13:36.935Z,2.05
2023-03-26T12:16:16.571Z,2.70
2023-03-26T12:18:44.384Z,1.52
2023-03-26T12:21:15.364Z,0.95
2023-03-26T12:32:18.100Z,0.30
2023-03-26T12:34:44.998Z,0.75
2023-03-26T12:40:26.085Z,0.20
2023-03-26T12:44:47.105Z,0.30
2023-03-26T12:47:58.041Z,1.13
2023-03-26T12:48:42.355Z,0.32
2023-03-26T12:51:23.622Z,0.20
2023-03-26T12:54:15.213Z,0.38
2023-03-26T12:57:11.881Z,0.40
2023-03-26T12:59:46.615Z,0.35
2023-03-26T13:02:41.224Z,1.13
2023-03-26T13:05:29.310Z,1.35
2023-03-26T13:08:20.979Z,0.55
2023-03-26T13:10:50.747Z,0.30
2023-03-26T13:13:37.452Z,0.43
2023-03-26T13:16:13.271Z,0.70
2023-03-26T13:19:07.153Z,0.80
2023-03-26T13:21:58.418Z,0.13
2023-03-26T13:24:51.297Z,0.75
2023-03-26T13:27:32.750Z,0.47
2023-03-26T13:30:11.139Z,0.55
2023-03-26T13:33:03.389Z,1.63
2023-03-26T13:35:41.070Z,1.77
2023-03-26T13:38:23.864Z,1.02
2023-03-26T13:41:12.287Z,2.80
2023-03-26T13:44:08.549Z,2.63
2023-03-26T13:46:39.801Z,0.22
2023-03-26T13:51:44.776Z,0.60
2023-03-26T14:11:12.050Z,0.50
2023-03-26T14:13:48.503Z,0.32
2023-03-26T14:16:25.132Z,0.65
2023-03-26T14:30:28.370Z,0.93
2023-03-26T14:35:50.332Z,0.60
2023-03-26T14:38:44.430Z,1.02
2023-03-26T14:41:28.861Z,0.40
2023-03-26T14:44:07.173Z,1.40
2023-03-26T14:46:49.907Z,0.50
2023-03-26T14:49:25.465Z,0.63
2023-03-26T14:52:03.517Z,0.93
2023-03-26T14:54:36.927Z,0.40
2023-03-26T14:57:41.701Z,0.75
2023-03-26T15:00:20.057Z,0.95
2023-03-26T15:06:25.231Z,1.60
2023-03-26T15:09:10.959Z,2.58
2023-03-26T15:12:12.214Z,1.10
2023-03-26T15:15:05.160Z,2.83
2023-03-26T15:18:06.144Z,1.77
2023-03-26T15:21:10.019Z,1.33
2023-03-26T15:24:19.137Z,0.85
2023-03-26T15:26:56.754Z,0.88
2023-03-26T15:29:58.613Z,1.10
2023-03-26T15:33:08.132Z,1.30
2023-03-26T15:36:09.694Z,1.30
2023-03-26T15:39:03.123Z,1.60
2023-03-26T15:41:58.297Z,1.48
2023-03-26T15:44:38.084Z,1.65
2023-03-26T15:47:26.129Z,3.25
2023-03-26T15:50:08.054Z,3.58
2023-03-26T15:52:56.636Z,2.00
2023-03-26T15:55:36.460Z,4.22
2023-03-26T15:58:15.640Z,1.70
2023-03-26T16:04:11.586Z,2.85
2023-03-26T16:06:51.627Z,2.85
2023-03-26T16:09:32.396Z,3.33
2023-03-26T16:12:03.913Z,3.33
2023-03-26T16:14:36.355Z,1.92
2023-03-26T16:17:07.954Z,2.80
2023-03-26T16:19:48.917Z,2.63
2023-03-26T16:22:56.173Z,3.25
2023-03-26T16:25:33.259Z,2.47
2023-03-26T16:28:22.077Z,5.40
2023-03-26T16:31:10.453Z,5.35
2023-03-26T16:34:03.126Z,2.88
2023-03-26T16:36:34.477Z,3.45
2023-03-26T16:39:04.826Z,4.97
2023-03-26T16:42:06.181Z,3.53
2023-03-26T16:45:03.299Z,3.28
2023-03-26T16:47:54.069Z,4.53
2023-03-26T16:50:31.091Z,3.90
2023-03-26T16:53:20.990Z,3.88
2023-03-26T16:55:58.415Z,2.47
2023-03-26T16:58:37.844Z,1.40
2023-03-26T17:01:07.819Z,2.40
2023-03-26T17:03:53.386Z,4.93
2023-03-26T17:06:29.884Z,1.58
2023-03-26T17:09:18.400Z,1.25
2023-03-26T17:12:03.157Z,1.10
2023-03-26T17:14:48.874Z,1.45
2023-03-26T17:17:30.535Z,3.17
2023-03-26T17:20:17.420Z,1.60
2023-03-26T17:23:08.735Z,1.40
2023-03-26T17:25:43.735Z,1.80
2023-03-26T17:28:42.409Z,2.35
2023-03-26T17:31:34.698Z,1.98
2023-03-26T17:34:49.085Z,7.30
2023-03-26T17:37:21.507Z,8.98
2023-03-26T17:42:26.746Z,1.90
2023-03-26T17:44:58.122Z,1.67
2023-03-26T17:47:45.898Z,3.22
2023-03-26T17:50:41.970Z,2.33
2023-03-26T17:53:28.332Z,2.15
2023-03-26T17:56:03.016Z,3.45
2023-03-26T17:58:36.800Z,2.95
2023-03-26T18:01:25.819Z,2.45
2023-03-26T18:04:00.374Z,1.73
2023-03-26T18:06:46.227Z,1.77
2023-03-26T18:09:54.705Z,1.90
2023-03-26T18:12:48.894Z,1.15
2023-03-26T18:15:38.932Z,1.42
2023-03-26T18:18:19.622Z,1.35
2023-03-26T18:20:49.126Z,1.08
2023-03-26T18:23:45.714Z,1.45
2023-03-26T18:26:13.331Z,1.88
2023-03-26T18:28:49.087Z,2.92
2023-03-26T18:31:26.069Z,5.10
2023-03-26T18:34:03.098Z,2.92
2023-03-26T18:36:31.416Z,3.97
2023-03-26T18:38:58.915Z,3.33
2023-03-26T18:41:34.211Z,3.38
2023-03-26T18:44:04.454Z,4.18
2023-03-26T18:46:32.981Z,2.05
2023-03-26T18:49:03.013Z,1.85
2023-03-26T18:51:31.936Z,2.22
2023-03-26T18:54:02.619Z,2.30
2023-03-26T18:56:37.729Z,3.20
2023-03-26T18:59:19.898Z,2.13
2023-03-26T19:01:48.771Z,1.55
2023-03-26T19:04:16.336Z,1.73
2023-03-26T19:06:44.309Z,1.55
2023-03-26T19:09:28.013Z,3.63
2023-03-26T19:12:16.053Z,3.22
2023-03-26T19:14:56.168Z,4.28
2023-03-26T19:17:27.592Z,4.68
2023-03-26T19:19:57.498Z,3.78
2023-03-26T19:22:25.583Z,6.30
2023-03-26T19:24:58.986Z,5.72
2023-03-26T19:27:26.119Z,8.98
2023-03-26T19:29:53.013Z,6.13
2023-03-26T19:32:29.479Z,6.50
2023-03-26T19:34:59.744Z,7.57
2023-03-26T19:37:32.360Z,8.32
2023-03-26T19:40:12.743Z,6.25
2023-03-26T19:42:42.964Z,8.07
2023-03-26T19:45:18.925Z,11.15
2023-03-26T19:47:50.425Z,9.30
2023-03-26T19:50:27.895Z,6.63
2023-03-26T19:53:18.571Z,7.45
2023-03-26T19:56:18.755Z,6.90
2023-03-26T19:58:45.718Z,8.32
2023-03-26T20:01:24.310Z,7.57
2023-03-26T20:03:55.806Z,9.30
2023-03-26T20:06:42.499Z,7.90
2023-03-26T20:09:12.861Z,10.52
2023-03-26T20:11:41.465Z,19.73
2023-03-26T20:14:13.732Z,12.30
2023-03-26T20:19:25.757Z,7.97
2023-03-26T20:21:52.712Z,6.82
2023-03-26T20:24:19.490Z,9.02
2023-03-26T20:29:14.472Z,8.75
2023-03-26T20:31:42.399Z,8.07
2023-03-26T20:34:18.998Z,7.30
2023-03-26T20:36:47.019Z,9.30
2023-03-26T20:39:14.369Z,7.28
2023-03-26T20:44:15.221Z,12.38
2023-03-26T20:46:43.692Z,9.50
2023-03-26T20:49:11.553Z,6.68
2023-03-26T20:51:39.170Z,10.20
2023-03-26T20:56:35.310Z,7.85
2023-03-26T20:59:11.183Z,7.57
2023-03-26T21:01:38.595Z,8.23
2023-03-26T21:04:06.061Z,8.07
2023-03-26T21:06:32.691Z,6.55
2023-03-26T21:08:59.352Z,8.68
2023-03-26T21:11:37.498Z,5.70
2023-03-26T21:14:15.652Z,5.18
2023-03-26T21:16:42.380Z,8.68
2023-03-26T21:19:10.289Z,8.75
2023-03-26T21:21:59.425Z,7.00
2023-03-26T21:24:56.939Z,9.20
2023-03-26T21:27:47.572Z,8.00
2023-03-26T21:30:16.772Z,5.95
2023-03-26T21:32:45.333Z,13.27
2023-03-26T21:35:13.543Z,2.70
2023-03-26T21:37:43.009Z,8.55
2023-03-26T21:40:16.259Z,8.07
2023-03-26T21:42:44.751Z,6.65
2023-03-26T21:45:12.013Z,9.13
2023-03-26T21:47:39.665Z,10.05
2023-03-26T21:50:07.290Z,5.18
2023-03-26T21:52:34.449Z,8.85
2023-03-26T21:55:03.557Z,6.07
2023-03-26T21:57:40.543Z,8.88
2023-03-26T22:00:16.289Z,9.07
2023-03-26T22:03:08.917Z,5.95
2023-03-26T22:05:43.697Z,6.57
2023-03-26T22:08:19.387Z,5.88
2023-03-26T22:10:47.433Z,7.88
2023-03-26T22:13:14.327Z,6.82
2023-03-26T22:15:41.113Z,7.25
2023-03-26T22:20:34.698Z,3.00
2023-03-26T22:23:01.812Z,3.47
2023-03-26T22:25:28.821Z,4.35
2023-03-26T22:30:25.806Z,8.50
2023-03-26T22:32:53.315Z,5.03
2023-03-26T22:35:20.159Z,6.28
2023-03-26T22:37:47.438Z,4.68
2023-03-26T22:40:14.050Z,7.03
2023-03-26T22:42:41.621Z,9.48
2023-03-26T22:45:09.390Z,5.10
2023-03-26T22:47:36.613Z,7.18
2023-03-26T22:50:04.548Z,8.95
2023-03-26T22:52:31.316Z,4.35
2023-03-26T22:54:57.895Z,6.05
2023-03-26T22:59:52.088Z,8.13
2023-03-26T23:02:19.403Z,2.83
2023-03-26T23:04:47.663Z,1.98
2023-03-26T23:07:15.124Z,4.90
2023-03-26T23:09:41.797Z,8.60
2023-03-26T23:12:08.586Z,4.80
2023-03-26T23:14:36.137Z,7.88
2023-03-26T23:17:02.856Z,5.15
2023-03-26T23:19:30.033Z,6.53
2023-03-26T23:21:57.245Z,3.60
2023-03-26T23:24:26.290Z,5.47
2023-03-26T23:26:53.094Z,5.28
2023-03-26T23:31:47.403Z,4.55
2023-03-26T23:34:16.202Z,5.70
2023-03-26T23:36:44.588Z,2.75
2023-03-26T23:39:11.518Z,5.80
2023-03-26T23:41:38.087Z,4.82
2023-03-26T23:44:05.328Z,6.70
2023-03-26T23:46:34.927Z,5.53
2023-03-26T23:49:03.318Z,5.22
2023-03-26T23:51:30.429Z,5.85
2023-03-26T23:53:57.680Z,4.30
2023-03-26T23:56:24.132Z,2.90
