createdAt,value
2019-04-07T00:01:52.653Z,38.00
2019-04-07T00:04:22.911Z,42.20
2019-04-07T00:06:53.285Z,37.60
2019-04-07T00:09:23.548Z,37.40
2019-04-07T00:11:53.665Z,38.93
2019-04-07T00:14:23.783Z,40.70
2019-04-07T00:16:54.005Z,38.23
2019-04-07T00:19:24.430Z,39.83
2019-04-07T00:21:57.315Z,39.90
2019-04-07T00:24:27.642Z,39.10
2019-04-07T00:26:57.963Z,39.60
2019-04-07T00:29:28.807Z,39.00
2019-04-07T00:31:59.225Z,39.87
2019-04-07T00:34:29.345Z,40.10
2019-04-07T00:37:02.939Z,38.27
2019-04-07T00:39:33.546Z,38.83
2019-04-07T00:42:03.903Z,39.10
2019-04-07T00:44:34.392Z,38.83
2019-04-07T00:47:05.212Z,40.30
2019-04-07T00:49:35.737Z,40.47
2019-04-07T00:52:08.310Z,38.90
2019-04-07T00:54:39.097Z,40.33
2019-04-07T00:57:09.833Z,40.43
2019-04-07T00:59:40.216Z,40.07
2019-04-07T01:02:11.312Z,40.27
2019-04-07T01:04:41.863Z,39.07
2019-04-07T01:07:12.925Z,39.03
2019-04-07T01:09:43.250Z,40.77
2019-04-07T01:12:13.922Z,42.10
2019-04-07T01:14:44.358Z,38.33
2019-04-07T01:17:14.941Z,38.17
2019-04-07T01:19:45.469Z,38.90
2019-04-07T01:22:15.742Z,40.77
2019-04-07T01:24:46.882Z,40.77
2019-04-07T01:27:17.002Z,40.63
2019-04-07T01:29:47.524Z,39.37
2019-04-07T01:32:17.677Z,43.37
2019-04-07T01:34:47.697Z,39.43
2019-04-07T01:37:17.788Z,41.80
2019-04-07T01:39:48.111Z,42.10
2019-04-07T01:42:22.919Z,39.67
2019-04-07T01:45:10.518Z,39.23
2019-04-07T01:47:54.206Z,40.87
2019-04-07T01:50:42.800Z,40.73
2019-04-07T01:53:26.708Z,39.33
2019-04-07T01:56:01.808Z,37.73
2019-04-07T01:58:37.025Z,37.87
2019-04-07T02:01:25.527Z,40.00
2019-04-07T02:04:13.875Z,36.73
2019-04-07T02:07:01.951Z,37.10
2019-04-07T02:09:50.597Z,39.57
2019-04-07T02:12:31.398Z,39.50
2019-04-07T02:15:06.346Z,37.73
2019-04-07T02:17:54.714Z,38.90
2019-04-07T02:21:02.134Z,37.33
2019-04-07T02:23:40.547Z,38.43
2019-04-07T02:26:15.692Z,38.00
2019-04-07T02:28:51.614Z,40.23
2019-04-07T02:31:29.724Z,39.50
2019-04-07T02:34:11.685Z,38.47
2019-04-07T02:36:43.784Z,37.70
2019-04-07T02:39:15.749Z,38.10
2019-04-07T02:41:57.106Z,41.27
2019-04-07T02:44:38.908Z,41.50
2019-04-07T02:47:29.698Z,39.80
2019-04-07T02:50:04.771Z,38.40
2019-04-07T02:52:45.427Z,38.77
2019-04-07T02:55:23.808Z,40.60
2019-04-07T02:58:04.548Z,41.40
2019-04-07T03:00:39.417Z,39.63
2019-04-07T03:03:27.249Z,39.77
2019-04-07T03:05:59.713Z,40.27
2019-04-07T03:08:37.819Z,38.77
2019-04-07T03:11:12.375Z,39.83
2019-04-07T03:13:54.097Z,36.67
2019-04-07T03:16:35.742Z,37.70
2019-04-07T03:19:20.107Z,37.83
2019-04-07T03:22:01.187Z,37.43
2019-04-07T03:24:51.781Z,40.00
2019-04-07T03:27:27.007Z,42.30
2019-04-07T03:30:14.298Z,39.10
2019-04-07T03:32:48.931Z,40.43
2019-04-07T03:35:27.913Z,40.10
2019-04-07T03:37:59.237Z,39.07
2019-04-07T03:40:33.970Z,39.23
2019-04-07T03:43:21.732Z,37.83
2019-04-07T03:46:06.039Z,37.87
2019-04-07T03:48:41.617Z,39.80
2019-04-07T03:51:30.151Z,40.50
2019-04-07T03:54:05.058Z,39.47
2019-04-07T03:56:37.260Z,38.03
2019-04-07T03:59:16.215Z,38.27
2019-04-07T04:02:00.407Z,38.67
2019-04-07T04:04:32.597Z,38.90
2019-04-07T04:07:20.268Z,39.23
2019-04-07T04:09:55.981Z,39.43
2019-04-07T04:12:35.511Z,38.90
2019-04-07T04:15:09.530Z,39.80
2019-04-07T04:17:39.853Z,39.13
2019-04-07T04:20:10.584Z,38.57
2019-04-07T04:22:41.015Z,38.60
2019-04-07T04:25:11.437Z,38.33
2019-04-07T04:27:41.985Z,40.03
2019-04-07T04:30:13.424Z,42.30
2019-04-07T04:32:43.821Z,41.70
2019-04-07T04:35:14.792Z,39.83
2019-04-07T04:37:50.926Z,42.77
2019-04-07T04:40:20.593Z,40.80
2019-04-07T04:42:51.909Z,41.40
2019-04-07T04:45:22.511Z,41.90
2019-04-07T04:47:53.686Z,41.70
2019-04-07T04:50:24.180Z,39.47
2019-04-07T04:52:56.809Z,40.30
2019-04-07T04:55:27.410Z,40.43
2019-04-07T04:57:57.823Z,41.03
2019-04-07T05:00:29.208Z,42.40
2019-04-07T05:02:59.434Z,39.83
2019-04-07T05:05:30.304Z,42.00
2019-04-07T05:08:03.592Z,40.63
2019-04-07T05:10:32.320Z,41.70
2019-04-07T05:13:02.647Z,41.73
2019-04-07T05:15:32.771Z,38.00
2019-04-07T05:18:05.552Z,39.93
2019-04-07T05:20:36.598Z,39.93
2019-04-07T05:23:06.707Z,40.90
2019-04-07T05:25:36.959Z,38.77
2019-04-07T05:28:09.002Z,39.60
2019-04-07T05:30:39.315Z,41.27
2019-04-07T05:33:09.954Z,40.57
2019-04-07T05:35:40.492Z,39.20
2019-04-07T05:38:12.449Z,42.10
2019-04-07T05:40:43.251Z,40.23
2019-04-07T05:43:13.703Z,39.07
2019-04-07T05:45:44.031Z,39.43
2019-04-07T05:48:17.345Z,41.87
2019-04-07T05:50:46.103Z,39.53
2019-04-07T05:53:17.011Z,39.40
2019-04-07T05:55:47.683Z,40.93
2019-04-07T05:58:18.017Z,42.13
2019-04-07T06:00:49.409Z,39.40
2019-04-07T06:03:20.456Z,39.60
2019-04-07T06:05:51.275Z,38.10
2019-04-07T06:08:29.325Z,39.90
2019-04-07T06:10:56.909Z,40.43
2019-04-07T06:13:25.369Z,37.97
2019-04-07T06:15:55.599Z,42.37
2019-04-07T06:18:26.037Z,37.43
2019-04-07T06:20:56.434Z,42.50
2019-04-07T06:23:29.370Z,41.47
2019-04-07T06:25:59.460Z,43.27
2019-04-07T06:28:35.815Z,41.63
2019-04-07T06:31:08.252Z,45.40
2019-04-07T06:33:39.338Z,45.57
2019-04-07T06:36:10.354Z,44.37
2019-04-07T06:38:43.281Z,42.47
2019-04-07T06:41:12.675Z,44.23
2019-04-07T06:43:42.882Z,43.03
2019-04-07T06:46:27.636Z,44.83
2019-04-07T06:48:56.705Z,42.60
2019-04-07T06:51:44.553Z,70.50
2019-04-07T06:54:25.551Z,379.83
2019-04-07T06:57:13.889Z,207.37
2019-04-07T06:59:52.465Z,155.03
2019-04-07T07:02:31.635Z,134.47
2019-04-07T07:05:20.296Z,122.77
2019-04-07T07:07:52.152Z,125.90
2019-04-07T07:10:40.955Z,114.90
2019-04-07T07:13:25.770Z,107.30
2019-04-07T07:15:51.855Z,101.17
2019-04-07T07:18:24.217Z,100.60
2019-04-07T07:21:01.720Z,96.33
2019-04-07T07:23:34.791Z,92.27
2019-04-07T07:26:05.950Z,88.50
2019-04-07T07:28:36.751Z,86.97
2019-04-07T07:31:07.795Z,80.37
2019-04-07T07:33:40.664Z,79.40
2019-04-07T07:36:09.962Z,64.10
2019-04-07T07:38:40.602Z,63.53
2019-04-07T07:41:11.011Z,61.83
2019-04-07T07:43:41.479Z,55.83
2019-04-07T07:46:11.944Z,60.17
2019-04-07T07:48:42.188Z,57.40
2019-04-07T07:51:13.272Z,57.10
2019-04-07T07:53:47.242Z,56.07
2019-04-07T07:56:18.455Z,57.77
2019-04-07T07:58:49.272Z,55.03
2019-04-07T08:01:19.541Z,52.93
2019-04-07T08:03:53.031Z,57.87
2019-04-07T08:06:21.590Z,56.10
2019-04-07T08:08:52.563Z,52.73
2019-04-07T08:11:23.982Z,53.33
2019-04-07T08:13:55.299Z,52.83
2019-04-07T08:16:29.365Z,51.00
2019-04-07T08:18:59.379Z,49.23
2019-04-07T08:21:29.130Z,52.43
2019-04-07T08:23:59.524Z,47.57
2019-04-07T08:26:29.986Z,49.07
2019-04-07T08:29:01.184Z,46.80
2019-04-07T08:31:32.619Z,47.57
2019-04-07T08:34:03.754Z,44.93
2019-04-07T08:36:34.727Z,45.93
2019-04-07T08:39:18.896Z,44.90
2019-04-07T08:41:40.654Z,44.80
2019-04-07T08:44:10.486Z,44.20
2019-04-07T08:46:42.927Z,46.43
2019-04-07T08:49:12.763Z,42.73
2019-04-07T08:51:43.837Z,52.57
2019-04-07T08:54:16.845Z,61.23
2019-04-07T08:56:46.857Z,154.73
2019-04-07T08:59:18.250Z,116.17
2019-04-07T09:01:52.285Z,124.70
2019-04-07T09:04:20.688Z,128.00
2019-04-07T09:06:50.814Z,126.60
2019-04-07T09:09:31.349Z,102.67
2019-04-07T09:11:54.115Z,99.50
2019-04-07T09:14:24.693Z,53.50
2019-04-07T09:17:12.660Z,53.20
2019-04-07T09:19:47.719Z,48.30
2019-04-07T09:22:23.152Z,47.23
2019-04-07T09:24:55.123Z,46.13
2019-04-07T09:27:30.048Z,49.83
2019-04-07T09:30:02.427Z,46.63
2019-04-07T09:32:40.605Z,46.60
2019-04-07T09:35:28.881Z,105.03
2019-04-07T09:38:16.617Z,154.30
2019-04-07T09:41:03.764Z,203.77
2019-04-07T09:43:48.313Z,154.60
2019-04-07T09:46:20.349Z,141.10
2019-04-07T09:49:08.918Z,135.53
2019-04-07T09:51:41.478Z,122.70
2019-04-07T09:54:29.316Z,70.70
2019-04-07T09:57:12.952Z,56.27
2019-04-07T10:00:01.905Z,91.50
2019-04-07T10:02:35.577Z,82.70
2019-04-07T10:05:24.236Z,71.60
2019-04-07T10:08:13.945Z,89.90
2019-04-07T10:11:03.027Z,79.53
2019-04-07T10:13:34.902Z,79.37
2019-04-07T10:16:08.967Z,45.50
2019-04-07T10:18:56.535Z,74.90
2019-04-07T10:21:32.376Z,163.03
2019-04-07T10:24:05.198Z,78.40
2019-04-07T10:26:37.997Z,53.40
2019-04-07T10:29:22.994Z,54.97
2019-04-07T10:32:07.744Z,52.40
2019-04-07T10:34:39.724Z,45.20
2019-04-07T10:37:14.649Z,43.47
2019-04-07T10:39:46.792Z,42.40
2019-04-07T10:42:34.711Z,42.60
2019-04-07T10:45:09.155Z,45.90
2019-04-07T10:47:41.259Z,43.40
2019-04-07T10:50:19.982Z,44.63
2019-04-07T10:52:56.200Z,40.70
2019-04-07T10:55:40.607Z,44.67
2019-04-07T10:58:27.890Z,95.97
2019-04-07T11:01:19.400Z,135.77
2019-04-07T11:04:06.538Z,139.97
2019-04-07T11:06:45.019Z,114.90
2019-04-07T11:09:29.983Z,112.70
2019-04-07T11:12:01.931Z,107.17
2019-04-07T11:14:46.580Z,97.23
2019-04-07T11:17:18.416Z,84.90
2019-04-07T11:19:50.160Z,83.03
2019-04-07T11:22:38.410Z,82.90
2019-04-07T11:25:27.319Z,71.17
2019-04-07T11:28:14.280Z,68.87
2019-04-07T11:30:46.151Z,64.50
2019-04-07T11:33:30.185Z,59.70
2019-04-07T11:36:20.573Z,56.77
2019-04-07T11:39:07.806Z,54.63
2019-04-07T11:41:55.544Z,54.83
2019-04-07T11:44:36.609Z,48.20
2019-04-07T11:47:08.831Z,50.63
2019-04-07T11:49:44.762Z,47.90
2019-04-07T11:52:16.590Z,47.10
2019-04-07T11:54:52.057Z,45.07
2019-04-07T11:57:27.093Z,45.40
2019-04-07T11:59:59.033Z,42.37
2019-04-07T12:02:44.254Z,42.80
2019-04-07T12:05:20.116Z,42.93
2019-04-07T12:07:55.233Z,39.87
2019-04-07T12:10:40.471Z,39.60
2019-04-07T12:13:15.393Z,38.57
2019-04-07T12:15:50.852Z,38.30
2019-04-07T12:18:29.740Z,35.73
2019-04-07T12:21:08.906Z,33.60
2019-04-07T12:23:44.327Z,35.33
2019-04-07T12:26:34.655Z,45.83
2019-04-07T12:29:22.175Z,82.03
2019-04-07T12:31:57.778Z,72.40
2019-04-07T12:34:33.269Z,58.87
2019-04-07T12:37:06.824Z,44.20
2019-04-07T12:39:55.443Z,41.90
2019-04-07T12:42:27.770Z,39.63
2019-04-07T12:45:02.309Z,42.57
2019-04-07T12:47:50.650Z,40.77
2019-04-07T12:50:35.488Z,41.33
2019-04-07T12:53:19.710Z,41.63
2019-04-07T12:56:02.356Z,48.60
2019-04-07T12:58:36.898Z,59.70
2019-04-07T13:01:17.674Z,154.07
2019-04-07T13:03:45.160Z,62.53
2019-04-07T13:06:23.030Z,48.10
2019-04-07T13:08:56.715Z,42.00
2019-04-07T13:11:33.800Z,41.80
2019-04-07T13:14:18.296Z,39.93
2019-04-07T13:16:50.362Z,36.37
2019-04-07T13:19:26.306Z,34.73
2019-04-07T13:22:00.820Z,34.60
2019-04-07T13:24:48.602Z,34.47
2019-04-07T13:27:39.038Z,35.47
2019-04-07T13:30:18.149Z,31.90
2019-04-07T13:32:54.176Z,33.47
2019-04-07T13:35:26.194Z,33.80
2019-04-07T13:37:57.855Z,122.00
2019-04-07T13:40:32.809Z,50.37
2019-04-07T13:43:05.697Z,47.63
2019-04-07T13:45:47.240Z,35.33
2019-04-07T13:48:32.274Z,33.70
2019-04-07T13:51:07.597Z,30.97
2019-04-07T13:53:48.652Z,29.47
2019-04-07T13:56:32.069Z,31.27
2019-04-07T13:59:12.789Z,30.00
2019-04-07T14:01:51.327Z,29.77
2019-04-07T14:04:37.572Z,30.43
2019-04-07T14:07:19.021Z,32.57
2019-04-07T14:09:51.854Z,31.83
2019-04-07T14:12:32.380Z,29.93
2019-04-07T14:15:20.535Z,30.50
2019-04-07T14:17:52.041Z,30.00
2019-04-07T14:20:24.470Z,29.93
2019-04-07T14:22:59.281Z,28.87
2019-04-07T14:25:45.322Z,31.33
2019-04-07T14:28:16.311Z,31.60
2019-04-07T14:31:05.387Z,30.57
2019-04-07T14:33:42.967Z,30.10
2019-04-07T14:36:32.854Z,30.03
2019-04-07T14:39:07.473Z,33.27
2019-04-07T14:42:04.984Z,161.70
2019-04-07T14:44:30.879Z,80.40
2019-04-07T14:47:11.867Z,35.23
2019-04-07T14:49:47.696Z,33.10
2019-04-07T14:52:34.289Z,33.20
2019-04-07T14:55:13.988Z,32.10
2019-04-07T14:57:54.821Z,30.30
2019-04-07T15:00:39.685Z,29.97
2019-04-07T15:03:10.198Z,29.10
2019-04-07T15:05:42.131Z,36.50
2019-04-07T15:08:26.419Z,67.03
2019-04-07T15:10:58.596Z,74.97
2019-04-07T15:13:32.594Z,65.43
2019-04-07T15:16:03.443Z,52.30
2019-04-07T15:18:33.916Z,37.40
2019-04-07T15:21:04.631Z,36.00
2019-04-07T15:23:34.955Z,38.57
2019-04-07T15:26:05.320Z,36.47
2019-04-07T15:28:35.680Z,35.60
2019-04-07T15:31:06.146Z,33.00
2019-04-07T15:33:37.047Z,34.27
2019-04-07T15:36:08.928Z,34.10
2019-04-07T15:38:41.463Z,32.30
2019-04-07T15:41:14.031Z,34.27
2019-04-07T15:43:43.278Z,33.90
2019-04-07T15:46:16.713Z,31.27
2019-04-07T15:48:45.448Z,32.53
2019-04-07T15:51:18.408Z,31.03
2019-04-07T15:53:51.506Z,33.80
2019-04-07T15:56:23.955Z,31.50
2019-04-07T15:58:58.204Z,31.23
2019-04-07T16:01:26.862Z,30.93
2019-04-07T16:03:57.307Z,32.27
2019-04-07T16:06:27.961Z,30.50
2019-04-07T16:09:00.781Z,32.23
2019-04-07T16:11:30.595Z,30.93
2019-04-07T16:14:01.642Z,28.80
2019-04-07T16:16:33.227Z,29.53
2019-04-07T16:19:03.237Z,27.90
2019-04-07T16:21:33.357Z,28.57
2019-04-07T16:24:03.782Z,28.70
2019-04-07T16:26:36.986Z,28.57
2019-04-07T16:29:07.783Z,30.30
2019-04-07T16:31:37.624Z,30.30
2019-04-07T16:34:08.827Z,30.03
2019-04-07T16:36:40.114Z,30.97
2019-04-07T16:39:11.487Z,27.60
2019-04-07T16:41:44.212Z,28.77
2019-04-07T16:44:13.561Z,27.90
2019-04-07T16:46:43.714Z,26.97
2019-04-07T16:49:15.584Z,29.17
2019-04-07T16:51:45.541Z,28.63
2019-04-07T16:54:16.343Z,27.33
2019-04-07T16:56:50.777Z,26.73
2019-04-07T16:59:19.289Z,25.63
2019-04-07T17:01:49.778Z,27.27
2019-04-07T17:04:21.163Z,26.33
2019-04-07T17:07:00.205Z,27.00
2019-04-07T17:09:25.925Z,25.53
2019-04-07T17:11:54.993Z,25.60
2019-04-07T17:14:25.741Z,25.57
2019-04-07T17:16:56.722Z,25.33
2019-04-07T17:19:27.576Z,24.97
2019-04-07T17:22:00.111Z,26.13
2019-04-07T17:24:30.689Z,26.10
2019-04-07T17:27:02.958Z,25.30
2019-04-07T17:29:32.790Z,25.90
2019-04-07T17:32:03.654Z,25.50
2019-04-07T17:34:35.367Z,27.17
2019-04-07T17:37:05.808Z,24.50
2019-04-07T17:39:40.552Z,23.90
2019-04-07T17:42:12.616Z,26.17
2019-04-07T17:45:01.369Z,25.90
2019-04-07T17:47:43.072Z,26.07
2019-04-07T17:50:30.417Z,25.93
2019-04-07T17:53:14.023Z,26.20
2019-04-07T17:56:00.129Z,27.10
2019-04-07T17:58:47.859Z,27.20
2019-04-07T18:01:23.061Z,27.37
2019-04-07T18:03:59.402Z,25.43
2019-04-07T18:06:40.618Z,26.90
2019-04-07T18:09:12.895Z,28.63
2019-04-07T18:12:06.756Z,26.70
2019-04-07T18:14:41.095Z,28.20
2019-04-07T18:17:28.764Z,27.70
2019-04-07T18:20:06.487Z,27.20
2019-04-07T18:22:39.095Z,26.00
2019-04-07T18:25:11.050Z,27.97
2019-04-07T18:27:48.206Z,26.37
2019-04-07T18:30:22.048Z,27.47
2019-04-07T18:33:02.897Z,26.80
2019-04-07T18:35:37.742Z,29.20
2019-04-07T18:38:26.087Z,28.17
2019-04-07T18:41:00.359Z,29.63
2019-04-07T18:43:50.756Z,29.30
2019-04-07T18:46:20.189Z,30.57
2019-04-07T18:48:59.161Z,29.97
2019-04-07T18:51:34.180Z,29.00
2019-04-07T18:54:08.638Z,29.63
2019-04-07T18:56:48.331Z,28.80
2019-04-07T18:59:26.961Z,31.60
2019-04-07T19:01:59.916Z,32.00
2019-04-07T19:04:34.925Z,31.60
2019-04-07T19:07:15.115Z,32.13
2019-04-07T19:10:10.368Z,32.70
2019-04-07T19:12:38.497Z,29.80
2019-04-07T19:15:25.980Z,29.83
2019-04-07T19:18:02.140Z,31.30
2019-04-07T19:20:37.400Z,32.23
2019-04-07T19:23:07.802Z,32.07
2019-04-07T19:25:45.392Z,36.97
2019-04-07T19:28:16.104Z,33.73
2019-04-07T19:30:59.720Z,34.13
2019-04-07T19:33:50.475Z,33.07
2019-04-07T21:48:39.105Z,44.37
2019-04-07T21:51:15.424Z,44.30
2019-04-07T21:53:44.285Z,45.07
2019-04-07T21:56:22.301Z,41.93
2019-04-07T21:59:10.786Z,43.77
2019-04-07T22:01:59.291Z,44.57
2019-04-07T22:04:38.174Z,41.43
2019-04-07T22:07:11.175Z,42.77
2019-04-07T22:09:49.450Z,41.93
2019-04-07T22:12:17.494Z,42.83
2019-04-07T22:14:48.022Z,41.90
2019-04-07T22:17:18.140Z,40.93
2019-04-07T22:19:49.057Z,45.13
2019-04-07T22:22:19.668Z,38.23
2019-04-07T22:24:50.702Z,41.77
2019-04-07T22:27:24.570Z,40.47
2019-04-07T22:29:53.215Z,37.83
2019-04-07T22:32:24.339Z,38.20
2019-04-07T22:34:54.709Z,38.43
2019-04-07T22:37:24.828Z,39.73
2019-04-07T22:39:57.186Z,37.53
2019-04-07T22:42:26.504Z,37.37
2019-04-07T22:44:56.624Z,38.03
2019-04-07T22:47:27.340Z,36.87
2019-04-07T22:50:01.250Z,37.50
2019-04-07T22:52:30.057Z,37.20
2019-04-07T22:55:04.238Z,38.17
2019-04-07T22:57:32.130Z,37.37
2019-04-07T23:00:02.486Z,35.20
2019-04-07T23:02:32.534Z,39.00
2019-04-07T23:05:03.015Z,36.13
2019-04-07T23:07:33.224Z,36.90
2019-04-07T23:10:03.346Z,37.13
2019-04-07T23:12:33.999Z,37.27
2019-04-07T23:15:06.348Z,36.80
2019-04-07T23:17:36.492Z,35.93
2019-04-07T23:20:10.807Z,37.77
2019-04-07T23:22:41.208Z,33.70
2019-04-07T23:25:12.026Z,35.00
2019-04-07T23:27:42.372Z,36.47
2019-04-07T23:30:12.905Z,35.80
2019-04-07T23:32:43.731Z,34.50
2019-04-07T23:35:14.530Z,35.90
2019-04-07T23:37:44.593Z,34.00
2019-04-07T23:40:14.809Z,35.10
2019-04-07T23:42:44.836Z,34.23
2019-04-07T23:45:15.355Z,33.53
2019-04-07T23:47:45.371Z,32.53
2019-04-07T23:50:15.505Z,34.03
2019-04-07T23:52:45.609Z,33.30
2019-04-07T23:55:15.727Z,31.97
2019-04-07T23:57:46.503Z,33.00
