createdAt,value
2022-12-05T00:02:21.327Z,92.07
2022-12-05T00:07:23.042Z,86.15
2022-12-05T00:12:24.839Z,98.32
2022-12-05T00:17:26.524Z,79.63
2022-12-05T00:22:28.190Z,82.55
2022-12-05T00:27:29.845Z,83.28
2022-12-05T00:32:31.876Z,80.68
2022-12-05T00:37:33.583Z,86.82
2022-12-05T00:42:35.224Z,86.65
2022-12-05T00:47:37.369Z,96.00
2022-12-05T00:52:39.093Z,96.00
2022-12-05T00:57:40.740Z,101.20
2022-12-05T01:02:42.475Z,91.80
2022-12-05T01:07:44.183Z,86.65
2022-12-05T01:12:45.843Z,89.72
2022-12-05T01:17:47.534Z,99.10
2022-12-05T01:22:49.191Z,86.32
2022-12-05T01:27:50.843Z,93.03
2022-12-05T01:32:52.882Z,87.05
2022-12-05T01:37:54.646Z,90.20
2022-12-05T01:42:56.401Z,90.18
2022-12-05T01:47:58.921Z,86.13
2022-12-05T01:53:01.623Z,81.35
2022-12-05T01:58:05.193Z,83.22
2022-12-05T02:03:09.331Z,88.15
2022-12-05T02:08:11.875Z,89.43
2022-12-05T02:13:27.051Z,92.82
2022-12-05T02:18:54.547Z,103.80
2022-12-05T02:24:05.264Z,93.25
2022-12-05T02:29:45.033Z,84.88
2022-12-05T02:35:14.529Z,73.63
2022-12-05T02:40:31.718Z,64.88
2022-12-05T02:45:35.865Z,71.53
2022-12-05T02:50:40.453Z,64.32
2022-12-05T02:55:43.823Z,67.35
2022-12-05T03:00:49.193Z,71.65
2022-12-05T03:06:31.232Z,67.10
2022-12-05T03:12:01.663Z,62.38
2022-12-05T03:17:08.634Z,60.22
2022-12-05T03:22:28.680Z,65.72
2022-12-05T03:27:56.573Z,67.88
2022-12-05T03:33:05.636Z,63.15
2022-12-05T03:38:14.038Z,56.03
2022-12-05T03:43:39.842Z,61.28
2022-12-05T03:48:58.905Z,66.63
2022-12-05T03:54:27.548Z,67.20
2022-12-05T03:59:37.195Z,56.97
2022-12-05T04:04:47.517Z,59.30
2022-12-05T04:10:02.820Z,63.33
2022-12-05T04:15:10.560Z,61.67
2022-12-05T04:20:34.229Z,55.40
2022-12-05T04:26:07.610Z,56.47
2022-12-05T04:31:24.475Z,60.05
2022-12-05T04:36:35.104Z,62.83
2022-12-05T04:41:44.418Z,65.53
2022-12-05T04:46:48.212Z,63.83
2022-12-05T04:51:54.189Z,61.88
2022-12-05T04:57:05.974Z,55.95
2022-12-05T05:02:09.187Z,61.45
2022-12-05T05:07:12.741Z,61.92
2022-12-05T05:12:18.925Z,55.33
2022-12-05T05:17:21.078Z,59.38
2022-12-05T05:22:22.758Z,57.03
2022-12-05T05:27:24.425Z,55.85
2022-12-05T05:32:26.132Z,55.50
2022-12-05T05:37:27.799Z,58.50
2022-12-05T05:42:29.547Z,58.97
2022-12-05T05:47:31.569Z,54.33
2022-12-05T05:52:34.643Z,61.53
2022-12-05T05:57:36.846Z,58.60
2022-12-05T06:02:38.577Z,62.17
2022-12-05T06:07:40.487Z,60.25
2022-12-05T06:12:42.201Z,58.67
2022-12-05T06:17:43.930Z,58.45
2022-12-05T06:22:45.744Z,57.38
2022-12-05T06:27:47.424Z,57.90
2022-12-05T06:32:49.111Z,56.15
2022-12-05T06:37:50.811Z,59.50
2022-12-05T06:42:52.490Z,59.47
2022-12-05T06:47:54.241Z,56.67
2022-12-05T06:52:56.105Z,63.92
2022-12-05T06:57:57.788Z,59.85
2022-12-05T07:02:59.517Z,57.63
2022-12-05T07:08:01.304Z,61.47
2022-12-05T07:13:03.034Z,61.67
2022-12-05T07:18:04.690Z,55.78
2022-12-05T07:23:06.572Z,59.20
2022-12-05T07:28:08.700Z,55.97
2022-12-05T07:33:10.415Z,55.03
2022-12-05T07:38:12.193Z,58.70
2022-12-05T07:43:13.885Z,64.43
2022-12-05T07:48:18.531Z,58.47
2022-12-05T07:53:20.842Z,59.33
2022-12-05T07:58:22.564Z,53.33
2022-12-05T08:03:24.321Z,55.78
2022-12-05T08:08:26.037Z,60.33
2022-12-05T08:13:29.506Z,57.38
2022-12-05T08:18:31.798Z,61.30
2022-12-05T08:23:34.931Z,60.08
2022-12-05T08:28:37.213Z,50.40
2022-12-05T08:33:39.367Z,42.55
2022-12-05T08:38:41.572Z,38.63
2022-12-05T08:43:44.172Z,43.17
2022-12-05T08:48:45.886Z,40.35
2022-12-05T08:53:47.643Z,46.60
2022-12-05T08:58:49.435Z,40.80
2022-12-05T09:03:51.115Z,39.90
2022-12-05T09:09:01.210Z,36.55
2022-12-05T09:14:04.820Z,37.88
2022-12-05T09:19:15.557Z,38.38
2022-12-05T09:24:17.394Z,37.58
2022-12-05T09:29:19.237Z,38.35
2022-12-05T09:34:20.979Z,38.25
2022-12-05T09:39:23.257Z,35.33
2022-12-05T09:44:34.403Z,34.45
2022-12-05T09:49:40.385Z,31.88
2022-12-05T09:54:42.179Z,29.80
2022-12-05T09:59:43.847Z,29.75
2022-12-05T10:04:45.524Z,30.70
2022-12-05T10:10:34.649Z,28.92
2022-12-05T10:15:49.441Z,28.33
2022-12-05T10:21:32.189Z,29.88
2022-12-05T10:26:44.534Z,25.52
2022-12-05T10:31:48.593Z,23.45
2022-12-05T10:37:09.483Z,27.65
2022-12-05T10:42:28.340Z,21.60
2022-12-05T10:47:31.395Z,25.75
2022-12-05T10:52:33.131Z,24.02
2022-12-05T10:57:34.864Z,26.98
2022-12-05T11:02:38.063Z,25.73
2022-12-05T11:07:49.729Z,26.05
2022-12-05T11:12:51.994Z,27.52
2022-12-05T11:18:16.820Z,23.60
2022-12-05T11:23:24.888Z,24.02
2022-12-05T11:28:32.608Z,27.05
2022-12-05T11:33:36.431Z,27.08
2022-12-05T11:38:40.201Z,27.08
2022-12-05T11:43:50.567Z,27.52
2022-12-05T11:49:13.667Z,26.85
2022-12-05T11:55:03.836Z,26.23
2022-12-05T12:00:11.678Z,25.35
2022-12-05T12:05:35.410Z,21.17
2022-12-05T12:10:53.611Z,25.63
2022-12-05T12:16:05.207Z,24.27
2022-12-05T12:21:12.625Z,23.00
2022-12-05T12:26:35.181Z,24.05
2022-12-05T12:32:00.791Z,24.15
2022-12-05T12:37:20.707Z,21.38
2022-12-05T12:42:30.673Z,20.77
2022-12-05T12:48:08.995Z,22.88
2022-12-05T12:53:16.556Z,24.00
2022-12-05T12:58:44.608Z,23.73
2022-12-05T13:03:52.295Z,21.55
2022-12-05T13:08:59.055Z,21.70
2022-12-05T13:14:01.845Z,21.75
2022-12-05T13:19:06.772Z,20.90
2022-12-05T13:24:13.860Z,23.15
2022-12-05T13:29:39.341Z,22.05
2022-12-05T13:34:46.257Z,26.42
2022-12-05T13:40:11.555Z,22.27
2022-12-05T13:45:19.467Z,25.23
2022-12-05T13:50:32.902Z,21.20
2022-12-05T13:55:36.974Z,22.30
2022-12-05T14:00:38.691Z,24.48
2022-12-05T14:06:08.473Z,27.70
2022-12-05T14:11:11.998Z,24.35
2022-12-05T14:16:25.707Z,22.92
2022-12-05T14:21:44.319Z,23.42
2022-12-05T14:27:14.307Z,22.15
2022-12-05T14:32:38.109Z,24.25
2022-12-05T14:37:55.322Z,25.10
2022-12-05T14:43:00.229Z,21.65
2022-12-05T14:48:06.325Z,23.17
2022-12-05T14:53:32.405Z,22.05
2022-12-05T14:59:05.584Z,21.38
2022-12-05T15:04:17.403Z,20.80
2022-12-05T15:09:39.426Z,24.23
2022-12-05T15:14:54.245Z,25.42
2022-12-05T15:20:19.103Z,23.38
2022-12-05T15:25:24.335Z,24.23
2022-12-05T15:30:27.146Z,24.92
2022-12-05T15:35:32.826Z,23.27
2022-12-05T15:40:38.872Z,22.55
2022-12-05T15:45:40.766Z,23.55
2022-12-05T15:50:53.325Z,22.77
2022-12-05T15:56:00.879Z,22.27
2022-12-05T16:01:17.147Z,21.52
2022-12-05T16:06:33.680Z,21.30
2022-12-05T16:11:36.148Z,26.67
2022-12-05T16:16:39.364Z,25.25
2022-12-05T16:22:23.045Z,26.00
2022-12-05T16:27:29.584Z,29.38
2022-12-05T16:32:34.806Z,29.58
2022-12-05T16:37:36.528Z,29.88
2022-12-05T16:42:39.571Z,29.33
2022-12-05T16:47:41.739Z,29.33
2022-12-05T16:52:43.508Z,30.48
2022-12-05T16:57:45.640Z,34.42
2022-12-05T17:02:47.304Z,34.60
2022-12-05T17:07:49.221Z,30.98
2022-12-05T17:12:50.932Z,35.55
2022-12-05T17:17:52.746Z,34.20
2022-12-05T17:22:54.602Z,33.67
2022-12-05T17:27:56.606Z,30.50
2022-12-05T17:32:58.475Z,32.33
2022-12-05T17:38:00.200Z,31.13
2022-12-05T17:43:01.962Z,31.42
2022-12-05T17:48:03.855Z,30.80
2022-12-05T17:53:07.486Z,27.17
2022-12-05T17:58:10.843Z,28.05
2022-12-05T18:03:18.019Z,27.10
2022-12-05T18:08:20.441Z,28.98
2022-12-05T18:13:36.713Z,25.63
2022-12-05T18:18:39.269Z,26.88
2022-12-05T18:23:41.542Z,24.25
2022-12-05T18:28:43.649Z,25.90
2022-12-05T18:33:47.325Z,22.10
2022-12-05T18:38:51.179Z,21.77
2022-12-05T18:43:53.486Z,24.35
2022-12-05T18:48:58.919Z,21.90
2022-12-05T18:54:04.021Z,21.80
2022-12-05T18:59:08.276Z,21.48
2022-12-05T19:04:15.210Z,22.52
2022-12-05T19:09:19.264Z,21.17
2022-12-05T19:14:21.725Z,21.63
2022-12-05T19:19:23.524Z,21.55
2022-12-05T19:24:25.683Z,20.45
2022-12-05T19:29:27.370Z,20.88
2022-12-05T19:34:29.067Z,21.48
2022-12-05T19:39:30.844Z,19.10
2022-12-05T19:44:32.503Z,19.42
2022-12-05T19:49:34.177Z,19.80
2022-12-05T19:54:35.908Z,20.40
2022-12-05T19:59:37.705Z,20.05
2022-12-05T20:04:39.429Z,19.17
2022-12-05T20:09:41.322Z,17.42
2022-12-05T20:14:43.011Z,18.60
2022-12-05T20:19:45.122Z,16.90
2022-12-05T20:24:46.788Z,19.17
2022-12-05T20:29:48.513Z,17.15
2022-12-05T20:34:50.415Z,17.08
2022-12-05T20:39:52.149Z,15.40
2022-12-05T20:44:53.821Z,18.75
2022-12-05T20:49:55.513Z,18.90
2022-12-05T20:54:57.202Z,14.55
2022-12-05T20:59:59.719Z,16.33
2022-12-05T21:05:01.622Z,15.57
2022-12-05T21:10:07.888Z,16.85
2022-12-05T21:15:11.292Z,19.17
2022-12-05T21:20:13.690Z,16.60
2022-12-05T21:25:18.114Z,17.00
2022-12-05T21:30:20.341Z,16.48
2022-12-05T21:35:22.164Z,16.48
2022-12-05T21:40:23.977Z,15.20
2022-12-05T21:45:25.789Z,18.30
2022-12-05T21:50:27.562Z,15.98
2022-12-05T21:55:29.282Z,16.38
2022-12-05T22:00:32.205Z,17.98
2022-12-05T22:05:33.905Z,17.23
2022-12-05T22:10:35.821Z,18.20
2022-12-05T22:15:37.693Z,16.35
2022-12-05T22:20:39.506Z,16.98
2022-12-05T22:25:41.271Z,18.02
2022-12-05T22:30:47.047Z,16.92
2022-12-05T22:35:58.656Z,16.10
2022-12-05T22:41:03.121Z,19.90
2022-12-05T22:46:10.056Z,16.10
2022-12-05T22:51:12.711Z,18.15
2022-12-05T22:56:16.441Z,18.67
2022-12-05T23:01:20.706Z,16.67
2022-12-05T23:06:22.464Z,16.60
2022-12-05T23:11:25.196Z,17.88
2022-12-05T23:16:28.246Z,17.20
2022-12-05T23:21:37.675Z,18.05
2022-12-05T23:26:44.280Z,17.05
2022-12-05T23:31:46.146Z,13.35
2022-12-05T23:36:47.948Z,15.18
2022-12-05T23:41:49.790Z,15.68
2022-12-05T23:46:51.567Z,15.07
2022-12-05T23:51:53.301Z,14.48
2022-12-05T23:56:55.116Z,16.33
