createdAt,value
2019-02-06T00:01:38.083Z,0.60
2019-02-06T00:05:54.528Z,0.60
2019-02-06T00:10:11.237Z,0.50
2019-02-06T00:14:27.731Z,0.50
2019-02-06T00:18:44.140Z,0.50
2019-02-06T00:23:00.579Z,0.50
2019-02-06T00:27:17.029Z,0.50
2019-02-06T00:31:33.418Z,0.50
2019-02-06T00:35:49.816Z,0.50
2019-02-06T00:40:08.060Z,0.40
2019-02-06T00:44:24.465Z,0.40
2019-02-06T00:48:41.080Z,0.30
2019-02-06T00:52:57.684Z,0.30
2019-02-06T00:57:14.366Z,0.10
2019-02-06T01:01:30.793Z,0.10
2019-02-06T01:05:47.177Z,0.00
2019-02-06T01:10:07.991Z,-0.10
2019-02-06T01:14:24.414Z,-0.30
2019-02-06T01:18:40.875Z,-0.50
2019-02-06T01:22:57.290Z,-0.60
2019-02-06T01:27:13.748Z,-0.80
2019-02-06T01:31:30.565Z,-1.10
2019-02-06T01:35:50.248Z,-1.30
2019-02-06T01:40:09.974Z,-1.50
2019-02-06T01:44:26.384Z,-1.70
2019-02-06T01:48:42.790Z,-1.80
2019-02-06T01:52:59.182Z,-1.90
2019-02-06T01:57:15.591Z,-2.00
2019-02-06T02:01:31.962Z,-2.10
2019-02-06T02:05:48.392Z,-2.30
2019-02-06T02:10:08.218Z,-2.50
2019-02-06T02:14:24.631Z,-2.70
2019-02-06T02:18:42.067Z,-2.80
2019-02-06T02:22:58.754Z,-3.00
2019-02-06T02:27:15.221Z,-3.10
2019-02-06T02:31:31.629Z,-3.20
2019-02-06T02:35:48.599Z,-3.40
2019-02-06T02:40:08.013Z,-3.50
2019-02-06T02:44:25.268Z,-3.60
2019-02-06T02:48:41.688Z,-3.70
2019-02-06T02:52:58.486Z,-3.90
2019-02-06T02:57:14.995Z,-3.90
2019-02-06T03:01:42.540Z,-3.90
2019-02-06T03:05:59.340Z,-3.90
2019-02-06T03:10:16.410Z,-4.00
2019-02-06T03:14:33.060Z,-4.10
2019-02-06T03:18:49.490Z,-4.20
2019-02-06T03:23:06.115Z,-4.30
2019-02-06T03:27:22.582Z,-4.40
2019-02-06T03:31:38.957Z,-4.40
2019-02-06T03:35:55.402Z,-4.50
2019-02-06T03:40:14.606Z,-4.50
2019-02-06T03:44:31.016Z,-4.60
2019-02-06T03:48:47.514Z,-4.70
2019-02-06T03:53:03.878Z,-4.80
2019-02-06T03:57:20.559Z,-4.90
2019-02-06T04:01:36.976Z,-4.90
2019-02-06T04:05:53.400Z,-5.00
2019-02-06T04:10:13.905Z,-5.10
2019-02-06T04:14:30.490Z,-5.10
2019-02-06T04:18:46.885Z,-5.20
2019-02-06T04:23:03.272Z,-5.20
2019-02-06T04:27:20.075Z,-5.30
2019-02-06T04:31:36.787Z,-5.40
2019-02-06T04:35:53.444Z,-5.40
2019-02-06T04:40:18.194Z,-5.40
2019-02-06T04:44:35.033Z,-5.50
2019-02-06T04:48:51.434Z,-5.60
2019-02-06T04:53:07.873Z,-5.60
2019-02-06T04:57:24.346Z,-5.70
2019-02-06T05:01:40.787Z,-5.80
2019-02-06T05:05:57.188Z,-5.80
2019-02-06T05:10:13.918Z,-5.80
2019-02-06T05:14:30.582Z,-5.80
2019-02-06T05:18:47.269Z,-5.80
2019-02-06T05:23:04.089Z,-5.80
2019-02-06T05:27:20.499Z,-5.80
2019-02-06T05:31:36.912Z,-5.90
2019-02-06T05:35:53.357Z,-5.90
2019-02-06T05:40:10.403Z,-5.90
2019-02-06T05:44:27.103Z,-5.90
2019-02-06T05:48:43.577Z,-5.90
2019-02-06T05:53:00.095Z,-5.90
2019-02-06T05:57:17.028Z,-6.00
2019-02-06T06:01:33.546Z,-6.00
2019-02-06T06:05:50.012Z,-6.00
2019-02-06T06:10:10.168Z,-6.00
2019-02-06T06:14:26.590Z,-5.90
2019-02-06T06:18:43.051Z,-6.00
2019-02-06T06:22:59.720Z,-6.00
2019-02-06T06:27:16.685Z,-6.10
2019-02-06T06:31:33.148Z,-6.00
2019-02-06T06:35:49.625Z,-6.10
2019-02-06T06:40:09.285Z,-6.10
2019-02-06T06:44:25.696Z,-6.10
2019-02-06T06:48:42.102Z,-6.00
2019-02-06T06:52:58.922Z,-6.00
2019-02-06T06:57:15.937Z,-5.90
2019-02-06T07:01:32.367Z,-5.80
2019-02-06T07:05:48.758Z,-5.80
2019-02-06T07:10:12.339Z,-5.70
2019-02-06T07:14:29.490Z,-5.70
2019-02-06T07:18:45.927Z,-5.70
2019-02-06T07:23:02.350Z,-5.60
2019-02-06T07:27:21.022Z,-5.60
2019-02-06T07:31:37.128Z,-5.50
2019-02-06T07:35:53.982Z,-5.40
2019-02-06T07:40:12.739Z,-5.10
2019-02-06T07:44:29.155Z,-4.90
2019-02-06T07:48:45.590Z,-4.80
2019-02-06T07:53:01.973Z,-4.50
2019-02-06T07:57:18.433Z,-4.20
2019-02-06T08:01:36.078Z,-3.80
2019-02-06T08:05:52.525Z,-3.10
2019-02-06T08:10:12.848Z,-2.30
2019-02-06T08:14:29.613Z,-1.50
2019-02-06T08:18:45.994Z,-0.80
2019-02-06T08:23:02.767Z,-0.30
2019-02-06T08:27:19.214Z,0.10
2019-02-06T08:31:35.820Z,0.30
2019-02-06T08:35:52.466Z,0.50
2019-02-06T08:40:11.589Z,0.70
2019-02-06T08:44:28.053Z,0.90
2019-02-06T08:48:44.449Z,1.30
2019-02-06T08:53:01.234Z,1.60
2019-02-06T08:57:17.642Z,1.90
2019-02-06T09:01:34.051Z,2.10
2019-02-06T09:05:50.458Z,2.20
2019-02-06T09:10:21.404Z,2.20
2019-02-06T09:14:37.901Z,2.20
2019-02-06T09:18:54.307Z,2.20
2019-02-06T09:23:10.989Z,2.40
2019-02-06T09:27:27.529Z,2.60
2019-02-06T09:31:44.252Z,2.80
2019-02-06T09:36:01.021Z,3.10
2019-02-06T09:40:19.742Z,3.30
2019-02-06T09:44:36.204Z,3.40
2019-02-06T09:48:52.641Z,3.60
2019-02-06T09:53:09.023Z,3.60
2019-02-06T09:57:25.438Z,3.70
2019-02-06T10:01:41.852Z,3.80
2019-02-06T10:05:59.100Z,4.00
2019-02-06T10:10:17.602Z,4.30
2019-02-06T10:14:33.996Z,4.50
2019-02-06T10:18:50.953Z,4.60
2019-02-06T10:23:07.312Z,4.70
2019-02-06T10:27:24.151Z,4.80
2019-02-06T10:31:40.609Z,4.90
2019-02-06T10:35:57.592Z,5.00
2019-02-06T10:40:14.591Z,5.00
2019-02-06T10:44:31.033Z,5.00
2019-02-06T10:48:47.513Z,4.90
2019-02-06T10:53:04.244Z,4.80
2019-02-06T10:57:20.979Z,4.80
2019-02-06T11:01:37.396Z,4.80
2019-02-06T11:05:53.918Z,4.70
2019-02-06T11:10:13.562Z,4.60
2019-02-06T11:14:29.991Z,4.60
2019-02-06T11:18:46.527Z,4.70
2019-02-06T11:23:03.352Z,4.70
2019-02-06T11:27:19.793Z,4.70
2019-02-06T11:31:36.537Z,4.70
2019-02-06T11:35:53.070Z,4.70
2019-02-06T11:40:15.681Z,4.80
2019-02-06T11:44:32.373Z,5.00
2019-02-06T11:48:48.890Z,5.10
2019-02-06T11:53:06.682Z,5.00
2019-02-06T11:57:24.216Z,4.90
2019-02-06T12:01:41.283Z,4.80
2019-02-06T12:05:57.703Z,4.70
2019-02-06T12:10:19.215Z,4.80
2019-02-06T12:14:35.910Z,4.90
2019-02-06T12:18:52.353Z,5.00
2019-02-06T12:23:09.091Z,5.30
2019-02-06T12:27:25.483Z,5.60
2019-02-06T12:31:42.042Z,5.80
2019-02-06T12:35:58.644Z,6.00
2019-02-06T12:40:21.681Z,6.30
2019-02-06T12:44:33.975Z,6.60
2019-02-06T12:48:50.457Z,6.80
2019-02-06T12:53:07.360Z,6.80
2019-02-06T12:57:35.846Z,7.00
2019-02-06T13:01:42.412Z,7.20
2019-02-06T13:05:58.817Z,7.70
2019-02-06T13:10:20.343Z,8.50
2019-02-06T13:14:37.045Z,8.70
2019-02-06T13:18:53.479Z,7.80
2019-02-06T13:23:10.463Z,6.80
2019-02-06T13:27:26.895Z,6.20
2019-02-06T13:31:43.286Z,5.70
2019-02-06T13:35:59.754Z,5.40
2019-02-06T13:40:19.983Z,5.20
2019-02-06T13:44:36.547Z,5.10
2019-02-06T13:48:53.000Z,5.00
2019-02-06T13:53:09.406Z,5.00
2019-02-06T13:57:33.547Z,4.90
2019-02-06T14:01:44.294Z,4.70
2019-02-06T14:06:00.726Z,4.50
2019-02-06T14:10:20.884Z,4.50
2019-02-06T14:14:37.660Z,4.50
2019-02-06T14:18:54.091Z,4.40
2019-02-06T14:23:23.402Z,4.30
2019-02-06T14:27:43.964Z,4.30
2019-02-06T14:32:19.206Z,4.10
2019-02-06T14:37:03.526Z,3.90
2019-02-06T14:41:26.621Z,3.70
2019-02-06T14:45:49.562Z,3.50
2019-02-06T14:50:28.097Z,3.40
2019-02-06T14:55:00.312Z,3.30
2019-02-06T14:59:26.638Z,3.30
2019-02-06T15:04:04.361Z,3.10
2019-02-06T15:08:36.200Z,2.90
2019-02-06T15:13:02.347Z,2.60
2019-02-06T15:17:53.271Z,2.30
2019-02-06T15:22:25.532Z,2.10
2019-02-06T15:27:01.442Z,1.90
2019-02-06T15:31:33.260Z,1.80
2019-02-06T15:35:57.833Z,1.70
2019-02-06T15:40:24.569Z,1.50
2019-02-06T15:44:51.652Z,1.40
2019-02-06T15:49:28.436Z,1.20
2019-02-06T15:54:08.724Z,1.10
2019-02-06T15:58:38.786Z,1.20
2019-02-06T16:03:01.934Z,1.10
2019-02-06T16:07:27.957Z,0.90
2019-02-06T16:11:54.893Z,0.70
2019-02-06T16:16:21.111Z,0.50
2019-02-06T16:20:45.147Z,0.20
2019-02-06T16:25:05.470Z,0.00
2019-02-06T16:29:28.461Z,-0.10
2019-02-06T16:34:13.280Z,-0.10
2019-02-06T16:38:42.275Z,-0.10
2019-02-06T16:43:24.109Z,-0.20
2019-02-06T16:47:57.790Z,-0.30
2019-02-06T16:52:32.976Z,-0.50
2019-02-06T16:57:04.867Z,-0.70
2019-02-06T17:01:51.545Z,-0.80
2019-02-06T17:06:23.709Z,-0.90
2019-02-06T17:10:56.250Z,-1.10
2019-02-06T17:15:16.519Z,-1.20
2019-02-06T17:19:37.443Z,-1.40
2019-02-06T17:23:58.075Z,-1.50
2019-02-06T17:28:39.886Z,-1.70
2019-02-06T17:33:07.403Z,-1.70
2019-02-06T17:37:46.930Z,-1.80
2019-02-06T17:42:35.140Z,-1.80
2019-02-06T17:46:58.255Z,-1.80
2019-02-06T17:51:40.595Z,-1.90
2019-02-06T17:55:57.025Z,-1.90
2019-02-06T18:00:22.183Z,-2.00
2019-02-06T18:04:38.924Z,-2.10
2019-02-06T18:08:57.217Z,-2.10
2019-02-06T18:13:14.418Z,-2.20
2019-02-06T18:17:31.206Z,-2.30
2019-02-06T18:21:47.757Z,-2.40
2019-02-06T18:26:05.890Z,-2.40
2019-02-06T18:30:24.136Z,-2.50
2019-02-06T18:34:41.375Z,-2.60
2019-02-06T18:38:57.798Z,-2.60
2019-02-06T18:43:14.640Z,-2.70
2019-02-06T18:47:34.212Z,-2.70
2019-02-06T18:51:53.602Z,-2.70
2019-02-06T18:56:13.151Z,-2.80
2019-02-06T19:00:32.534Z,-2.90
2019-02-06T19:04:49.063Z,-3.00
2019-02-06T19:09:09.247Z,-3.00
2019-02-06T19:13:25.695Z,-3.10
2019-02-06T19:17:42.522Z,-3.20
2019-02-06T19:22:02.985Z,-3.20
2019-02-06T19:26:19.456Z,-3.30
2019-02-06T19:30:38.402Z,-3.30
2019-02-06T19:34:55.258Z,-3.40
2019-02-06T19:39:16.232Z,-3.40
2019-02-06T19:43:32.698Z,-3.40
2019-02-06T19:47:49.189Z,-3.50
2019-02-06T19:52:06.546Z,-3.50
2019-02-06T19:56:24.892Z,-3.60
2019-02-06T20:00:48.592Z,-3.70
2019-02-06T20:05:09.872Z,-3.70
2019-02-06T20:09:26.607Z,-3.70
2019-02-06T20:13:47.491Z,-3.70
2019-02-06T20:18:05.081Z,-3.70
2019-02-06T20:22:23.052Z,-3.80
2019-02-06T20:26:41.826Z,-3.80
2019-02-06T20:31:00.161Z,-3.90
2019-02-06T20:35:16.708Z,-4.00
2019-02-06T20:39:33.150Z,-4.10
2019-02-06T20:43:49.601Z,-4.10
2019-02-06T20:48:06.076Z,-4.20
2019-02-06T20:52:24.805Z,-4.20
2019-02-06T20:56:43.420Z,-4.30
2019-02-06T21:00:59.902Z,-4.40
2019-02-06T21:05:21.114Z,-4.40
2019-02-06T21:09:36.786Z,-4.50
2019-02-06T21:13:53.261Z,-4.50
2019-02-06T21:18:09.641Z,-4.60
2019-02-06T21:22:26.616Z,-4.60
2019-02-06T21:26:44.495Z,-4.60
2019-02-06T21:31:01.556Z,-4.50
2019-02-06T21:35:17.981Z,-4.50
2019-02-06T21:39:34.739Z,-4.50
2019-02-06T21:43:51.104Z,-4.50
2019-02-06T21:48:07.831Z,-4.50
2019-02-06T21:52:24.769Z,-4.50
2019-02-06T21:56:41.174Z,-4.60
2019-02-06T22:00:57.582Z,-4.50
2019-02-06T22:05:14.434Z,-4.50
2019-02-06T22:09:30.954Z,-4.50
2019-02-06T22:13:54.850Z,-4.60
2019-02-06T22:18:05.572Z,-4.70
2019-02-06T22:22:22.003Z,-4.80
2019-02-06T22:26:38.715Z,-4.90
2019-02-06T22:30:55.143Z,-4.90
2019-02-06T22:35:12.127Z,-4.90
2019-02-06T22:39:28.878Z,-5.00
2019-02-06T22:43:45.562Z,-5.10
2019-02-06T22:48:02.285Z,-5.20
2019-02-06T22:52:18.773Z,-5.30
2019-02-06T22:56:35.186Z,-5.30
2019-02-06T23:00:59.062Z,-5.30
2019-02-06T23:05:17.088Z,-5.20
2019-02-06T23:09:33.641Z,-5.20
2019-02-06T23:13:50.076Z,-5.20
2019-02-06T23:18:06.508Z,-5.20
2019-02-06T23:22:22.883Z,-5.30
2019-02-06T23:26:39.647Z,-5.30
2019-02-06T23:30:56.166Z,-5.30
2019-02-06T23:35:12.562Z,-5.30
2019-02-06T23:39:28.991Z,-5.30
2019-02-06T23:43:45.704Z,-5.40
2019-02-06T23:48:02.193Z,-5.40
2019-02-06T23:52:18.611Z,-5.50
2019-02-06T23:56:35.009Z,-5.50
