createdAt,value
2023-01-30T00:02:18.693Z,100.00
2023-01-30T00:04:50.753Z,100.00
2023-01-30T00:07:28.989Z,100.00
2023-01-30T00:09:55.619Z,100.00
2023-01-30T00:12:23.417Z,100.00
2023-01-30T00:14:49.965Z,100.00
2023-01-30T00:17:28.091Z,100.00
2023-01-30T00:20:01.237Z,100.00
2023-01-30T00:22:34.630Z,100.00
2023-01-30T00:25:03.459Z,100.00
2023-01-30T00:27:46.238Z,100.00
2023-01-30T00:30:22.206Z,100.00
2023-01-30T00:32:54.994Z,100.00
2023-01-30T00:35:24.346Z,100.00
2023-01-30T00:37:50.902Z,100.00
2023-01-30T00:40:32.302Z,100.00
2023-01-30T00:43:02.920Z,100.00
2023-01-30T00:45:34.553Z,99.66
2023-01-30T00:48:02.078Z,99.48
2023-01-30T00:50:32.597Z,98.35
2023-01-30T00:52:59.178Z,97.22
2023-01-30T00:55:30.699Z,96.46
2023-01-30T00:57:58.510Z,96.11
2023-01-30T01:00:25.114Z,95.93
2023-01-30T01:02:51.725Z,94.53
2023-01-30T01:05:20.966Z,94.56
2023-01-30T01:07:47.530Z,94.08
2023-01-30T01:10:33.783Z,94.53
2023-01-30T01:13:09.888Z,94.72
2023-01-30T01:15:42.305Z,94.70
2023-01-30T01:18:08.904Z,95.42
2023-01-30T01:20:35.532Z,95.37
2023-01-30T01:23:08.943Z,95.12
2023-01-30T01:25:36.454Z,95.16
2023-01-30T01:28:03.220Z,93.99
2023-01-30T01:30:37.159Z,93.78
2023-01-30T01:33:09.985Z,93.75
2023-01-30T01:35:41.358Z,93.76
2023-01-30T01:38:10.715Z,93.52
2023-01-30T01:40:39.765Z,94.00
2023-01-30T01:43:21.149Z,93.71
2023-01-30T01:45:54.939Z,93.65
2023-01-30T01:48:36.882Z,93.89
2023-01-30T01:51:09.068Z,93.38
2023-01-30T01:53:58.038Z,93.61
2023-01-30T01:56:28.337Z,93.87
2023-01-30T01:58:58.242Z,93.45
2023-01-30T02:01:37.866Z,93.60
2023-01-30T02:04:07.849Z,94.80
2023-01-30T02:06:42.852Z,93.76
2023-01-30T02:09:10.639Z,93.04
2023-01-30T02:11:59.378Z,92.85
2023-01-30T02:14:28.709Z,92.74
2023-01-30T02:16:55.320Z,92.64
2023-01-30T02:19:43.001Z,92.46
2023-01-30T02:22:38.806Z,92.67
2023-01-30T02:25:17.679Z,92.81
2023-01-30T02:28:14.080Z,93.30
2023-01-30T02:31:06.857Z,92.85
2023-01-30T02:33:54.188Z,92.42
2023-01-30T02:36:32.834Z,92.88
2023-01-30T02:39:14.479Z,92.14
2023-01-30T02:42:22.825Z,92.23
2023-01-30T02:45:21.850Z,92.97
2023-01-30T02:47:59.224Z,92.99
2023-01-30T02:50:33.624Z,92.35
2023-01-30T02:55:42.765Z,93.46
2023-01-30T02:58:13.080Z,93.65
2023-01-30T03:01:04.212Z,93.69
2023-01-30T03:03:49.012Z,94.26
2023-01-30T03:06:28.680Z,94.25
2023-01-30T03:09:02.832Z,94.06
2023-01-30T03:11:55.577Z,94.59
2023-01-30T03:17:13.146Z,93.16
2023-01-30T03:19:47.204Z,93.05
2023-01-30T03:22:39.867Z,93.93
2023-01-30T03:25:14.525Z,93.65
2023-01-30T03:27:44.268Z,93.92
2023-01-30T03:30:31.199Z,93.81
2023-01-30T03:32:57.784Z,93.33
2023-01-30T03:35:38.084Z,93.64
2023-01-30T03:38:05.870Z,93.36
2023-01-30T03:40:39.397Z,93.25
2023-01-30T03:43:09.924Z,93.32
2023-01-30T03:45:36.678Z,93.59
2023-01-30T03:48:04.247Z,92.94
2023-01-30T03:50:30.903Z,92.80
2023-01-30T03:52:59.701Z,92.50
2023-01-30T03:55:26.387Z,92.59
2023-01-30T04:00:48.619Z,93.05
2023-01-30T04:03:23.713Z,93.41
2023-01-30T04:05:58.866Z,93.97
2023-01-30T04:08:28.316Z,94.36
2023-01-30T04:10:56.080Z,94.61
2023-01-30T04:13:22.716Z,93.43
2023-01-30T04:16:14.891Z,93.23
2023-01-30T04:18:41.452Z,92.56
2023-01-30T04:21:09.213Z,92.71
2023-01-30T04:23:39.971Z,93.18
2023-01-30T04:26:06.879Z,93.52
2023-01-30T04:28:34.063Z,93.20
2023-01-30T04:31:00.905Z,92.70
2023-01-30T04:33:33.962Z,92.78
2023-01-30T04:36:04.250Z,92.75
2023-01-30T04:38:39.635Z,92.92
2023-01-30T04:41:08.175Z,93.87
2023-01-30T04:43:34.727Z,94.03
2023-01-30T04:46:01.364Z,94.10
2023-01-30T04:51:14.991Z,95.24
2023-01-30T04:53:41.666Z,95.26
2023-01-30T04:56:08.340Z,95.31
2023-01-30T04:58:35.111Z,94.45
2023-01-30T05:01:27.197Z,94.81
2023-01-30T05:03:56.674Z,94.35
2023-01-30T05:06:26.771Z,94.12
2023-01-30T05:09:00.463Z,94.39
2023-01-30T05:11:28.817Z,95.04
2023-01-30T05:13:59.140Z,94.04
2023-01-30T05:16:26.352Z,94.57
2023-01-30T05:18:52.966Z,94.73
2023-01-30T05:21:22.333Z,93.80
2023-01-30T05:23:55.425Z,93.26
2023-01-30T05:26:26.781Z,93.67
2023-01-30T05:28:58.095Z,93.26
2023-01-30T05:31:27.583Z,91.90
2023-01-30T05:33:54.274Z,91.73
2023-01-30T05:36:22.894Z,91.29
2023-01-30T05:38:52.479Z,91.46
2023-01-30T05:41:19.399Z,91.51
2023-01-30T05:44:01.794Z,90.82
2023-01-30T05:46:29.531Z,90.19
2023-01-30T05:48:56.434Z,89.82
2023-01-30T05:51:30.559Z,90.63
2023-01-30T05:54:00.254Z,91.13
2023-01-30T05:56:26.846Z,91.10
2023-01-30T05:58:55.103Z,90.68
2023-01-30T06:01:23.040Z,90.87
2023-01-30T06:04:01.417Z,91.43
2023-01-30T06:06:30.680Z,91.31
2023-01-30T06:08:57.359Z,91.88
2023-01-30T06:11:36.627Z,91.31
2023-01-30T06:14:12.488Z,89.72
2023-01-30T06:16:47.223Z,89.29
2023-01-30T06:19:14.754Z,89.10
2023-01-30T06:21:46.468Z,89.04
2023-01-30T06:24:13.161Z,88.69
2023-01-30T06:26:42.649Z,88.31
2023-01-30T06:29:09.239Z,89.48
2023-01-30T06:31:35.866Z,89.33
2023-01-30T06:34:02.484Z,89.49
2023-01-30T06:36:29.117Z,90.49
2023-01-30T06:38:55.658Z,90.39
2023-01-30T06:41:22.808Z,90.54
2023-01-30T06:43:49.417Z,91.40
2023-01-30T06:46:16.051Z,92.01
2023-01-30T06:48:42.652Z,91.93
2023-01-30T06:51:10.884Z,92.12
2023-01-30T06:53:38.398Z,92.61
2023-01-30T06:56:15.801Z,93.16
2023-01-30T06:58:42.731Z,92.19
2023-01-30T07:01:16.581Z,92.73
2023-01-30T07:03:46.580Z,92.59
2023-01-30T07:06:13.256Z,92.84
2023-01-30T07:08:42.924Z,92.93
2023-01-30T07:11:12.681Z,92.66
2023-01-30T07:13:42.039Z,92.37
2023-01-30T07:16:08.581Z,92.34
2023-01-30T07:18:35.160Z,91.79
2023-01-30T07:21:01.809Z,90.98
2023-01-30T07:23:29.084Z,90.91
2023-01-30T07:25:55.781Z,90.15
2023-01-30T07:28:25.166Z,89.89
2023-01-30T07:31:03.335Z,90.37
2023-01-30T07:33:32.263Z,90.47
2023-01-30T07:35:58.869Z,89.70
2023-01-30T07:38:25.565Z,90.25
2023-01-30T07:40:57.840Z,89.02
2023-01-30T07:43:24.437Z,88.70
2023-01-30T07:45:55.058Z,88.53
2023-01-30T07:48:21.639Z,88.41
2023-01-30T07:50:53.500Z,89.37
2023-01-30T07:53:23.156Z,87.65
2023-01-30T07:56:02.185Z,86.43
2023-01-30T07:58:29.993Z,87.00
2023-01-30T08:01:02.691Z,85.50
2023-01-30T08:03:32.522Z,84.74
2023-01-30T08:06:09.761Z,84.38
2023-01-30T08:08:36.367Z,84.54
2023-01-30T08:11:03.027Z,83.71
2023-01-30T08:13:37.504Z,82.00
2023-01-30T08:16:08.006Z,81.68
2023-01-30T08:18:41.860Z,81.22
2023-01-30T08:21:08.769Z,81.37
2023-01-30T08:23:35.713Z,80.44
2023-01-30T08:26:13.515Z,82.69
2023-01-30T08:28:46.564Z,78.24
2023-01-30T08:31:17.048Z,76.08
2023-01-30T08:33:44.548Z,75.64
2023-01-30T08:36:11.216Z,76.04
2023-01-30T08:38:37.801Z,76.77
2023-01-30T08:41:10.800Z,75.27
2023-01-30T08:43:37.558Z,75.79
2023-01-30T08:46:07.092Z,76.53
2023-01-30T08:48:47.729Z,77.64
2023-01-30T08:51:18.485Z,74.02
2023-01-30T08:53:50.244Z,73.77
2023-01-30T08:56:17.115Z,73.92
2023-01-30T08:58:43.744Z,73.98
2023-01-30T09:01:13.402Z,74.81
2023-01-30T09:03:41.087Z,75.01
2023-01-30T09:06:09.757Z,73.69
2023-01-30T09:08:38.995Z,73.25
2023-01-30T09:11:09.635Z,70.86
2023-01-30T09:13:43.914Z,71.82
2023-01-30T09:16:11.794Z,71.23
2023-01-30T09:18:42.656Z,71.13
2023-01-30T09:21:10.513Z,72.62
2023-01-30T09:23:40.845Z,69.48
2023-01-30T09:26:07.751Z,69.74
2023-01-30T09:28:37.046Z,70.14
2023-01-30T09:31:06.825Z,71.95
2023-01-30T09:33:33.536Z,69.26
2023-01-30T09:36:04.663Z,70.00
2023-01-30T09:38:33.811Z,70.13
2023-01-30T09:41:00.545Z,67.24
2023-01-30T09:43:45.405Z,66.92
2023-01-30T09:46:24.227Z,67.65
2023-01-30T09:49:08.133Z,69.66
2023-01-30T09:51:34.631Z,74.09
2023-01-30T09:54:21.137Z,74.52
2023-01-30T09:57:01.879Z,63.90
2023-01-30T09:59:36.249Z,64.29
2023-01-30T10:05:05.645Z,65.18
2023-01-30T10:07:47.973Z,65.15
2023-01-30T10:10:17.718Z,65.70
2023-01-30T10:13:11.233Z,65.58
2023-01-30T10:15:53.492Z,65.52
2023-01-30T10:18:37.009Z,64.39
2023-01-30T10:21:12.578Z,64.86
2023-01-30T10:24:06.921Z,64.37
2023-01-30T10:26:33.871Z,64.31
2023-01-30T10:29:07.571Z,63.78
2023-01-30T10:31:42.385Z,63.46
2023-01-30T10:34:26.377Z,64.24
2023-01-30T10:37:00.875Z,63.59
2023-01-30T10:39:38.771Z,66.22
2023-01-30T10:42:13.887Z,65.74
2023-01-30T10:44:50.260Z,65.71
2023-01-30T10:47:47.132Z,65.53
2023-01-30T10:50:19.030Z,64.91
2023-01-30T10:52:54.947Z,64.53
2023-01-30T10:55:39.702Z,64.80
2023-01-30T10:58:40.312Z,65.18
2023-01-30T11:01:23.515Z,66.89
2023-01-30T11:04:01.944Z,67.33
2023-01-30T11:06:30.807Z,68.46
2023-01-30T11:08:57.782Z,68.17
2023-01-30T11:11:50.267Z,69.92
2023-01-30T11:14:19.586Z,69.49
2023-01-30T11:16:53.146Z,67.83
2023-01-30T11:19:24.869Z,69.10
2023-01-30T11:22:07.953Z,70.02
2023-01-30T11:24:46.793Z,71.44
2023-01-30T11:27:28.496Z,67.57
2023-01-30T11:30:12.667Z,69.20
2023-01-30T11:32:39.290Z,68.38
2023-01-30T11:35:10.667Z,69.12
2023-01-30T11:37:42.332Z,70.27
2023-01-30T11:40:21.273Z,70.46
2023-01-30T11:42:51.320Z,68.95
2023-01-30T11:45:26.333Z,70.58
2023-01-30T11:48:07.807Z,68.28
2023-01-30T11:50:53.063Z,68.97
2023-01-30T11:53:28.763Z,70.92
2023-01-30T11:56:08.511Z,71.10
2023-01-30T11:58:39.750Z,71.29
2023-01-30T12:01:10.275Z,71.88
2023-01-30T12:04:04.680Z,72.02
2023-01-30T12:06:33.165Z,71.11
2023-01-30T12:09:08.611Z,73.17
2023-01-30T12:11:46.392Z,71.54
2023-01-30T12:14:47.240Z,70.98
2023-01-30T12:17:39.027Z,71.75
2023-01-30T12:20:14.573Z,71.17
2023-01-30T12:23:15.698Z,70.00
2023-01-30T12:26:21.438Z,72.40
2023-01-30T12:28:59.929Z,69.77
2023-01-30T12:31:33.521Z,69.74
2023-01-30T12:34:14.467Z,70.02
2023-01-30T12:36:55.822Z,71.48
2023-01-30T12:40:22.457Z,69.80
2023-01-30T12:43:03.161Z,67.74
2023-01-30T12:45:34.477Z,67.50
2023-01-30T12:48:43.884Z,64.89
2023-01-30T12:51:58.500Z,64.45
2023-01-30T12:54:30.818Z,69.66
2023-01-30T12:56:59.999Z,64.78
2023-01-30T12:59:49.975Z,66.25
2023-01-30T13:02:50.823Z,65.40
2023-01-30T13:05:45.292Z,70.33
2023-01-30T13:08:35.887Z,68.97
2023-01-30T13:11:11.534Z,68.18
2023-01-30T13:13:53.608Z,68.83
2023-01-30T13:16:34.371Z,66.51
2023-01-30T13:19:23.024Z,65.77
2023-01-30T13:22:20.175Z,67.82
2023-01-30T13:25:12.478Z,64.37
2023-01-30T13:27:45.118Z,65.59
2023-01-30T13:30:22.700Z,65.96
2023-01-30T13:33:00.884Z,64.91
2023-01-30T13:36:08.616Z,64.14
2023-01-30T13:38:42.080Z,63.17
2023-01-30T13:41:16.128Z,64.42
2023-01-30T13:43:50.432Z,64.30
2023-01-30T13:46:35.849Z,67.53
2023-01-30T13:49:49.244Z,65.67
2023-01-30T13:52:53.113Z,67.72
2023-01-30T13:55:19.687Z,68.96
2023-01-30T13:57:55.559Z,67.07
2023-01-30T14:00:41.047Z,64.11
2023-01-30T14:03:17.447Z,65.29
2023-01-30T14:06:11.372Z,67.15
2023-01-30T14:08:47.123Z,64.83
2023-01-30T14:11:56.015Z,70.53
2023-01-30T14:14:36.192Z,63.45
2023-01-30T14:17:16.821Z,65.08
2023-01-30T14:20:16.824Z,68.56
2023-01-30T14:22:54.486Z,65.06
2023-01-30T14:25:30.026Z,65.42
2023-01-30T14:28:02.970Z,64.84
2023-01-30T14:31:03.394Z,69.00
2023-01-30T14:33:59.407Z,65.65
2023-01-30T14:36:25.948Z,67.19
2023-01-30T14:39:37.400Z,63.94
2023-01-30T14:45:53.157Z,66.90
2023-01-30T14:48:51.368Z,67.68
2023-01-30T14:51:24.934Z,64.39
2023-01-30T14:53:54.381Z,66.01
2023-01-30T14:56:59.650Z,67.79
2023-01-30T14:59:59.722Z,65.84
2023-01-30T15:02:41.288Z,65.68
2023-01-30T15:05:21.510Z,66.55
2023-01-30T15:08:14.456Z,67.73
2023-01-30T15:11:01.491Z,67.47
2023-01-30T15:13:51.676Z,67.34
2023-01-30T15:16:36.876Z,67.12
2023-01-30T15:19:19.432Z,68.48
2023-01-30T15:22:07.598Z,67.19
2023-01-30T15:25:14.789Z,68.13
2023-01-30T15:27:42.500Z,68.02
2023-01-30T15:30:18.374Z,68.85
2023-01-30T15:32:45.432Z,68.81
2023-01-30T15:35:12.059Z,69.37
2023-01-30T15:38:03.367Z,70.24
2023-01-30T15:40:32.039Z,69.29
2023-01-30T15:43:35.523Z,68.84
2023-01-30T15:46:29.729Z,69.83
2023-01-30T15:49:05.644Z,70.14
2023-01-30T15:51:41.713Z,70.25
2023-01-30T15:54:17.563Z,70.56
2023-01-30T15:56:48.759Z,71.58
2023-01-30T15:59:27.238Z,72.30
2023-01-30T16:02:00.660Z,73.29
2023-01-30T16:04:29.240Z,73.74
2023-01-30T16:06:55.957Z,73.21
2023-01-30T16:09:33.217Z,72.77
2023-01-30T16:11:59.793Z,75.02
2023-01-30T16:14:28.293Z,74.72
2023-01-30T16:17:08.459Z,75.08
2023-01-30T16:19:37.870Z,75.01
2023-01-30T16:22:18.391Z,74.79
2023-01-30T16:24:54.025Z,76.12
2023-01-30T16:27:35.706Z,76.08
2023-01-30T16:30:07.775Z,77.83
2023-01-30T16:32:34.584Z,77.26
2023-01-30T16:35:27.369Z,78.92
2023-01-30T16:37:56.480Z,79.03
2023-01-30T16:40:31.585Z,79.86
2023-01-30T16:43:04.311Z,81.22
2023-01-30T16:45:33.868Z,81.88
2023-01-30T16:48:18.537Z,82.31
2023-01-30T16:50:47.666Z,83.34
2023-01-30T16:53:16.453Z,82.53
2023-01-30T16:55:56.824Z,83.54
2023-01-30T16:58:25.923Z,83.47
2023-01-30T17:01:00.610Z,84.22
2023-01-30T17:03:53.493Z,84.99
2023-01-30T17:06:29.424Z,85.86
2023-01-30T17:08:58.436Z,85.26
2023-01-30T17:11:39.714Z,87.01
2023-01-30T17:14:32.031Z,87.98
2023-01-30T17:17:10.361Z,87.01
2023-01-30T17:19:37.994Z,86.92
2023-01-30T17:22:18.384Z,87.35
2023-01-30T17:24:45.291Z,87.18
2023-01-30T17:27:27.086Z,87.56
2023-01-30T17:29:56.640Z,88.24
2023-01-30T17:32:25.758Z,88.00
2023-01-30T17:34:52.378Z,87.30
2023-01-30T17:37:21.188Z,86.93
2023-01-30T17:39:48.449Z,88.14
2023-01-30T17:42:20.279Z,88.41
2023-01-30T17:44:54.180Z,88.86
2023-01-30T17:47:25.146Z,89.27
2023-01-30T17:50:02.027Z,89.78
2023-01-30T17:52:28.663Z,90.40
2023-01-30T17:54:57.979Z,89.46
2023-01-30T17:57:24.553Z,89.43
2023-01-30T18:00:00.321Z,90.48
2023-01-30T18:02:41.067Z,91.27
2023-01-30T18:05:15.999Z,90.92
2023-01-30T18:07:42.868Z,91.39
2023-01-30T18:10:16.024Z,92.08
2023-01-30T18:12:43.460Z,91.67
2023-01-30T18:15:15.704Z,92.08
2023-01-30T18:17:46.998Z,92.66
2023-01-30T18:20:18.747Z,93.06
2023-01-30T18:22:46.253Z,93.51
2023-01-30T18:25:13.202Z,92.80
2023-01-30T18:27:42.909Z,93.58
2023-01-30T18:30:19.712Z,93.97
2023-01-30T18:32:52.943Z,94.39
2023-01-30T18:35:26.310Z,93.46
2023-01-30T18:38:02.651Z,93.17
2023-01-30T18:40:32.264Z,93.65
2023-01-30T18:43:04.618Z,94.15
2023-01-30T18:45:32.604Z,93.47
2023-01-30T18:48:08.408Z,92.89
2023-01-30T18:50:41.942Z,93.28
2023-01-30T18:53:08.865Z,93.84
2023-01-30T18:55:37.021Z,94.30
2023-01-30T18:58:14.035Z,94.52
2023-01-30T19:00:42.572Z,94.96
2023-01-30T19:03:16.241Z,94.90
2023-01-30T19:05:55.835Z,95.18
2023-01-30T19:08:33.016Z,94.64
2023-01-30T19:11:18.363Z,94.76
2023-01-30T19:13:53.179Z,95.04
2023-01-30T19:16:31.818Z,94.58
2023-01-30T19:19:05.340Z,95.22
2023-01-30T19:21:38.921Z,95.46
2023-01-30T19:24:19.334Z,94.65
2023-01-30T19:29:54.420Z,94.19
2023-01-30T19:32:22.807Z,95.09
2023-01-30T19:34:59.629Z,94.33
2023-01-30T19:37:29.023Z,93.59
2023-01-30T19:39:58.826Z,94.41
2023-01-30T19:42:34.881Z,95.15
2023-01-30T19:45:11.557Z,94.58
2023-01-30T19:47:47.487Z,93.84
2023-01-30T19:50:25.452Z,94.19
2023-01-30T19:52:55.599Z,94.26
2023-01-30T19:55:27.460Z,94.40
2023-01-30T19:58:02.289Z,94.72
2023-01-30T20:00:47.661Z,95.53
2023-01-30T20:03:14.456Z,95.65
2023-01-30T20:05:41.256Z,95.23
2023-01-30T20:08:31.567Z,95.51
2023-01-30T20:11:14.287Z,95.52
2023-01-30T20:13:51.088Z,95.35
2023-01-30T20:16:20.356Z,96.07
2023-01-30T20:18:55.260Z,95.40
2023-01-30T20:21:27.875Z,95.28
2023-01-30T20:24:04.320Z,95.88
2023-01-30T20:26:43.935Z,96.68
2023-01-30T20:29:21.328Z,96.07
2023-01-30T20:32:01.976Z,96.51
2023-01-30T20:34:29.945Z,95.29
2023-01-30T20:37:01.152Z,94.91
2023-01-30T20:39:36.321Z,95.81
2023-01-30T20:42:11.468Z,96.62
2023-01-30T20:44:49.280Z,96.75
2023-01-30T20:47:29.208Z,97.18
2023-01-30T20:50:06.432Z,97.49
2023-01-30T20:52:43.955Z,97.44
2023-01-30T20:55:18.103Z,97.32
2023-01-30T20:57:52.939Z,97.52
2023-01-30T21:00:27.090Z,97.48
2023-01-30T21:02:54.683Z,97.71
2023-01-30T21:05:27.799Z,97.38
2023-01-30T21:08:02.921Z,96.93
2023-01-30T21:10:34.329Z,96.59
2023-01-30T21:13:08.681Z,96.51
2023-01-30T21:15:46.122Z,97.62
2023-01-30T21:18:18.365Z,96.78
2023-01-30T21:21:01.185Z,97.56
2023-01-30T21:23:35.136Z,97.67
2023-01-30T21:26:13.248Z,98.04
2023-01-30T21:28:44.838Z,97.97
2023-01-30T21:31:22.776Z,97.63
2023-01-30T21:34:02.693Z,98.40
2023-01-30T21:36:42.138Z,98.10
2023-01-30T21:39:22.132Z,98.51
2023-01-30T21:41:54.677Z,98.44
2023-01-30T21:44:39.325Z,97.93
2023-01-30T21:47:15.453Z,96.33
2023-01-30T21:49:51.328Z,95.86
2023-01-30T21:52:25.723Z,96.91
2023-01-30T21:55:02.965Z,96.71
2023-01-30T21:57:37.737Z,96.35
2023-01-30T22:00:12.339Z,97.24
2023-01-30T22:02:48.993Z,96.87
2023-01-30T22:05:22.946Z,96.49
2023-01-30T22:07:52.491Z,96.34
2023-01-30T22:10:19.169Z,97.40
2023-01-30T22:12:56.816Z,96.84
2023-01-30T22:15:32.516Z,96.61
2023-01-30T22:18:08.268Z,97.21
2023-01-30T22:20:38.562Z,96.09
2023-01-30T22:23:05.534Z,93.50
2023-01-30T22:25:36.129Z,94.15
2023-01-30T22:28:05.498Z,93.23
2023-01-30T22:33:20.555Z,94.51
2023-01-30T22:35:53.281Z,93.65
2023-01-30T22:38:19.949Z,94.29
2023-01-30T22:40:55.005Z,94.99
2023-01-30T22:43:22.872Z,94.67
2023-01-30T22:46:05.054Z,96.08
2023-01-30T22:48:36.024Z,94.94
2023-01-30T22:51:13.626Z,96.09
2023-01-30T22:53:50.159Z,95.40
2023-01-30T22:56:23.083Z,95.47
2023-01-30T22:58:59.136Z,95.25
2023-01-30T23:01:31.429Z,95.57
2023-01-30T23:04:04.265Z,95.76
2023-01-30T23:06:42.985Z,96.00
2023-01-30T23:09:22.365Z,95.89
2023-01-30T23:12:08.693Z,95.28
2023-01-30T23:15:00.956Z,95.70
2023-01-30T23:17:44.180Z,95.85
2023-01-30T23:20:29.947Z,97.06
2023-01-30T23:23:10.530Z,97.55
2023-01-30T23:25:54.080Z,97.41
2023-01-30T23:28:38.133Z,97.33
2023-01-30T23:31:19.773Z,97.49
2023-01-30T23:36:59.974Z,98.27
2023-01-30T23:39:45.791Z,98.06
2023-01-30T23:42:23.071Z,98.29
2023-01-30T23:45:07.302Z,98.69
2023-01-30T23:47:43.692Z,98.47
2023-01-30T23:50:31.929Z,98.54
2023-01-30T23:53:17.000Z,99.23
2023-01-30T23:56:07.989Z,99.03
2023-01-30T23:58:51.474Z,99.35
