createdAt,value
2022-11-22T00:00:57.192Z,39.08
2022-11-22T00:03:25.178Z,39.63
2022-11-22T00:05:52.948Z,40.72
2022-11-22T00:08:20.871Z,38.25
2022-11-22T00:10:52.196Z,39.20
2022-11-22T00:13:21.167Z,39.35
2022-11-22T00:16:02.508Z,39.50
2022-11-22T00:18:30.934Z,40.05
2022-11-22T00:21:04.310Z,38.33
2022-11-22T00:23:32.228Z,38.67
2022-11-22T00:25:59.951Z,39.83
2022-11-22T00:28:27.944Z,37.13
2022-11-22T00:30:55.688Z,39.33
2022-11-22T00:33:23.646Z,39.30
2022-11-22T00:35:51.358Z,38.58
2022-11-22T00:38:19.279Z,39.78
2022-11-22T00:40:46.956Z,38.17
2022-11-22T00:43:14.892Z,38.65
2022-11-22T00:45:42.878Z,38.15
2022-11-22T00:48:10.792Z,36.45
2022-11-22T00:50:39.041Z,38.40
2022-11-22T00:53:07.073Z,36.85
2022-11-22T00:55:34.810Z,38.10
2022-11-22T00:58:03.301Z,36.45
2022-11-22T01:00:31.136Z,38.20
2022-11-22T01:02:59.148Z,38.17
2022-11-22T01:05:26.913Z,37.45
2022-11-22T01:07:55.009Z,36.13
2022-11-22T01:10:23.129Z,37.80
2022-11-22T01:12:51.165Z,35.72
2022-11-22T01:15:18.945Z,36.50
2022-11-22T01:17:47.025Z,36.83
2022-11-22T01:20:14.755Z,34.65
2022-11-22T01:22:42.862Z,37.60
2022-11-22T01:25:11.022Z,34.15
2022-11-22T01:27:39.011Z,34.88
2022-11-22T01:30:07.649Z,36.15
2022-11-22T01:32:35.630Z,34.78
2022-11-22T01:35:03.483Z,33.28
2022-11-22T01:37:31.395Z,35.10
2022-11-22T01:39:59.125Z,33.53
2022-11-22T01:42:50.723Z,34.50
2022-11-22T01:45:30.454Z,32.08
2022-11-22T01:48:08.465Z,31.60
2022-11-22T01:50:39.917Z,34.67
2022-11-22T01:53:15.860Z,35.13
2022-11-22T01:55:44.629Z,35.03
2022-11-22T01:58:15.203Z,32.72
2022-11-22T02:00:44.369Z,33.50
2022-11-22T02:03:15.295Z,32.35
2022-11-22T02:05:43.324Z,31.52
2022-11-22T02:08:25.406Z,31.58
2022-11-22T02:10:55.595Z,33.40
2022-11-22T02:13:24.565Z,33.35
2022-11-22T02:15:53.117Z,33.40
2022-11-22T02:18:21.308Z,31.05
2022-11-22T02:20:49.226Z,33.03
2022-11-22T02:23:46.071Z,32.08
2022-11-22T02:26:14.747Z,31.67
2022-11-22T02:28:43.065Z,31.67
2022-11-22T02:31:30.648Z,29.45
2022-11-22T02:34:01.585Z,31.30
2022-11-22T02:36:32.400Z,31.02
2022-11-22T02:39:01.110Z,32.85
2022-11-22T02:41:28.920Z,30.20
2022-11-22T02:43:57.696Z,30.30
2022-11-22T02:46:25.422Z,31.08
2022-11-22T02:48:53.370Z,32.15
2022-11-22T02:51:21.557Z,32.30
2022-11-22T02:53:51.158Z,31.25
2022-11-22T02:56:19.405Z,34.22
2022-11-22T02:58:47.463Z,30.52
2022-11-22T03:01:15.360Z,33.60
2022-11-22T03:03:43.337Z,31.65
2022-11-22T03:06:11.073Z,31.50
2022-11-22T03:08:39.025Z,33.05
2022-11-22T03:11:06.816Z,29.88
2022-11-22T03:13:34.739Z,31.23
2022-11-22T03:16:02.505Z,32.50
2022-11-22T03:18:30.526Z,31.88
2022-11-22T03:21:06.769Z,32.65
2022-11-22T03:23:35.454Z,29.95
2022-11-22T03:26:11.142Z,31.35
2022-11-22T03:28:39.521Z,28.90
2022-11-22T03:31:08.214Z,30.10
2022-11-22T03:33:36.391Z,28.92
2022-11-22T03:36:04.385Z,30.10
2022-11-22T03:38:34.241Z,31.25
2022-11-22T03:41:02.157Z,31.00
2022-11-22T03:43:30.106Z,30.20
2022-11-22T03:45:57.828Z,28.88
2022-11-22T03:48:25.940Z,31.38
2022-11-22T03:50:53.599Z,28.50
2022-11-22T03:53:21.515Z,28.10
2022-11-22T03:55:49.194Z,30.35
2022-11-22T03:58:17.154Z,27.75
2022-11-22T04:00:44.859Z,29.60
2022-11-22T04:03:12.755Z,29.52
2022-11-22T04:05:40.510Z,29.88
2022-11-22T04:08:08.425Z,29.58
2022-11-22T04:10:36.542Z,30.30
2022-11-22T04:13:04.507Z,28.98
2022-11-22T04:15:32.142Z,29.25
2022-11-22T04:18:00.085Z,30.02
2022-11-22T04:20:48.626Z,29.88
2022-11-22T04:23:18.402Z,30.17
2022-11-22T04:25:48.994Z,30.10
2022-11-22T04:28:19.339Z,30.38
2022-11-22T04:31:06.954Z,29.88
2022-11-22T04:33:35.618Z,30.70
2022-11-22T04:36:04.985Z,30.42
2022-11-22T04:38:34.593Z,29.05
2022-11-22T04:41:02.287Z,29.98
2022-11-22T04:43:49.082Z,30.80
2022-11-22T04:46:17.268Z,30.60
2022-11-22T04:48:45.222Z,30.05
2022-11-22T04:51:33.478Z,30.05
2022-11-22T04:54:01.456Z,28.95
2022-11-22T04:56:29.218Z,30.98
2022-11-22T04:58:57.114Z,28.60
2022-11-22T05:01:25.068Z,29.75
2022-11-22T05:03:53.048Z,27.92
2022-11-22T05:06:20.714Z,29.65
2022-11-22T05:08:48.874Z,29.63
2022-11-22T05:11:16.665Z,30.90
2022-11-22T05:13:44.843Z,27.35
2022-11-22T05:16:15.169Z,31.20
2022-11-22T05:18:43.696Z,31.95
2022-11-22T05:21:14.078Z,33.92
2022-11-22T05:24:08.173Z,36.25
2022-11-22T05:26:36.936Z,34.25
2022-11-22T05:29:09.715Z,31.92
2022-11-22T05:31:39.078Z,32.03
2022-11-22T05:34:07.101Z,32.67
2022-11-22T05:36:35.380Z,31.05
2022-11-22T05:39:03.719Z,33.53
2022-11-22T05:41:31.425Z,32.33
2022-11-22T05:43:59.412Z,33.80
2022-11-22T05:46:29.922Z,33.25
2022-11-22T05:48:58.816Z,35.00
2022-11-22T05:51:34.893Z,34.00
2022-11-22T05:54:03.659Z,32.40
2022-11-22T05:56:31.373Z,34.30
2022-11-22T05:58:59.383Z,33.97
2022-11-22T06:01:27.249Z,34.72
2022-11-22T06:03:55.333Z,31.33
2022-11-22T06:06:23.203Z,34.40
2022-11-22T06:08:51.696Z,32.90
2022-11-22T06:11:21.845Z,34.20
2022-11-22T06:13:53.763Z,34.85
2022-11-22T06:16:21.973Z,31.80
2022-11-22T06:18:50.147Z,34.83
2022-11-22T06:21:23.307Z,32.15
2022-11-22T06:23:52.956Z,34.05
2022-11-22T06:26:22.985Z,34.47
2022-11-22T06:28:51.275Z,38.00
2022-11-22T06:31:25.742Z,35.80
2022-11-22T06:33:55.472Z,38.08
2022-11-22T06:36:25.438Z,36.15
2022-11-22T06:38:53.511Z,36.85
2022-11-22T06:41:26.746Z,39.22
2022-11-22T06:43:58.572Z,36.30
2022-11-22T06:46:27.665Z,37.05
2022-11-22T06:48:55.684Z,35.28
2022-11-22T06:51:31.926Z,36.30
2022-11-22T06:54:00.161Z,35.45
2022-11-22T06:56:30.836Z,38.45
2022-11-22T06:59:01.447Z,36.53
2022-11-22T07:01:30.730Z,36.03
2022-11-22T07:03:59.661Z,36.10
2022-11-22T07:06:30.009Z,40.15
2022-11-22T07:09:02.468Z,38.25
2022-11-22T07:11:32.050Z,38.58
2022-11-22T07:14:06.948Z,37.97
2022-11-22T07:16:37.491Z,38.28
2022-11-22T07:19:06.613Z,42.10
2022-11-22T07:21:37.366Z,36.83
2022-11-22T07:24:06.759Z,37.28
2022-11-22T07:26:34.744Z,37.50
2022-11-22T07:29:02.556Z,38.08
2022-11-22T07:31:30.528Z,37.30
2022-11-22T07:33:58.677Z,36.42
2022-11-22T07:36:29.522Z,37.45
2022-11-22T07:38:57.470Z,38.92
2022-11-22T07:41:25.725Z,36.50
2022-11-22T07:43:53.395Z,38.47
2022-11-22T07:46:33.731Z,37.58
2022-11-22T07:49:02.768Z,37.80
2022-11-22T07:51:30.897Z,37.47
2022-11-22T07:53:59.097Z,36.13
2022-11-22T07:56:27.096Z,39.60
2022-11-22T07:58:55.668Z,39.38
2022-11-22T08:01:23.797Z,38.95
2022-11-22T08:03:51.576Z,40.00
2022-11-22T08:06:19.664Z,41.08
2022-11-22T08:08:47.344Z,39.50
2022-11-22T08:11:15.272Z,38.55
2022-11-22T08:13:44.888Z,38.63
2022-11-22T08:16:15.533Z,39.42
2022-11-22T08:18:48.382Z,42.42
2022-11-22T08:21:18.021Z,30.63
2022-11-22T08:23:47.329Z,41.03
2022-11-22T08:26:17.808Z,40.63
2022-11-22T08:28:45.628Z,40.38
2022-11-22T08:31:16.976Z,40.47
2022-11-22T08:33:44.816Z,41.63
2022-11-22T08:36:12.785Z,40.40
2022-11-22T08:38:41.507Z,41.78
2022-11-22T08:41:09.332Z,41.25
2022-11-22T08:43:37.477Z,40.78
2022-11-22T08:46:06.582Z,40.95
2022-11-22T08:48:37.869Z,42.08
2022-11-22T08:51:10.057Z,41.30
2022-11-22T08:53:41.022Z,43.58
2022-11-22T08:56:14.387Z,43.10
2022-11-22T08:58:43.224Z,38.75
2022-11-22T09:01:13.922Z,43.00
2022-11-22T09:03:43.239Z,41.42
2022-11-22T09:11:49.367Z,38.53
2022-11-22T09:14:17.442Z,40.70
2022-11-22T09:16:45.097Z,38.38
2022-11-22T09:19:13.370Z,41.13
2022-11-22T09:21:41.115Z,40.38
2022-11-22T09:24:09.237Z,39.78
2022-11-22T09:26:36.986Z,40.85
2022-11-22T09:29:05.252Z,39.53
2022-11-22T09:31:32.988Z,38.15
2022-11-22T09:34:01.047Z,40.90
2022-11-22T09:36:28.853Z,38.80
2022-11-22T09:38:57.022Z,38.70
2022-11-22T09:41:53.926Z,39.15
2022-11-22T09:44:43.307Z,39.58
2022-11-22T09:47:20.244Z,39.42
2022-11-22T09:50:06.212Z,37.35
2022-11-22T09:52:48.750Z,38.13
2022-11-22T09:55:41.072Z,42.45
2022-11-22T09:58:14.621Z,41.95
2022-11-22T10:00:49.194Z,40.65
2022-11-22T10:03:40.870Z,40.33
2022-11-22T10:06:21.019Z,35.47
2022-11-22T10:09:09.131Z,39.03
2022-11-22T10:11:53.810Z,36.55
2022-11-22T10:14:46.343Z,38.28
2022-11-22T10:17:51.238Z,39.85
2022-11-22T10:20:21.249Z,39.30
2022-11-22T10:22:50.270Z,37.90
2022-11-22T10:25:19.643Z,37.05
2022-11-22T10:28:09.998Z,38.55
2022-11-22T10:30:43.601Z,39.35
2022-11-22T10:36:35.717Z,39.78
2022-11-22T10:39:18.422Z,39.70
2022-11-22T10:42:15.981Z,37.53
2022-11-22T10:45:05.315Z,38.15
2022-11-22T10:47:48.041Z,37.78
2022-11-22T10:50:48.447Z,40.42
2022-11-22T10:53:40.054Z,39.10
2022-11-22T10:56:23.342Z,38.33
2022-11-22T10:58:53.934Z,38.42
2022-11-22T11:01:40.224Z,38.08
2022-11-22T11:04:10.687Z,36.60
2022-11-22T11:12:35.297Z,34.88
2022-11-22T11:15:20.672Z,36.15
2022-11-22T11:17:55.448Z,36.33
2022-11-22T11:20:43.864Z,36.28
2022-11-22T11:23:16.073Z,35.28
2022-11-22T11:25:46.560Z,35.78
2022-11-22T11:28:22.009Z,33.22
2022-11-22T11:31:02.155Z,33.92
2022-11-22T11:33:37.642Z,33.17
2022-11-22T11:36:18.550Z,31.30
2022-11-22T11:38:46.500Z,33.00
2022-11-22T11:41:29.250Z,31.08
2022-11-22T11:44:02.034Z,31.48
2022-11-22T11:46:50.901Z,31.85
2022-11-22T11:49:27.113Z,29.92
2022-11-22T11:52:28.820Z,28.55
2022-11-22T11:55:00.604Z,28.42
2022-11-22T11:57:36.739Z,31.50
2022-11-22T12:00:18.937Z,30.27
2022-11-22T12:02:47.962Z,30.60
2022-11-22T12:05:16.094Z,28.65
2022-11-22T12:07:46.354Z,27.88
2022-11-22T12:10:29.902Z,22.60
2022-11-22T12:13:04.893Z,25.20
2022-11-22T12:15:59.001Z,23.58
2022-11-22T12:18:39.096Z,19.87
2022-11-22T12:21:39.104Z,23.55
2022-11-22T12:24:45.617Z,21.92
2022-11-22T12:27:00.206Z,18.90
2022-11-22T12:29:28.551Z,19.90
2022-11-22T12:32:18.985Z,20.08
2022-11-22T12:35:03.352Z,19.80
2022-11-22T12:37:43.299Z,17.88
2022-11-22T12:40:18.687Z,20.58
2022-11-22T12:42:59.811Z,20.05
2022-11-22T12:45:39.429Z,17.50
2022-11-22T12:48:28.570Z,17.63
2022-11-22T12:51:13.716Z,18.73
2022-11-22T12:53:45.478Z,20.17
2022-11-22T12:56:31.404Z,20.60
2022-11-22T12:59:01.131Z,18.65
2022-11-22T13:01:54.732Z,18.77
2022-11-22T13:04:45.628Z,19.52
2022-11-22T13:07:27.384Z,19.58
2022-11-22T13:10:34.374Z,23.25
2022-11-22T13:13:04.776Z,23.58
2022-11-22T13:15:36.613Z,23.30
2022-11-22T13:18:09.544Z,22.83
2022-11-22T13:20:44.407Z,20.63
2022-11-22T13:23:53.118Z,26.67
2022-11-22T13:26:37.604Z,24.33
2022-11-22T13:29:31.194Z,21.70
2022-11-22T13:32:14.158Z,23.00
2022-11-22T13:35:00.755Z,22.08
2022-11-22T13:37:31.171Z,22.67
2022-11-22T13:40:10.999Z,21.65
2022-11-22T13:42:39.030Z,21.80
2022-11-22T13:45:24.088Z,21.33
2022-11-22T13:47:52.586Z,21.77
2022-11-22T13:50:58.577Z,23.98
2022-11-22T13:53:29.911Z,22.27
2022-11-22T13:56:08.997Z,22.35
2022-11-22T13:58:39.774Z,25.23
2022-11-22T14:01:36.682Z,23.30
2022-11-22T14:04:17.099Z,22.27
2022-11-22T14:06:51.629Z,23.13
2022-11-22T14:09:36.946Z,19.55
2022-11-22T14:12:20.847Z,22.85
2022-11-22T14:17:45.553Z,20.77
2022-11-22T14:20:37.336Z,19.48
2022-11-22T14:23:42.378Z,22.27
2022-11-22T14:26:46.689Z,21.77
2022-11-22T14:29:53.938Z,21.88
2022-11-22T14:32:24.564Z,23.00
2022-11-22T14:35:29.498Z,22.65
2022-11-22T14:38:07.283Z,21.88
2022-11-22T14:40:39.219Z,21.00
2022-11-22T14:43:21.513Z,21.60
2022-11-22T14:46:37.168Z,22.33
2022-11-22T14:49:36.177Z,20.52
2022-11-22T14:52:16.734Z,22.60
2022-11-22T14:54:49.288Z,22.55
2022-11-22T14:57:21.784Z,24.33
2022-11-22T15:00:13.828Z,23.10
2022-11-22T15:03:06.051Z,23.42
2022-11-22T15:09:17.242Z,26.17
2022-11-22T15:09:19.924Z,25.52
2022-11-22T15:12:04.101Z,27.02
2022-11-22T15:58:13.855Z,26.15
2022-11-22T16:00:44.848Z,21.65
2022-11-22T16:03:34.312Z,21.52
2022-11-22T16:06:12.102Z,23.63
2022-11-22T16:08:47.774Z,22.75
2022-11-22T16:11:41.375Z,23.50
2022-11-22T16:14:49.402Z,23.08
2022-11-22T16:17:38.067Z,23.80
2022-11-22T16:20:27.100Z,20.08
2022-11-22T16:23:11.974Z,22.60
2022-11-22T16:25:49.852Z,27.20
2022-11-22T16:28:23.659Z,25.13
2022-11-22T16:30:53.523Z,24.23
2022-11-22T16:33:22.092Z,25.27
2022-11-22T16:35:54.228Z,28.55
2022-11-22T16:38:23.017Z,27.13
2022-11-22T16:40:51.493Z,25.85
2022-11-22T16:43:21.991Z,28.67
2022-11-22T16:45:50.692Z,29.40
2022-11-22T16:48:31.973Z,25.88
2022-11-22T16:51:05.002Z,26.95
2022-11-22T16:53:53.373Z,24.50
2022-11-22T16:56:26.796Z,28.33
2022-11-22T16:58:56.772Z,26.10
2022-11-22T17:01:31.087Z,25.38
2022-11-22T17:04:00.864Z,25.08
2022-11-22T17:06:32.811Z,27.65
2022-11-22T17:09:01.316Z,28.08
2022-11-22T17:11:32.755Z,24.80
2022-11-22T17:14:00.920Z,29.70
2022-11-22T17:16:29.055Z,30.70
2022-11-22T17:18:57.233Z,28.55
2022-11-22T17:21:37.269Z,31.88
2022-11-22T17:24:20.719Z,25.95
2022-11-22T17:26:48.737Z,27.98
2022-11-22T17:29:42.877Z,28.85
2022-11-22T17:32:04.538Z,27.15
2022-11-22T17:34:32.676Z,27.65
2022-11-22T17:37:00.953Z,28.13
2022-11-22T17:39:28.861Z,29.75
2022-11-22T17:41:57.051Z,29.55
2022-11-22T17:44:25.763Z,29.25
2022-11-22T17:46:55.170Z,30.98
2022-11-22T17:49:23.122Z,29.15
2022-11-22T17:51:51.239Z,27.33
2022-11-22T17:54:19.047Z,28.63
2022-11-22T17:56:47.060Z,27.60
2022-11-22T17:59:14.697Z,28.98
2022-11-22T18:01:43.373Z,29.55
2022-11-22T18:04:11.753Z,32.55
2022-11-22T18:06:39.675Z,34.42
2022-11-22T18:09:07.465Z,32.90
2022-11-22T18:11:35.473Z,32.75
2022-11-22T18:14:03.289Z,35.15
2022-11-22T18:16:31.418Z,34.75
2022-11-22T18:19:00.670Z,26.35
2022-11-22T18:21:30.539Z,30.70
2022-11-22T18:23:59.672Z,32.10
2022-11-22T18:26:43.679Z,29.85
2022-11-22T18:32:02.144Z,33.22
2022-11-22T18:34:30.602Z,33.00
2022-11-22T18:37:03.806Z,32.03
2022-11-22T18:39:35.746Z,30.98
2022-11-22T18:42:06.235Z,32.65
2022-11-22T18:44:34.309Z,30.70
2022-11-22T18:47:02.415Z,30.63
2022-11-22T18:49:30.800Z,32.78
2022-11-22T18:51:59.082Z,33.80
2022-11-22T18:54:27.029Z,27.80
2022-11-22T18:56:55.069Z,30.02
2022-11-22T18:59:22.901Z,31.33
2022-11-22T19:01:50.837Z,28.73
2022-11-22T19:04:18.601Z,33.45
2022-11-22T19:06:46.637Z,29.48
2022-11-22T19:09:14.508Z,28.83
2022-11-22T19:11:42.475Z,31.17
2022-11-22T19:14:10.441Z,29.85
2022-11-22T19:16:38.448Z,30.52
2022-11-22T19:19:08.159Z,32.75
2022-11-22T19:21:36.218Z,30.65
2022-11-22T19:24:04.151Z,31.73
2022-11-22T19:26:32.113Z,32.40
2022-11-22T19:29:02.577Z,31.55
2022-11-22T19:31:31.582Z,34.25
2022-11-22T19:34:00.194Z,32.83
2022-11-22T19:36:34.145Z,32.70
2022-11-22T19:39:04.183Z,31.20
2022-11-22T19:41:32.943Z,34.40
2022-11-22T19:44:01.052Z,34.10
2022-11-22T19:46:30.099Z,31.58
2022-11-22T19:48:59.250Z,31.10
2022-11-22T19:51:29.524Z,35.60
2022-11-22T19:53:59.518Z,35.05
2022-11-22T19:56:31.976Z,32.45
2022-11-22T19:59:02.028Z,34.00
2022-11-22T20:01:32.236Z,32.50
2022-11-22T20:04:03.593Z,35.22
2022-11-22T20:06:33.115Z,35.33
2022-11-22T20:09:04.868Z,35.83
2022-11-22T20:11:32.924Z,31.27
2022-11-22T20:14:01.051Z,32.72
2022-11-22T20:16:30.695Z,33.67
2022-11-22T20:19:04.619Z,30.25
2022-11-22T20:21:34.519Z,28.00
2022-11-22T20:24:03.217Z,29.05
2022-11-22T20:26:33.069Z,28.33
2022-11-22T20:29:06.875Z,25.92
2022-11-22T20:31:36.834Z,27.25
2022-11-22T20:34:05.484Z,28.42
2022-11-22T20:36:34.983Z,28.08
2022-11-22T20:39:08.593Z,25.83
2022-11-22T20:41:40.068Z,26.73
2022-11-22T20:44:12.880Z,27.27
2022-11-22T20:46:41.269Z,28.77
2022-11-22T20:49:08.974Z,26.80
2022-11-22T20:51:39.684Z,28.58
2022-11-22T20:54:09.168Z,27.77
2022-11-22T20:56:38.297Z,29.95
2022-11-22T20:59:06.367Z,28.83
2022-11-22T21:01:34.505Z,27.92
2022-11-22T21:04:02.344Z,29.20
2022-11-22T21:06:32.819Z,31.23
2022-11-22T21:09:00.635Z,31.05
2022-11-22T21:11:30.960Z,30.17
2022-11-22T21:13:59.132Z,29.63
2022-11-22T21:16:30.873Z,30.48
2022-11-22T21:19:01.691Z,31.23
2022-11-22T21:21:31.027Z,29.95
2022-11-22T21:24:00.919Z,31.02
2022-11-22T21:26:29.551Z,31.05
2022-11-22T21:28:59.459Z,28.55
2022-11-22T21:31:28.337Z,31.58
2022-11-22T21:33:56.738Z,30.50
2022-11-22T21:36:25.108Z,30.60
2022-11-22T21:38:53.179Z,28.67
2022-11-22T21:44:10.972Z,29.98
2022-11-22T21:46:39.114Z,29.42
2022-11-22T21:49:07.593Z,31.50
2022-11-22T21:51:35.352Z,32.00
2022-11-22T21:54:03.959Z,28.73
2022-11-22T21:56:32.101Z,28.90
2022-11-22T21:59:00.569Z,30.85
2022-11-22T22:01:28.809Z,30.42
2022-11-22T22:03:57.047Z,32.17
2022-11-22T22:06:25.277Z,30.75
2022-11-22T22:08:53.382Z,31.10
2022-11-22T22:11:21.657Z,36.47
2022-11-22T22:13:49.781Z,33.45
2022-11-22T22:16:23.236Z,31.95
2022-11-22T22:18:52.137Z,29.95
2022-11-22T22:21:21.257Z,29.80
2022-11-22T22:23:49.371Z,29.23
2022-11-22T22:26:17.966Z,30.80
2022-11-22T22:28:46.512Z,29.23
2022-11-22T22:31:22.660Z,29.90
2022-11-22T22:33:55.765Z,29.02
2022-11-22T22:36:25.408Z,30.48
2022-11-22T22:38:54.939Z,28.58
2022-11-22T22:41:22.794Z,30.67
2022-11-22T22:43:50.912Z,30.67
2022-11-22T22:46:20.926Z,30.42
2022-11-22T22:48:49.792Z,28.42
2022-11-22T22:51:20.098Z,31.02
2022-11-22T22:53:48.619Z,31.27
2022-11-22T22:56:19.052Z,30.83
2022-11-22T22:58:47.319Z,28.67
2022-11-22T23:01:21.167Z,29.10
2022-11-22T23:03:54.307Z,29.63
2022-11-22T23:06:23.257Z,29.43
2022-11-22T23:08:53.292Z,31.30
2022-11-22T23:11:46.450Z,30.73
2022-11-22T23:14:23.022Z,30.27
2022-11-22T23:16:56.003Z,29.25
2022-11-22T23:19:26.658Z,28.08
2022-11-22T23:21:55.017Z,28.95
2022-11-22T23:24:23.138Z,28.15
2022-11-22T23:26:50.860Z,26.50
2022-11-22T23:29:18.893Z,27.83
2022-11-22T23:31:46.639Z,28.92
2022-11-22T23:34:14.688Z,28.83
2022-11-22T23:36:42.421Z,29.65
2022-11-22T23:39:10.596Z,27.42
2022-11-22T23:41:38.570Z,28.05
2022-11-22T23:44:06.999Z,27.20
2022-11-22T23:46:34.869Z,29.15
2022-11-22T23:49:05.580Z,27.77
2022-11-22T23:51:34.950Z,26.33
2022-11-22T23:54:05.737Z,28.08
2022-11-22T23:56:35.344Z,27.60
2022-11-22T23:59:05.609Z,30.00
