createdAt,value
2023-06-07T00:00:01.731Z,1.47
2023-06-07T00:02:42.567Z,2.90
2023-06-07T00:05:16.172Z,1.53
2023-06-07T00:07:45.082Z,2.90
2023-06-07T00:10:13.838Z,1.57
2023-06-07T00:12:43.508Z,1.60
2023-06-07T00:15:12.464Z,1.50
2023-06-07T00:17:42.466Z,3.60
2023-06-07T00:20:13.923Z,1.63
2023-06-07T00:22:45.100Z,1.93
2023-06-07T00:25:13.690Z,1.60
2023-06-07T00:27:42.225Z,2.80
2023-06-07T00:30:11.750Z,1.50
2023-06-07T00:32:40.312Z,2.17
2023-06-07T00:35:09.393Z,4.90
2023-06-07T00:37:38.100Z,1.57
2023-06-07T00:40:08.636Z,3.13
2023-06-07T00:42:38.528Z,2.10
2023-06-07T00:45:07.521Z,1.90
2023-06-07T00:47:36.188Z,1.93
2023-06-07T00:50:05.840Z,1.83
2023-06-07T00:52:35.426Z,2.53
2023-06-07T00:55:04.504Z,1.63
2023-06-07T00:57:36.537Z,3.47
2023-06-07T01:00:07.497Z,1.63
2023-06-07T01:02:36.505Z,1.83
2023-06-07T01:05:05.393Z,3.17
2023-06-07T01:07:34.093Z,2.97
2023-06-07T01:10:03.462Z,2.90
2023-06-07T01:12:35.675Z,2.10
2023-06-07T01:15:05.996Z,2.13
2023-06-07T01:17:39.002Z,2.30
2023-06-07T01:20:09.591Z,1.67
2023-06-07T01:22:38.723Z,1.90
2023-06-07T01:25:09.628Z,1.93
2023-06-07T01:27:41.139Z,4.13
2023-06-07T01:30:12.029Z,1.53
2023-06-07T01:32:42.286Z,1.43
2023-06-07T01:35:11.900Z,1.63
2023-06-07T01:37:41.544Z,2.00
2023-06-07T01:40:13.401Z,3.20
2023-06-07T01:42:42.116Z,2.63
2023-06-07T01:45:11.836Z,2.40
2023-06-07T01:47:40.859Z,2.43
2023-06-07T01:50:10.662Z,3.37
2023-06-07T01:52:39.434Z,3.50
2023-06-07T01:55:08.354Z,2.33
2023-06-07T01:57:42.930Z,5.07
2023-06-07T02:00:13.997Z,5.53
2023-06-07T02:02:46.902Z,1.60
2023-06-07T02:05:18.317Z,2.93
2023-06-07T02:07:49.035Z,1.60
2023-06-07T02:10:19.427Z,1.67
2023-06-07T02:12:49.679Z,1.97
2023-06-07T02:15:18.293Z,3.30
2023-06-07T02:17:51.022Z,1.40
2023-06-07T02:20:19.674Z,5.83
2023-06-07T02:22:48.252Z,3.80
2023-06-07T02:25:16.959Z,2.17
2023-06-07T02:27:45.492Z,1.40
2023-06-07T02:30:15.675Z,2.40
2023-06-07T02:32:46.684Z,1.63
2023-06-07T02:35:15.316Z,8.70
2023-06-07T02:37:43.841Z,2.70
2023-06-07T02:40:13.316Z,1.40
2023-06-07T02:42:45.681Z,2.60
2023-06-07T02:45:18.375Z,5.27
2023-06-07T02:47:47.587Z,3.43
2023-06-07T02:50:16.574Z,2.07
2023-06-07T02:52:47.250Z,1.60
2023-06-07T02:55:15.919Z,3.73
2023-06-07T02:57:44.508Z,1.50
2023-06-07T03:00:13.733Z,1.50
2023-06-07T03:02:43.977Z,2.00
2023-06-07T03:05:14.019Z,1.47
2023-06-07T03:07:44.195Z,3.83
2023-06-07T03:10:13.568Z,1.73
2023-06-07T03:12:42.073Z,3.03
2023-06-07T03:15:11.144Z,2.67
2023-06-07T03:17:41.692Z,2.67
2023-06-07T03:20:12.236Z,1.47
2023-06-07T03:22:41.804Z,1.43
2023-06-07T03:25:10.803Z,2.27
2023-06-07T03:27:39.551Z,2.60
2023-06-07T03:30:08.769Z,1.60
2023-06-07T03:32:37.299Z,1.40
2023-06-07T03:35:06.255Z,2.10
2023-06-07T03:37:36.346Z,3.70
2023-06-07T03:40:05.948Z,1.50
2023-06-07T03:42:34.857Z,3.30
2023-06-07T03:45:03.490Z,2.77
2023-06-07T03:47:32.043Z,1.47
2023-06-07T03:50:01.073Z,1.47
2023-06-07T03:52:29.756Z,1.50
2023-06-07T03:54:59.653Z,2.33
2023-06-07T03:57:28.258Z,2.30
2023-06-07T03:59:56.886Z,1.43
2023-06-07T04:02:25.442Z,1.40
2023-06-07T04:04:55.476Z,1.70
2023-06-07T04:07:24.378Z,2.83
2023-06-07T04:09:53.418Z,1.60
2023-06-07T04:12:23.573Z,1.97
2023-06-07T04:14:52.494Z,2.83
2023-06-07T04:17:21.017Z,4.57
2023-06-07T04:19:56.242Z,2.50
2023-06-07T04:22:25.749Z,2.10
2023-06-07T04:24:54.735Z,1.97
2023-06-07T04:27:25.022Z,2.27
2023-06-07T04:29:55.045Z,2.83
2023-06-07T04:32:23.786Z,5.27
2023-06-07T04:34:53.043Z,2.77
2023-06-07T04:37:21.765Z,1.97
2023-06-07T04:39:52.774Z,3.80
2023-06-07T04:42:22.231Z,4.90
2023-06-07T04:44:54.237Z,4.83
2023-06-07T04:47:26.420Z,2.17
2023-06-07T04:49:54.951Z,1.90
2023-06-07T04:52:27.596Z,3.97
2023-06-07T04:54:59.514Z,2.63
2023-06-07T04:57:28.207Z,3.27
2023-06-07T04:59:58.221Z,1.70
2023-06-07T05:02:26.959Z,3.43
2023-06-07T05:04:58.545Z,5.47
2023-06-07T05:07:28.058Z,3.43
2023-06-07T05:09:57.302Z,4.40
2023-06-07T05:12:26.032Z,3.70
2023-06-07T05:14:55.952Z,1.93
2023-06-07T05:17:29.435Z,4.43
2023-06-07T05:19:58.042Z,2.33
2023-06-07T05:22:26.707Z,4.67
2023-06-07T05:24:55.284Z,2.53
2023-06-07T05:27:23.894Z,2.27
2023-06-07T05:29:52.548Z,2.50
2023-06-07T05:32:21.343Z,1.80
2023-06-07T05:34:53.055Z,4.87
2023-06-07T05:37:21.888Z,5.80
2023-06-07T05:39:50.393Z,1.73
2023-06-07T05:42:21.931Z,5.70
2023-06-07T05:44:50.665Z,3.43
2023-06-07T05:47:21.646Z,2.57
2023-06-07T05:49:51.692Z,1.93
2023-06-07T05:52:20.276Z,3.03
2023-06-07T05:54:52.163Z,1.93
2023-06-07T05:57:21.256Z,4.20
2023-06-07T05:59:49.972Z,3.90
2023-06-07T06:02:21.353Z,2.63
2023-06-07T06:04:52.766Z,3.40
2023-06-07T06:07:22.417Z,3.63
2023-06-07T06:09:51.109Z,3.90
2023-06-07T06:12:19.756Z,2.07
2023-06-07T06:14:48.324Z,4.60
2023-06-07T06:17:17.091Z,3.93
2023-06-07T06:19:45.882Z,4.57
2023-06-07T06:22:16.006Z,3.33
2023-06-07T06:24:44.731Z,2.10
2023-06-07T06:27:13.525Z,4.10
2023-06-07T06:29:42.276Z,3.97
2023-06-07T06:32:11.390Z,2.33
2023-06-07T06:34:40.064Z,5.27
2023-06-07T06:37:08.754Z,2.20
2023-06-07T06:39:38.806Z,1.90
2023-06-07T06:42:07.977Z,2.17
2023-06-07T06:44:36.519Z,4.83
2023-06-07T06:47:05.354Z,3.70
2023-06-07T06:49:34.096Z,2.87
2023-06-07T06:52:02.602Z,4.43
2023-06-07T06:54:31.211Z,2.90
2023-06-07T06:57:01.393Z,5.80
2023-06-07T06:59:29.907Z,1.73
2023-06-07T07:02:00.029Z,4.27
2023-06-07T07:04:28.850Z,2.10
2023-06-07T07:06:57.384Z,3.87
2023-06-07T07:09:25.989Z,2.97
2023-06-07T07:11:54.772Z,2.60
2023-06-07T07:14:24.676Z,1.93
2023-06-07T07:16:53.238Z,2.13
2023-06-07T07:19:23.095Z,3.90
2023-06-07T07:21:51.934Z,5.10
2023-06-07T07:24:20.588Z,2.83
2023-06-07T07:26:49.772Z,3.17
2023-06-07T07:29:18.307Z,4.70
2023-06-07T07:31:48.188Z,5.10
2023-06-07T07:34:16.961Z,3.47
2023-06-07T07:36:45.622Z,2.17
2023-06-07T07:39:14.267Z,2.63
2023-06-07T07:41:42.868Z,2.90
2023-06-07T07:44:11.476Z,2.97
2023-06-07T07:46:40.046Z,2.67
2023-06-07T07:49:13.280Z,1.90
2023-06-07T07:51:42.006Z,2.07
2023-06-07T07:54:10.553Z,2.20
2023-06-07T07:56:39.514Z,2.13
2023-06-07T07:59:08.045Z,2.10
2023-06-07T08:01:36.744Z,3.13
2023-06-07T08:04:05.568Z,3.03
2023-06-07T08:06:35.508Z,2.20
2023-06-07T08:09:04.368Z,2.30
2023-06-07T08:11:32.999Z,3.53
2023-06-07T08:14:01.798Z,1.87
2023-06-07T08:16:30.664Z,2.20
2023-06-07T08:18:59.781Z,2.93
2023-06-07T08:21:28.424Z,6.17
2023-06-07T08:23:58.548Z,3.23
2023-06-07T08:26:27.802Z,2.40
2023-06-07T08:28:56.327Z,2.40
2023-06-07T08:31:28.590Z,7.57
2023-06-07T08:33:57.343Z,2.63
2023-06-07T08:36:26.092Z,3.10
2023-06-07T08:38:54.706Z,2.57
2023-06-07T08:41:24.609Z,3.73
2023-06-07T08:43:53.234Z,4.00
2023-06-07T08:46:24.683Z,4.20
2023-06-07T08:48:54.365Z,2.23
2023-06-07T08:51:24.260Z,3.20
2023-06-07T08:53:58.525Z,3.30
2023-06-07T08:56:32.836Z,2.08
2023-06-07T08:59:01.995Z,3.87
2023-06-07T09:01:32.429Z,2.17
2023-06-07T09:04:01.376Z,2.10
2023-06-07T09:06:30.343Z,3.40
2023-06-07T09:08:59.032Z,2.83
2023-06-07T09:11:29.044Z,2.17
2023-06-07T09:13:58.254Z,2.87
2023-06-07T09:16:27.129Z,3.15
2023-06-07T09:18:56.310Z,2.15
2023-06-07T09:21:25.695Z,7.53
2023-06-07T09:23:54.333Z,3.15
2023-06-07T09:26:24.301Z,3.63
2023-06-07T09:28:54.526Z,1.90
2023-06-07T09:31:33.491Z,3.45
2023-06-07T09:34:21.311Z,3.03
2023-06-07T09:36:53.904Z,2.30
2023-06-07T09:39:23.419Z,5.68
2023-06-07T09:41:52.717Z,2.65
2023-06-07T09:44:26.635Z,2.28
2023-06-07T09:46:55.584Z,2.13
2023-06-07T09:49:32.761Z,2.17
2023-06-07T09:52:01.342Z,2.38
2023-06-07T09:54:39.061Z,2.13
2023-06-07T09:57:09.915Z,2.15
2023-06-07T09:59:40.427Z,4.18
2023-06-07T10:02:26.736Z,3.78
2023-06-07T10:04:59.125Z,3.63
2023-06-07T10:07:30.382Z,4.20
2023-06-07T10:10:00.405Z,3.60
2023-06-07T10:12:30.353Z,2.45
2023-06-07T10:15:02.503Z,6.13
2023-06-07T10:17:35.988Z,2.33
2023-06-07T10:20:06.284Z,2.60
2023-06-07T10:22:37.388Z,2.97
2023-06-07T10:25:11.375Z,2.95
2023-06-07T10:27:45.207Z,3.30
2023-06-07T10:30:17.475Z,2.28
2023-06-07T10:32:47.775Z,2.80
2023-06-07T10:35:18.770Z,4.05
2023-06-07T10:37:47.507Z,2.50
2023-06-07T10:40:16.880Z,2.35
2023-06-07T10:42:48.085Z,4.38
2023-06-07T10:45:21.254Z,3.85
2023-06-07T10:47:49.986Z,2.80
2023-06-07T10:50:37.034Z,6.15
2023-06-07T10:53:05.898Z,2.50
2023-06-07T10:55:34.743Z,3.20
2023-06-07T10:58:03.304Z,4.15
2023-06-07T11:00:35.259Z,3.13
2023-06-07T11:03:22.722Z,4.55
2023-06-07T11:06:07.784Z,2.53
2023-06-07T11:08:38.047Z,2.78
2023-06-07T11:11:07.578Z,3.95
2023-06-07T11:13:54.513Z,6.10
2023-06-07T11:16:40.054Z,3.78
2023-06-07T11:19:11.250Z,5.30
2023-06-07T11:21:58.755Z,4.13
2023-06-07T11:24:27.866Z,4.85
2023-06-07T11:26:56.381Z,3.92
2023-06-07T11:29:25.117Z,2.70
2023-06-07T11:32:00.556Z,2.88
2023-06-07T11:34:30.407Z,3.75
2023-06-07T11:37:09.544Z,2.55
2023-06-07T11:39:38.481Z,3.08
2023-06-07T11:42:07.580Z,5.10
2023-06-07T11:44:39.566Z,4.68
2023-06-07T11:47:10.018Z,3.50
2023-06-07T11:49:42.408Z,2.75
2023-06-07T11:52:11.259Z,2.90
2023-06-07T11:54:48.715Z,2.63
2023-06-07T11:57:17.415Z,4.82
2023-06-07T11:59:45.981Z,3.53
2023-06-07T12:02:17.922Z,2.70
2023-06-07T12:04:47.264Z,3.20
2023-06-07T12:07:22.619Z,2.90
2023-06-07T12:09:53.909Z,3.10
2023-06-07T12:12:25.228Z,3.83
2023-06-07T12:15:01.906Z,2.72
2023-06-07T12:17:36.076Z,5.00
2023-06-07T12:20:09.604Z,3.65
2023-06-07T12:22:38.377Z,4.35
2023-06-07T12:25:10.969Z,2.60
2023-06-07T12:27:39.939Z,3.15
2023-06-07T12:30:09.369Z,3.85
2023-06-07T12:32:39.896Z,3.65
2023-06-07T12:35:09.030Z,6.60
2023-06-07T12:37:38.210Z,4.28
2023-06-07T12:40:08.107Z,3.53
2023-06-07T12:42:37.531Z,4.07
2023-06-07T12:45:06.531Z,5.38
2023-06-07T12:47:35.950Z,3.10
2023-06-07T12:50:06.547Z,3.25
2023-06-07T12:52:35.181Z,2.75
2023-06-07T12:55:04.122Z,3.30
2023-06-07T12:57:33.278Z,2.97
2023-06-07T13:00:03.174Z,3.13
2023-06-07T13:02:32.435Z,3.53
2023-06-07T13:05:01.356Z,4.05
2023-06-07T13:07:31.268Z,4.20
2023-06-07T13:10:00.609Z,3.25
2023-06-07T13:12:29.895Z,3.20
2023-06-07T13:14:58.419Z,3.30
2023-06-07T13:17:27.305Z,4.00
2023-06-07T13:19:56.271Z,3.53
2023-06-07T13:22:24.786Z,3.38
2023-06-07T13:24:55.574Z,3.30
2023-06-07T13:27:25.534Z,3.75
2023-06-07T13:29:54.063Z,4.15
2023-06-07T13:32:22.698Z,3.63
2023-06-07T13:34:51.497Z,4.95
2023-06-07T13:37:20.108Z,3.50
2023-06-07T13:39:48.626Z,3.67
2023-06-07T13:42:22.785Z,3.58
2023-06-07T13:44:51.413Z,3.55
2023-06-07T13:47:20.600Z,3.20
2023-06-07T13:49:49.639Z,3.13
2023-06-07T13:52:18.171Z,3.47
2023-06-07T13:54:47.642Z,3.28
2023-06-07T13:57:16.974Z,3.22
2023-06-07T13:59:46.964Z,3.20
2023-06-07T14:02:18.238Z,3.30
2023-06-07T14:04:48.017Z,3.40
2023-06-07T14:07:17.187Z,3.75
2023-06-07T14:09:46.793Z,3.60
2023-06-07T14:12:15.308Z,4.25
2023-06-07T14:14:43.974Z,6.03
2023-06-07T14:17:14.052Z,3.88
2023-06-07T14:19:44.079Z,3.90
2023-06-07T14:22:12.664Z,3.05
2023-06-07T14:24:41.241Z,5.38
2023-06-07T14:27:09.947Z,3.53
2023-06-07T14:29:38.528Z,3.00
2023-06-07T14:32:07.603Z,3.55
2023-06-07T14:34:37.580Z,4.28
2023-06-07T14:37:06.437Z,3.70
2023-06-07T14:39:35.119Z,3.60
2023-06-07T14:42:03.642Z,6.47
2023-06-07T14:44:32.282Z,3.33
2023-06-07T14:47:00.905Z,3.83
2023-06-07T14:49:29.443Z,4.30
2023-06-07T14:51:59.468Z,3.78
2023-06-07T14:54:28.599Z,5.35
2023-06-07T14:56:57.228Z,4.25
2023-06-07T14:59:25.816Z,4.03
2023-06-07T15:01:54.447Z,4.32
2023-06-07T15:04:22.922Z,4.28
2023-06-07T15:06:51.499Z,4.28
2023-06-07T15:09:21.663Z,4.13
2023-06-07T15:11:50.180Z,3.67
2023-06-07T15:14:18.862Z,4.78
2023-06-07T15:16:47.528Z,3.58
2023-06-07T15:19:16.324Z,3.80
2023-06-07T15:21:44.903Z,4.70
2023-06-07T15:24:13.699Z,3.45
2023-06-07T15:26:43.637Z,3.60
2023-06-07T15:29:12.287Z,3.22
2023-06-07T15:31:41.001Z,3.60
2023-06-07T15:34:09.533Z,3.78
2023-06-07T15:36:38.144Z,3.95
2023-06-07T15:39:06.926Z,4.35
2023-06-07T15:41:35.447Z,4.28
2023-06-07T15:44:05.999Z,3.80
2023-06-07T15:46:36.225Z,3.55
2023-06-07T15:49:06.152Z,3.30
2023-06-07T15:51:34.659Z,3.92
2023-06-07T15:54:03.334Z,3.70
2023-06-07T15:56:31.908Z,3.90
2023-06-07T15:59:00.489Z,3.72
2023-06-07T16:01:30.578Z,3.53
2023-06-07T16:03:59.458Z,3.72
2023-06-07T16:06:27.996Z,4.40
2023-06-07T16:08:56.836Z,5.65
2023-06-07T16:11:25.500Z,3.97
2023-06-07T16:13:54.012Z,4.60
2023-06-07T16:16:22.817Z,4.22
2023-06-07T16:18:53.185Z,5.18
2023-06-07T16:21:21.814Z,4.50
2023-06-07T16:23:50.998Z,5.75
2023-06-07T16:26:19.601Z,3.30
2023-06-07T16:28:48.172Z,4.72
2023-06-07T16:31:17.062Z,4.68
2023-06-07T16:33:45.683Z,5.65
2023-06-07T16:36:15.570Z,6.05
2023-06-07T16:38:44.500Z,6.30
2023-06-07T16:41:13.110Z,3.40
2023-06-07T16:43:41.619Z,5.47
2023-06-07T16:46:10.294Z,5.40
2023-06-07T16:48:38.904Z,5.05
2023-06-07T16:51:07.421Z,3.50
2023-06-07T16:53:37.418Z,5.15
2023-06-07T16:56:06.404Z,4.72
2023-06-07T16:58:34.985Z,4.72
2023-06-07T17:01:04.633Z,7.45
2023-06-07T17:03:33.404Z,8.45
2023-06-07T17:06:01.980Z,5.70
2023-06-07T17:08:30.712Z,6.82
2023-06-07T17:11:03.071Z,6.13
2023-06-07T17:13:31.764Z,6.55
2023-06-07T17:16:00.444Z,6.05
2023-06-07T17:18:29.172Z,6.88
2023-06-07T17:20:57.803Z,9.52
2023-06-07T17:23:27.716Z,5.10
2023-06-07T17:25:56.362Z,5.05
2023-06-07T17:28:26.332Z,4.50
2023-06-07T17:30:54.957Z,5.97
2023-06-07T17:33:23.476Z,6.18
2023-06-07T17:35:53.433Z,6.53
2023-06-07T17:38:22.255Z,5.75
2023-06-07T17:40:50.739Z,5.82
2023-06-07T17:43:19.352Z,9.07
2023-06-07T17:45:49.474Z,5.93
2023-06-07T17:48:17.989Z,6.75
2023-06-07T17:50:47.631Z,4.90
2023-06-07T17:53:16.330Z,8.45
2023-06-07T17:55:46.467Z,5.93
2023-06-07T17:58:15.661Z,7.45
2023-06-07T18:00:44.317Z,6.10
2023-06-07T18:03:20.342Z,5.18
2023-06-07T18:05:49.177Z,4.97
2023-06-07T18:08:17.707Z,6.93
2023-06-07T18:10:46.391Z,5.85
2023-06-07T18:13:15.088Z,5.97
2023-06-07T18:15:43.666Z,8.63
2023-06-07T18:18:12.459Z,9.00
2023-06-07T18:20:42.601Z,5.57
2023-06-07T18:23:13.706Z,8.65
2023-06-07T18:25:42.325Z,5.90
2023-06-07T18:28:11.153Z,4.32
2023-06-07T18:30:39.782Z,6.22
2023-06-07T18:33:08.514Z,4.30
2023-06-07T18:35:37.049Z,6.32
2023-06-07T18:38:07.146Z,6.07
2023-06-07T18:40:36.512Z,5.50
2023-06-07T18:43:05.029Z,9.30
2023-06-07T18:45:33.729Z,13.57
2023-06-07T18:48:03.708Z,8.93
2023-06-07T18:50:34.642Z,8.27
2023-06-07T18:53:04.956Z,6.13
2023-06-07T18:55:36.551Z,8.38
2023-06-07T18:58:05.882Z,6.20
2023-06-07T19:00:37.995Z,6.43
2023-06-07T19:03:06.682Z,7.32
2023-06-07T19:05:35.349Z,6.18
2023-06-07T19:08:04.179Z,7.55
2023-06-07T19:10:32.715Z,7.32
2023-06-07T19:13:02.624Z,7.80
2023-06-07T19:15:31.441Z,7.35
2023-06-07T19:17:59.964Z,6.63
2023-06-07T19:20:28.484Z,7.20
2023-06-07T19:22:57.265Z,6.85
2023-06-07T19:25:25.778Z,5.38
2023-06-07T19:27:54.331Z,4.43
2023-06-07T19:30:24.373Z,5.43
2023-06-07T19:32:52.895Z,8.93
2023-06-07T19:35:21.418Z,7.53
2023-06-07T19:37:50.194Z,6.45
2023-06-07T19:40:19.387Z,6.03
2023-06-07T19:42:47.931Z,4.83
2023-06-07T19:45:16.663Z,7.50
2023-06-07T19:47:46.565Z,4.17
2023-06-07T19:50:15.109Z,9.23
2023-06-07T19:52:43.805Z,8.77
2023-06-07T19:55:12.353Z,7.53
2023-06-07T19:57:41.653Z,7.70
2023-06-07T20:00:10.854Z,8.67
2023-06-07T20:02:39.412Z,7.83
2023-06-07T20:05:09.964Z,7.73
2023-06-07T20:07:38.681Z,7.00
2023-06-07T20:10:08.000Z,6.27
2023-06-07T20:12:37.140Z,7.90
2023-06-07T20:15:06.140Z,10.80
2023-06-07T20:17:35.242Z,6.73
2023-06-07T20:20:04.681Z,9.33
2023-06-07T20:22:35.128Z,10.03
2023-06-07T20:25:04.088Z,6.33
2023-06-07T20:27:33.802Z,7.97
2023-06-07T20:30:02.505Z,8.77
2023-06-07T20:32:31.091Z,10.57
2023-06-07T20:34:59.608Z,7.70
2023-06-07T20:37:28.309Z,9.37
2023-06-07T20:39:58.204Z,8.07
2023-06-07T20:42:26.745Z,6.90
2023-06-07T20:44:55.494Z,7.17
2023-06-07T20:47:24.064Z,13.33
2023-06-07T20:49:53.177Z,8.37
2023-06-07T20:52:21.905Z,5.97
2023-06-07T20:54:50.538Z,10.80
2023-06-07T20:57:20.672Z,9.13
2023-06-07T20:59:49.841Z,9.40
2023-06-07T21:02:18.411Z,11.60
2023-06-07T21:04:47.408Z,10.30
2023-06-07T21:07:16.237Z,10.23
2023-06-07T21:09:44.744Z,8.93
2023-06-07T21:12:13.348Z,9.57
2023-06-07T21:14:43.393Z,8.83
2023-06-07T21:17:11.972Z,5.87
2023-06-07T21:19:40.638Z,6.60
2023-06-07T21:22:10.663Z,6.43
2023-06-07T21:24:39.201Z,11.40
2023-06-07T21:27:08.235Z,6.40
2023-06-07T21:29:37.023Z,9.07
2023-06-07T21:32:07.975Z,10.43
2023-06-07T21:34:36.517Z,12.73
2023-06-07T21:37:05.200Z,10.43
2023-06-07T21:39:33.728Z,6.80
2023-06-07T21:42:03.067Z,8.13
2023-06-07T21:44:31.889Z,7.13
2023-06-07T21:47:00.404Z,8.53
2023-06-07T21:49:30.288Z,10.93
2023-06-07T21:51:59.068Z,11.00
2023-06-07T21:54:30.052Z,9.47
2023-06-07T21:56:58.629Z,12.07
2023-06-07T21:59:27.386Z,8.17
2023-06-07T22:01:56.676Z,9.43
2023-06-07T22:04:25.430Z,8.50
2023-06-07T22:06:56.537Z,9.83
2023-06-07T22:09:25.079Z,7.00
2023-06-07T22:11:55.527Z,9.60
2023-06-07T22:14:24.447Z,10.63
2023-06-07T22:16:54.720Z,11.97
2023-06-07T22:19:24.595Z,12.53
2023-06-07T22:21:53.392Z,13.33
2023-06-07T22:24:24.283Z,6.90
2023-06-07T22:26:52.788Z,10.23
2023-06-07T22:29:22.155Z,8.30
2023-06-07T22:31:50.785Z,10.13
2023-06-07T22:34:19.760Z,7.90
2023-06-07T22:36:48.629Z,10.43
2023-06-07T22:39:17.139Z,11.03
2023-06-07T22:41:47.031Z,13.07
2023-06-07T22:44:15.791Z,8.77
2023-06-07T22:46:44.408Z,7.03
2023-06-07T22:49:12.944Z,13.37
2023-06-07T22:51:43.729Z,8.27
2023-06-07T22:54:12.438Z,9.53
2023-06-07T22:56:41.054Z,12.00
2023-06-07T22:59:11.208Z,12.83
2023-06-07T23:01:39.845Z,10.20
2023-06-07T23:04:08.497Z,10.67
2023-06-07T23:06:38.746Z,10.50
2023-06-07T23:09:07.382Z,11.83
2023-06-07T23:11:35.924Z,12.37
2023-06-07T23:14:04.645Z,11.43
2023-06-07T23:16:36.409Z,11.17
2023-06-07T23:19:05.279Z,13.57
2023-06-07T23:21:34.017Z,15.30
2023-06-07T23:24:02.706Z,11.57
2023-06-07T23:26:31.484Z,12.40
2023-06-07T23:29:00.026Z,11.40
2023-06-07T23:31:28.963Z,11.07
2023-06-07T23:33:59.286Z,8.87
2023-06-07T23:36:28.727Z,11.57
2023-06-07T23:38:57.255Z,21.30
2023-06-07T23:41:26.782Z,9.37
2023-06-07T23:43:55.360Z,11.90
2023-06-07T23:46:23.923Z,13.93
2023-06-07T23:48:52.980Z,16.77
2023-06-07T23:51:22.970Z,10.10
2023-06-07T23:53:51.492Z,9.73
2023-06-07T23:56:20.201Z,9.43
2023-06-07T23:58:48.712Z,7.90
