createdAt,value
2023-02-13T00:00:58.168Z,103492.67
2023-02-13T00:03:26.240Z,103494.31
2023-02-13T00:05:53.952Z,103489.41
2023-02-13T00:08:21.736Z,103487.67
2023-02-13T00:10:49.858Z,103485.22
2023-02-13T00:13:17.903Z,103485.22
2023-02-13T00:15:45.841Z,103480.31
2023-02-13T00:18:13.615Z,103485.48
2023-02-13T00:20:41.326Z,103484.30
2023-02-13T00:23:09.069Z,103484.56
2023-02-13T00:25:37.050Z,103487.41
2023-02-13T00:28:04.913Z,103480.94
2023-02-13T00:30:32.639Z,103487.41
2023-02-13T00:33:00.347Z,103486.20
2023-02-13T00:35:28.035Z,103489.77
2023-02-13T00:37:55.887Z,103487.61
2023-02-13T00:40:23.795Z,103491.95
2023-02-13T00:42:51.493Z,103496.86
2023-02-13T00:45:19.389Z,103494.60
2023-02-13T00:47:47.197Z,103491.07
2023-02-13T00:50:14.891Z,103487.84
2023-02-13T00:52:42.564Z,103488.78
2023-02-13T00:55:10.381Z,103494.44
2023-02-13T00:57:38.092Z,103494.87
2023-02-13T01:00:06.728Z,103492.41
2023-02-13T01:02:37.334Z,103499.70
2023-02-13T01:05:05.296Z,103494.96
2023-02-13T01:07:33.147Z,103496.70
2023-02-13T01:10:00.871Z,103499.61
2023-02-13T01:12:28.596Z,103500.62
2023-02-13T01:14:57.186Z,103496.77
2023-02-13T01:17:25.036Z,103495.75
2023-02-13T01:19:52.828Z,103499.58
2023-02-13T01:22:20.716Z,103504.22
2023-02-13T01:24:48.474Z,103502.23
2023-02-13T01:27:17.211Z,103500.69
2023-02-13T01:29:45.837Z,103501.83
2023-02-13T01:32:13.707Z,103508.66
2023-02-13T01:34:41.879Z,103507.33
2023-02-13T01:37:10.002Z,103508.89
2023-02-13T01:39:37.872Z,103508.53
2023-02-13T01:42:06.637Z,103510.07
2023-02-13T01:44:57.644Z,103517.37
2023-02-13T01:47:54.350Z,103507.33
2023-02-13T01:50:59.907Z,103506.90
2023-02-13T01:53:30.386Z,103509.41
2023-02-13T01:56:03.306Z,103512.79
2023-02-13T01:58:35.217Z,103524.16
2023-02-13T02:01:04.212Z,103527.89
2023-02-13T02:03:38.312Z,103522.79
2023-02-13T02:06:08.601Z,103520.86
2023-02-13T02:08:37.657Z,103518.48
2023-02-13T02:11:13.114Z,103518.93
2023-02-13T02:13:41.144Z,103521.84
2023-02-13T02:16:09.109Z,103529.59
2023-02-13T02:18:36.814Z,103533.32
2023-02-13T02:21:16.737Z,103526.48
2023-02-13T02:24:25.992Z,103535.41
2023-02-13T02:27:12.410Z,103527.37
2023-02-13T02:30:05.061Z,103533.02
2023-02-13T02:32:57.787Z,103531.39
2023-02-13T02:35:43.904Z,103529.01
2023-02-13T02:38:40.648Z,103532.77
2023-02-13T02:41:43.507Z,103537.31
2023-02-13T02:44:39.366Z,103534.99
2023-02-13T02:47:25.275Z,103526.65
2023-02-13T02:50:04.450Z,103532.47
2023-02-13T02:52:58.216Z,103532.11
2023-02-13T02:55:37.798Z,103537.38
2023-02-13T02:58:35.586Z,103539.01
2023-02-13T03:01:26.072Z,103538.29
2023-02-13T03:04:15.947Z,103537.18
2023-02-13T03:07:04.339Z,103538.81
2023-02-13T03:09:58.825Z,103542.87
2023-02-13T03:12:53.410Z,103536.49
2023-02-13T03:15:22.196Z,103538.13
2023-02-13T03:18:08.607Z,103538.65
2023-02-13T03:21:21.913Z,103542.80
2023-02-13T03:24:18.648Z,103545.42
2023-02-13T03:27:09.641Z,103554.02
2023-02-13T03:30:09.012Z,103553.76
2023-02-13T03:33:12.824Z,103554.19
2023-02-13T03:36:20.821Z,103562.00
2023-02-13T03:39:20.576Z,103560.01
2023-02-13T03:42:03.835Z,103558.47
2023-02-13T03:44:44.392Z,103562.98
2023-02-13T03:47:15.186Z,103561.77
2023-02-13T03:50:09.302Z,103560.16
2023-02-13T03:52:41.246Z,103559.52
2023-02-13T03:55:32.592Z,103561.18
2023-02-13T03:58:25.125Z,103561.70
2023-02-13T04:00:58.920Z,103559.32
2023-02-13T04:03:31.832Z,103564.59
2023-02-13T04:06:14.421Z,103567.00
2023-02-13T04:08:43.048Z,103560.13
2023-02-13T04:11:26.625Z,103566.25
2023-02-13T04:14:02.997Z,103573.51
2023-02-13T04:16:44.627Z,103573.94
2023-02-13T04:19:13.280Z,103573.94
2023-02-13T04:21:41.582Z,103575.99
2023-02-13T04:24:10.429Z,103578.84
2023-02-13T04:26:42.079Z,103576.84
2023-02-13T04:29:10.666Z,103571.97
2023-02-13T04:31:38.509Z,103572.73
2023-02-13T04:34:06.326Z,103575.14
2023-02-13T04:36:34.027Z,103575.93
2023-02-13T04:39:01.852Z,103577.20
2023-02-13T04:41:29.581Z,103579.27
2023-02-13T04:43:57.391Z,103578.16
2023-02-13T04:46:25.239Z,103582.57
2023-02-13T04:48:53.036Z,103577.80
2023-02-13T04:51:20.735Z,103577.80
2023-02-13T04:53:48.404Z,103581.42
2023-02-13T04:56:16.935Z,103580.18
2023-02-13T04:58:45.321Z,103584.66
2023-02-13T05:01:14.855Z,103579.79
2023-02-13T05:03:43.036Z,103585.45
2023-02-13T05:06:10.820Z,103579.33
2023-02-13T05:08:38.838Z,103581.75
2023-02-13T05:11:07.100Z,103578.55
2023-02-13T05:13:35.110Z,103577.20
2023-02-13T05:16:03.014Z,103582.01
2023-02-13T05:18:30.853Z,103581.95
2023-02-13T05:21:17.080Z,103581.42
2023-02-13T05:23:44.744Z,103582.93
2023-02-13T05:26:12.515Z,103581.23
2023-02-13T05:28:58.728Z,103583.68
2023-02-13T05:31:26.612Z,103584.10
2023-02-13T05:33:54.458Z,103582.17
2023-02-13T05:36:22.219Z,103589.92
2023-02-13T05:38:49.936Z,103587.60
2023-02-13T05:41:17.648Z,103596.10
2023-02-13T05:43:45.469Z,103598.49
2023-02-13T05:46:13.171Z,103598.85
2023-02-13T05:48:40.940Z,103593.06
2023-02-13T05:51:08.644Z,103596.95
2023-02-13T05:53:36.646Z,103600.84
2023-02-13T05:56:06.711Z,103598.76
2023-02-13T05:58:35.428Z,103592.70
2023-02-13T06:01:03.323Z,103595.55
2023-02-13T06:03:33.265Z,103598.82
2023-02-13T06:06:01.406Z,103588.32
2023-02-13T06:08:29.569Z,103590.32
2023-02-13T06:10:57.273Z,103591.95
2023-02-13T06:13:24.986Z,103595.71
2023-02-13T06:15:52.892Z,103592.87
2023-02-13T06:18:20.546Z,103594.14
2023-02-13T06:20:48.315Z,103598.52
2023-02-13T06:23:16.136Z,103602.09
2023-02-13T06:25:43.952Z,103599.73
2023-02-13T06:28:11.801Z,103607.75
2023-02-13T06:30:39.487Z,103605.33
2023-02-13T06:33:07.272Z,103605.33
2023-02-13T06:35:35.144Z,103605.75
2023-02-13T06:38:03.064Z,103607.39
2023-02-13T06:40:30.794Z,103607.84
2023-02-13T06:42:58.666Z,103613.57
2023-02-13T06:45:26.375Z,103611.18
2023-02-13T06:47:54.062Z,103609.61
2023-02-13T06:50:21.933Z,103619.81
2023-02-13T06:52:53.008Z,103619.81
2023-02-13T06:55:22.002Z,103622.66
2023-02-13T06:57:50.143Z,103625.14
2023-02-13T07:00:19.222Z,103617.42
2023-02-13T07:02:48.406Z,103617.36
2023-02-13T07:05:16.636Z,103629.16
2023-02-13T07:07:44.432Z,103617.00
2023-02-13T07:10:14.409Z,103626.38
2023-02-13T07:12:42.441Z,103631.68
2023-02-13T07:15:10.638Z,103627.37
2023-02-13T07:17:38.450Z,103633.09
2023-02-13T07:20:07.895Z,103631.13
2023-02-13T07:22:36.154Z,103631.20
2023-02-13T07:25:03.976Z,103637.38
2023-02-13T07:27:31.692Z,103639.47
2023-02-13T07:29:59.566Z,103630.37
2023-02-13T07:32:27.317Z,103642.77
2023-02-13T07:35:02.117Z,103643.00
2023-02-13T07:37:32.483Z,103640.52
2023-02-13T07:40:00.622Z,103645.65
2023-02-13T07:42:28.397Z,103645.41
2023-02-13T07:44:56.122Z,103644.27
2023-02-13T07:47:23.784Z,103649.63
2023-02-13T07:49:51.514Z,103644.37
2023-02-13T07:52:19.190Z,103654.61
2023-02-13T07:54:49.979Z,103653.04
2023-02-13T07:57:18.362Z,103651.47
2023-02-13T07:59:46.758Z,103647.90
2023-02-13T08:02:16.384Z,103652.05
2023-02-13T08:04:47.270Z,103651.30
2023-02-13T08:07:16.677Z,103657.42
2023-02-13T08:10:06.364Z,103655.78
2023-02-13T08:12:36.937Z,103656.66
2023-02-13T08:15:05.348Z,103663.56
2023-02-13T08:17:33.022Z,103665.23
2023-02-13T08:20:00.794Z,103662.03
2023-02-13T08:22:28.504Z,103668.90
2023-02-13T08:24:56.187Z,103667.26
2023-02-13T08:27:24.275Z,103662.45
2023-02-13T08:29:52.393Z,103661.70
2023-02-13T08:32:20.104Z,103661.24
2023-02-13T08:34:47.868Z,103663.34
2023-02-13T08:37:15.659Z,103664.22
2023-02-13T08:39:43.498Z,103664.22
2023-02-13T08:42:15.162Z,103672.30
2023-02-13T08:44:44.057Z,103665.43
2023-02-13T08:47:11.813Z,103670.34
2023-02-13T08:49:39.537Z,103668.70
2023-02-13T08:52:07.350Z,103664.16
2023-02-13T08:54:37.228Z,103668.63
2023-02-13T08:57:05.413Z,103673.87
2023-02-13T08:59:33.152Z,103676.19
2023-02-13T09:02:00.919Z,103677.27
2023-02-13T09:04:29.246Z,103672.27
2023-02-13T09:06:57.151Z,103673.41
2023-02-13T09:09:24.996Z,103670.20
2023-02-13T09:11:53.576Z,103667.82
2023-02-13T09:14:21.213Z,103664.16
2023-02-13T09:16:49.079Z,103664.16
2023-02-13T09:19:17.028Z,103665.04
2023-02-13T09:21:44.750Z,103668.73
2023-02-13T09:24:12.585Z,103664.71
2023-02-13T09:26:40.390Z,103671.28
2023-02-13T09:29:08.249Z,103674.62
2023-02-13T09:31:36.123Z,103670.95
2023-02-13T09:34:04.095Z,103674.29
2023-02-13T09:36:31.807Z,103677.53
2023-02-13T09:38:59.547Z,103682.44
2023-02-13T09:41:44.038Z,103676.45
2023-02-13T09:44:36.164Z,103678.12
2023-02-13T09:47:19.220Z,103678.15
2023-02-13T09:49:52.346Z,103676.58
2023-02-13T09:52:20.392Z,103678.28
2023-02-13T09:54:48.143Z,103672.30
2023-02-13T09:57:36.898Z,103674.78
2023-02-13T10:00:23.823Z,103675.66
2023-02-13T10:02:59.130Z,103674.03
2023-02-13T10:05:44.848Z,103678.97
2023-02-13T10:08:34.785Z,103675.80
2023-02-13T10:11:27.988Z,103674.23
2023-02-13T10:14:13.056Z,103677.49
2023-02-13T10:16:52.085Z,103677.98
2023-02-13T10:19:37.627Z,103679.72
2023-02-13T10:22:17.880Z,103670.07
2023-02-13T10:25:14.844Z,103666.51
2023-02-13T10:27:48.181Z,103666.94
2023-02-13T10:30:34.936Z,103669.84
2023-02-13T10:33:22.607Z,103665.79
2023-02-13T10:36:02.495Z,103667.06
2023-02-13T10:38:36.670Z,103663.44
2023-02-13T10:41:24.430Z,103660.98
2023-02-13T10:44:21.185Z,103665.43
2023-02-13T10:46:54.916Z,103654.45
2023-02-13T10:49:43.872Z,103646.82
2023-02-13T10:52:23.689Z,103646.10
2023-02-13T10:55:12.302Z,103646.10
2023-02-13T10:58:10.674Z,103635.51
2023-02-13T11:01:10.453Z,103640.09
2023-02-13T11:03:38.205Z,103637.70
2023-02-13T11:06:17.513Z,103639.73
2023-02-13T11:08:48.693Z,103626.29
2023-02-13T11:11:39.344Z,103634.79
2023-02-13T11:14:12.002Z,103639.66
2023-02-13T11:16:52.823Z,103634.01
2023-02-13T11:19:40.159Z,103637.14
2023-02-13T11:22:17.170Z,103630.67
2023-02-13T11:24:56.689Z,103633.13
2023-02-13T11:27:32.444Z,103622.52
2023-02-13T11:30:06.997Z,103623.77
2023-02-13T11:32:36.453Z,103627.43
2023-02-13T11:35:33.829Z,103628.34
2023-02-13T11:38:16.698Z,103627.92
2023-02-13T11:40:48.499Z,103626.68
2023-02-13T11:43:32.484Z,103622.95
2023-02-13T11:46:21.434Z,103622.20
2023-02-13T11:48:59.716Z,103627.10
2023-02-13T11:52:07.541Z,103624.69
2023-02-13T11:54:41.685Z,103620.27
2023-02-13T11:57:38.346Z,103616.22
2023-02-13T12:00:43.105Z,103621.12
2023-02-13T12:03:22.914Z,103618.34
2023-02-13T12:06:07.586Z,103613.89
2023-02-13T12:08:38.091Z,103612.75
2023-02-13T12:11:44.723Z,103614.41
2023-02-13T12:14:22.696Z,103611.67
2023-02-13T12:16:55.447Z,103614.62
2023-02-13T12:19:45.087Z,103605.30
2023-02-13T12:22:35.174Z,103600.03
2023-02-13T12:25:28.255Z,103604.54
2023-02-13T12:28:34.141Z,103596.89
2023-02-13T12:31:14.029Z,103598.91
2023-02-13T12:34:25.032Z,103590.41
2023-02-13T12:37:15.633Z,103593.75
2023-02-13T12:40:04.031Z,103582.80
2023-02-13T12:42:51.380Z,103584.46
2023-02-13T12:45:26.904Z,103578.87
2023-02-13T12:48:16.127Z,103580.54
2023-02-13T12:50:46.884Z,103581.39
2023-02-13T12:53:29.736Z,103579.82
2023-02-13T12:56:24.464Z,103571.35
2023-02-13T12:59:13.445Z,103567.76
2023-02-13T13:01:53.053Z,103568.60
2023-02-13T13:04:49.877Z,103561.73
2023-02-13T13:07:51.927Z,103564.16
2023-02-13T13:10:36.509Z,103557.72
2023-02-13T13:13:26.679Z,103558.92
2023-02-13T13:16:09.629Z,103556.08
2023-02-13T13:18:52.286Z,103556.48
2023-02-13T13:21:46.524Z,103552.88
2023-02-13T13:24:39.306Z,103552.45
2023-02-13T13:27:18.791Z,103550.88
2023-02-13T13:29:52.998Z,103549.67
2023-02-13T13:32:22.911Z,103547.25
2023-02-13T13:34:51.222Z,103550.06
2023-02-13T13:38:03.742Z,103543.91
2023-02-13T13:40:40.125Z,103542.31
2023-02-13T13:43:27.023Z,103543.55
2023-02-13T13:46:10.194Z,103546.37
2023-02-13T13:48:53.837Z,103550.00
2023-02-13T13:51:21.838Z,103548.40
2023-02-13T13:54:01.843Z,103545.48
2023-02-13T13:57:05.181Z,103548.76
2023-02-13T13:59:38.876Z,103545.91
2023-02-13T14:02:18.840Z,103545.09
2023-02-13T14:05:14.581Z,103540.61
2023-02-13T14:07:43.553Z,103544.24
2023-02-13T14:10:23.213Z,103535.28
2023-02-13T14:13:03.573Z,103542.18
2023-02-13T14:15:43.801Z,103541.37
2023-02-13T14:18:14.479Z,103545.84
2023-02-13T14:20:53.788Z,103546.27
2023-02-13T14:23:58.722Z,103555.98
2023-02-13T14:27:05.089Z,103546.95
2023-02-13T14:29:34.688Z,103553.82
2023-02-13T14:32:09.497Z,103545.62
2023-02-13T14:34:40.680Z,103544.77
2023-02-13T14:37:25.621Z,103546.83
2023-02-13T14:40:13.244Z,103549.67
2023-02-13T14:42:41.717Z,103551.30
2023-02-13T14:45:19.944Z,103546.01
2023-02-13T14:47:55.156Z,103552.55
2023-02-13T14:50:37.624Z,103550.49
2023-02-13T14:53:17.543Z,103552.88
2023-02-13T14:55:47.930Z,103552.88
2023-02-13T14:58:24.234Z,103549.57
2023-02-13T15:01:01.555Z,103552.38
2023-02-13T15:04:01.122Z,103554.84
2023-02-13T15:06:34.327Z,103547.02
2023-02-13T15:09:16.562Z,103546.95
2023-02-13T15:11:45.390Z,103545.68
2023-02-13T15:14:35.815Z,103548.49
2023-02-13T15:17:15.475Z,103546.01
2023-02-13T15:19:52.917Z,103546.37
2023-02-13T15:22:42.432Z,103541.43
2023-02-13T15:25:10.497Z,103539.34
2023-02-13T15:27:44.093Z,103536.03
2023-02-13T15:30:24.998Z,103531.13
2023-02-13T15:33:22.341Z,103531.91
2023-02-13T15:36:02.236Z,103532.66
2023-02-13T15:38:35.961Z,103523.74
2023-02-13T15:41:25.721Z,103526.12
2023-02-13T15:43:58.261Z,103521.22
2023-02-13T15:46:30.794Z,103525.70
2023-02-13T15:49:11.562Z,103519.59
2023-02-13T15:51:39.688Z,103515.08
2023-02-13T15:54:24.360Z,103517.43
2023-02-13T15:56:54.573Z,103510.46
2023-02-13T15:59:23.269Z,103516.94
2023-02-13T16:01:53.438Z,103520.96
2023-02-13T16:04:22.714Z,103515.20
2023-02-13T16:06:54.326Z,103522.43
2023-02-13T16:09:28.299Z,103519.13
2023-02-13T16:12:01.665Z,103519.91
2023-02-13T16:14:32.822Z,103522.70
2023-02-13T16:17:06.452Z,103521.81
2023-02-13T16:19:54.330Z,103517.69
2023-02-13T16:22:30.908Z,103522.10
2023-02-13T16:25:13.576Z,103520.47
2023-02-13T16:27:59.773Z,103515.53
2023-02-13T16:30:42.841Z,103509.41
2023-02-13T16:33:16.538Z,103513.02
2023-02-13T16:35:50.295Z,103504.84
2023-02-13T16:38:33.113Z,103510.82
2023-02-13T16:41:05.765Z,103515.70
2023-02-13T16:43:36.371Z,103516.91
2023-02-13T16:46:20.658Z,103513.60
2023-02-13T16:48:57.293Z,103517.23
2023-02-13T16:51:31.062Z,103510.76
2023-02-13T16:54:20.084Z,103519.20
2023-02-13T16:56:56.089Z,103519.13
2023-02-13T16:59:35.633Z,103519.52
2023-02-13T17:02:21.259Z,103516.61
2023-02-13T17:04:52.444Z,103524.69
2023-02-13T17:07:23.486Z,103526.32
2023-02-13T17:10:28.399Z,103523.41
2023-02-13T17:12:59.314Z,103526.23
2023-02-13T17:15:29.282Z,103532.63
2023-02-13T17:17:57.074Z,103536.23
2023-02-13T17:20:28.346Z,103536.23
2023-02-13T17:22:58.302Z,103539.86
2023-02-13T17:25:32.832Z,103547.91
2023-02-13T17:28:22.507Z,103537.31
2023-02-13T17:30:52.479Z,103542.48
2023-02-13T17:33:26.316Z,103538.36
2023-02-13T17:35:54.507Z,103548.00
2023-02-13T17:38:22.983Z,103551.11
2023-02-13T17:40:50.776Z,103545.78
2023-02-13T17:43:19.783Z,103547.22
2023-02-13T17:45:48.121Z,103543.49
2023-02-13T17:48:16.366Z,103547.38
2023-02-13T17:50:44.337Z,103545.26
2023-02-13T17:53:24.015Z,103540.65
2023-02-13T17:55:52.506Z,103547.80
2023-02-13T17:58:20.191Z,103548.52
2023-02-13T18:00:48.230Z,103552.13
2023-02-13T18:03:16.121Z,103548.79
2023-02-13T18:05:43.860Z,103549.97
2023-02-13T18:08:11.673Z,103555.55
2023-02-13T18:10:40.690Z,103556.31
2023-02-13T18:13:08.949Z,103549.02
2023-02-13T18:15:42.082Z,103550.12
2023-02-13T18:18:10.358Z,103552.52
2023-02-13T18:20:38.114Z,103547.22
2023-02-13T18:23:07.381Z,103552.45
2023-02-13T18:25:35.619Z,103551.53
2023-02-13T18:28:03.359Z,103553.10
2023-02-13T18:30:31.212Z,103546.92
2023-02-13T18:33:00.444Z,103553.30
2023-02-13T18:35:28.174Z,103557.78
2023-02-13T18:37:56.021Z,103556.54
2023-02-13T18:40:23.786Z,103554.87
2023-02-13T18:42:53.262Z,103556.90
2023-02-13T18:45:21.033Z,103549.15
2023-02-13T18:47:48.716Z,103549.41
2023-02-13T18:50:16.698Z,103556.63
2023-02-13T18:52:44.504Z,103551.38
2023-02-13T18:55:12.274Z,103560.66
2023-02-13T18:57:44.367Z,103552.09
2023-02-13T19:00:12.828Z,103559.68
2023-02-13T19:02:40.581Z,103557.16
2023-02-13T19:05:08.358Z,103554.61
2023-02-13T19:07:36.066Z,103559.45
2023-02-13T19:10:03.847Z,103552.52
2023-02-13T19:12:31.576Z,103554.51
2023-02-13T19:14:59.309Z,103549.24
2023-02-13T19:17:27.026Z,103556.05
2023-02-13T19:19:56.153Z,103555.63
2023-02-13T19:22:24.258Z,103556.80
2023-02-13T19:24:52.315Z,103558.34
2023-02-13T19:27:20.283Z,103558.73
2023-02-13T19:29:48.893Z,103558.34
2023-02-13T19:32:16.742Z,103551.44
2023-02-13T19:34:44.783Z,103565.50
2023-02-13T19:37:12.855Z,103560.27
2023-02-13T19:39:40.840Z,103562.66
2023-02-13T19:42:09.023Z,103566.25
2023-02-13T19:44:36.862Z,103564.95
2023-02-13T19:47:04.561Z,103565.30
2023-02-13T19:49:32.548Z,103562.88
2023-02-13T19:52:00.483Z,103569.23
2023-02-13T19:54:28.322Z,103574.88
2023-02-13T19:57:01.321Z,103565.50
2023-02-13T19:59:29.172Z,103571.52
2023-02-13T20:01:57.102Z,103577.92
2023-02-13T20:04:25.078Z,103584.30
2023-02-13T20:06:58.722Z,103581.00
2023-02-13T20:09:26.504Z,103579.27
2023-02-13T20:11:54.297Z,103584.92
2023-02-13T20:14:22.039Z,103575.27
2023-02-13T20:16:49.807Z,103580.09
2023-02-13T20:19:17.572Z,103588.91
2023-02-13T20:21:46.457Z,103578.09
2023-02-13T20:24:14.200Z,103580.93
2023-02-13T20:26:42.332Z,103581.62
2023-02-13T20:29:10.663Z,103576.71
2023-02-13T20:31:42.230Z,103575.08
2023-02-13T20:34:10.878Z,103578.25
2023-02-13T20:36:38.641Z,103577.83
2023-02-13T20:39:08.721Z,103569.23
2023-02-13T20:41:38.718Z,103576.62
2023-02-13T20:44:12.472Z,103573.45
2023-02-13T20:46:41.719Z,103573.61
2023-02-13T20:49:11.484Z,103570.96
2023-02-13T20:51:39.710Z,103561.73
2023-02-13T20:54:07.607Z,103565.86
2023-02-13T20:56:35.362Z,103569.13
2023-02-13T20:59:03.689Z,103567.23
2023-02-13T21:01:34.435Z,103560.10
2023-02-13T21:04:02.779Z,103563.21
2023-02-13T21:06:33.575Z,103560.01
2023-02-13T21:09:02.511Z,103563.11
2023-02-13T21:11:32.715Z,103564.48
2023-02-13T21:14:01.051Z,103562.91
2023-02-13T21:16:31.883Z,103571.58
2023-02-13T21:19:02.200Z,103568.08
2023-02-13T21:21:34.573Z,103569.36
2023-02-13T21:24:08.362Z,103560.33
2023-02-13T21:26:37.009Z,103569.45
2023-02-13T21:29:06.946Z,103564.78
2023-02-13T21:31:38.258Z,103563.93
2023-02-13T21:34:09.047Z,103569.75
2023-02-13T21:36:38.475Z,103563.08
2023-02-13T21:39:08.425Z,103565.99
2023-02-13T21:41:36.476Z,103563.60
2023-02-13T21:44:04.301Z,103560.40
2023-02-13T21:46:33.959Z,103563.66
2023-02-13T21:49:04.442Z,103555.98
2023-02-13T21:51:34.061Z,103565.01
2023-02-13T21:54:02.444Z,103557.36
2023-02-13T21:56:32.951Z,103561.38
2023-02-13T21:59:01.293Z,103550.42
2023-02-13T22:01:32.004Z,103550.49
2023-02-13T22:04:02.247Z,103546.04
2023-02-13T22:06:32.138Z,103549.97
2023-02-13T22:09:02.336Z,103553.62
2023-02-13T22:11:30.593Z,103556.15
2023-02-13T22:14:03.944Z,103554.97
2023-02-13T22:16:32.796Z,103554.87
2023-02-13T22:19:01.153Z,103553.56
2023-02-13T22:21:31.769Z,103558.83
2023-02-13T22:24:00.270Z,103554.80
2023-02-13T22:26:37.108Z,103558.37
2023-02-13T22:29:10.515Z,103551.44
2023-02-13T22:31:39.103Z,103548.16
2023-02-13T22:34:07.862Z,103545.65
2023-02-13T22:36:41.181Z,103549.97
2023-02-13T22:39:10.886Z,103547.88
2023-02-13T22:41:39.413Z,103544.21
2023-02-13T22:44:07.247Z,103549.41
2023-02-13T22:46:36.040Z,103555.82
2023-02-13T22:49:04.155Z,103543.69
2023-02-13T22:51:34.622Z,103544.44
2023-02-13T22:54:03.173Z,103552.84
2023-02-13T22:56:32.325Z,103556.41
2023-02-13T22:59:00.629Z,103554.77
2023-02-13T23:01:29.763Z,103555.66
2023-02-13T23:03:58.439Z,103556.87
2023-02-13T23:06:26.935Z,103560.95
2023-02-13T23:08:55.018Z,103561.84
2023-02-13T23:11:44.922Z,103557.45
2023-02-13T23:14:13.647Z,103556.63
2023-02-13T23:17:00.993Z,103557.03
2023-02-13T23:19:30.809Z,103562.69
2023-02-13T23:21:59.230Z,103561.41
2023-02-13T23:24:27.366Z,103555.66
2023-02-13T23:26:55.060Z,103560.43
2023-02-13T23:29:23.022Z,103558.80
2023-02-13T23:31:51.015Z,103563.60
2023-02-13T23:34:18.760Z,103566.91
2023-02-13T23:36:46.652Z,103560.43
2023-02-13T23:39:14.664Z,103568.48
2023-02-13T23:41:42.384Z,103568.48
2023-02-13T23:44:10.138Z,103575.27
2023-02-13T23:46:37.886Z,103568.54
2023-02-13T23:49:07.412Z,103578.28
2023-02-13T23:51:35.416Z,103579.20
2023-02-13T23:54:03.069Z,103579.36
2023-02-13T23:56:30.854Z,103573.02
2023-02-13T23:58:58.569Z,103569.84
