createdAt,value
2018-07-27T00:00:30.678Z,20.46
2018-07-27T00:03:10.248Z,20.39
2018-07-27T00:05:41.312Z,20.31
2018-07-27T00:08:16.667Z,20.25
2018-07-27T00:10:46.308Z,20.20
2018-07-27T00:13:15.276Z,20.13
2018-07-27T00:15:44.627Z,20.05
2018-07-27T00:18:17.629Z,19.99
2018-07-27T00:20:50.460Z,19.97
2018-07-27T00:23:19.628Z,19.96
2018-07-27T00:25:48.467Z,19.94
2018-07-27T00:28:17.293Z,19.89
2018-07-27T00:30:46.124Z,19.79
2018-07-27T00:33:14.950Z,19.71
2018-07-27T00:35:44.571Z,19.62
2018-07-27T00:38:13.653Z,19.51
2018-07-27T00:40:42.539Z,19.52
2018-07-27T00:43:12.037Z,19.48
2018-07-27T00:45:44.482Z,19.38
2018-07-27T00:48:13.500Z,19.27
2018-07-27T00:50:42.580Z,19.24
2018-07-27T00:53:11.406Z,19.22
2018-07-27T00:55:41.373Z,19.23
2018-07-27T00:58:11.118Z,19.28
2018-07-27T01:00:40.153Z,19.28
2018-07-27T01:03:09.668Z,19.26
2018-07-27T01:05:38.526Z,19.29
2018-07-27T01:08:07.796Z,19.31
2018-07-27T01:10:37.334Z,19.39
2018-07-27T01:13:06.193Z,19.31
2018-07-27T01:15:35.767Z,19.22
2018-07-27T01:18:04.606Z,19.10
2018-07-27T01:20:33.752Z,18.83
2018-07-27T01:23:02.961Z,18.73
2018-07-27T01:25:31.796Z,18.70
2018-07-27T01:28:00.683Z,18.79
2018-07-27T01:30:29.533Z,18.67
2018-07-27T01:32:58.942Z,18.64
2018-07-27T01:35:27.971Z,18.74
2018-07-27T01:37:56.816Z,18.72
2018-07-27T01:40:26.364Z,18.67
2018-07-27T01:42:55.855Z,18.67
2018-07-27T01:45:24.680Z,18.73
2018-07-27T01:47:53.935Z,18.65
2018-07-27T01:50:23.467Z,18.63
2018-07-27T01:52:52.328Z,18.71
2018-07-27T01:55:21.473Z,18.65
2018-07-27T01:57:50.909Z,18.61
2018-07-27T02:00:20.062Z,18.58
2018-07-27T02:02:48.983Z,18.74
2018-07-27T02:05:18.149Z,18.69
2018-07-27T02:07:47.325Z,18.69
2018-07-27T02:10:16.145Z,18.71
2018-07-27T02:12:45.202Z,18.64
2018-07-27T02:15:14.399Z,18.62
2018-07-27T02:17:43.444Z,18.59
2018-07-27T02:20:12.612Z,18.44
2018-07-27T02:22:41.673Z,18.09
2018-07-27T02:25:10.829Z,18.06
2018-07-27T02:27:39.683Z,18.12
2018-07-27T02:30:08.512Z,18.22
2018-07-27T02:32:37.397Z,18.27
2018-07-27T02:35:06.620Z,18.28
2018-07-27T02:37:35.646Z,18.29
2018-07-27T02:40:04.967Z,18.30
2018-07-27T02:42:33.889Z,18.28
2018-07-27T02:45:02.944Z,18.40
2018-07-27T02:47:31.772Z,18.35
2018-07-27T02:50:00.629Z,18.28
2018-07-27T02:52:29.884Z,18.17
2018-07-27T02:54:59.080Z,18.10
2018-07-27T02:57:27.956Z,18.09
2018-07-27T02:59:57.314Z,18.18
2018-07-27T03:02:27.260Z,18.23
2018-07-27T03:04:56.131Z,18.12
2018-07-27T03:07:25.177Z,18.06
2018-07-27T03:09:54.422Z,17.96
2018-07-27T03:12:23.609Z,17.86
2018-07-27T03:14:52.453Z,18.01
2018-07-27T03:17:22.062Z,18.01
2018-07-27T03:19:51.583Z,18.01
2018-07-27T03:22:20.761Z,18.06
2018-07-27T03:24:50.076Z,18.05
2018-07-27T03:27:19.232Z,18.04
2018-07-27T03:29:48.084Z,18.02
2018-07-27T03:32:17.139Z,18.02
2018-07-27T03:34:45.990Z,17.98
2018-07-27T03:37:15.413Z,18.05
2018-07-27T03:39:44.477Z,18.06
2018-07-27T03:42:13.368Z,18.11
2018-07-27T03:44:42.733Z,17.96
2018-07-27T03:47:11.647Z,17.97
2018-07-27T03:49:40.499Z,18.01
2018-07-27T03:52:09.604Z,17.87
2018-07-27T03:54:38.439Z,17.87
2018-07-27T03:57:07.361Z,17.88
2018-07-27T03:59:36.195Z,17.88
2018-07-27T04:02:05.037Z,17.85
2018-07-27T04:04:33.852Z,17.81
2018-07-27T04:07:22.813Z,17.75
2018-07-27T04:09:51.797Z,17.62
2018-07-27T04:12:23.622Z,17.62
2018-07-27T04:14:54.077Z,17.63
2018-07-27T04:17:23.085Z,17.65
2018-07-27T04:19:52.860Z,17.66
2018-07-27T04:22:22.565Z,17.66
2018-07-27T04:24:52.873Z,17.66
2018-07-27T04:27:21.700Z,17.56
2018-07-27T04:29:50.748Z,17.70
2018-07-27T04:32:19.932Z,17.76
2018-07-27T04:34:49.117Z,17.77
2018-07-27T04:37:18.315Z,17.76
2018-07-27T04:39:47.148Z,17.88
2018-07-27T04:42:16.042Z,17.94
2018-07-27T04:44:44.871Z,17.93
2018-07-27T04:47:13.696Z,17.90
2018-07-27T04:49:42.556Z,17.87
2018-07-27T04:52:12.187Z,18.01
2018-07-27T04:54:42.912Z,18.04
2018-07-27T04:57:14.788Z,18.10
2018-07-27T04:59:45.584Z,18.20
2018-07-27T05:02:38.094Z,18.27
2018-07-27T05:05:10.421Z,18.37
2018-07-27T05:07:42.102Z,18.47
2018-07-27T05:10:18.406Z,18.56
2018-07-27T05:12:47.784Z,18.66
2018-07-27T05:15:17.451Z,18.73
2018-07-27T05:17:47.241Z,18.79
2018-07-27T05:20:26.173Z,18.88
2018-07-27T05:25:57.467Z,19.05
2018-07-27T05:28:41.210Z,19.15
2018-07-27T05:31:15.714Z,19.24
2018-07-27T05:37:53.678Z,19.40
2018-07-27T05:40:35.764Z,19.45
2018-07-27T05:43:25.945Z,19.61
2018-07-27T05:46:00.755Z,19.64
2018-07-27T05:49:04.508Z,19.73
2018-07-27T05:51:58.115Z,19.81
2018-07-27T05:55:23.906Z,19.97
2018-07-27T06:02:10.436Z,20.13
2018-07-27T06:04:38.812Z,20.23
2018-07-27T06:07:12.215Z,20.34
2018-07-27T06:09:50.142Z,20.41
2018-07-27T06:12:19.356Z,20.40
2018-07-27T06:14:52.945Z,20.45
2018-07-27T06:17:33.900Z,20.52
2018-07-27T06:20:08.285Z,20.59
2018-07-27T06:23:00.652Z,20.76
2018-07-27T06:25:52.660Z,20.73
2018-07-27T06:31:17.392Z,20.77
2018-07-27T06:33:46.495Z,20.75
2018-07-27T06:36:15.704Z,20.77
2018-07-27T06:38:44.770Z,20.81
2018-07-27T06:41:24.498Z,20.90
2018-07-27T06:43:55.630Z,21.00
2018-07-27T06:46:30.214Z,21.07
2018-07-27T06:49:02.631Z,21.16
2018-07-27T06:51:31.594Z,21.23
2018-07-27T06:54:17.703Z,21.36
2018-07-27T06:57:00.883Z,21.43
2018-07-27T06:59:54.227Z,21.56
2018-07-27T07:05:22.104Z,21.69
2018-07-27T07:07:50.972Z,21.83
2018-07-27T07:10:22.058Z,21.86
2018-07-27T07:13:03.220Z,21.91
2018-07-27T07:15:37.802Z,21.93
2018-07-27T07:18:50.118Z,22.01
2018-07-27T07:21:21.604Z,22.09
2018-07-27T07:32:55.409Z,22.28
2018-07-27T07:35:57.240Z,22.22
2018-07-27T07:38:42.766Z,22.26
2018-07-27T07:41:19.925Z,22.37
2018-07-27T07:44:00.506Z,22.55
2018-07-27T07:46:45.826Z,22.70
2018-07-27T07:58:02.205Z,23.16
2018-07-27T08:06:24.913Z,23.59
2018-07-27T08:09:01.984Z,23.66
2018-07-27T08:11:41.478Z,23.76
2018-07-27T09:02:36.611Z,28.63
2018-07-27T09:05:11.923Z,28.72
2018-07-27T09:13:43.634Z,29.05
2018-07-27T09:19:23.923Z,29.54
2018-07-27T09:22:01.623Z,29.51
2018-07-27T09:24:45.592Z,29.60
2018-07-27T09:30:15.343Z,30.15
2018-07-27T09:33:13.681Z,30.55
2018-07-27T09:41:09.960Z,30.40
2018-07-27T09:43:51.051Z,30.68
2018-07-27T09:49:11.365Z,30.73
2018-07-27T09:51:56.676Z,30.90
2018-07-27T09:57:37.530Z,31.33
2018-07-27T10:03:15.480Z,31.37
2018-07-27T13:49:43.972Z,35.03
2018-07-27T14:10:18.129Z,34.27
2018-07-27T14:13:29.020Z,34.14
2018-07-27T14:16:13.764Z,34.43
2018-07-27T14:18:42.995Z,34.55
2018-07-27T14:21:12.543Z,34.64
2018-07-27T14:36:09.579Z,33.90
2018-07-27T14:52:30.834Z,34.31
2018-07-27T14:55:10.446Z,34.06
2018-07-27T14:57:42.546Z,34.02
2018-07-27T15:00:20.762Z,34.13
2018-07-27T15:02:56.877Z,34.27
2018-07-27T15:05:25.994Z,34.41
2018-07-27T15:07:55.581Z,34.47
2018-07-27T15:10:24.528Z,34.58
2018-07-27T15:12:57.665Z,34.43
2018-07-27T15:15:28.443Z,34.37
2018-07-27T15:18:02.682Z,34.45
2018-07-27T15:20:48.721Z,34.32
2018-07-27T15:23:25.404Z,34.40
2018-07-27T15:25:58.771Z,34.29
2018-07-27T15:28:42.761Z,34.13
2018-07-27T15:31:14.281Z,33.74
2018-07-27T15:33:44.622Z,33.72
2018-07-27T15:36:20.098Z,33.77
2018-07-27T15:38:50.208Z,33.64
2018-07-27T15:41:19.490Z,33.52
2018-07-27T15:43:48.672Z,33.14
2018-07-27T15:46:17.676Z,33.01
2018-07-27T15:48:47.076Z,32.97
2018-07-27T15:51:15.946Z,33.09
2018-07-27T15:53:58.564Z,33.21
2018-07-27T15:56:28.383Z,33.46
2018-07-27T15:58:57.544Z,33.38
2018-07-27T16:01:26.488Z,33.30
2018-07-27T16:03:55.482Z,33.13
2018-07-27T16:06:24.885Z,33.21
2018-07-27T16:08:53.815Z,33.18
2018-07-27T16:11:22.944Z,33.29
2018-07-27T16:13:52.551Z,33.47
2018-07-27T16:16:26.899Z,33.38
2018-07-27T16:18:56.926Z,33.26
2018-07-27T16:21:28.392Z,33.02
2018-07-27T16:23:57.797Z,33.04
2018-07-27T16:26:27.029Z,33.03
2018-07-27T16:28:56.233Z,32.98
2018-07-27T16:31:25.468Z,32.77
2018-07-27T16:33:54.560Z,32.65
2018-07-27T16:36:23.525Z,32.63
2018-07-27T16:38:52.563Z,32.48
2018-07-27T16:41:21.836Z,32.33
2018-07-27T16:43:51.740Z,32.20
2018-07-27T16:46:20.736Z,32.07
2018-07-27T16:48:49.957Z,31.81
2018-07-27T16:51:19.878Z,31.87
2018-07-27T16:53:49.510Z,31.89
2018-07-27T16:56:18.711Z,31.84
2018-07-27T16:58:47.854Z,31.72
2018-07-27T17:01:16.934Z,31.68
2018-07-27T17:03:46.141Z,31.69
2018-07-27T17:06:15.692Z,31.65
2018-07-27T17:08:44.773Z,31.53
2018-07-27T17:11:13.898Z,31.51
2018-07-27T17:13:42.976Z,31.64
2018-07-27T17:16:12.140Z,31.78
2018-07-27T17:18:41.032Z,31.75
2018-07-27T17:21:10.086Z,31.81
2018-07-27T17:23:39.160Z,31.83
2018-07-27T17:26:08.360Z,31.58
2018-07-27T17:28:37.452Z,31.31
2018-07-27T17:31:06.810Z,31.12
2018-07-27T17:33:35.652Z,30.95
2018-07-27T17:36:04.504Z,30.75
2018-07-27T17:38:34.675Z,30.57
2018-07-27T17:41:03.896Z,30.43
2018-07-27T17:43:38.905Z,30.21
2018-07-27T17:46:36.349Z,30.07
2018-07-27T17:49:13.938Z,29.87
2018-07-27T17:51:57.653Z,29.75
2018-07-27T17:54:28.074Z,29.67
2018-07-27T17:57:01.202Z,29.57
2018-07-27T17:59:54.619Z,29.40
2018-07-27T18:02:41.990Z,29.26
2018-07-27T18:05:33.490Z,29.08
2018-07-27T18:08:20.320Z,28.92
2018-07-27T18:11:16.941Z,28.81
2018-07-27T18:13:55.062Z,28.64
2018-07-27T18:16:28.013Z,28.58
2018-07-27T18:18:57.168Z,28.50
2018-07-27T18:21:26.220Z,28.40
2018-07-27T18:24:05.936Z,28.28
2018-07-27T18:26:49.133Z,28.20
2018-07-27T18:29:26.018Z,28.07
2018-07-27T18:31:57.563Z,27.93
2018-07-27T18:34:26.721Z,27.85
2018-07-27T18:37:04.790Z,27.75
2018-07-27T18:41:54.073Z,27.55
2018-07-27T18:44:23.840Z,27.08
2018-07-27T18:47:06.067Z,26.92
2018-07-27T18:52:30.989Z,26.56
2018-07-27T18:55:00.438Z,26.41
2018-07-27T18:57:30.490Z,26.27
2018-07-27T19:02:59.830Z,26.02
2018-07-27T19:05:47.222Z,25.89
2018-07-27T19:17:29.688Z,25.26
2018-07-27T19:22:44.878Z,25.15
2018-07-27T19:25:30.602Z,25.09
2018-07-27T19:31:06.453Z,24.91
2018-07-27T19:42:57.228Z,24.43
2018-07-27T19:49:02.123Z,24.30
2018-07-27T19:51:49.750Z,24.24
2018-07-27T19:57:38.454Z,24.13
2018-07-27T20:00:24.236Z,24.09
2018-07-27T20:52:11.134Z,22.90
2018-07-27T21:10:33.748Z,22.67
2018-07-27T21:13:30.222Z,22.68
2018-07-27T21:16:18.337Z,22.70
2018-07-27T21:33:12.505Z,22.28
2018-07-27T21:40:55.820Z,22.17
2018-07-27T21:43:26.113Z,21.96
2018-07-27T21:45:55.669Z,21.96
2018-07-27T21:48:26.102Z,21.96
2018-07-27T21:51:00.183Z,21.94
2018-07-27T21:53:52.865Z,21.94
2018-07-27T21:56:44.051Z,21.95
2018-07-27T22:02:18.991Z,21.95
