createdAt,value
2023-01-15T00:00:03.517Z,8.69
2023-01-15T00:01:03.620Z,8.69
2023-01-15T00:02:03.505Z,8.69
2023-01-15T00:03:03.596Z,8.69
2023-01-15T00:04:03.706Z,8.69
2023-01-15T00:05:03.704Z,8.69
2023-01-15T00:06:03.693Z,8.69
2023-01-15T00:07:03.586Z,8.69
2023-01-15T00:08:03.715Z,8.75
2023-01-15T00:09:03.600Z,8.75
2023-01-15T00:10:03.674Z,8.75
2023-01-15T00:11:03.660Z,8.75
2023-01-15T00:12:03.592Z,8.75
2023-01-15T00:13:03.594Z,8.75
2023-01-15T00:14:03.674Z,8.75
2023-01-15T00:15:03.586Z,8.75
2023-01-15T00:16:03.930Z,8.75
2023-01-15T00:17:03.857Z,8.75
2023-01-15T00:18:03.869Z,8.75
2023-01-15T00:19:03.762Z,8.81
2023-01-15T00:20:03.759Z,8.75
2023-01-15T00:21:03.852Z,8.75
2023-01-15T00:22:03.776Z,8.75
2023-01-15T00:23:03.688Z,8.81
2023-01-15T00:24:03.690Z,8.81
2023-01-15T00:25:03.593Z,8.81
2023-01-15T00:26:03.508Z,8.81
2023-01-15T00:27:03.511Z,8.81
2023-01-15T00:28:03.628Z,8.81
2023-01-15T00:29:03.522Z,8.88
2023-01-15T00:30:03.534Z,8.88
2023-01-15T00:31:04.429Z,8.88
2023-01-15T00:32:04.324Z,8.88
2023-01-15T00:33:04.236Z,8.88
2023-01-15T00:34:04.151Z,8.88
2023-01-15T00:35:04.322Z,8.88
2023-01-15T00:36:04.235Z,8.88
2023-01-15T00:37:04.234Z,8.88
2023-01-15T00:38:04.236Z,8.88
2023-01-15T00:39:04.073Z,8.88
2023-01-15T00:40:04.078Z,8.94
2023-01-15T00:41:04.007Z,8.94
2023-01-15T00:42:03.949Z,8.94
2023-01-15T00:43:03.765Z,8.94
2023-01-15T00:44:03.829Z,8.94
2023-01-15T00:45:03.895Z,8.94
2023-01-15T00:46:03.744Z,8.94
2023-01-15T00:47:03.750Z,8.94
2023-01-15T00:48:04.099Z,8.94
2023-01-15T00:49:03.996Z,8.94
2023-01-15T00:50:03.971Z,9.00
2023-01-15T00:51:04.077Z,9.00
2023-01-15T00:52:04.004Z,9.00
2023-01-15T00:53:03.919Z,9.00
2023-01-15T00:54:03.919Z,9.00
2023-01-15T00:55:03.833Z,9.00
2023-01-15T00:56:03.751Z,9.00
2023-01-15T00:57:03.755Z,9.00
2023-01-15T00:58:03.679Z,9.00
2023-01-15T00:59:03.605Z,9.00
2023-01-15T01:00:03.610Z,9.00
2023-01-15T01:01:03.519Z,9.00
2023-01-15T01:02:04.505Z,9.00
2023-01-15T01:03:04.477Z,9.00
2023-01-15T01:04:04.395Z,9.06
2023-01-15T01:05:04.345Z,9.00
2023-01-15T01:06:04.243Z,9.00
2023-01-15T01:07:04.076Z,9.00
2023-01-15T01:08:04.250Z,9.06
2023-01-15T01:09:04.154Z,9.06
2023-01-15T01:10:04.455Z,9.06
2023-01-15T01:11:04.338Z,9.06
2023-01-15T01:12:04.237Z,9.06
2023-01-15T01:13:04.143Z,9.06
2023-01-15T01:14:04.068Z,9.06
2023-01-15T01:15:04.089Z,9.06
2023-01-15T01:16:04.099Z,9.00
2023-01-15T01:17:03.998Z,9.06
2023-01-15T01:18:03.917Z,9.06
2023-01-15T01:19:04.238Z,9.06
2023-01-15T01:20:04.151Z,9.06
2023-01-15T01:21:04.235Z,9.06
2023-01-15T01:22:09.514Z,9.06
2023-01-15T01:23:04.322Z,9.12
2023-01-15T01:24:04.149Z,9.12
2023-01-15T01:25:03.922Z,9.12
2023-01-15T01:26:03.928Z,9.12
2023-01-15T01:27:03.839Z,9.12
2023-01-15T01:28:03.748Z,9.12
2023-01-15T01:29:03.759Z,9.19
2023-01-15T01:30:03.717Z,9.19
2023-01-15T01:31:03.768Z,9.19
2023-01-15T01:32:03.518Z,9.25
2023-01-15T01:33:03.507Z,9.25
2023-01-15T01:34:03.524Z,9.25
2023-01-15T01:35:03.509Z,9.25
2023-01-15T01:36:04.390Z,9.25
2023-01-15T01:37:04.403Z,9.25
2023-01-15T01:38:04.238Z,9.25
2023-01-15T01:39:04.473Z,9.25
2023-01-15T01:40:04.310Z,9.25
2023-01-15T01:41:04.395Z,9.31
2023-01-15T01:42:04.319Z,9.31
2023-01-15T01:43:04.228Z,9.31
2023-01-15T01:44:04.254Z,9.31
2023-01-15T01:45:04.242Z,9.31
2023-01-15T01:46:04.207Z,9.31
2023-01-15T01:47:04.095Z,9.31
2023-01-15T01:48:04.000Z,9.31
2023-01-15T01:49:03.920Z,9.38
2023-01-15T01:50:03.835Z,9.38
2023-01-15T01:51:03.749Z,9.38
2023-01-15T01:52:03.678Z,9.44
2023-01-15T01:53:03.673Z,9.38
2023-01-15T01:54:03.679Z,9.44
2023-01-15T01:55:03.585Z,9.38
2023-01-15T01:56:03.674Z,9.44
2023-01-15T01:57:03.600Z,9.44
2023-01-15T01:58:03.597Z,9.44
2023-01-15T01:59:03.593Z,9.44
2023-01-15T02:00:03.600Z,9.50
2023-01-15T02:01:03.585Z,9.50
2023-01-15T02:02:03.670Z,9.50
2023-01-15T02:03:04.385Z,9.50
2023-01-15T02:04:04.406Z,9.50
2023-01-15T02:05:04.320Z,9.50
2023-01-15T02:06:04.156Z,9.50
2023-01-15T02:07:04.271Z,9.56
2023-01-15T02:08:04.152Z,9.56
2023-01-15T02:09:04.152Z,9.56
2023-01-15T02:10:04.151Z,9.56
2023-01-15T02:11:04.059Z,9.56
2023-01-15T02:12:04.014Z,9.62
2023-01-15T02:13:03.995Z,9.62
2023-01-15T02:14:03.916Z,9.62
2023-01-15T02:15:03.841Z,9.62
2023-01-15T02:16:03.774Z,9.62
2023-01-15T02:17:03.748Z,9.62
2023-01-15T02:18:03.677Z,9.62
2023-01-15T02:19:03.675Z,9.62
2023-01-15T02:20:03.513Z,9.69
2023-01-15T02:21:03.765Z,9.62
2023-01-15T02:22:03.673Z,9.69
2023-01-15T02:23:03.503Z,9.62
2023-01-15T02:24:03.700Z,9.69
2023-01-15T02:25:03.596Z,9.69
2023-01-15T02:26:03.582Z,9.69
2023-01-15T02:27:03.501Z,9.69
2023-01-15T02:28:04.479Z,9.75
2023-01-15T02:29:04.308Z,9.75
2023-01-15T02:30:04.315Z,9.75
2023-01-15T02:31:04.142Z,9.75
2023-01-15T02:32:04.070Z,9.75
2023-01-15T02:33:04.070Z,9.75
2023-01-15T02:34:04.010Z,9.75
2023-01-15T02:35:03.939Z,9.75
2023-01-15T02:36:03.840Z,9.75
2023-01-15T02:37:03.760Z,9.75
2023-01-15T02:38:03.747Z,9.75
2023-01-15T02:39:03.749Z,9.75
2023-01-15T02:40:03.744Z,9.75
2023-01-15T02:41:03.838Z,9.75
2023-01-15T02:42:03.836Z,9.75
2023-01-15T02:43:03.828Z,9.75
2023-01-15T02:44:03.745Z,9.75
2023-01-15T02:45:03.835Z,9.75
2023-01-15T02:46:03.834Z,9.75
2023-01-15T02:47:03.753Z,9.75
2023-01-15T02:48:03.760Z,9.75
2023-01-15T02:49:03.758Z,9.75
2023-01-15T02:50:03.746Z,9.75
2023-01-15T02:51:03.712Z,9.75
2023-01-15T02:52:03.615Z,9.75
2023-01-15T02:53:03.593Z,9.75
2023-01-15T02:54:03.593Z,9.81
2023-01-15T02:55:03.515Z,9.81
2023-01-15T02:56:03.519Z,9.81
2023-01-15T02:57:04.389Z,9.75
2023-01-15T02:58:04.388Z,9.75
2023-01-15T02:59:03.438Z,9.75
2023-01-15T03:00:03.509Z,9.75
2023-01-15T03:01:04.491Z,9.75
2023-01-15T03:02:04.517Z,9.75
2023-01-15T03:03:04.400Z,9.75
2023-01-15T03:04:04.306Z,9.81
2023-01-15T03:05:04.308Z,9.81
2023-01-15T03:06:04.335Z,9.81
2023-01-15T03:07:04.147Z,9.81
2023-01-15T03:08:04.162Z,9.81
2023-01-15T03:09:03.828Z,9.81
2023-01-15T03:10:03.828Z,9.81
2023-01-15T03:11:03.746Z,9.81
2023-01-15T03:12:03.829Z,9.75
2023-01-15T03:13:03.844Z,9.81
2023-01-15T03:14:04.068Z,9.81
2023-01-15T03:15:03.826Z,9.81
2023-01-15T03:16:03.746Z,9.81
2023-01-15T03:17:03.753Z,9.81
2023-01-15T03:18:03.756Z,9.81
2023-01-15T03:19:03.825Z,9.81
2023-01-15T03:20:03.836Z,9.81
2023-01-15T03:21:03.757Z,9.81
2023-01-15T03:22:03.668Z,9.81
2023-01-15T03:23:03.597Z,9.81
2023-01-15T03:24:03.671Z,9.81
2023-01-15T03:25:03.591Z,9.81
2023-01-15T03:26:03.584Z,9.81
2023-01-15T03:27:03.422Z,9.81
2023-01-15T03:28:03.549Z,9.81
2023-01-15T03:29:03.513Z,9.81
2023-01-15T03:30:03.513Z,9.81
2023-01-15T03:31:04.466Z,9.81
2023-01-15T03:32:04.312Z,9.81
2023-01-15T03:33:04.322Z,9.81
2023-01-15T03:34:04.140Z,9.81
2023-01-15T03:35:04.065Z,9.81
2023-01-15T03:36:04.147Z,9.81
2023-01-15T03:37:04.163Z,9.81
2023-01-15T03:38:04.073Z,9.81
2023-01-15T03:39:04.161Z,9.81
2023-01-15T03:40:04.005Z,9.81
2023-01-15T03:41:04.233Z,9.81
2023-01-15T03:42:04.141Z,9.81
2023-01-15T03:43:04.163Z,9.81
2023-01-15T03:44:04.151Z,9.81
2023-01-15T03:45:03.944Z,9.81
2023-01-15T03:46:04.040Z,9.81
2023-01-15T03:47:03.923Z,9.81
2023-01-15T03:48:03.856Z,9.81
2023-01-15T03:49:03.835Z,9.81
2023-01-15T03:50:03.839Z,9.81
2023-01-15T03:51:03.915Z,9.81
2023-01-15T03:52:03.836Z,9.81
2023-01-15T03:53:03.837Z,9.81
2023-01-15T03:54:03.904Z,9.81
2023-01-15T03:55:03.759Z,9.81
2023-01-15T03:56:03.670Z,9.81
2023-01-15T03:57:03.681Z,9.81
2023-01-15T03:58:03.524Z,9.81
2023-01-15T03:59:03.439Z,9.81
2023-01-15T04:00:04.399Z,9.81
2023-01-15T04:01:04.464Z,9.88
2023-01-15T04:02:04.424Z,9.88
2023-01-15T04:03:04.225Z,9.88
2023-01-15T04:04:04.366Z,9.88
2023-01-15T04:05:04.312Z,9.88
2023-01-15T04:06:04.240Z,9.88
2023-01-15T04:07:04.407Z,9.88
2023-01-15T04:08:04.230Z,9.88
2023-01-15T04:09:04.160Z,9.88
2023-01-15T04:10:03.666Z,9.88
2023-01-15T04:11:03.522Z,9.88
2023-01-15T04:12:04.407Z,9.88
2023-01-15T04:13:04.321Z,9.88
2023-01-15T04:14:04.380Z,9.94
2023-01-15T04:15:04.406Z,9.88
2023-01-15T04:16:04.500Z,9.88
2023-01-15T04:17:04.390Z,9.88
2023-01-15T04:18:04.226Z,9.88
2023-01-15T04:19:04.321Z,9.88
2023-01-15T04:20:04.258Z,9.88
2023-01-15T04:21:05.487Z,9.88
2023-01-15T04:22:03.999Z,9.88
2023-01-15T04:23:03.905Z,9.88
2023-01-15T04:24:03.933Z,9.88
2023-01-15T04:25:03.911Z,9.88
2023-01-15T04:26:03.845Z,9.88
2023-01-15T04:27:03.750Z,9.88
2023-01-15T04:28:03.761Z,9.88
2023-01-15T04:29:03.750Z,9.88
2023-01-15T04:30:03.608Z,9.88
2023-01-15T04:31:03.723Z,9.88
2023-01-15T04:32:03.527Z,9.88
2023-01-15T04:33:04.390Z,9.88
2023-01-15T04:34:04.413Z,9.88
2023-01-15T04:35:04.302Z,9.81
2023-01-15T04:36:04.253Z,9.81
2023-01-15T04:37:04.236Z,9.75
2023-01-15T04:38:04.237Z,9.69
2023-01-15T04:39:04.165Z,9.62
2023-01-15T04:40:04.153Z,9.62
2023-01-15T04:41:04.231Z,9.56
2023-01-15T04:42:04.156Z,9.56
2023-01-15T04:43:04.062Z,9.50
2023-01-15T04:44:04.147Z,9.50
2023-01-15T04:45:04.155Z,9.44
2023-01-15T04:46:04.143Z,9.44
2023-01-15T04:47:03.962Z,9.38
2023-01-15T04:48:03.826Z,9.31
2023-01-15T04:49:03.750Z,9.31
2023-01-15T04:50:03.675Z,9.25
2023-01-15T04:51:03.586Z,9.25
2023-01-15T04:52:03.516Z,9.25
2023-01-15T04:53:03.597Z,9.19
2023-01-15T04:54:03.589Z,9.19
2023-01-15T04:55:03.435Z,9.19
2023-01-15T04:56:03.516Z,9.12
2023-01-15T04:57:04.395Z,9.12
2023-01-15T04:58:04.397Z,9.12
2023-01-15T04:59:04.393Z,9.06
2023-01-15T05:00:04.315Z,9.06
2023-01-15T05:01:04.313Z,9.06
2023-01-15T05:02:06.514Z,9.06
2023-01-15T05:03:04.084Z,9.00
2023-01-15T05:04:04.147Z,9.00
2023-01-15T05:05:04.006Z,9.00
2023-01-15T05:06:04.101Z,8.94
2023-01-15T05:07:03.932Z,8.94
2023-01-15T05:08:03.943Z,8.94
2023-01-15T05:09:03.908Z,8.94
2023-01-15T05:10:03.844Z,8.88
2023-01-15T05:11:03.761Z,8.88
2023-01-15T05:12:03.766Z,8.88
2023-01-15T05:13:03.744Z,8.81
2023-01-15T05:14:03.745Z,8.81
2023-01-15T05:15:03.775Z,8.81
2023-01-15T05:16:03.875Z,8.81
2023-01-15T05:17:03.837Z,8.75
2023-01-15T05:18:03.664Z,8.75
2023-01-15T05:19:03.603Z,8.75
2023-01-15T05:20:03.594Z,8.75
2023-01-15T05:21:03.591Z,8.75
2023-01-15T05:22:03.520Z,8.69
2023-01-15T05:23:03.516Z,8.69
2023-01-15T05:24:03.507Z,8.69
2023-01-15T05:25:03.679Z,8.69
2023-01-15T05:26:03.753Z,8.62
2023-01-15T05:27:03.750Z,8.62
2023-01-15T05:28:03.678Z,8.62
2023-01-15T05:29:03.598Z,8.62
2023-01-15T05:30:03.436Z,8.62
2023-01-15T05:31:03.467Z,8.56
2023-01-15T05:32:04.476Z,8.56
2023-01-15T05:33:04.391Z,8.56
2023-01-15T05:34:04.232Z,8.56
2023-01-15T05:35:04.227Z,8.56
2023-01-15T05:36:04.064Z,8.50
2023-01-15T05:37:04.168Z,8.50
2023-01-15T05:38:04.148Z,8.50
2023-01-15T05:39:04.147Z,8.44
2023-01-15T05:40:04.235Z,8.50
2023-01-15T05:41:04.308Z,8.44
2023-01-15T05:42:04.235Z,8.44
2023-01-15T05:43:04.949Z,8.44
2023-01-15T05:44:04.075Z,8.38
2023-01-15T05:45:03.992Z,8.38
2023-01-15T05:46:04.096Z,8.38
2023-01-15T05:47:04.240Z,8.38
2023-01-15T05:48:03.993Z,8.38
2023-01-15T05:49:03.997Z,8.38
2023-01-15T05:50:03.830Z,8.31
2023-01-15T05:51:03.921Z,8.31
2023-01-15T05:52:03.836Z,8.31
2023-01-15T05:53:03.828Z,8.31
2023-01-15T05:54:03.831Z,8.31
2023-01-15T05:55:03.691Z,8.31
2023-01-15T05:56:03.844Z,8.25
2023-01-15T05:57:03.679Z,8.25
2023-01-15T05:58:03.709Z,8.25
2023-01-15T05:59:03.615Z,8.25
2023-01-15T06:00:03.604Z,8.19
2023-01-15T06:01:03.485Z,8.19
2023-01-15T06:02:04.488Z,8.19
2023-01-15T06:03:04.489Z,8.19
2023-01-15T06:04:04.564Z,8.19
2023-01-15T06:05:04.394Z,8.12
2023-01-15T06:06:04.321Z,8.12
2023-01-15T06:07:04.318Z,8.12
2023-01-15T06:08:04.249Z,8.12
2023-01-15T06:09:04.224Z,8.12
2023-01-15T06:10:04.202Z,8.06
2023-01-15T06:11:04.227Z,8.06
2023-01-15T06:12:04.144Z,8.06
2023-01-15T06:13:03.989Z,8.00
2023-01-15T06:14:04.002Z,8.00
2023-01-15T06:15:03.987Z,8.00
2023-01-15T06:16:04.020Z,8.00
2023-01-15T06:17:03.987Z,8.00
2023-01-15T06:18:03.912Z,7.94
2023-01-15T06:19:03.831Z,7.94
2023-01-15T06:20:04.016Z,7.94
2023-01-15T06:21:03.980Z,7.88
2023-01-15T06:22:04.021Z,7.88
2023-01-15T06:23:04.185Z,7.88
2023-01-15T06:24:04.015Z,7.81
2023-01-15T06:25:04.004Z,7.81
2023-01-15T06:26:04.011Z,7.81
2023-01-15T06:27:03.916Z,7.75
2023-01-15T06:28:04.061Z,7.75
2023-01-15T06:29:03.917Z,7.75
2023-01-15T06:30:04.308Z,7.69
2023-01-15T06:31:04.284Z,7.69
2023-01-15T06:32:04.143Z,7.69
2023-01-15T06:33:04.156Z,7.69
2023-01-15T06:34:04.083Z,7.62
2023-01-15T06:35:04.078Z,7.62
2023-01-15T06:36:04.018Z,7.62
2023-01-15T06:37:03.911Z,7.62
2023-01-15T06:38:03.908Z,7.62
2023-01-15T06:39:05.217Z,7.56
2023-01-15T06:40:03.916Z,7.56
2023-01-15T06:41:04.016Z,7.56
2023-01-15T06:42:03.911Z,7.56
2023-01-15T06:43:04.000Z,7.56
2023-01-15T06:44:03.826Z,7.56
2023-01-15T06:45:03.788Z,7.56
2023-01-15T06:46:03.678Z,7.50
2023-01-15T06:47:03.590Z,7.50
2023-01-15T06:48:03.619Z,7.50
2023-01-15T06:49:03.594Z,7.50
2023-01-15T06:50:03.607Z,7.50
2023-01-15T06:51:03.672Z,7.50
2023-01-15T06:52:03.513Z,7.50
2023-01-15T06:53:03.594Z,7.50
2023-01-15T06:54:03.587Z,7.44
2023-01-15T06:55:03.594Z,7.44
2023-01-15T06:56:03.544Z,7.44
2023-01-15T06:57:03.453Z,7.44
2023-01-15T06:58:03.511Z,7.44
2023-01-15T06:59:03.525Z,7.44
2023-01-15T07:00:04.584Z,7.38
2023-01-15T07:01:04.537Z,7.38
2023-01-15T07:02:04.403Z,7.38
2023-01-15T07:03:04.312Z,7.31
2023-01-15T07:04:04.556Z,7.31
2023-01-15T07:05:04.537Z,7.31
2023-01-15T07:06:04.307Z,7.31
2023-01-15T07:07:04.402Z,7.31
2023-01-15T07:08:04.223Z,7.25
2023-01-15T07:09:04.313Z,7.25
2023-01-15T07:10:04.309Z,7.25
2023-01-15T07:11:04.319Z,7.19
2023-01-15T07:12:04.321Z,7.19
2023-01-15T07:13:04.231Z,7.19
2023-01-15T07:14:04.230Z,7.12
2023-01-15T07:15:03.671Z,7.12
2023-01-15T07:16:03.784Z,7.12
2023-01-15T07:17:03.683Z,7.12
2023-01-15T07:18:03.674Z,7.12
2023-01-15T07:19:03.588Z,7.06
2023-01-15T07:20:03.505Z,7.06
2023-01-15T07:21:04.392Z,7.06
2023-01-15T07:22:04.303Z,7.00
2023-01-15T07:23:04.324Z,7.00
2023-01-15T07:24:04.337Z,7.00
2023-01-15T07:25:04.154Z,6.94
2023-01-15T07:26:04.232Z,6.94
2023-01-15T07:27:04.065Z,6.94
2023-01-15T07:28:04.037Z,6.94
2023-01-15T07:29:04.079Z,6.88
2023-01-15T07:30:04.002Z,6.88
2023-01-15T07:31:04.160Z,6.88
2023-01-15T07:32:04.009Z,6.88
2023-01-15T07:33:03.915Z,6.81
2023-01-15T07:34:03.848Z,6.81
2023-01-15T07:35:03.751Z,6.81
2023-01-15T07:36:03.587Z,6.81
2023-01-15T07:37:03.664Z,6.75
2023-01-15T07:38:03.591Z,6.75
2023-01-15T07:39:03.507Z,6.75
2023-01-15T07:40:03.428Z,6.75
2023-01-15T07:41:03.510Z,6.69
2023-01-15T07:42:04.414Z,6.69
2023-01-15T07:43:03.521Z,6.69
2023-01-15T07:44:04.387Z,6.69
2023-01-15T07:45:04.488Z,6.62
2023-01-15T07:46:04.461Z,6.62
2023-01-15T07:47:04.395Z,6.62
2023-01-15T07:48:04.305Z,6.62
2023-01-15T07:49:04.307Z,6.56
2023-01-15T07:50:04.320Z,6.56
2023-01-15T07:51:04.237Z,6.50
2023-01-15T07:52:04.319Z,6.50
2023-01-15T07:53:04.144Z,6.50
2023-01-15T07:54:04.069Z,6.50
2023-01-15T07:55:04.068Z,6.50
2023-01-15T07:56:04.127Z,6.50
2023-01-15T07:57:04.032Z,6.44
2023-01-15T07:58:03.908Z,6.44
2023-01-15T07:59:03.826Z,6.44
2023-01-15T08:00:03.742Z,6.44
2023-01-15T08:01:03.860Z,6.44
2023-01-15T08:02:03.653Z,6.38
2023-01-15T08:03:03.591Z,6.38
2023-01-15T08:04:03.681Z,6.38
2023-01-15T08:05:03.511Z,6.38
2023-01-15T08:06:03.515Z,6.38
2023-01-15T08:07:04.397Z,6.31
2023-01-15T08:08:04.328Z,6.31
2023-01-15T08:09:04.228Z,6.31
2023-01-15T08:10:04.151Z,6.31
2023-01-15T08:11:04.160Z,6.31
2023-01-15T08:12:04.078Z,6.31
2023-01-15T08:13:03.982Z,6.31
2023-01-15T08:14:03.920Z,6.31
2023-01-15T08:15:03.922Z,6.31
2023-01-15T08:16:03.865Z,6.25
2023-01-15T08:17:03.835Z,6.31
2023-01-15T08:18:03.748Z,6.25
2023-01-15T08:19:03.671Z,6.25
2023-01-15T08:20:03.670Z,6.25
2023-01-15T08:21:03.599Z,6.25
2023-01-15T08:22:03.584Z,6.25
2023-01-15T08:23:03.627Z,6.25
2023-01-15T08:24:03.428Z,6.25
2023-01-15T08:25:04.395Z,6.25
2023-01-15T08:26:04.389Z,6.25
2023-01-15T08:27:04.393Z,6.25
2023-01-15T08:28:04.390Z,6.25
2023-01-15T08:29:04.397Z,6.25
2023-01-15T08:30:04.314Z,6.25
2023-01-15T08:31:04.385Z,6.25
2023-01-15T08:32:04.310Z,6.25
2023-01-15T08:33:04.339Z,6.25
2023-01-15T08:34:03.588Z,6.25
2023-01-15T08:35:03.518Z,6.25
2023-01-15T08:36:03.600Z,6.25
2023-01-15T08:37:03.514Z,6.25
2023-01-15T08:38:04.412Z,6.25
2023-01-15T08:39:03.789Z,6.25
2023-01-15T08:40:03.669Z,6.19
2023-01-15T08:41:03.672Z,6.25
2023-01-15T08:42:04.120Z,6.19
2023-01-15T08:43:04.020Z,6.19
2023-01-15T08:44:03.923Z,6.19
2023-01-15T08:45:03.826Z,6.19
2023-01-15T08:46:04.857Z,6.19
2023-01-15T08:47:03.761Z,6.19
2023-01-15T08:48:03.668Z,6.19
2023-01-15T08:49:05.810Z,6.19
2023-01-15T08:50:03.677Z,6.19
2023-01-15T08:51:03.598Z,6.19
2023-01-15T08:52:03.519Z,6.19
2023-01-15T08:53:04.396Z,6.19
2023-01-15T08:54:04.322Z,6.19
2023-01-15T08:55:04.321Z,6.19
2023-01-15T08:56:04.240Z,6.19
2023-01-15T08:57:04.229Z,6.19
2023-01-15T08:58:04.235Z,6.19
2023-01-15T08:59:04.067Z,6.19
2023-01-15T09:00:04.100Z,6.19
2023-01-15T09:01:04.099Z,6.12
2023-01-15T09:02:04.242Z,6.12
2023-01-15T09:03:03.986Z,6.12
2023-01-15T09:04:03.924Z,6.12
2023-01-15T09:05:04.007Z,6.12
2023-01-15T09:06:03.924Z,6.12
2023-01-15T09:07:03.903Z,6.12
2023-01-15T09:08:03.843Z,6.12
2023-01-15T09:09:03.751Z,6.12
2023-01-15T09:10:03.721Z,6.12
2023-01-15T09:11:03.751Z,6.12
2023-01-15T09:12:03.588Z,6.12
2023-01-15T09:13:03.722Z,6.12
2023-01-15T09:14:03.672Z,6.06
2023-01-15T09:15:03.710Z,6.06
2023-01-15T09:16:03.669Z,6.06
2023-01-15T09:17:03.736Z,6.06
2023-01-15T09:18:03.673Z,6.06
2023-01-15T09:19:03.610Z,6.06
2023-01-15T09:20:03.692Z,6.00
2023-01-15T09:21:03.763Z,6.00
2023-01-15T09:22:03.668Z,6.00
2023-01-15T09:23:03.585Z,6.00
2023-01-15T09:24:03.666Z,6.00
2023-01-15T09:25:03.672Z,6.00
2023-01-15T09:26:03.662Z,6.00
2023-01-15T09:27:03.679Z,6.00
2023-01-15T09:28:03.583Z,6.00
2023-01-15T09:29:03.679Z,6.00
2023-01-15T09:30:03.601Z,5.94
2023-01-15T09:31:03.750Z,5.94
2023-01-15T09:32:03.606Z,5.94
2023-01-15T09:33:03.603Z,5.94
2023-01-15T09:34:03.517Z,5.94
2023-01-15T09:35:03.455Z,5.88
2023-01-15T09:36:04.248Z,5.88
2023-01-15T09:37:04.240Z,5.88
2023-01-15T09:38:04.110Z,5.88
2023-01-15T09:39:04.159Z,5.88
2023-01-15T09:40:04.251Z,5.88
2023-01-15T09:41:04.237Z,5.88
2023-01-15T09:42:04.243Z,5.88
2023-01-15T09:43:04.334Z,5.88
2023-01-15T09:44:04.231Z,5.81
2023-01-15T09:45:04.144Z,5.81
2023-01-15T09:46:04.205Z,5.81
2023-01-15T09:47:03.995Z,5.81
2023-01-15T09:48:03.998Z,5.81
2023-01-15T09:49:03.945Z,5.81
2023-01-15T09:50:03.764Z,5.81
2023-01-15T09:51:03.750Z,5.81
2023-01-15T09:52:03.758Z,5.81
2023-01-15T09:53:03.673Z,5.81
2023-01-15T09:54:03.677Z,5.81
2023-01-15T09:55:03.605Z,5.81
2023-01-15T09:56:03.501Z,5.81
2023-01-15T09:57:03.509Z,5.81
2023-01-15T09:58:04.392Z,5.81
2023-01-15T09:59:04.497Z,5.81
2023-01-15T10:00:04.383Z,5.81
2023-01-15T10:01:04.469Z,5.88
2023-01-15T10:02:04.386Z,5.88
2023-01-15T10:03:04.483Z,5.88
2023-01-15T10:04:04.418Z,5.88
2023-01-15T10:05:05.570Z,5.88
2023-01-15T10:06:04.313Z,5.88
2023-01-15T10:07:04.232Z,5.88
2023-01-15T10:08:04.148Z,5.88
2023-01-15T10:09:04.069Z,5.88
2023-01-15T10:10:04.159Z,5.88
2023-01-15T10:11:04.104Z,5.94
2023-01-15T10:12:04.081Z,5.94
2023-01-15T10:13:03.922Z,5.94
2023-01-15T10:14:03.908Z,5.94
2023-01-15T10:15:03.829Z,5.94
2023-01-15T10:16:03.872Z,5.94
2023-01-15T10:17:03.663Z,5.94
2023-01-15T10:18:03.669Z,5.94
2023-01-15T10:19:03.590Z,5.94
2023-01-15T10:20:03.591Z,5.94
2023-01-15T10:21:03.513Z,5.94
2023-01-15T10:22:03.532Z,5.94
2023-01-15T10:23:05.564Z,5.94
2023-01-15T10:24:04.432Z,5.88
2023-01-15T10:25:04.410Z,5.88
2023-01-15T10:26:03.439Z,5.88
2023-01-15T10:27:03.527Z,5.88
2023-01-15T10:28:04.475Z,5.88
2023-01-15T10:29:04.305Z,5.88
2023-01-15T10:30:04.233Z,5.88
2023-01-15T10:31:04.199Z,5.88
2023-01-15T10:32:04.220Z,5.88
2023-01-15T10:33:04.328Z,5.88
2023-01-15T10:34:04.234Z,5.81
2023-01-15T10:35:04.169Z,5.81
2023-01-15T10:36:04.073Z,5.81
2023-01-15T10:37:03.996Z,5.81
2023-01-15T10:38:03.917Z,5.81
2023-01-15T10:39:03.921Z,5.81
2023-01-15T10:40:03.904Z,5.81
2023-01-15T10:41:03.834Z,5.81
2023-01-15T10:42:03.918Z,5.81
2023-01-15T10:43:03.836Z,5.81
2023-01-15T10:44:03.666Z,5.81
2023-01-15T10:45:03.751Z,5.81
2023-01-15T10:46:03.786Z,5.81
2023-01-15T10:47:03.608Z,5.81
2023-01-15T10:48:03.599Z,5.81
2023-01-15T10:49:03.520Z,5.81
2023-01-15T10:50:04.469Z,5.75
2023-01-15T10:51:04.398Z,5.75
2023-01-15T10:52:04.328Z,5.75
2023-01-15T10:53:04.236Z,5.75
2023-01-15T10:54:04.145Z,5.75
2023-01-15T10:55:04.066Z,5.75
2023-01-15T10:56:04.077Z,5.75
2023-01-15T10:57:03.985Z,5.81
2023-01-15T10:58:10.468Z,5.81
2023-01-15T10:59:03.900Z,5.81
2023-01-15T11:00:03.854Z,5.81
2023-01-15T11:01:03.963Z,5.81
2023-01-15T11:02:03.904Z,5.81
2023-01-15T11:03:03.656Z,5.81
2023-01-15T11:04:03.525Z,5.81
2023-01-15T11:05:03.528Z,5.81
2023-01-15T11:06:04.395Z,5.81
2023-01-15T11:07:04.306Z,5.81
2023-01-15T11:08:36.854Z,5.81
2023-01-15T11:09:09.582Z,5.81
2023-01-15T11:10:03.602Z,5.81
2023-01-15T11:11:03.679Z,5.88
2023-01-15T11:12:03.517Z,5.88
2023-01-15T11:13:03.503Z,5.88
2023-01-15T11:14:03.447Z,5.88
2023-01-15T11:15:04.487Z,5.88
2023-01-15T11:16:04.457Z,5.88
2023-01-15T11:17:04.466Z,5.94
2023-01-15T11:18:03.430Z,5.94
2023-01-15T11:19:03.428Z,5.94
2023-01-15T11:20:04.389Z,5.94
2023-01-15T11:21:04.305Z,5.94
2023-01-15T11:22:04.230Z,5.94
2023-01-15T11:23:04.255Z,5.94
2023-01-15T11:24:04.240Z,5.94
2023-01-15T11:25:04.177Z,6.00
2023-01-15T11:26:04.082Z,6.00
2023-01-15T11:27:04.035Z,6.00
2023-01-15T11:28:03.918Z,6.00
2023-01-15T11:29:03.912Z,6.00
2023-01-15T11:30:04.021Z,6.00
2023-01-15T11:31:03.999Z,6.00
2023-01-15T11:32:03.919Z,6.00
2023-01-15T11:33:03.842Z,6.00
2023-01-15T11:34:03.746Z,6.00
2023-01-15T11:35:03.856Z,6.00
2023-01-15T11:36:03.835Z,5.94
2023-01-15T11:37:03.759Z,5.94
2023-01-15T11:38:03.673Z,5.94
2023-01-15T11:39:03.627Z,5.94
2023-01-15T11:40:03.601Z,6.00
2023-01-15T11:41:03.514Z,5.94
2023-01-15T11:42:04.397Z,5.94
2023-01-15T11:43:04.322Z,5.94
2023-01-15T11:44:04.250Z,5.94
2023-01-15T11:45:04.196Z,5.94
2023-01-15T11:46:04.223Z,5.94
2023-01-15T11:47:04.077Z,5.94
2023-01-15T11:48:04.072Z,5.88
2023-01-15T11:49:04.096Z,5.88
2023-01-15T11:50:04.079Z,5.88
2023-01-15T11:51:04.070Z,5.88
2023-01-15T11:52:03.991Z,5.88
2023-01-15T11:53:03.914Z,5.88
2023-01-15T11:54:03.841Z,5.88
2023-01-15T11:55:03.914Z,5.88
2023-01-15T11:56:03.749Z,5.88
2023-01-15T11:57:03.853Z,5.88
2023-01-15T11:58:03.750Z,5.88
2023-01-15T11:59:03.757Z,5.88
2023-01-15T12:00:03.674Z,5.81
2023-01-15T12:01:03.705Z,5.81
2023-01-15T12:02:03.518Z,5.81
2023-01-15T12:03:03.425Z,5.88
2023-01-15T12:04:03.620Z,5.88
2023-01-15T12:05:04.470Z,5.88
2023-01-15T12:06:03.512Z,5.81
2023-01-15T12:07:03.521Z,5.81
2023-01-15T12:08:03.516Z,5.81
2023-01-15T12:09:04.394Z,5.81
2023-01-15T12:10:04.308Z,5.81
2023-01-15T12:11:14.179Z,5.88
2023-01-15T12:12:04.179Z,5.81
2023-01-15T12:13:04.150Z,5.81
2023-01-15T12:14:04.070Z,5.88
2023-01-15T12:15:04.080Z,5.81
2023-01-15T12:16:04.245Z,5.81
2023-01-15T12:17:04.077Z,5.88
2023-01-15T12:18:03.991Z,5.88
2023-01-15T12:19:03.912Z,5.88
2023-01-15T12:20:03.903Z,5.88
2023-01-15T12:21:03.844Z,5.88
2023-01-15T12:22:03.833Z,5.88
2023-01-15T12:23:03.832Z,5.88
2023-01-15T12:24:03.758Z,5.88
2023-01-15T12:25:03.748Z,5.88
2023-01-15T12:26:03.680Z,5.88
2023-01-15T12:27:04.943Z,5.88
2023-01-15T12:28:03.542Z,5.88
2023-01-15T12:29:03.423Z,5.88
2023-01-15T12:30:03.673Z,5.88
2023-01-15T12:31:03.632Z,5.88
2023-01-15T12:32:03.535Z,5.88
2023-01-15T12:33:03.663Z,5.88
2023-01-15T12:34:03.594Z,5.81
2023-01-15T12:35:03.593Z,5.81
2023-01-15T12:36:03.511Z,5.81
2023-01-15T12:37:03.599Z,5.81
2023-01-15T12:38:03.519Z,5.81
2023-01-15T12:39:04.383Z,5.75
2023-01-15T12:40:04.386Z,5.75
2023-01-15T12:41:04.389Z,5.75
2023-01-15T12:42:04.411Z,5.75
2023-01-15T12:43:04.222Z,5.75
2023-01-15T12:44:04.318Z,5.75
2023-01-15T12:45:04.649Z,5.75
2023-01-15T12:46:04.393Z,5.75
2023-01-15T12:47:04.312Z,5.75
2023-01-15T12:48:04.397Z,5.75
2023-01-15T12:49:04.234Z,5.75
2023-01-15T12:50:04.156Z,5.69
2023-01-15T12:51:04.154Z,5.75
2023-01-15T12:52:04.183Z,5.69
2023-01-15T12:53:04.065Z,5.69
2023-01-15T12:54:03.990Z,5.75
2023-01-15T12:55:03.991Z,5.69
2023-01-15T12:56:04.021Z,5.69
2023-01-15T12:57:03.906Z,5.69
2023-01-15T12:58:03.919Z,5.69
2023-01-15T12:59:03.947Z,5.69
2023-01-15T13:00:03.919Z,5.69
2023-01-15T13:01:04.098Z,5.69
2023-01-15T13:02:04.152Z,5.62
2023-01-15T13:03:03.917Z,5.62
2023-01-15T13:04:03.833Z,5.62
2023-01-15T13:05:03.826Z,5.62
2023-01-15T13:06:03.831Z,5.62
2023-01-15T13:07:03.839Z,5.56
2023-01-15T13:08:03.837Z,5.56
2023-01-15T13:09:03.754Z,5.56
2023-01-15T13:10:03.593Z,5.56
2023-01-15T13:11:03.593Z,5.56
2023-01-15T13:12:03.592Z,5.56
2023-01-15T13:13:03.435Z,5.56
2023-01-15T13:14:04.398Z,5.56
2023-01-15T13:15:04.305Z,5.56
2023-01-15T13:16:04.507Z,5.50
2023-01-15T13:17:04.320Z,5.50
2023-01-15T13:18:04.319Z,5.56