createdAt,value
2018-09-17T00:00:39.506Z,23.70
2018-09-17T00:03:12.187Z,23.70
2018-09-17T00:05:52.744Z,23.70
2018-09-17T00:08:25.608Z,23.80
2018-09-17T00:10:58.145Z,23.70
2018-09-17T00:13:31.076Z,23.60
2018-09-17T00:16:03.527Z,23.60
2018-09-17T00:18:37.197Z,23.50
2018-09-17T00:21:10.040Z,23.50
2018-09-17T00:23:42.645Z,23.40
2018-09-17T00:26:15.312Z,23.40
2018-09-17T00:28:47.789Z,23.40
2018-09-17T00:31:20.304Z,23.30
2018-09-17T00:33:53.146Z,23.30
2018-09-17T00:36:25.678Z,23.20
2018-09-17T00:42:16.172Z,23.20
2018-09-17T00:44:48.857Z,23.20
2018-09-17T00:47:21.857Z,23.30
2018-09-17T00:50:02.340Z,23.20
2018-09-17T00:52:34.990Z,23.20
2018-09-17T00:55:09.377Z,23.20
2018-09-17T00:59:11.633Z,23.30
2018-09-17T01:01:44.253Z,23.30
2018-09-17T01:04:17.246Z,23.30
2018-09-17T01:06:50.306Z,23.40
2018-09-17T01:09:31.776Z,23.40
2018-09-17T01:12:04.668Z,23.50
2018-09-17T01:14:39.604Z,23.50
2018-09-17T01:17:12.493Z,23.40
2018-09-17T01:19:45.216Z,23.40
2018-09-17T01:22:18.131Z,23.30
2018-09-17T01:24:50.925Z,23.30
2018-09-17T01:27:24.263Z,23.30
2018-09-17T01:29:57.334Z,23.30
2018-09-17T01:32:34.765Z,23.40
2018-09-17T01:35:07.766Z,23.40
2018-09-17T01:37:40.486Z,23.30
2018-09-17T01:40:13.106Z,23.30
2018-09-17T01:42:49.687Z,23.30
2018-09-17T01:45:22.292Z,23.30
2018-09-17T01:47:55.133Z,23.30
2018-09-17T01:50:27.727Z,23.20
2018-09-17T01:53:00.734Z,23.10
2018-09-17T01:55:34.001Z,22.90
2018-09-17T01:58:06.556Z,22.80
2018-09-17T02:00:39.152Z,22.70
2018-09-17T02:03:11.622Z,22.60
2018-09-17T02:05:44.077Z,22.50
2018-09-17T02:08:16.849Z,22.40
2018-09-17T02:10:49.776Z,22.30
2018-09-17T02:13:27.738Z,22.20
2018-09-17T02:16:00.503Z,22.20
2018-09-17T02:18:32.921Z,22.30
2018-09-17T02:21:05.885Z,22.30
2018-09-17T02:23:40.441Z,22.20
2018-09-17T02:26:12.922Z,22.20
2018-09-17T02:28:45.427Z,22.00
2018-09-17T02:31:22.105Z,22.00
2018-09-17T02:33:54.558Z,21.90
2018-09-17T02:36:28.412Z,21.80
2018-09-17T02:39:01.149Z,21.80
2018-09-17T02:41:33.775Z,21.80
2018-09-17T02:44:06.634Z,21.80
2018-09-17T02:46:39.661Z,21.80
2018-09-17T02:49:16.155Z,21.80
2018-09-17T02:51:48.974Z,21.80
2018-09-17T02:54:21.772Z,21.80
2018-09-17T02:56:54.533Z,21.70
2018-09-17T02:59:27.367Z,21.70
2018-09-17T03:02:00.079Z,21.60
2018-09-17T03:04:32.633Z,21.60
2018-09-17T03:07:05.665Z,21.60
2018-09-17T03:09:38.278Z,21.50
2018-09-17T03:12:11.531Z,21.60
2018-09-17T03:14:47.871Z,21.60
2018-09-17T03:17:25.117Z,21.60
2018-09-17T03:19:57.608Z,21.50
2018-09-17T03:22:30.473Z,21.50
2018-09-17T03:25:03.234Z,21.50
2018-09-17T03:27:35.820Z,21.40
2018-09-17T03:30:08.900Z,21.30
2018-09-17T03:32:41.511Z,21.30
2018-09-17T03:35:14.095Z,21.30
2018-09-17T03:37:46.842Z,21.30
2018-09-17T03:40:19.522Z,21.30
2018-09-17T03:42:52.228Z,21.30
2018-09-17T03:45:24.746Z,21.20
2018-09-17T03:48:05.027Z,21.10
2018-09-17T03:50:38.145Z,21.10
2018-09-17T03:53:10.590Z,21.10
2018-09-17T03:55:45.344Z,21.10
2018-09-17T03:58:22.495Z,21.10
2018-09-17T04:00:54.898Z,21.10
2018-09-17T04:03:27.839Z,21.10
2018-09-17T04:06:02.987Z,21.10
2018-09-17T04:08:40.968Z,21.00
2018-09-17T04:11:13.627Z,20.90
2018-09-17T04:13:46.131Z,20.90
2018-09-17T04:16:19.330Z,20.80
2018-09-17T04:18:51.989Z,20.80
2018-09-17T04:21:31.464Z,20.80
2018-09-17T04:24:04.116Z,20.80
2018-09-17T04:26:36.899Z,20.80
2018-09-17T04:29:10.108Z,20.80
2018-09-17T04:31:43.450Z,20.80
2018-09-17T04:34:16.309Z,20.80
2018-09-17T04:36:54.595Z,20.80
2018-09-17T04:39:28.260Z,20.70
2018-09-17T04:42:02.018Z,20.70
2018-09-17T04:44:35.067Z,20.70
2018-09-17T04:47:07.891Z,20.60
2018-09-17T04:51:12.741Z,20.60
2018-09-17T04:53:45.752Z,20.50
2018-09-17T04:56:18.495Z,20.40
2018-09-17T04:58:51.368Z,20.40
2018-09-17T05:01:25.743Z,20.50
2018-09-17T05:03:58.089Z,20.40
2018-09-17T05:06:37.918Z,20.30
2018-09-17T05:09:11.922Z,20.20
2018-09-17T05:11:44.415Z,20.20
2018-09-17T05:14:16.935Z,20.20
2018-09-17T05:16:49.368Z,20.20
2018-09-17T05:19:22.238Z,20.10
2018-09-17T05:21:54.503Z,20.00
2018-09-17T05:24:27.169Z,20.00
2018-09-17T05:26:59.710Z,19.90
2018-09-17T05:29:33.574Z,19.90
2018-09-17T05:32:08.137Z,19.90
2018-09-17T05:34:41.105Z,19.80
2018-09-17T05:37:19.116Z,19.80
2018-09-17T05:39:52.048Z,19.80
2018-09-17T05:42:24.597Z,19.80
2018-09-17T05:44:57.002Z,19.80
2018-09-17T05:47:29.304Z,19.80
2018-09-17T05:50:02.237Z,19.80
2018-09-17T05:52:34.758Z,19.80
2018-09-17T05:55:08.026Z,19.80
2018-09-17T05:57:40.494Z,19.80
2018-09-17T06:00:13.992Z,19.80
2018-09-17T06:02:47.370Z,19.80
2018-09-17T06:05:22.535Z,19.80
2018-09-17T06:07:56.266Z,19.80
2018-09-17T06:10:29.783Z,19.80
2018-09-17T06:13:02.412Z,19.80
2018-09-17T06:15:37.000Z,19.80
2018-09-17T06:18:10.130Z,19.80
2018-09-17T06:22:52.384Z,19.80
2018-09-17T06:25:26.706Z,19.70
2018-09-17T06:28:00.090Z,19.70
2018-09-17T06:30:33.947Z,19.60
2018-09-17T06:33:06.781Z,19.60
2018-09-17T06:35:39.614Z,19.60
2018-09-17T06:38:12.665Z,19.60
2018-09-17T06:40:46.756Z,19.50
2018-09-17T06:43:20.702Z,19.60
2018-09-17T06:45:55.304Z,19.60
2018-09-17T06:48:28.161Z,19.50
2018-09-17T06:51:02.270Z,19.40
2018-09-17T06:53:35.324Z,19.40
2018-09-17T06:56:09.490Z,19.40
2018-09-17T06:58:43.634Z,19.50
2018-09-17T07:01:17.821Z,19.50
2018-09-17T07:03:54.429Z,19.40
2018-09-17T07:06:27.192Z,19.40
2018-09-17T07:09:00.227Z,19.40
2018-09-17T07:11:32.993Z,19.40
2018-09-17T07:14:06.781Z,19.50
2018-09-17T07:16:40.631Z,19.40
2018-09-17T07:19:13.451Z,19.40
2018-09-17T07:21:46.540Z,19.30
2018-09-17T07:24:19.493Z,19.30
2018-09-17T07:26:52.467Z,19.30
2018-09-17T07:29:31.384Z,19.30
2018-09-17T07:32:06.698Z,19.30
2018-09-17T07:34:40.582Z,19.30
2018-09-17T07:37:15.594Z,19.40
2018-09-17T07:39:49.848Z,19.30
2018-09-17T07:42:23.507Z,19.30
2018-09-17T07:44:56.165Z,19.30
2018-09-17T07:47:28.785Z,19.30
2018-09-17T07:50:01.402Z,19.20
2018-09-17T07:52:33.930Z,19.20
2018-09-17T07:55:14.114Z,19.20
2018-09-17T07:57:46.723Z,19.20
2018-09-17T08:00:19.137Z,19.20
2018-09-17T08:02:59.181Z,19.30
2018-09-17T08:07:59.319Z,19.30
2018-09-17T08:10:31.719Z,19.40
2018-09-17T08:13:04.989Z,19.30
2018-09-17T08:15:42.249Z,19.30
2018-09-17T08:18:14.798Z,19.30
2018-09-17T08:20:47.701Z,19.30
2018-09-17T08:23:20.712Z,19.30
2018-09-17T08:25:53.132Z,19.40
2018-09-17T08:28:25.620Z,19.40
2018-09-17T08:30:58.785Z,19.50
2018-09-17T08:33:31.814Z,19.50
2018-09-17T08:36:04.667Z,19.60
2018-09-17T08:38:37.091Z,19.60
2018-09-17T08:41:09.917Z,19.60
2018-09-17T08:43:42.605Z,19.60
2018-09-17T08:46:14.982Z,19.50
2018-09-17T08:48:47.473Z,19.50
2018-09-17T08:51:19.990Z,19.50
2018-09-17T08:53:52.594Z,19.40
2018-09-17T08:56:29.261Z,19.40
2018-09-17T08:59:06.489Z,19.40
2018-09-17T09:01:43.586Z,19.40
2018-09-17T09:04:20.529Z,19.30
2018-09-17T09:06:57.802Z,19.30
2018-09-17T09:09:30.392Z,19.40
2018-09-17T09:12:07.097Z,19.30
2018-09-17T09:14:42.396Z,19.30
2018-09-17T09:17:21.308Z,19.30
2018-09-17T09:19:53.918Z,19.30
2018-09-17T09:22:26.462Z,19.40
2018-09-17T09:25:05.234Z,19.50
2018-09-17T09:27:37.749Z,19.50
2018-09-17T09:30:10.388Z,19.50
2018-09-17T09:32:43.240Z,19.40
2018-09-17T09:35:16.471Z,19.40
2018-09-17T09:37:50.141Z,19.30
2018-09-17T09:40:24.192Z,19.30
2018-09-17T09:42:56.774Z,19.30
2018-09-17T09:45:29.648Z,19.30
2018-09-17T09:48:02.452Z,19.30
2018-09-17T09:50:34.991Z,19.20
2018-09-17T09:53:13.771Z,19.20
2018-09-17T09:55:46.537Z,19.30
2018-09-17T09:58:20.072Z,19.30
2018-09-17T10:00:56.952Z,19.30
2018-09-17T10:03:34.157Z,19.30
2018-09-17T10:06:06.642Z,19.20
2018-09-17T10:09:41.595Z,19.20
2018-09-17T10:12:21.627Z,19.20
2018-09-17T10:14:59.489Z,19.20
2018-09-17T10:17:37.345Z,19.20
2018-09-17T10:20:09.970Z,19.10
2018-09-17T10:22:43.373Z,19.10
2018-09-17T10:25:16.075Z,19.10
2018-09-17T10:27:48.973Z,19.00
2018-09-17T10:30:23.980Z,19.00
2018-09-17T10:32:56.574Z,19.00
2018-09-17T10:35:29.118Z,19.00
2018-09-17T10:38:01.580Z,19.00
2018-09-17T10:40:34.381Z,19.00
2018-09-17T10:43:07.545Z,19.10
2018-09-17T10:45:40.281Z,19.10
2018-09-17T10:48:12.925Z,19.00
2018-09-17T10:50:54.055Z,19.00
2018-09-17T10:53:27.233Z,19.00
2018-09-17T10:55:59.712Z,19.00
2018-09-17T10:58:32.440Z,19.00
2018-09-17T11:01:16.676Z,19.00
2018-09-17T11:04:00.456Z,19.10
2018-09-17T11:06:33.803Z,19.20
2018-09-17T11:09:06.838Z,19.20
2018-09-17T11:11:39.274Z,19.20
2018-09-17T11:14:12.410Z,19.20
2018-09-17T11:16:50.069Z,19.20
2018-09-17T11:19:22.726Z,19.20
2018-09-17T11:21:55.115Z,19.20
2018-09-17T11:24:27.657Z,19.20
2018-09-17T11:27:11.172Z,19.20
2018-09-17T11:29:43.680Z,19.20
2018-09-17T11:32:20.937Z,19.10
2018-09-17T11:34:53.460Z,19.10
2018-09-17T11:37:25.987Z,19.00
2018-09-17T11:39:58.276Z,19.00
2018-09-17T11:42:31.234Z,19.00
2018-09-17T11:45:03.816Z,18.90
2018-09-17T11:47:36.277Z,19.00
2018-09-17T11:50:09.875Z,19.00
2018-09-17T11:52:42.612Z,18.90
2018-09-17T11:55:16.660Z,19.00
2018-09-17T11:57:54.956Z,19.00
2018-09-17T12:00:36.901Z,19.00
2018-09-17T12:03:14.772Z,19.00
2018-09-17T12:05:53.187Z,18.90
2018-09-17T12:08:26.258Z,18.90
2018-09-17T12:11:02.362Z,18.90
2018-09-17T12:13:36.448Z,18.90
2018-09-17T12:16:10.055Z,18.90
2018-09-17T12:18:43.401Z,18.90
2018-09-17T12:21:20.475Z,19.00
2018-09-17T12:23:56.899Z,19.00
2018-09-17T12:26:34.141Z,19.00
2018-09-17T12:29:08.537Z,19.10
2018-09-17T12:31:42.324Z,19.10
2018-09-17T12:34:15.781Z,19.00
2018-09-17T12:36:50.268Z,19.10
2018-09-17T12:39:23.657Z,19.10
2018-09-17T12:41:59.662Z,19.10
2018-09-17T12:44:33.416Z,19.20
2018-09-17T12:47:06.663Z,19.20
2018-09-17T12:49:42.966Z,19.20
2018-09-17T12:52:22.535Z,19.20
2018-09-17T12:54:56.774Z,19.30
2018-09-17T12:57:31.076Z,19.30
2018-09-17T13:00:03.672Z,19.30
2018-09-17T13:02:36.407Z,19.50
2018-09-17T13:05:09.466Z,19.50
2018-09-17T13:07:44.373Z,19.40
2018-09-17T13:10:20.522Z,19.60
2018-09-17T13:13:06.407Z,19.60
2018-09-17T13:15:47.520Z,19.60
2018-09-17T13:18:23.464Z,19.70
2018-09-17T13:20:58.291Z,19.60
2018-09-17T13:23:37.295Z,19.60
2018-09-17T13:26:13.274Z,19.70
2018-09-17T13:28:48.663Z,19.70
2018-09-17T13:31:22.069Z,19.80
2018-09-17T13:33:57.508Z,19.80
2018-09-17T13:36:33.136Z,19.80
2018-09-17T13:39:09.298Z,19.80
2018-09-17T13:41:47.273Z,19.90
2018-09-17T13:44:24.382Z,19.90
2018-09-17T13:50:13.029Z,19.80
2018-09-17T13:52:46.561Z,19.70
2018-09-17T13:55:23.120Z,19.70
2018-09-17T13:57:57.502Z,19.70
2018-09-17T14:00:33.592Z,19.60
2018-09-17T14:03:07.832Z,19.70
2018-09-17T14:05:41.887Z,19.90
2018-09-17T14:08:15.527Z,20.10
2018-09-17T14:10:48.352Z,20.20
2018-09-17T14:13:23.433Z,20.40
2018-09-17T14:16:01.279Z,20.70
2018-09-17T14:18:34.583Z,21.00
2018-09-17T14:21:07.464Z,21.10
2018-09-17T14:23:50.736Z,21.30
2018-09-17T14:26:27.033Z,21.60
2018-09-17T14:29:04.318Z,21.80
2018-09-17T14:31:44.857Z,22.10
2018-09-17T14:34:17.655Z,22.10
2018-09-17T14:36:53.121Z,22.20
2018-09-17T14:39:26.776Z,22.20
2018-09-17T14:44:46.469Z,22.30
2018-09-17T14:47:19.620Z,22.40
2018-09-17T14:50:00.494Z,22.50
2018-09-17T14:52:37.332Z,22.50
2018-09-17T14:55:28.407Z,22.60
2018-09-17T14:58:09.928Z,22.70
2018-09-17T15:00:45.670Z,22.70
2018-09-17T15:03:20.093Z,22.70
2018-09-17T15:05:55.823Z,22.70
2018-09-17T15:08:33.060Z,22.70
2018-09-17T15:11:08.667Z,22.60
2018-09-17T15:13:43.679Z,22.70
2018-09-17T15:16:18.013Z,22.70
2018-09-17T15:18:50.798Z,22.80
2018-09-17T15:21:24.764Z,22.90
2018-09-17T15:23:57.952Z,22.80
2018-09-17T15:26:36.522Z,22.90
2018-09-17T15:29:12.158Z,23.00
2018-09-17T15:31:45.786Z,23.10
2018-09-17T15:34:25.413Z,23.20
2018-09-17T15:37:04.811Z,23.10
2018-09-17T15:39:38.096Z,23.20
2018-09-17T15:42:13.974Z,23.30
2018-09-17T15:44:50.656Z,23.30
2018-09-17T15:47:24.379Z,23.30
2018-09-17T15:49:57.771Z,23.40
2018-09-17T15:52:34.876Z,23.50
2018-09-17T15:55:07.609Z,23.50
2018-09-17T15:57:40.569Z,23.40
2018-09-17T16:00:13.412Z,23.60
2018-09-17T16:02:47.601Z,23.60
2018-09-17T16:05:20.819Z,23.60
2018-09-17T16:07:56.833Z,23.70
2018-09-17T16:10:29.545Z,23.80
2018-09-17T16:13:02.740Z,23.80
2018-09-17T16:15:38.796Z,24.10
2018-09-17T16:31:12.276Z,24.20
2018-09-17T16:33:44.929Z,24.30
2018-09-17T16:39:26.152Z,24.40
2018-09-17T16:42:19.638Z,24.40
2018-09-17T16:44:52.841Z,24.50
2018-09-17T16:47:26.543Z,24.50
2018-09-17T16:49:59.443Z,24.60
2018-09-17T16:52:38.071Z,24.70
2018-09-17T16:55:11.005Z,24.70
2018-09-17T16:57:44.935Z,24.80
2018-09-17T17:00:17.813Z,24.90
2018-09-17T17:02:51.515Z,25.00
2018-09-17T17:05:24.474Z,25.00
2018-09-17T17:08:03.120Z,25.10
2018-09-17T17:10:44.693Z,25.30
2018-09-17T17:13:20.080Z,25.30
2018-09-17T17:16:17.499Z,25.40
2018-09-17T17:18:52.149Z,25.30
2018-09-17T17:21:26.280Z,25.40
2018-09-17T17:24:00.968Z,25.50
2018-09-17T17:26:34.629Z,25.60
2018-09-17T17:29:09.711Z,25.60
2018-09-17T17:31:42.961Z,25.50
2018-09-17T17:34:17.952Z,25.60
2018-09-17T17:36:58.164Z,25.60
2018-09-17T17:39:36.266Z,25.70
2018-09-17T17:42:17.689Z,25.80
2018-09-17T17:44:53.027Z,25.90
2018-09-17T17:47:30.560Z,25.80
2018-09-17T18:03:04.617Z,25.70
2018-09-17T18:05:37.748Z,25.60
2018-09-17T18:08:10.703Z,26.60
2018-09-17T18:10:47.780Z,26.60
2018-09-17T18:13:26.578Z,26.50
2018-09-17T18:16:00.509Z,26.50
2018-09-17T18:18:34.726Z,26.40
2018-09-17T18:21:11.015Z,26.40
2018-09-17T18:23:44.393Z,26.50
2018-09-17T18:26:17.314Z,26.60
2018-09-17T18:28:50.337Z,26.60
2018-09-17T18:31:32.919Z,26.50
2018-09-17T18:34:06.638Z,26.50
2018-09-17T18:36:42.271Z,26.50
2018-09-17T18:39:16.750Z,26.50
2018-09-17T18:41:55.007Z,26.40
2018-09-17T18:44:29.816Z,26.60
2018-09-17T18:47:03.543Z,26.90
2018-09-17T18:49:36.946Z,27.20
2018-09-17T18:52:10.143Z,27.30
2018-09-17T18:54:44.490Z,27.20
2018-09-17T18:57:21.030Z,27.40
2018-09-17T18:59:55.531Z,27.60
2018-09-17T19:02:29.367Z,27.70
2018-09-17T19:05:37.006Z,27.60
2018-09-17T19:08:16.695Z,27.30
2018-09-17T19:10:50.123Z,27.40
2018-09-17T19:13:22.934Z,27.80
2018-09-17T19:15:58.882Z,28.10
2018-09-17T19:18:35.657Z,28.30
2018-09-17T19:22:40.353Z,28.40
2018-09-17T19:25:23.724Z,28.20
2018-09-17T19:28:10.284Z,28.10
2018-09-17T19:30:47.662Z,27.70
2018-09-17T19:33:20.963Z,27.50
2018-09-17T19:35:57.535Z,27.70
2018-09-17T19:38:35.288Z,28.10
2018-09-17T19:41:10.283Z,28.30
2018-09-17T19:43:44.096Z,27.80
2018-09-17T19:46:20.703Z,27.40
2018-09-17T19:49:02.179Z,27.50
2018-09-17T19:51:42.724Z,27.60
2018-09-17T19:54:16.171Z,27.40
2018-09-17T19:56:59.378Z,27.00
2018-09-17T19:59:36.748Z,26.80
2018-09-17T20:02:09.750Z,26.90
2018-09-17T20:04:48.196Z,26.90
2018-09-17T20:07:26.284Z,26.90
2018-09-17T20:09:59.157Z,26.50
2018-09-17T20:12:31.805Z,26.70
2018-09-17T20:15:04.498Z,27.00
2018-09-17T20:17:37.334Z,27.20
2018-09-17T20:20:11.075Z,27.30
2018-09-17T20:22:45.127Z,27.60
2018-09-17T20:25:18.926Z,27.80
2018-09-17T20:27:52.073Z,28.30
2018-09-17T20:30:25.813Z,28.50
2018-09-17T20:33:06.903Z,28.40
2018-09-17T20:35:49.075Z,28.40
2018-09-17T20:38:22.203Z,28.40
2018-09-17T20:40:55.014Z,28.30
2018-09-17T20:43:36.656Z,28.50
2018-09-17T20:46:12.117Z,28.30
2018-09-17T20:48:47.253Z,28.30
2018-09-17T20:51:21.095Z,28.30
2018-09-17T20:53:55.749Z,28.50
2018-09-17T20:56:31.984Z,28.30
2018-09-17T20:59:06.915Z,28.30
2018-09-17T21:01:45.101Z,28.40
2018-09-17T21:04:19.653Z,28.40
2018-09-17T21:06:52.563Z,28.40
2018-09-17T21:09:28.258Z,28.50
2018-09-17T21:12:02.588Z,28.20
2018-09-17T21:14:35.433Z,28.50
2018-09-17T21:17:09.089Z,28.60
2018-09-17T21:19:44.319Z,28.70
2018-09-17T21:22:17.204Z,28.80
2018-09-17T21:24:51.148Z,28.90
2018-09-17T21:27:27.890Z,28.90
2018-09-17T21:30:02.024Z,28.80
2018-09-17T21:32:40.062Z,28.60
2018-09-17T21:35:14.861Z,28.60
2018-09-17T21:37:50.039Z,28.20
2018-09-17T21:40:22.998Z,27.50
2018-09-17T21:42:55.920Z,27.50
2018-09-17T21:45:29.291Z,27.30
2018-09-17T21:48:02.280Z,27.20
2018-09-17T21:50:35.298Z,27.20
2018-09-17T21:53:08.662Z,27.20
2018-09-17T21:55:43.982Z,27.10
2018-09-17T21:58:18.592Z,27.00
2018-09-17T22:00:58.786Z,27.00
2018-09-17T22:03:33.711Z,27.00
2018-09-17T22:06:09.991Z,27.00
2018-09-17T22:08:43.077Z,26.80
2018-09-17T22:24:16.815Z,26.70
2018-09-17T22:26:50.980Z,26.40
2018-09-17T22:29:24.840Z,26.40
2018-09-17T22:32:04.567Z,26.40
2018-09-17T22:34:42.444Z,26.10
2018-09-17T22:37:17.360Z,26.00
2018-09-17T22:39:50.387Z,25.90
2018-09-17T22:42:24.303Z,25.80
2018-09-17T22:44:58.799Z,25.70
2018-09-17T22:47:36.245Z,25.70
2018-09-17T22:50:09.681Z,25.80
2018-09-17T22:52:44.517Z,25.60
2018-09-17T22:55:18.714Z,25.60
2018-09-17T22:57:51.585Z,25.50
2018-09-17T23:00:26.757Z,25.40
2018-09-17T23:02:59.520Z,25.40
2018-09-17T23:05:33.018Z,25.40
2018-09-17T23:08:05.790Z,25.30
2018-09-17T23:10:41.099Z,25.30
2018-09-17T23:13:13.803Z,25.30
2018-09-17T23:15:46.832Z,25.30
2018-09-17T23:18:27.256Z,25.10
2018-09-17T23:21:00.482Z,25.00
2018-09-17T23:23:34.094Z,25.00
2018-09-17T23:26:07.487Z,25.00
2018-09-17T23:28:40.389Z,25.00
2018-09-17T23:31:13.853Z,24.90
2018-09-17T23:33:50.006Z,24.70
2018-09-17T23:36:26.477Z,24.70
2018-09-17T23:39:00.909Z,24.60
2018-09-17T23:41:39.644Z,24.70
2018-09-17T23:44:12.789Z,24.70
2018-09-17T23:46:47.269Z,24.60
2018-09-17T23:49:20.023Z,24.60
2018-09-17T23:51:55.245Z,24.60
2018-09-17T23:54:28.828Z,24.60
2018-09-17T23:57:04.555Z,24.40
2018-09-17T23:59:37.706Z,24.30
