createdAt,value
2019-05-02T00:00:09.296Z,78.2284
2019-05-02T00:01:12.304Z,78.2681
2019-05-02T00:02:15.338Z,78.7228
2019-05-02T00:03:18.310Z,78.5382
2019-05-02T00:04:21.359Z,78.8327
2019-05-02T00:05:27.393Z,79.0341
2019-05-02T00:06:32.280Z,79.3942
2019-05-02T00:07:34.372Z,79.7482
2019-05-02T00:08:37.281Z,80.1999
2019-05-02T00:09:47.367Z,80.4028
2019-05-02T00:10:48.332Z,80.4791
2019-05-02T00:11:58.609Z,80.7401
2019-05-02T00:12:59.374Z,80.6989
2019-05-02T00:14:04.279Z,81.0300
2019-05-02T00:15:07.298Z,80.9522
2019-05-02T00:16:14.025Z,81.0849
2019-05-02T00:17:20.435Z,81.3397
2019-05-02T00:18:26.333Z,81.5335
2019-05-02T00:19:29.292Z,81.8616
2019-05-02T00:20:31.291Z,81.7807
2019-05-02T00:21:38.275Z,82.0813
2019-05-02T00:22:42.300Z,82.2019
2019-05-02T00:23:45.315Z,81.9501
2019-05-02T00:24:48.299Z,82.3621
2019-05-02T00:25:52.681Z,82.3240
2019-05-02T00:27:01.368Z,82.4887
2019-05-02T00:28:07.795Z,82.6413
2019-05-02T00:29:13.340Z,82.5772
2019-05-02T00:30:16.312Z,82.9603
2019-05-02T00:31:19.289Z,83.1037
2019-05-02T00:32:23.621Z,83.0396
2019-05-02T00:33:29.139Z,82.9984
2019-05-02T00:34:34.314Z,83.2593
2019-05-02T00:35:40.887Z,83.5233
2019-05-02T00:36:45.286Z,83.4180
2019-05-02T00:37:48.282Z,83.2990
2019-05-02T00:38:51.325Z,83.4699
2019-05-02T00:39:54.289Z,83.8621
2019-05-02T00:41:01.731Z,83.9719
2019-05-02T00:42:12.339Z,83.9536
2019-05-02T00:43:13.294Z,83.8438
2019-05-02T00:44:16.299Z,83.8758
2019-05-02T00:45:23.945Z,83.9307
2019-05-02T00:46:30.355Z,83.9033
2019-05-02T00:47:35.336Z,84.0085
2019-05-02T00:48:38.297Z,84.0314
2019-05-02T00:49:41.343Z,84.0085
2019-05-02T00:50:45.264Z,84.0909
2019-05-02T00:51:52.289Z,84.2802
2019-05-02T00:52:55.304Z,84.5487
2019-05-02T00:53:58.292Z,84.5274
2019-05-02T00:55:01.345Z,84.3580
2019-05-02T00:56:05.137Z,84.2008
2019-05-02T00:57:14.954Z,84.2100
2019-05-02T00:58:19.265Z,84.1566
2019-05-02T00:59:22.284Z,84.1154
2019-05-02T01:00:25.323Z,84.5823
2019-05-02T01:01:29.724Z,84.7456
2019-05-02T01:02:35.843Z,85.3834
2019-05-02T01:03:42.270Z,85.3590
2019-05-02T01:04:45.327Z,85.6291
2019-05-02T01:05:48.307Z,85.8763
2019-05-02T01:06:51.361Z,86.0639
2019-05-02T01:07:56.141Z,86.1738
2019-05-02T01:09:05.860Z,86.1204
2019-05-02T01:10:10.286Z,86.0868
2019-05-02T01:11:13.290Z,86.0136
2019-05-02T01:12:26.117Z,86.0960
2019-05-02T01:13:24.333Z,85.8640
2019-05-02T01:14:31.643Z,85.8457
2019-05-02T01:15:39.028Z,85.8946
2019-05-02T01:16:43.278Z,86.0105
2019-05-02T01:17:46.315Z,86.0609
2019-05-02T01:18:49.330Z,85.9464
2019-05-02T01:19:52.743Z,85.9556
2019-05-02T01:20:58.126Z,86.4576
2019-05-02T01:22:03.277Z,86.2715
2019-05-02T01:23:06.325Z,86.0044
2019-05-02T01:24:09.288Z,86.0197
2019-05-02T01:25:15.730Z,86.2715
2019-05-02T01:26:24.280Z,86.7735
2019-05-02T01:27:28.302Z,86.7475
2019-05-02T01:28:31.329Z,86.7658
2019-05-02T01:29:34.316Z,86.6377
2019-05-02T01:30:42.239Z,86.7735
2019-05-02T01:31:45.290Z,86.9673
2019-05-02T01:32:48.306Z,86.9856
2019-05-02T01:33:51.302Z,87.0115
2019-05-02T01:34:56.214Z,86.8925
2019-05-02T01:36:01.635Z,86.9718
2019-05-02T01:37:07.299Z,87.1641
2019-05-02T01:38:10.301Z,87.4022
2019-05-02T01:39:13.335Z,87.4189
2019-05-02T01:40:17.685Z,87.5624
2019-05-02T01:41:24.063Z,87.6036
2019-05-02T01:42:39.571Z,87.6036
2019-05-02T01:43:38.281Z,87.9820
2019-05-02T01:44:41.334Z,88.0735
2019-05-02T01:45:46.587Z,88.1880
2019-05-02T01:46:49.315Z,88.3452
2019-05-02T01:47:51.282Z,88.3482
2019-05-02T01:48:54.288Z,88.3543
2019-05-02T01:49:59.145Z,88.3360
2019-05-02T01:51:04.345Z,88.2521
2019-05-02T01:52:10.292Z,88.2399
2019-05-02T01:53:13.293Z,88.1788
2019-05-02T01:54:16.274Z,88.2170
2019-05-02T01:55:21.184Z,88.2750
2019-05-02T01:56:28.437Z,88.3253
2019-05-02T01:57:33.283Z,88.3803
2019-05-02T01:58:35.303Z,88.4855
2019-05-02T01:59:38.272Z,88.7648
2019-05-02T02:00:44.753Z,88.4825
2019-05-02T02:01:53.119Z,88.6870
2019-05-02T02:02:57.319Z,88.6366
2019-05-02T02:04:00.279Z,88.7053
2019-05-02T02:05:03.318Z,88.7877
2019-05-02T02:06:08.143Z,88.5359
2019-05-02T02:07:15.075Z,88.6595
2019-05-02T02:08:21.326Z,88.5817
2019-05-02T02:09:24.313Z,88.4718
2019-05-02T02:10:27.314Z,88.3635
2019-05-02T02:11:33.898Z,88.3864
2019-05-02T02:12:41.252Z,88.4230
2019-05-02T02:13:46.284Z,88.4398
2019-05-02T02:14:53.372Z,88.3619
2019-05-02T02:16:00.147Z,88.0842
2019-05-02T02:17:05.306Z,88.1834
2019-05-02T02:18:08.267Z,88.0156
2019-05-02T02:19:11.305Z,88.1422
2019-05-02T02:20:14.130Z,88.2170
2019-05-02T02:21:20.172Z,88.1697
2019-05-02T02:22:26.291Z,88.2445
2019-05-02T02:23:29.286Z,88.0964
2019-05-02T02:24:32.298Z,88.0247
2019-05-02T02:25:36.329Z,88.1071
2019-05-02T02:26:43.556Z,88.0552
2019-05-02T02:27:50.252Z,87.9408
2019-05-02T02:28:53.320Z,88.0156
2019-05-02T02:29:56.286Z,87.8141
2019-05-02T02:31:04.968Z,87.6478
2019-05-02T02:32:07.312Z,87.6387
2019-05-02T02:33:10.306Z,87.6585
2019-05-02T02:34:13.281Z,87.7119
2019-05-02T02:35:16.298Z,87.7348
2019-05-02T02:36:29.948Z,87.7729
2019-05-02T02:37:27.294Z,87.7455
2019-05-02T02:38:33.662Z,87.7638
2019-05-02T02:39:38.271Z,87.8950
2019-05-02T02:40:40.289Z,87.9591
2019-05-02T02:41:45.380Z,87.9820
2019-05-02T02:42:50.330Z,88.1010
2019-05-02T02:43:54.824Z,88.1392
2019-05-02T02:45:01.326Z,87.9820
2019-05-02T02:46:04.301Z,87.8676
2019-05-02T02:47:12.117Z,87.7165
2019-05-02T02:48:15.337Z,88.1514
2019-05-02T02:49:21.248Z,88.1239
2019-05-02T02:50:26.308Z,88.5603
2019-05-02T02:51:29.281Z,88.4596
2019-05-02T02:52:37.941Z,88.2063
2019-05-02T02:53:40.297Z,88.1193
2019-05-02T02:54:44.931Z,88.1834
2019-05-02T02:55:48.273Z,88.3314
2019-05-02T02:56:51.332Z,88.6381
2019-05-02T02:57:58.469Z,88.8487
2019-05-02T02:59:02.334Z,88.8716
2019-05-02T03:00:07.639Z,89.0227
2019-05-02T03:01:27.372Z,89.1234
2019-05-02T03:02:23.297Z,89.1188
2019-05-02T03:03:27.931Z,89.1264
2019-05-02T03:04:33.322Z,89.2744
2019-05-02T03:05:36.322Z,89.4972
2019-05-02T03:06:45.070Z,89.4759
2019-05-02T03:07:47.298Z,89.2103
2019-05-02T03:08:50.302Z,89.2225
2019-05-02T03:09:53.270Z,89.3645
2019-05-02T03:10:56.322Z,89.5155
2019-05-02T03:12:02.042Z,89.3233
2019-05-02T03:13:07.319Z,89.3980
2019-05-02T03:14:10.283Z,89.5628
2019-05-02T03:15:13.292Z,89.4102
2019-05-02T03:16:16.332Z,89.3324
2019-05-02T03:17:25.802Z,89.3965
2019-05-02T03:18:27.365Z,89.5583
2019-05-02T03:19:30.285Z,89.5491
2019-05-02T03:20:40.113Z,89.6040
2019-05-02T03:21:41.287Z,89.7124
2019-05-02T03:22:43.561Z,89.6406
2019-05-02T03:23:46.289Z,89.5201
2019-05-02T03:24:49.336Z,89.5979
2019-05-02T03:25:52.326Z,89.9001
2019-05-02T03:26:57.851Z,89.7963
2019-05-02T03:28:01.307Z,89.6117
2019-05-02T03:29:04.280Z,89.3690
2019-05-02T03:30:07.332Z,89.6178
2019-05-02T03:31:24.246Z,89.7231
2019-05-02T03:32:32.172Z,89.7856
2019-05-02T03:33:26.285Z,89.8283
2019-05-02T03:34:44.957Z,89.8878
2019-05-02T03:35:43.923Z,89.9916
2019-05-02T03:36:45.335Z,89.7047
2019-05-02T03:37:51.485Z,89.7810
2019-05-02T03:38:56.305Z,89.7124
2019-05-02T03:40:00.595Z,89.6910
2019-05-02T03:41:04.293Z,89.6361
2019-05-02T03:42:07.345Z,89.4026
2019-05-02T03:43:10.297Z,89.6544
2019-05-02T03:44:24.596Z,89.3416
2019-05-02T03:45:21.279Z,89.4697
2019-05-02T03:46:24.320Z,89.2927
2019-05-02T03:47:27.325Z,89.4072
2019-05-02T03:48:30.295Z,89.5262
2019-05-02T03:49:33.277Z,89.5109
2019-05-02T03:50:36.291Z,89.4484
2019-05-02T03:51:39.329Z,89.4423
2019-05-02T03:52:44.495Z,89.1127
2019-05-02T03:53:49.332Z,89.0394
2019-05-02T03:54:52.704Z,88.8716
2019-05-02T03:55:56.287Z,88.9494
2019-05-02T03:56:59.269Z,88.8792
2019-05-02T03:58:13.335Z,88.8533
2019-05-02T03:59:10.279Z,88.8579
2019-05-02T04:00:20.756Z,88.8350
2019-05-02T04:01:21.279Z,88.9067
2019-05-02T04:02:24.332Z,88.6641
2019-05-02T04:03:27.324Z,88.7556
2019-05-02T04:04:30.299Z,88.7648
2019-05-02T04:05:33.855Z,88.5084
2019-05-02T04:06:41.288Z,88.7831
2019-05-02T04:07:44.311Z,89.0303
2019-05-02T04:08:47.285Z,89.1997
2019-05-02T04:09:50.336Z,89.4331
2019-05-02T04:10:59.440Z,89.5216
2019-05-02T04:12:01.305Z,89.7139
2019-05-02T04:13:04.267Z,89.8863
2019-05-02T04:14:14.642Z,89.9062
2019-05-02T04:15:15.377Z,89.9687
2019-05-02T04:16:18.287Z,90.1015
2019-05-02T04:17:21.313Z,90.1396
2019-05-02T04:18:24.289Z,90.0984
2019-05-02T04:19:28.535Z,90.1900
2019-05-02T04:20:35.290Z,90.4540
2019-05-02T04:21:38.320Z,90.5150
2019-05-02T04:22:42.935Z,90.6645
2019-05-02T04:23:49.324Z,90.4860
2019-05-02T04:24:56.705Z,89.8772
2019-05-02T04:26:00.349Z,89.9870
2019-05-02T04:27:03.269Z,89.3645
2019-05-02T04:28:12.121Z,89.2653
2019-05-02T04:29:14.309Z,88.7160
2019-05-02T04:30:17.279Z,88.6778
2019-05-02T04:31:24.720Z,88.4367
2019-05-02T04:32:29.296Z,88.5420
2019-05-02T04:33:34.644Z,88.4810
2019-05-02T04:34:39.278Z,88.5084
2019-05-02T04:35:42.294Z,88.6473
2019-05-02T04:36:46.603Z,88.4642
2019-05-02T04:37:50.290Z,88.5969
2019-05-02T04:38:52.810Z,88.4489
2019-05-02T04:39:59.150Z,88.3711
2019-05-02T04:41:04.288Z,88.1025
2019-05-02T04:42:13.080Z,87.7867
2019-05-02T04:43:18.225Z,87.4205
2019-05-02T04:44:21.291Z,86.9856
2019-05-02T04:45:29.335Z,87.1504
2019-05-02T04:46:32.274Z,86.8803
2019-05-02T04:47:35.348Z,86.9444
2019-05-02T04:48:43.730Z,87.1077
2019-05-02T04:49:49.096Z,87.3503
2019-05-02T04:50:59.431Z,87.2465
2019-05-02T04:52:10.646Z,87.0497
2019-05-02T04:53:10.301Z,86.9398
2019-05-02T04:54:22.067Z,87.0802
2019-05-02T04:55:28.200Z,86.8742
2019-05-02T04:56:29.324Z,86.7964
2019-05-02T04:57:37.083Z,86.6087
2019-05-02T04:58:40.824Z,86.9215
2019-05-02T04:59:44.304Z,87.0634
2019-05-02T05:00:53.592Z,87.0497
2019-05-02T05:01:58.452Z,87.2374
2019-05-02T05:03:08.422Z,86.7979
2019-05-02T05:04:11.342Z,86.7750
2019-05-02T05:05:17.369Z,86.7658
2019-05-02T05:06:22.299Z,86.4637
2019-05-02T05:07:25.288Z,86.0060
2019-05-02T05:08:31.946Z,86.2013
2019-05-02T05:09:35.312Z,86.1921
2019-05-02T05:10:41.595Z,86.3294
2019-05-02T05:11:48.123Z,86.5171
2019-05-02T05:12:51.296Z,86.3401
2019-05-02T05:13:57.678Z,85.7084
2019-05-02T05:15:02.311Z,85.8228
2019-05-02T05:16:08.143Z,85.0446
2019-05-02T05:17:13.280Z,85.3056
2019-05-02T05:18:17.649Z,85.2628
2019-05-02T05:19:23.069Z,85.2369
2019-05-02T05:20:28.332Z,85.0248
2019-05-02T05:21:31.319Z,85.2583
2019-05-02T05:22:38.564Z,85.5741
2019-05-02T05:23:42.301Z,85.2735
2019-05-02T05:24:45.319Z,85.3269
2019-05-02T05:25:50.571Z,85.1896
2019-05-02T05:26:57.831Z,85.1911
2019-05-02T05:28:05.813Z,85.3269
2019-05-02T05:29:09.299Z,85.2766
2019-05-02T05:30:15.664Z,85.2140
2019-05-02T05:31:23.986Z,85.2460
2019-05-02T05:32:28.345Z,85.4749
2019-05-02T05:33:31.292Z,85.5192
2019-05-02T05:34:34.305Z,85.4017
2019-05-02T05:35:38.558Z,85.3330
2019-05-02T05:36:41.357Z,85.3407
2019-05-02T05:37:51.485Z,85.4383
2019-05-02T05:38:52.316Z,85.7450
2019-05-02T05:39:55.298Z,85.8457
2019-05-02T05:41:02.880Z,85.9510
2019-05-02T05:42:08.405Z,85.7939
2019-05-02T05:43:15.862Z,85.9144
2019-05-02T05:44:23.313Z,85.9815
2019-05-02T05:45:29.307Z,86.2303
2019-05-02T05:46:33.447Z,86.3172
2019-05-02T05:47:40.325Z,85.8091
2019-05-02T05:48:43.309Z,85.7114
2019-05-02T05:49:47.733Z,85.4246
2019-05-02T05:50:51.299Z,85.0294
2019-05-02T05:51:59.524Z,84.8798
2019-05-02T05:53:02.346Z,84.3351
2019-05-02T05:54:05.328Z,84.2069
2019-05-02T05:55:12.617Z,84.3259
2019-05-02T05:56:18.050Z,83.6576
2019-05-02T05:57:21.344Z,83.5737
2019-05-02T05:58:24.366Z,83.5157
2019-05-02T05:59:30.894Z,83.0335
2019-05-02T06:00:35.291Z,82.9099
2019-05-02T06:01:38.542Z,82.8565
2019-05-02T06:02:53.023Z,82.8794
2019-05-02T06:03:49.286Z,82.5528
2019-05-02T06:04:55.359Z,82.0371
2019-05-02T06:06:00.287Z,81.9181
2019-05-02T06:07:03.400Z,81.8112
2019-05-02T06:08:08.057Z,81.5000
2019-05-02T06:09:13.772Z,81.0422
2019-05-02T06:10:17.310Z,81.2680
2019-05-02T06:11:21.791Z,81.0849
2019-05-02T06:12:26.186Z,80.5112
2019-05-02T06:13:32.328Z,80.4517
2019-05-02T06:14:35.335Z,79.9344
2019-05-02T06:15:39.095Z,80.0412
2019-05-02T06:16:46.617Z,80.1602
2019-05-02T06:17:51.293Z,79.6063
2019-05-02T06:18:54.355Z,77.7508
2019-05-02T06:19:57.313Z,77.5738
2019-05-02T06:21:03.433Z,78.0392
2019-05-02T06:22:08.310Z,77.5540
2019-05-02T06:23:11.288Z,76.9100
2019-05-02T06:24:15.681Z,76.5606
2019-05-02T06:25:32.884Z,76.3867
2019-05-02T06:26:27.314Z,75.5001
2019-05-02T06:27:30.475Z,75.4772
2019-05-02T06:28:36.255Z,75.4314
2019-05-02T06:29:42.299Z,74.7372
2019-05-02T06:30:45.309Z,74.1192
2019-05-02T06:31:48.311Z,74.4533
2019-05-02T06:32:54.949Z,75.4177
2019-05-02T06:34:02.124Z,75.9075
2019-05-02T06:35:07.296Z,77.3114
2019-05-02T06:36:10.333Z,77.7661
2019-05-02T06:37:15.306Z,77.5555
2019-05-02T06:38:21.541Z,78.2452
2019-05-02T06:39:27.113Z,78.3917
2019-05-02T06:40:34.337Z,78.3154
2019-05-02T06:41:37.282Z,78.3230
2019-05-02T06:42:40.326Z,78.2101
2019-05-02T06:43:46.635Z,77.6455
2019-05-02T06:44:54.901Z,77.1878
2019-05-02T06:45:59.352Z,76.8963
2019-05-02T06:47:04.415Z,76.7803
2019-05-02T06:48:08.305Z,76.1761
2019-05-02T06:49:11.268Z,76.5606
2019-05-02T06:50:14.318Z,76.6934
2019-05-02T06:51:20.810Z,76.1410
2019-05-02T06:52:27.288Z,76.2036
2019-05-02T06:53:34.972Z,75.9762
2019-05-02T06:54:38.300Z,75.8877
2019-05-02T06:55:41.298Z,75.0912
2019-05-02T06:56:47.848Z,74.2840
2019-05-02T06:57:57.014Z,74.3114
2019-05-02T06:59:00.308Z,73.9498
2019-05-02T07:00:03.313Z,74.0002
2019-05-02T07:01:06.345Z,74.0230
2019-05-02T07:02:09.347Z,74.1512
2019-05-02T07:03:12.262Z,73.8918
2019-05-02T07:04:17.541Z,73.7301
2019-05-02T07:05:27.221Z,73.7713
2019-05-02T07:06:34.818Z,73.5668
2019-05-02T07:07:38.399Z,73.6492
2019-05-02T07:08:41.333Z,73.6431
2019-05-02T07:09:44.317Z,72.5551
2019-05-02T07:10:47.315Z,72.5322
2019-05-02T07:11:56.932Z,72.7413
2019-05-02T07:13:10.117Z,71.8822
2019-05-02T07:14:12.876Z,71.8639
2019-05-02T07:15:14.339Z,71.6106
2019-05-02T07:16:37.288Z,72.2759
2019-05-02T07:17:26.575Z,72.0546
2019-05-02T07:18:33.351Z,71.3237
2019-05-02T07:19:36.304Z,71.7037
2019-05-02T07:20:40.644Z,71.0567
2019-05-02T07:21:45.308Z,71.2276
2019-05-02T07:22:48.288Z,71.2261
2019-05-02T07:23:53.785Z,70.5898
2019-05-02T07:25:01.870Z,69.8390
2019-05-02T07:26:06.306Z,69.7581
2019-05-02T07:27:09.330Z,69.3645
2019-05-02T07:28:11.297Z,69.8360
2019-05-02T07:29:17.016Z,68.9601
2019-05-02T07:30:22.302Z,68.5298
2019-05-02T07:31:25.311Z,68.9143
2019-05-02T07:32:28.309Z,68.4886
2019-05-02T07:33:32.416Z,68.3101
2019-05-02T07:34:39.372Z,67.4922
2019-05-02T07:35:42.331Z,67.9408
2019-05-02T07:36:45.316Z,67.3777
2019-05-02T07:37:48.824Z,67.4510
2019-05-02T07:38:57.528Z,67.8386
2019-05-02T07:40:01.320Z,67.4174
2019-05-02T07:41:04.325Z,67.0665
2019-05-02T07:42:07.883Z,67.2892
2019-05-02T07:43:13.536Z,66.9245
2019-05-02T07:44:19.292Z,66.9825
2019-05-02T07:45:22.318Z,66.9566
2019-05-02T07:46:25.387Z,66.9642
2019-05-02T07:47:28.938Z,67.0985
2019-05-02T07:48:33.394Z,65.9449
2019-05-02T07:49:36.275Z,65.7664
2019-05-02T07:50:41.168Z,66.1448
2019-05-02T07:51:47.309Z,65.1560
2019-05-02T07:52:50.351Z,65.8213
2019-05-02T07:53:55.513Z,65.5695
2019-05-02T07:55:01.115Z,65.3086
2019-05-02T07:56:05.329Z,65.1102
2019-05-02T07:57:08.311Z,63.9658
2019-05-02T07:58:11.322Z,63.8163
2019-05-02T07:59:13.288Z,64.2466
2019-05-02T08:00:16.310Z,63.4180
2019-05-02T08:01:19.295Z,63.0686
2019-05-02T08:02:25.046Z,63.3860
2019-05-02T08:03:33.294Z,63.7461
2019-05-02T08:04:37.322Z,62.0294
2019-05-02T08:05:40.320Z,62.0752
2019-05-02T08:06:44.624Z,62.1866
2019-05-02T08:07:53.362Z,61.7105
2019-05-02T08:09:01.608Z,62.4826
2019-05-02T08:10:05.314Z,62.1408
2019-05-02T08:11:08.308Z,62.2003
2019-05-02T08:12:11.315Z,61.9928
2019-05-02T08:13:17.585Z,61.2696
2019-05-02T08:14:22.329Z,61.8097
2019-05-02T08:15:25.293Z,61.3428
2019-05-02T08:16:28.602Z,61.5305
2019-05-02T08:17:32.374Z,61.3077
2019-05-02T08:18:35.330Z,61.0468
2019-05-02T08:19:41.669Z,61.1139
2019-05-02T08:20:46.303Z,61.2024
2019-05-02T08:21:49.311Z,61.1566
2019-05-02T08:22:52.296Z,62.1134
2019-05-02T08:23:57.227Z,62.3240
2019-05-02T08:25:03.284Z,60.4746
2019-05-02T08:26:06.352Z,60.1770
2019-05-02T08:27:09.304Z,59.5071
2019-05-02T08:28:15.814Z,59.1730
2019-05-02T08:29:23.441Z,59.3561
2019-05-02T08:30:28.311Z,59.3057
2019-05-02T08:31:31.320Z,58.5473
2019-05-02T08:32:34.312Z,58.1582
2019-05-02T08:33:38.382Z,58.0056
2019-05-02T08:34:41.316Z,56.9070
2019-05-02T08:35:44.337Z,55.9609
2019-05-02T08:36:47.290Z,58.5702
2019-05-02T08:37:50.309Z,57.9553
2019-05-02T08:38:54.056Z,57.0031
2019-05-02T08:39:58.363Z,58.0438
2019-05-02T08:41:01.311Z,57.4975
2019-05-02T08:42:04.305Z,56.4263
2019-05-02T08:43:09.290Z,56.0052
2019-05-02T08:44:16.694Z,55.8953
2019-05-02T08:45:20.329Z,55.7824
2019-05-02T08:46:23.322Z,54.6914
2019-05-02T08:47:28.685Z,54.6151
2019-05-02T08:48:36.556Z,54.8608
2019-05-02T08:49:42.589Z,53.8170
2019-05-02T08:50:44.387Z,54.2672
2019-05-02T08:51:47.335Z,51.6533
2019-05-02T08:52:50.275Z,52.3629
2019-05-02T08:53:56.726Z,51.1116
2019-05-02T08:55:04.395Z,52.4453
2019-05-02T08:56:09.349Z,51.8486
2019-05-02T08:57:12.385Z,51.9402
2019-05-02T08:58:15.975Z,52.2423
2019-05-02T08:59:19.724Z,51.9997
2019-05-02T09:00:23.292Z,52.3995
2019-05-02T09:01:34.823Z,51.9875
2019-05-02T09:02:41.148Z,51.9677
2019-05-02T09:03:54.629Z,51.8822
2019-05-02T09:04:58.343Z,52.6284
2019-05-02T09:06:05.685Z,52.0409
2019-05-02T09:07:06.387Z,53.3776
2019-05-02T09:08:14.171Z,52.4117
2019-05-02T09:09:17.309Z,53.2402
2019-05-02T09:10:20.308Z,53.3791
2019-05-02T09:11:23.339Z,53.4874
2019-05-02T09:12:26.346Z,53.0388
2019-05-02T09:13:29.674Z,52.3522
2019-05-02T09:14:33.305Z,52.3796
2019-05-02T09:15:40.383Z,52.3308
2019-05-02T09:16:44.286Z,51.6854
2019-05-02T09:17:54.422Z,52.3888
2019-05-02T09:18:55.394Z,53.5439
2019-05-02T09:20:02.278Z,52.6131
2019-05-02T09:21:06.322Z,52.7459
2019-05-02T09:22:13.313Z,53.2921
2019-05-02T09:23:17.302Z,52.5048
2019-05-02T09:24:23.275Z,53.0907
2019-05-02T09:25:27.328Z,53.0068
2019-05-02T09:26:36.021Z,53.6721
2019-05-02T09:27:38.334Z,53.8323
2019-05-02T09:28:42.230Z,53.4386
2019-05-02T09:29:45.994Z,53.0907
2019-05-02T09:30:49.296Z,53.4554
2019-05-02T09:31:52.661Z,53.0083
2019-05-02T09:32:57.098Z,52.9992
2019-05-02T09:34:04.326Z,53.2372
2019-05-02T09:35:09.357Z,53.0083
2019-05-02T09:36:12.358Z,53.7591
2019-05-02T09:37:15.329Z,53.5302
2019-05-02T09:38:17.305Z,53.5195
2019-05-02T09:39:22.501Z,52.8237
2019-05-02T09:40:25.355Z,53.1640
2019-05-02T09:41:34.423Z,52.9061
2019-05-02T09:42:36.299Z,53.7209
2019-05-02T09:43:39.375Z,53.9010
2019-05-02T09:44:42.613Z,53.6263
2019-05-02T09:45:45.309Z,53.3700
2019-05-02T09:46:53.014Z,53.1991
2019-05-02T09:48:03.986Z,53.1167
2019-05-02T09:49:10.656Z,52.8420
2019-05-02T09:50:12.846Z,52.8969
2019-05-02T09:51:17.383Z,53.6675
2019-05-02T09:52:22.136Z,52.9351
2019-05-02T09:53:25.632Z,53.6126
2019-05-02T09:54:29.290Z,52.6543
2019-05-02T09:55:32.287Z,51.8547
2019-05-02T09:56:35.301Z,51.8624
2019-05-02T09:57:38.322Z,51.5007
2019-05-02T09:58:42.000Z,52.9519
2019-05-02T09:59:50.624Z,51.8685
2019-05-02T10:00:53.342Z,51.2673
2019-05-02T10:01:56.304Z,51.5511
2019-05-02T10:02:59.348Z,51.6075
2019-05-02T10:04:02.447Z,52.6513
2019-05-02T10:05:05.346Z,52.5399
2019-05-02T10:06:12.653Z,53.0816
2019-05-02T10:07:16.384Z,54.1848
2019-05-02T10:08:19.334Z,54.0063
2019-05-02T10:09:25.719Z,53.8415
2019-05-02T10:10:32.220Z,53.7804
2019-05-02T10:11:35.335Z,53.4188
2019-05-02T10:12:38.363Z,53.4798
2019-05-02T10:13:42.422Z,53.2357
2019-05-02T10:14:46.340Z,54.0414
2019-05-02T10:15:49.324Z,53.1487
2019-05-02T10:16:52.935Z,53.1594
2019-05-02T10:18:07.937Z,53.0343
2019-05-02T10:19:09.434Z,51.7449
2019-05-02T10:20:13.320Z,52.3751
2019-05-02T10:21:17.218Z,53.8079
2019-05-02T10:22:20.345Z,52.0104
2019-05-02T10:23:23.582Z,51.4412
2019-05-02T10:24:27.307Z,51.6014
2019-05-02T10:25:38.326Z,50.7240
2019-05-02T10:26:38.311Z,48.5863
2019-05-02T10:27:46.068Z,49.3217
2019-05-02T10:28:50.751Z,49.1249
2019-05-02T10:29:57.253Z,49.5323
2019-05-02T10:31:02.077Z,49.5918
2019-05-02T10:32:07.657Z,47.7104
2019-05-02T10:33:12.379Z,47.8630
2019-05-02T10:34:17.663Z,48.1590
2019-05-02T10:35:22.903Z,48.1498
2019-05-02T10:36:26.309Z,47.7256
2019-05-02T10:37:30.619Z,47.8798
2019-05-02T10:38:37.296Z,47.2313
2019-05-02T10:39:42.230Z,47.9164
2019-05-02T10:40:48.429Z,47.4403
2019-05-02T10:41:53.315Z,47.5868
2019-05-02T10:42:56.331Z,47.9942
2019-05-02T10:43:59.668Z,47.6249
2019-05-02T10:45:07.483Z,47.2633
2019-05-02T10:46:12.597Z,47.0619
2019-05-02T10:47:15.298Z,46.4164
2019-05-02T10:48:27.459Z,45.6092
2019-05-02T10:49:26.309Z,45.8442
2019-05-02T10:50:28.369Z,47.1702
2019-05-02T10:51:31.691Z,46.7231
2019-05-02T10:52:35.318Z,47.4998
2019-05-02T10:53:38.273Z,47.6234
2019-05-02T10:54:42.178Z,47.8157
2019-05-02T10:55:45.321Z,46.7308
2019-05-02T10:56:48.323Z,47.4327
2019-05-02T10:57:52.698Z,47.7440
2019-05-02T10:58:56.329Z,49.8299
2019-05-02T10:59:59.318Z,47.4769
2019-05-02T11:01:02.365Z,47.9026
2019-05-02T11:02:05.301Z,47.9316
2019-05-02T11:03:08.310Z,46.9657
2019-05-02T11:04:12.865Z,46.8513
2019-05-02T11:05:16.970Z,47.0298
2019-05-02T11:06:24.356Z,47.5288
2019-05-02T11:07:27.312Z,46.9688
2019-05-02T11:08:31.941Z,46.3661
2019-05-02T11:09:35.282Z,46.8452
2019-05-02T11:10:38.330Z,46.9520
2019-05-02T11:11:42.374Z,46.5568
2019-05-02T11:12:47.015Z,46.8681
2019-05-02T11:13:53.422Z,47.5380
2019-05-02T11:14:58.320Z,45.9617
2019-05-02T11:16:01.684Z,47.0024
2019-05-02T11:17:09.087Z,47.5822
2019-05-02T11:18:13.341Z,47.2389
2019-05-02T11:19:16.281Z,46.8147
2019-05-02T11:20:19.302Z,47.5013
2019-05-02T11:21:22.937Z,46.7033
2019-05-02T11:22:26.329Z,45.3681
2019-05-02T11:23:29.371Z,45.8106
2019-05-02T11:24:32.327Z,46.0365
2019-05-02T11:25:35.295Z,45.6230
2019-05-02T11:26:38.315Z,45.3223
2019-05-02T11:27:41.894Z,46.6850
2019-05-02T11:28:44.317Z,47.1061
2019-05-02T11:29:47.323Z,47.5731
2019-05-02T11:30:52.307Z,46.7308
2019-05-02T11:31:55.294Z,46.5248
2019-05-02T11:32:58.352Z,46.7964
2019-05-02T11:34:01.932Z,46.4622
2019-05-02T11:35:05.283Z,45.2247
2019-05-02T11:36:08.321Z,45.4398
2019-05-02T11:37:12.054Z,46.1128
2019-05-02T11:38:15.840Z,45.8747
2019-05-02T11:39:27.180Z,46.7872
2019-05-02T11:40:27.312Z,47.1992
2019-05-02T11:41:31.797Z,45.9297
2019-05-02T11:42:35.291Z,45.5222
2019-05-02T11:43:41.414Z,45.9434
2019-05-02T11:44:45.337Z,46.3066
2019-05-02T11:45:48.322Z,46.8009
2019-05-02T11:46:52.089Z,47.8248
2019-05-02T11:47:56.102Z,45.8625
2019-05-02T11:49:03.355Z,45.9449
2019-05-02T11:50:06.337Z,45.3758
2019-05-02T11:51:14.884Z,46.0868
2019-05-02T11:52:17.316Z,45.5055
2019-05-02T11:53:27.000Z,45.0660
2019-05-02T11:54:29.352Z,45.2445
2019-05-02T11:55:32.330Z,45.0431
2019-05-02T11:56:35.315Z,44.4526
2019-05-02T11:57:37.315Z,44.7120
2019-05-02T11:58:47.863Z,46.1860
2019-05-02T11:59:48.367Z,45.9724
2019-05-02T12:00:52.288Z,45.9495
2019-05-02T12:01:59.437Z,46.5522
2019-05-02T12:03:03.308Z,46.3569
2019-05-02T12:04:11.711Z,46.6499
2019-05-02T12:05:14.320Z,46.7033
2019-05-02T12:06:19.617Z,46.3661
2019-05-02T12:07:23.324Z,46.0166
2019-05-02T12:08:26.318Z,46.4439
2019-05-02T12:09:29.298Z,46.6346
2019-05-02T12:10:36.524Z,46.6316
2019-05-02T12:11:41.820Z,46.7506
2019-05-02T12:12:45.319Z,46.9734
2019-05-02T12:13:52.909Z,46.6362
2019-05-02T12:14:58.318Z,47.4266
2019-05-02T12:16:02.693Z,47.9896
2019-05-02T12:17:05.393Z,47.9484
2019-05-02T12:18:08.291Z,48.1682
2019-05-02T12:19:14.351Z,48.4398
2019-05-02T12:20:18.335Z,49.9275
2019-05-02T12:21:22.895Z,51.4794
2019-05-02T12:22:26.307Z,52.8115
2019-05-02T12:23:29.313Z,55.8679
2019-05-02T12:24:31.873Z,57.3556
2019-05-02T12:25:35.325Z,58.7243
2019-05-02T12:26:38.331Z,57.7050
2019-05-02T12:27:42.463Z,58.3505
2019-05-02T12:28:45.288Z,60.0763
2019-05-02T12:29:57.857Z,61.0269
2019-05-02T12:30:58.297Z,60.3494
2019-05-02T12:32:02.598Z,61.6403
2019-05-02T12:33:06.312Z,60.7080
2019-05-02T12:34:09.277Z,61.4206
2019-05-02T12:35:12.318Z,61.2436
2019-05-02T12:36:15.280Z,61.9516
2019-05-02T12:37:18.379Z,61.9928
2019-05-02T12:38:23.081Z,61.7868
2019-05-02T12:39:26.322Z,62.3697
2019-05-02T12:40:29.325Z,62.4750
2019-05-02T12:41:33.082Z,62.4643
2019-05-02T12:42:36.342Z,62.5208
2019-05-02T12:43:39.318Z,62.6123
2019-05-02T12:44:42.700Z,62.6627
2019-05-02T12:45:45.326Z,63.4897
2019-05-02T12:46:48.323Z,64.7044
2019-05-02T12:47:52.304Z,65.4093
2019-05-02T12:48:55.294Z,67.7668
2019-05-02T12:49:58.344Z,68.0507
2019-05-02T12:51:01.997Z,67.7058
2019-05-02T12:52:05.339Z,66.9642
2019-05-02T12:53:08.317Z,68.0369
2019-05-02T12:54:12.370Z,68.9784
2019-05-02T12:55:15.277Z,68.5496
2019-05-02T12:56:18.304Z,69.2805
2019-05-02T12:57:21.978Z,69.9031
2019-05-02T12:58:25.341Z,69.6559
2019-05-02T12:59:28.300Z,70.5394
2019-05-02T13:00:31.988Z,69.7948