createdAt,value
2019-05-07T00:00:18.526Z,1.70
2019-05-07T00:02:46.172Z,1.80
2019-05-07T00:05:13.871Z,2.00
2019-05-07T00:07:42.538Z,2.00
2019-05-07T00:10:10.289Z,2.10
2019-05-07T00:12:37.919Z,2.10
2019-05-07T00:15:06.226Z,2.10
2019-05-07T00:17:33.867Z,2.10
2019-05-07T00:20:02.270Z,2.00
2019-05-07T00:22:30.007Z,2.00
2019-05-07T00:24:57.635Z,1.90
2019-05-07T00:27:25.275Z,1.80
2019-05-07T00:29:52.918Z,1.60
2019-05-07T00:32:22.178Z,1.70
2019-05-07T00:35:06.411Z,1.90
2019-05-07T00:37:35.682Z,1.90
2019-05-07T00:40:05.639Z,2.00
2019-05-07T00:42:34.999Z,1.90
2019-05-07T00:45:16.924Z,1.80
2019-05-07T00:47:36.842Z,1.60
2019-05-07T00:50:09.178Z,1.60
2019-05-07T00:52:36.811Z,1.60
2019-05-07T00:55:05.410Z,1.60
2019-05-07T00:57:33.065Z,1.60
2019-05-07T01:00:02.213Z,1.60
2019-05-07T01:02:32.205Z,1.70
2019-05-07T01:04:59.365Z,1.50
2019-05-07T01:07:26.994Z,1.40
2019-05-07T01:09:54.644Z,1.40
2019-05-07T01:12:22.419Z,1.40
2019-05-07T01:14:50.083Z,1.40
2019-05-07T01:17:17.719Z,1.50
2019-05-07T01:19:45.355Z,1.50
2019-05-07T01:22:12.987Z,1.60
2019-05-07T01:24:42.803Z,1.70
2019-05-07T01:27:09.974Z,1.80
2019-05-07T01:29:37.623Z,1.90
2019-05-07T01:32:06.890Z,2.00
2019-05-07T01:34:36.162Z,2.00
2019-05-07T01:37:03.795Z,1.90
2019-05-07T01:39:32.618Z,1.90
2019-05-07T01:42:02.165Z,1.90
2019-05-07T01:44:32.344Z,2.00
2019-05-07T01:46:59.462Z,2.10
2019-05-07T01:49:27.107Z,2.10
2019-05-07T01:51:54.735Z,2.00
2019-05-07T01:54:23.769Z,1.90
2019-05-07T01:56:52.195Z,1.80
2019-05-07T01:59:19.991Z,1.70
2019-05-07T02:01:49.203Z,1.70
2019-05-07T02:04:18.467Z,1.70
2019-05-07T02:07:04.087Z,1.70
2019-05-07T02:09:42.541Z,1.70
2019-05-07T02:12:14.022Z,1.60
2019-05-07T02:14:42.277Z,1.70
2019-05-07T02:17:09.976Z,1.80
2019-05-07T02:19:37.602Z,1.90
2019-05-07T02:22:05.242Z,1.80
2019-05-07T02:24:33.964Z,1.70
2019-05-07T02:27:03.048Z,1.70
2019-05-07T02:29:32.333Z,1.70
2019-05-07T02:32:00.250Z,1.70
2019-05-07T02:34:27.914Z,1.60
2019-05-07T02:36:55.607Z,1.60
2019-05-07T02:39:24.881Z,1.60
2019-05-07T02:41:54.198Z,1.70
2019-05-07T02:44:23.205Z,1.80
2019-05-07T02:47:04.009Z,1.80
2019-05-07T02:49:35.553Z,1.80
2019-05-07T02:52:13.743Z,1.80
2019-05-07T02:54:59.066Z,1.80
2019-05-07T02:57:28.293Z,1.80
2019-05-07T02:59:55.922Z,1.80
2019-05-07T03:02:24.286Z,1.80
2019-05-07T03:04:53.301Z,1.80
2019-05-07T03:07:23.902Z,2.00
2019-05-07T03:09:53.544Z,1.90
2019-05-07T03:12:19.883Z,1.90
2019-05-07T03:14:47.588Z,1.90
2019-05-07T03:17:15.228Z,1.90
2019-05-07T03:19:44.664Z,2.00
2019-05-07T03:22:13.956Z,2.10
2019-05-07T03:24:52.975Z,2.00
2019-05-07T03:27:23.522Z,2.00
2019-05-07T03:29:54.659Z,2.10
2019-05-07T03:32:46.742Z,2.20
2019-05-07T03:35:18.836Z,2.20
2019-05-07T03:37:46.533Z,2.20
2019-05-07T03:40:14.451Z,2.10
2019-05-07T03:42:44.018Z,2.00
2019-05-07T03:45:13.672Z,2.00
2019-05-07T03:47:46.128Z,2.00
2019-05-07T03:50:14.845Z,1.90
2019-05-07T03:52:43.013Z,2.00
2019-05-07T03:55:14.132Z,1.90
2019-05-07T03:57:43.275Z,1.90
2019-05-07T04:00:12.845Z,1.90
2019-05-07T04:02:39.056Z,2.00
2019-05-07T04:05:06.771Z,2.10
2019-05-07T04:07:34.405Z,2.20
2019-05-07T04:10:04.350Z,2.30
2019-05-07T04:12:34.280Z,2.30
2019-05-07T04:15:03.371Z,2.40
2019-05-07T04:17:33.853Z,2.40
2019-05-07T04:20:04.089Z,2.30
2019-05-07T04:22:30.456Z,2.20
2019-05-07T04:24:59.747Z,2.30
2019-05-07T04:27:46.891Z,2.50
2019-05-07T04:30:13.426Z,2.50
2019-05-07T04:32:43.381Z,2.50
2019-05-07T04:35:12.911Z,2.50
2019-05-07T04:37:42.742Z,2.40
2019-05-07T04:40:09.968Z,2.40
2019-05-07T04:42:37.591Z,2.50
2019-05-07T04:45:06.767Z,2.30
2019-05-07T04:47:42.484Z,2.30
2019-05-07T04:50:05.671Z,2.30
2019-05-07T04:52:37.343Z,2.30
2019-05-07T04:55:06.523Z,2.50
2019-05-07T04:57:34.169Z,2.60
2019-05-07T05:00:03.346Z,2.70
2019-05-07T05:02:32.803Z,2.90
2019-05-07T05:05:03.257Z,3.00
2019-05-07T05:07:29.796Z,3.00
2019-05-07T05:09:57.436Z,3.10
2019-05-07T05:14:52.534Z,3.20
2019-05-07T05:17:22.335Z,3.30
2019-05-07T05:19:49.526Z,3.40
2019-05-07T05:22:33.820Z,3.50
2019-05-07T05:27:45.315Z,3.70
2019-05-07T05:30:32.695Z,3.80
2019-05-07T05:33:02.166Z,3.90
2019-05-07T05:35:29.599Z,4.00
2019-05-07T05:37:57.236Z,4.20
2019-05-07T05:40:24.882Z,4.20
2019-05-07T05:42:56.575Z,4.40
2019-05-07T05:45:33.557Z,4.50
2019-05-07T05:48:05.534Z,4.50
2019-05-07T05:50:33.143Z,4.70
2019-05-07T05:53:02.844Z,4.90
2019-05-07T05:55:32.193Z,5.10
2019-05-07T05:58:02.693Z,5.10
2019-05-07T06:00:34.754Z,5.30
2019-05-07T06:03:13.046Z,5.50
2019-05-07T06:05:42.398Z,5.70
2019-05-07T06:08:20.534Z,5.90
2019-05-07T06:13:20.478Z,6.10
2019-05-07T06:15:52.737Z,6.30
2019-05-07T06:18:38.339Z,6.40
2019-05-07T06:23:36.639Z,6.70
2019-05-07T06:26:05.256Z,6.90
2019-05-07T06:28:33.994Z,7.00
2019-05-07T06:31:02.137Z,7.10
2019-05-07T06:33:32.293Z,7.20
2019-05-07T06:35:59.292Z,7.20
2019-05-07T06:38:28.576Z,7.30
2019-05-07T06:40:57.834Z,7.40
2019-05-07T06:43:35.816Z,7.60
2019-05-07T06:46:04.698Z,7.90
2019-05-07T06:48:41.818Z,8.00
2019-05-07T06:51:03.070Z,8.10
2019-05-07T06:53:33.279Z,8.70
2019-05-07T06:56:02.920Z,9.10
2019-05-07T07:01:18.162Z,9.20
2019-05-07T07:04:05.269Z,9.30
2019-05-07T07:06:37.452Z,9.50
2019-05-07T07:09:16.039Z,9.30
2019-05-07T07:11:45.394Z,9.40
2019-05-07T07:14:13.079Z,9.70
2019-05-07T07:16:42.085Z,9.70
2019-05-07T07:19:09.735Z,9.80
2019-05-07T07:21:37.377Z,9.90
2019-05-07T07:24:05.033Z,9.70
2019-05-07T07:26:34.377Z,9.80
2019-05-07T07:29:03.059Z,9.60
2019-05-07T07:31:35.231Z,9.80
2019-05-07T07:34:04.088Z,9.90
2019-05-07T07:36:33.383Z,10.10
2019-05-07T07:39:02.061Z,10.20
2019-05-07T07:41:32.669Z,10.30
2019-05-07T07:44:02.101Z,10.60
2019-05-07T07:49:07.952Z,11.00
2019-05-07T07:51:37.846Z,10.90
2019-05-07T07:53:55.991Z,11.20
2019-05-07T07:56:28.219Z,11.40
2019-05-07T07:59:12.777Z,11.10
2019-05-07T08:01:42.234Z,11.00
2019-05-07T08:04:12.110Z,11.00
2019-05-07T08:06:41.831Z,10.70
2019-05-07T08:09:10.123Z,11.10
2019-05-07T08:11:37.839Z,10.90
2019-05-07T08:14:06.547Z,10.60
2019-05-07T08:16:34.275Z,10.90
2019-05-07T08:19:02.949Z,11.30
2019-05-07T08:21:33.050Z,11.00
2019-05-07T08:24:00.143Z,10.90
2019-05-07T08:26:27.782Z,10.60
2019-05-07T08:28:55.505Z,10.80
2019-05-07T08:31:27.731Z,11.10
2019-05-07T08:34:15.078Z,11.50
2019-05-07T08:36:42.731Z,11.00
2019-05-07T08:39:12.865Z,11.40
2019-05-07T08:41:42.142Z,11.00
2019-05-07T08:44:14.530Z,11.20
2019-05-07T08:46:44.441Z,10.80
2019-05-07T08:49:13.938Z,11.00
2019-05-07T08:54:12.155Z,12.20
2019-05-07T08:56:39.799Z,12.20
2019-05-07T08:59:07.679Z,12.40
2019-05-07T09:01:36.965Z,12.20
2019-05-07T09:04:04.867Z,12.30
2019-05-07T09:06:35.267Z,12.30
2019-05-07T09:09:06.214Z,12.80
2019-05-07T09:11:34.215Z,12.60
2019-05-07T09:14:01.907Z,12.80
2019-05-07T09:16:31.814Z,12.90
2019-05-07T09:19:02.056Z,13.00
2019-05-07T09:21:29.321Z,13.10
2019-05-07T09:23:56.968Z,12.70
2019-05-07T09:26:38.007Z,12.80
2019-05-07T09:29:12.702Z,12.90
2019-05-07T09:31:52.543Z,13.20
2019-05-07T09:34:22.268Z,13.30
2019-05-07T09:36:54.623Z,12.90
2019-05-07T09:39:22.266Z,12.50
2019-05-07T09:41:49.967Z,12.40
2019-05-07T09:44:17.611Z,12.20
2019-05-07T09:46:46.759Z,12.30
2019-05-07T09:49:15.461Z,12.20
2019-05-07T09:51:43.091Z,12.30
2019-05-07T09:54:12.586Z,12.00
2019-05-07T09:56:42.129Z,12.00
2019-05-07T09:59:09.534Z,12.70
2019-05-07T10:01:37.243Z,12.90
2019-05-07T10:04:04.889Z,12.80
2019-05-07T10:06:32.526Z,12.90
2019-05-07T10:09:02.890Z,13.20
2019-05-07T10:11:32.910Z,13.20
2019-05-07T10:14:02.352Z,13.30
2019-05-07T10:16:31.626Z,13.00
2019-05-07T10:18:59.274Z,12.30
2019-05-07T10:21:26.896Z,12.10
2019-05-07T10:23:54.547Z,12.20
2019-05-07T10:26:22.665Z,12.10
2019-05-07T10:28:50.331Z,12.50
2019-05-07T10:31:17.963Z,12.90
2019-05-07T10:33:45.614Z,13.00
2019-05-07T10:36:13.262Z,13.40
2019-05-07T10:38:40.905Z,13.70
2019-05-07T10:41:08.823Z,13.60
2019-05-07T10:43:36.459Z,13.70
2019-05-07T10:46:05.743Z,13.70
2019-05-07T10:48:40.534Z,13.10
2019-05-07T10:51:08.197Z,12.40
2019-05-07T10:53:35.830Z,12.00
2019-05-07T10:56:03.466Z,12.10
2019-05-07T10:58:32.058Z,12.20
2019-05-07T11:00:59.995Z,12.30
2019-05-07T11:03:27.642Z,12.30
2019-05-07T11:05:55.286Z,12.40
2019-05-07T11:08:25.592Z,12.50
2019-05-07T11:10:52.371Z,12.50
2019-05-07T11:13:21.823Z,12.70
2019-05-07T11:15:51.807Z,13.00
2019-05-07T11:18:21.850Z,13.00
2019-05-07T11:23:18.772Z,13.60
2019-05-07T11:28:13.819Z,14.20
2019-05-07T11:30:42.560Z,14.60
2019-05-07T11:33:12.566Z,14.20
2019-05-07T11:35:42.087Z,13.10
2019-05-07T11:38:18.805Z,13.20
2019-05-07T11:40:38.586Z,13.40
2019-05-07T11:43:24.372Z,13.10
2019-05-07T11:46:08.479Z,12.80
2019-05-07T11:48:37.764Z,12.20
2019-05-07T11:51:15.240Z,12.10
2019-05-07T11:54:01.975Z,12.30
2019-05-07T11:56:29.766Z,12.10
2019-05-07T11:58:57.415Z,12.10
2019-05-07T12:01:25.050Z,12.10
2019-05-07T12:03:52.689Z,12.00
2019-05-07T12:06:21.662Z,11.90
2019-05-07T12:08:51.953Z,12.00
2019-05-07T12:11:18.994Z,12.10
2019-05-07T12:13:46.627Z,12.40
2019-05-07T12:16:14.340Z,12.70
2019-05-07T12:18:43.085Z,12.80
2019-05-07T12:21:18.286Z,12.90
2019-05-07T12:23:42.016Z,12.80
2019-05-07T12:26:09.567Z,13.00
2019-05-07T12:28:37.215Z,13.50
2019-05-07T12:31:22.487Z,13.50
2019-05-07T12:33:52.181Z,13.60
2019-05-07T12:36:19.963Z,13.70
2019-05-07T12:38:47.598Z,13.80
2019-05-07T12:41:33.270Z,13.50
2019-05-07T12:44:02.427Z,13.00
2019-05-07T12:46:30.510Z,13.20
2019-05-07T12:48:58.223Z,13.30
2019-05-07T12:51:34.471Z,13.50
2019-05-07T12:53:59.654Z,13.80
2019-05-07T12:56:27.283Z,13.80
2019-05-07T12:58:54.934Z,13.90
2019-05-07T13:01:42.081Z,13.90
2019-05-07T13:04:17.191Z,13.50
2019-05-07T13:06:49.035Z,13.40
2019-05-07T13:09:16.759Z,13.40
2019-05-07T13:11:44.434Z,13.30
2019-05-07T13:14:12.570Z,13.30
2019-05-07T13:16:40.331Z,13.30
2019-05-07T13:19:08.972Z,13.60
2019-05-07T13:21:49.043Z,13.10
2019-05-07T13:24:06.004Z,12.80
2019-05-07T13:26:33.709Z,12.70
2019-05-07T13:29:02.639Z,12.60
2019-05-07T13:31:32.677Z,12.70
2019-05-07T13:34:02.967Z,12.70
2019-05-07T13:36:32.560Z,12.60
2019-05-07T13:39:10.880Z,13.00
2019-05-07T13:41:42.867Z,13.20
2019-05-07T13:44:22.884Z,13.00
2019-05-07T13:46:53.022Z,13.00
2019-05-07T13:49:21.935Z,13.20
2019-05-07T13:52:02.542Z,13.30
2019-05-07T13:54:19.047Z,13.30
2019-05-07T13:56:46.703Z,13.70
2019-05-07T13:59:14.346Z,13.60
2019-05-07T14:01:43.613Z,13.60
2019-05-07T14:04:12.878Z,14.10
2019-05-07T14:06:42.642Z,14.50
2019-05-07T14:11:42.276Z,14.70
2019-05-07T14:14:09.358Z,14.20
2019-05-07T14:19:04.367Z,15.20
2019-05-07T14:24:00.263Z,15.50
2019-05-07T14:26:27.919Z,16.30
2019-05-07T14:31:22.980Z,18.70
2019-05-07T14:33:54.093Z,19.80
2019-05-07T14:38:56.609Z,18.20
2019-05-07T14:43:57.763Z,16.00
2019-05-07T14:46:25.407Z,17.20
2019-05-07T14:48:53.049Z,18.80
2019-05-07T14:53:49.840Z,19.40
2019-05-07T14:56:17.556Z,18.30
2019-05-07T15:01:12.650Z,16.50
2019-05-07T15:03:42.249Z,16.10
2019-05-07T15:06:09.646Z,15.00
2019-05-07T15:08:37.294Z,15.00
2019-05-07T15:11:04.934Z,15.30
2019-05-07T15:13:32.558Z,15.10
2019-05-07T15:16:00.358Z,15.10
2019-05-07T15:18:42.350Z,15.30
2019-05-07T15:21:12.264Z,15.40
2019-05-07T15:23:42.438Z,15.50
2019-05-07T15:26:10.019Z,15.60
2019-05-07T15:31:08.221Z,15.40
2019-05-07T15:33:35.870Z,15.30
2019-05-07T15:36:06.446Z,15.00
2019-05-07T15:38:33.011Z,15.00
2019-05-07T15:41:02.203Z,14.90
2019-05-07T15:45:57.332Z,14.40
2019-05-07T15:48:24.979Z,14.10
2019-05-07T15:50:52.618Z,13.80
2019-05-07T15:53:33.931Z,13.90
2019-05-07T15:56:01.839Z,13.90
2019-05-07T15:58:29.601Z,14.10
2019-05-07T16:00:57.232Z,14.20
2019-05-07T16:03:38.334Z,14.30
2019-05-07T16:06:06.048Z,14.30
2019-05-07T16:08:35.411Z,14.40
2019-05-07T16:11:03.816Z,14.40
2019-05-07T16:13:49.524Z,14.10
2019-05-07T16:16:17.150Z,14.10
2019-05-07T16:18:55.486Z,14.00
2019-05-07T16:21:23.131Z,14.00
2019-05-07T16:23:52.348Z,14.00
2019-05-07T16:26:21.950Z,13.90
2019-05-07T16:28:49.507Z,13.70
2019-05-07T16:31:17.145Z,13.90
2019-05-07T16:33:44.830Z,13.90
2019-05-07T16:38:41.942Z,13.80
2019-05-07T16:41:13.368Z,13.60
2019-05-07T16:43:39.007Z,13.40
2019-05-07T16:46:06.642Z,13.40
2019-05-07T16:51:02.366Z,13.50
2019-05-07T16:53:32.659Z,13.20
2019-05-07T16:55:59.487Z,13.00
2019-05-07T17:01:07.926Z,12.90
2019-05-07T17:03:37.219Z,13.00
2019-05-07T17:06:04.951Z,12.90
2019-05-07T17:08:34.233Z,12.90
2019-05-07T17:11:03.097Z,12.80
2019-05-07T17:13:31.943Z,12.80
2019-05-07T17:16:03.309Z,12.70
2019-05-07T17:18:32.616Z,12.80
2019-05-07T17:21:02.060Z,12.80
2019-05-07T17:23:42.847Z,12.70
2019-05-07T17:25:59.432Z,12.60
2019-05-07T17:30:55.414Z,12.50
2019-05-07T17:35:51.785Z,12.40
2019-05-07T17:38:19.618Z,12.30
2019-05-07T17:40:48.012Z,12.20
2019-05-07T17:43:15.646Z,12.10
2019-05-07T17:45:43.304Z,12.10
2019-05-07T17:48:12.271Z,12.00
2019-05-07T17:50:57.768Z,11.90
2019-05-07T17:53:25.402Z,11.80
2019-05-07T17:58:20.823Z,11.60
2019-05-07T18:00:50.107Z,11.50
2019-05-07T18:05:55.532Z,11.30
2019-05-07T18:08:23.167Z,11.10
2019-05-07T18:10:50.817Z,11.00
2019-05-07T18:13:18.464Z,10.90
2019-05-07T18:15:46.116Z,10.80
2019-05-07T18:20:42.215Z,10.60
2019-05-07T18:23:13.312Z,10.50
2019-05-07T18:25:39.315Z,10.40
2019-05-07T18:28:06.950Z,10.30
2019-05-07T18:30:34.599Z,10.20
2019-05-07T18:33:06.815Z,10.10
2019-05-07T18:38:02.580Z,9.90
2019-05-07T18:40:30.335Z,9.80
2019-05-07T18:42:57.971Z,9.70
2019-05-07T18:45:25.631Z,9.60
2019-05-07T18:47:53.257Z,9.50
2019-05-07T18:50:22.613Z,9.40
2019-05-07T18:52:52.206Z,9.30
2019-05-07T18:55:19.616Z,9.10
2019-05-07T18:57:48.225Z,8.90
2019-05-07T19:00:36.906Z,8.90
2019-05-07T19:03:04.642Z,8.90
2019-05-07T19:05:32.286Z,8.80
2019-05-07T19:08:05.445Z,8.70
2019-05-07T19:10:29.282Z,8.60
2019-05-07T19:15:24.326Z,8.40
2019-05-07T19:17:51.971Z,8.30
2019-05-07T19:20:21.673Z,8.20
2019-05-07T19:22:48.983Z,8.10
2019-05-07T19:25:16.623Z,8.10
2019-05-07T19:32:42.657Z,7.80
2019-05-07T19:37:37.167Z,7.60
2019-05-07T19:47:27.074Z,7.20
2019-05-07T19:52:23.134Z,7.10
2019-05-07T19:55:00.413Z,7.10
2019-05-07T19:57:23.148Z,6.90
2019-05-07T19:59:52.218Z,6.80
2019-05-07T20:02:22.850Z,6.70
2019-05-07T20:04:52.262Z,6.50
2019-05-07T20:07:19.959Z,6.50
2019-05-07T20:09:47.591Z,6.40
2019-05-07T20:14:42.595Z,6.30
2019-05-07T20:17:12.156Z,6.20
2019-05-07T20:19:41.639Z,6.10
2019-05-07T20:22:08.962Z,6.10
2019-05-07T20:24:36.611Z,5.90
2019-05-07T20:27:04.307Z,5.90
2019-05-07T20:29:32.452Z,5.80
2019-05-07T20:32:00.151Z,5.70
2019-05-07T20:34:27.795Z,5.60
2019-05-07T20:36:55.423Z,5.60
2019-05-07T20:39:23.428Z,5.60
2019-05-07T20:41:52.657Z,5.50
2019-05-07T20:44:20.402Z,5.50
2019-05-07T20:46:48.035Z,5.40
2019-05-07T20:49:15.679Z,5.30
2019-05-07T20:51:43.319Z,5.20
2019-05-07T20:54:18.495Z,5.20
2019-05-07T20:57:03.847Z,5.20
2019-05-07T20:59:32.746Z,5.10
2019-05-07T21:02:02.341Z,5.00
2019-05-07T21:04:30.111Z,5.00
2019-05-07T21:06:57.749Z,4.90
2019-05-07T21:09:25.396Z,4.80
2019-05-07T21:11:53.030Z,4.80
2019-05-07T21:14:22.652Z,4.70
2019-05-07T21:16:51.869Z,4.70
2019-05-07T21:19:19.371Z,4.60
2019-05-07T21:21:47.007Z,4.60
2019-05-07T21:24:14.650Z,4.50
2019-05-07T21:26:42.507Z,4.50
2019-05-07T21:29:10.301Z,4.50
2019-05-07T21:31:37.938Z,4.50
2019-05-07T21:34:05.575Z,4.40
2019-05-07T21:36:33.226Z,4.30
2019-05-07T21:39:02.327Z,4.30
2019-05-07T21:41:30.218Z,4.30
2019-05-07T21:43:57.847Z,4.00
2019-05-07T21:46:25.482Z,4.00
2019-05-07T21:51:22.827Z,4.10
2019-05-07T21:53:55.262Z,4.00
2019-05-07T21:56:30.516Z,4.00
2019-05-07T21:58:59.784Z,3.90
2019-05-07T22:01:34.817Z,3.70
2019-05-07T22:04:02.518Z,3.50
2019-05-07T22:06:30.185Z,3.50
2019-05-07T22:08:57.870Z,3.60
2019-05-07T22:11:25.507Z,3.60
2019-05-07T22:13:54.822Z,3.70
2019-05-07T22:16:22.506Z,3.70
2019-05-07T22:18:52.047Z,3.70
2019-05-07T22:21:19.499Z,3.70
2019-05-07T22:23:47.126Z,3.70
2019-05-07T22:26:22.669Z,3.70
2019-05-07T22:28:44.140Z,3.60
2019-05-07T22:31:29.563Z,3.70
2019-05-07T22:34:04.295Z,3.60
2019-05-07T22:36:32.721Z,3.60
2019-05-07T22:39:01.996Z,3.60
2019-05-07T22:41:31.696Z,3.50
2019-05-07T22:43:59.103Z,3.40
2019-05-07T22:46:26.746Z,3.30
2019-05-07T22:48:54.386Z,3.40
2019-05-07T22:51:22.813Z,3.50
2019-05-07T22:53:50.626Z,3.60
2019-05-07T22:56:31.974Z,3.50
2019-05-07T22:58:49.252Z,3.40
2019-05-07T23:01:18.667Z,3.30
2019-05-07T23:03:46.472Z,3.40
2019-05-07T23:06:14.102Z,3.50
2019-05-07T23:08:42.508Z,3.60
2019-05-07T23:11:12.227Z,3.70
2019-05-07T23:13:39.616Z,4.20
2019-05-07T23:16:07.243Z,3.50
2019-05-07T23:18:34.903Z,3.50
2019-05-07T23:21:02.543Z,3.40
2019-05-07T23:23:32.040Z,3.50
2019-05-07T23:25:59.698Z,3.50
2019-05-07T23:28:27.338Z,3.50
2019-05-07T23:30:54.988Z,3.50
2019-05-07T23:33:22.713Z,3.40
2019-05-07T23:35:52.639Z,3.50
2019-05-07T23:38:19.682Z,3.40
2019-05-07T23:40:52.562Z,3.40
2019-05-07T23:43:23.588Z,3.30
2019-05-07T23:45:52.620Z,3.30
2019-05-07T23:48:20.327Z,3.30
2019-05-07T23:50:47.962Z,3.30
2019-05-07T23:53:15.602Z,3.30
2019-05-07T23:55:43.243Z,3.20
2019-05-07T23:58:13.867Z,3.10
