createdAt,value
2022-11-05T00:00:30.829Z,2.40
2022-11-05T00:03:16.476Z,2.40
2022-11-05T00:06:02.827Z,2.90
2022-11-05T00:08:48.417Z,3.00
2022-11-05T00:11:18.628Z,3.07
2022-11-05T00:14:04.050Z,2.33
2022-11-05T00:16:47.047Z,2.43
2022-11-05T00:19:16.733Z,2.47
2022-11-05T00:22:02.259Z,2.57
2022-11-05T00:24:47.702Z,2.60
2022-11-05T00:27:17.185Z,2.70
2022-11-05T00:29:45.251Z,2.57
2022-11-05T00:32:13.356Z,2.47
2022-11-05T00:34:41.504Z,2.30
2022-11-05T00:37:09.598Z,2.23
2022-11-05T00:39:37.665Z,2.60
2022-11-05T00:42:23.564Z,2.70
2022-11-05T00:45:02.239Z,2.20
2022-11-05T00:47:48.630Z,2.60
2022-11-05T00:50:16.842Z,2.50
2022-11-05T00:52:57.203Z,2.60
2022-11-05T00:55:28.201Z,2.30
2022-11-05T00:57:56.956Z,2.23
2022-11-05T01:00:28.865Z,2.17
2022-11-05T01:02:59.999Z,2.40
2022-11-05T01:05:28.965Z,2.43
2022-11-05T01:07:57.227Z,2.80
2022-11-05T01:10:25.800Z,2.57
2022-11-05T01:12:54.230Z,2.20
2022-11-05T01:15:22.946Z,2.50
2022-11-05T01:17:53.649Z,3.07
2022-11-05T01:20:21.761Z,2.53
2022-11-05T01:22:49.844Z,2.40
2022-11-05T01:25:18.098Z,2.10
2022-11-05T01:27:46.640Z,2.50
2022-11-05T01:30:15.277Z,2.47
2022-11-05T01:32:43.592Z,2.90
2022-11-05T01:35:15.757Z,2.10
2022-11-05T01:37:44.344Z,2.83
2022-11-05T01:40:14.329Z,2.53
2022-11-05T01:42:42.441Z,2.13
2022-11-05T01:45:16.116Z,2.10
2022-11-05T01:47:52.500Z,2.07
2022-11-05T01:50:31.595Z,2.20
2022-11-05T01:53:05.779Z,1.93
2022-11-05T01:55:37.777Z,2.23
2022-11-05T01:58:10.262Z,1.67
2022-11-05T02:00:40.225Z,2.10
2022-11-05T02:03:09.061Z,2.37
2022-11-05T02:05:41.296Z,2.00
2022-11-05T02:08:14.505Z,2.50
2022-11-05T02:10:45.885Z,2.30
2022-11-05T02:13:14.013Z,1.87
2022-11-05T02:15:52.985Z,1.90
2022-11-05T02:18:31.231Z,2.20
2022-11-05T02:21:25.648Z,2.10
2022-11-05T02:24:19.002Z,2.43
2022-11-05T02:27:11.777Z,2.10
2022-11-05T02:30:07.257Z,2.33
2022-11-05T02:32:57.467Z,2.07
2022-11-05T02:35:38.789Z,2.43
2022-11-05T02:38:10.264Z,2.20
2022-11-05T02:40:49.750Z,2.27
2022-11-05T02:43:25.397Z,2.40
2022-11-05T02:46:01.282Z,2.00
2022-11-05T02:48:40.467Z,2.30
2022-11-05T02:51:15.831Z,1.90
2022-11-05T02:53:50.514Z,1.80
2022-11-05T02:56:23.229Z,2.13
2022-11-05T02:58:51.360Z,2.13
2022-11-05T03:01:19.576Z,1.90
2022-11-05T03:03:52.766Z,2.03
2022-11-05T03:06:41.688Z,2.40
2022-11-05T03:09:40.986Z,2.13
2022-11-05T03:12:21.490Z,2.30
2022-11-05T03:14:57.116Z,1.87
2022-11-05T03:17:35.011Z,2.20
2022-11-05T03:20:12.581Z,2.03
2022-11-05T03:22:45.918Z,2.00
2022-11-05T03:25:19.123Z,2.00
2022-11-05T03:27:50.281Z,1.67
2022-11-05T03:30:20.201Z,2.20
2022-11-05T03:32:54.503Z,1.80
2022-11-05T03:35:28.211Z,2.07
2022-11-05T03:37:59.284Z,1.83
2022-11-05T03:40:29.538Z,2.50
2022-11-05T03:43:00.504Z,1.50
2022-11-05T03:45:33.722Z,2.07
2022-11-05T03:48:03.615Z,1.90
2022-11-05T03:50:41.442Z,2.07
2022-11-05T03:53:15.291Z,1.80
2022-11-05T03:55:51.766Z,1.73
2022-11-05T03:58:22.195Z,2.30
2022-11-05T04:00:51.771Z,1.47
2022-11-05T04:03:20.039Z,1.73
2022-11-05T04:06:10.345Z,1.60
2022-11-05T04:08:55.975Z,1.40
2022-11-05T04:11:43.757Z,1.80
2022-11-05T04:14:11.850Z,1.60
2022-11-05T04:16:57.450Z,1.37
2022-11-05T04:19:39.381Z,1.50
2022-11-05T04:22:26.484Z,2.10
2022-11-05T04:24:54.931Z,1.50
2022-11-05T04:27:23.239Z,1.80
2022-11-05T04:30:09.337Z,1.77
2022-11-05T04:32:37.411Z,1.53
2022-11-05T04:35:05.831Z,1.73
2022-11-05T04:37:35.276Z,1.77
2022-11-05T04:40:03.409Z,1.60
2022-11-05T04:42:31.461Z,1.10
2022-11-05T04:44:59.554Z,1.90
2022-11-05T04:47:27.637Z,1.40
2022-11-05T04:49:55.709Z,1.80
2022-11-05T04:52:23.806Z,1.77
2022-11-05T04:54:53.243Z,1.50
2022-11-05T04:57:21.289Z,1.60
2022-11-05T04:59:49.610Z,1.70
2022-11-05T05:02:17.742Z,1.73
2022-11-05T05:04:46.367Z,1.43
2022-11-05T05:07:14.484Z,1.80
2022-11-05T05:09:42.619Z,1.47
2022-11-05T05:12:12.043Z,1.57
2022-11-05T05:14:40.251Z,1.30
2022-11-05T05:17:08.393Z,1.80
2022-11-05T05:19:56.430Z,1.87
2022-11-05T05:22:23.571Z,1.53
2022-11-05T05:24:53.068Z,1.60
2022-11-05T05:27:23.442Z,1.40
2022-11-05T05:29:51.588Z,1.83
2022-11-05T05:32:19.629Z,1.53
2022-11-05T05:34:47.716Z,1.20
2022-11-05T05:37:15.891Z,1.43
2022-11-05T05:39:44.565Z,1.40
2022-11-05T05:42:12.860Z,1.20
2022-11-05T05:44:42.569Z,1.33
2022-11-05T05:47:10.646Z,1.80
2022-11-05T05:49:38.767Z,1.30
2022-11-05T05:52:07.194Z,1.93
2022-11-05T05:54:41.352Z,1.30
2022-11-05T05:57:10.796Z,1.40
2022-11-05T05:59:38.875Z,1.17
2022-11-05T06:02:08.535Z,1.40
2022-11-05T06:04:36.706Z,1.50
2022-11-05T06:07:04.799Z,1.43
2022-11-05T06:09:32.885Z,2.37
2022-11-05T06:12:00.992Z,1.33
2022-11-05T06:14:29.047Z,1.57
2022-11-05T06:16:57.103Z,1.37
2022-11-05T06:19:26.549Z,1.37
2022-11-05T06:21:54.635Z,1.30
2022-11-05T06:24:22.938Z,1.33
2022-11-05T06:26:51.030Z,1.60
2022-11-05T06:29:19.103Z,1.53
2022-11-05T06:31:47.241Z,1.50
2022-11-05T06:34:15.298Z,1.40
2022-11-05T06:36:44.708Z,1.37
2022-11-05T06:39:13.458Z,1.60
2022-11-05T06:44:29.624Z,1.30
2022-11-05T06:46:57.694Z,1.30
2022-11-05T06:49:25.747Z,1.67
2022-11-05T06:51:55.230Z,1.67
2022-11-05T06:54:23.304Z,1.00
2022-11-05T06:56:51.340Z,0.90
2022-11-05T06:59:19.413Z,1.27
2022-11-05T07:01:47.614Z,1.40
2022-11-05T07:04:15.909Z,1.40
2022-11-05T07:06:44.098Z,1.30
2022-11-05T07:09:13.571Z,1.70
2022-11-05T07:11:41.641Z,1.83
2022-11-05T07:14:09.736Z,1.40
2022-11-05T07:16:37.804Z,1.30
2022-11-05T07:19:05.925Z,1.77
2022-11-05T07:21:33.962Z,1.37
2022-11-05T07:24:02.246Z,1.33
2022-11-05T07:26:34.493Z,1.57
2022-11-05T07:29:03.253Z,1.33
2022-11-05T07:31:31.285Z,1.30
2022-11-05T07:33:59.521Z,1.17
2022-11-05T07:36:27.617Z,1.20
2022-11-05T07:39:00.143Z,1.53
2022-11-05T07:41:29.321Z,1.23
2022-11-05T07:43:58.813Z,1.10
2022-11-05T07:46:26.847Z,1.10
2022-11-05T07:48:54.930Z,1.20
2022-11-05T07:51:23.445Z,1.13
2022-11-05T07:53:51.533Z,1.23
2022-11-05T07:56:19.649Z,1.30
2022-11-05T07:58:47.709Z,1.20
2022-11-05T08:01:17.318Z,1.37
2022-11-05T08:03:45.718Z,1.53
2022-11-05T08:06:13.858Z,1.20
2022-11-05T08:08:41.942Z,1.43
2022-11-05T08:11:12.317Z,1.37
2022-11-05T08:13:42.603Z,1.30
2022-11-05T08:16:10.838Z,1.60
2022-11-05T08:18:40.372Z,1.40
2022-11-05T08:21:09.509Z,1.10
2022-11-05T08:23:39.028Z,1.30
2022-11-05T08:26:07.216Z,1.53
2022-11-05T08:28:35.270Z,1.30
2022-11-05T08:31:03.414Z,1.30
2022-11-05T08:33:33.128Z,1.17
2022-11-05T08:36:05.499Z,1.60
2022-11-05T08:38:33.622Z,1.30
2022-11-05T08:41:01.680Z,1.37
2022-11-05T08:43:29.753Z,1.40
2022-11-05T08:45:57.832Z,1.10
2022-11-05T08:48:25.925Z,1.17
2022-11-05T08:50:54.337Z,0.93
2022-11-05T08:53:23.849Z,1.40
2022-11-05T08:55:51.931Z,1.30
2022-11-05T08:58:20.823Z,1.67
2022-11-05T09:00:50.712Z,1.50
2022-11-05T09:03:45.685Z,1.37
2022-11-05T09:06:14.537Z,1.37
2022-11-05T09:08:43.954Z,1.30
2022-11-05T09:11:12.101Z,1.30
2022-11-05T09:13:40.230Z,1.10
2022-11-05T09:16:14.688Z,1.50
2022-11-05T09:18:43.019Z,1.10
2022-11-05T09:21:11.344Z,1.30
2022-11-05T09:23:39.925Z,1.53
2022-11-05T09:26:14.176Z,1.40
2022-11-05T09:28:43.976Z,1.03
2022-11-05T09:31:12.908Z,1.33
2022-11-05T09:33:42.251Z,1.17
2022-11-05T09:36:10.520Z,1.20
2022-11-05T09:38:38.649Z,1.53
2022-11-05T09:41:14.067Z,1.10
2022-11-05T09:43:45.324Z,1.17
2022-11-05T09:46:19.717Z,1.00
2022-11-05T09:48:50.418Z,1.23
2022-11-05T09:51:23.734Z,1.17
2022-11-05T09:53:53.580Z,1.30
2022-11-05T09:56:25.265Z,1.30
2022-11-05T09:58:58.771Z,1.20
2022-11-05T10:01:30.328Z,1.57
2022-11-05T10:04:01.818Z,1.17
2022-11-05T10:06:30.338Z,1.50
2022-11-05T10:09:19.028Z,1.37
2022-11-05T10:11:52.448Z,1.37
2022-11-05T10:14:25.394Z,1.40
2022-11-05T10:16:58.905Z,2.93
2022-11-05T10:19:30.154Z,3.13
2022-11-05T10:22:07.472Z,2.83
2022-11-05T10:24:36.202Z,2.67
2022-11-05T10:27:14.612Z,5.30
2022-11-05T10:29:44.540Z,4.27
2022-11-05T10:32:19.023Z,2.83
2022-11-05T10:34:47.183Z,3.77
2022-11-05T10:37:15.306Z,2.90
2022-11-05T10:39:43.384Z,2.80
2022-11-05T10:42:28.580Z,4.10
2022-11-05T10:45:03.079Z,3.63
2022-11-05T10:47:46.122Z,3.00
2022-11-05T10:50:17.954Z,4.00
2022-11-05T10:53:00.350Z,2.50
2022-11-05T10:55:30.922Z,2.40
2022-11-05T10:58:19.532Z,2.90
2022-11-05T11:01:02.902Z,2.27
2022-11-05T11:03:40.094Z,2.30
2022-11-05T11:06:22.880Z,2.03
2022-11-05T11:08:52.282Z,3.10
2022-11-05T11:11:29.475Z,2.40
2022-11-05T11:14:04.844Z,2.60
2022-11-05T11:16:38.812Z,2.47
2022-11-05T11:19:25.829Z,2.47
2022-11-05T11:22:22.994Z,2.07
2022-11-05T11:24:53.992Z,2.40
2022-11-05T11:27:30.172Z,2.60
2022-11-05T11:30:02.916Z,2.20
2022-11-05T11:32:37.028Z,1.90
2022-11-05T11:35:06.758Z,2.93
2022-11-05T11:37:41.796Z,2.00
2022-11-05T11:40:17.309Z,2.90
2022-11-05T11:42:48.472Z,3.43
2022-11-05T11:45:21.976Z,2.00
2022-11-05T11:47:51.186Z,2.23
2022-11-05T11:50:39.394Z,2.10
2022-11-05T11:53:32.005Z,2.07
2022-11-05T11:56:06.661Z,2.20
2022-11-05T11:58:44.928Z,2.23
2022-11-05T12:01:34.279Z,2.40
2022-11-05T12:04:15.638Z,1.93
2022-11-05T12:06:48.899Z,1.83
2022-11-05T12:09:24.747Z,2.40
2022-11-05T12:12:01.278Z,1.87
2022-11-05T12:14:41.176Z,2.10
2022-11-05T12:17:39.960Z,2.23
2022-11-05T12:20:35.375Z,2.07
2022-11-05T12:23:34.058Z,2.20
2022-11-05T12:26:10.088Z,1.90
2022-11-05T12:29:19.616Z,1.50
2022-11-05T12:31:55.427Z,2.00
2022-11-05T12:34:40.097Z,1.90
2022-11-05T12:37:30.803Z,2.03
2022-11-05T12:40:19.093Z,1.87
2022-11-05T12:42:58.934Z,1.87
2022-11-05T12:45:40.313Z,1.67
2022-11-05T12:48:29.191Z,1.97
2022-11-05T12:51:14.734Z,1.80
2022-11-05T12:53:53.412Z,2.13
2022-11-05T12:56:31.572Z,1.60
2022-11-05T12:59:05.314Z,2.10
2022-11-05T13:01:37.315Z,1.70
2022-11-05T13:04:14.249Z,1.37
2022-11-05T13:06:47.959Z,1.83
2022-11-05T13:09:20.229Z,1.83
2022-11-05T13:11:52.869Z,1.67
2022-11-05T13:14:24.817Z,2.30
2022-11-05T13:16:56.674Z,2.23
2022-11-05T13:19:29.543Z,2.10
2022-11-05T13:22:07.983Z,1.30
2022-11-05T13:24:40.757Z,1.43
2022-11-05T13:27:23.383Z,1.53
2022-11-05T13:29:54.461Z,1.60
2022-11-05T13:32:30.662Z,1.67
2022-11-05T13:34:59.560Z,2.00
2022-11-05T13:37:50.168Z,1.30
2022-11-05T13:40:21.166Z,1.50
2022-11-05T13:43:18.650Z,2.10
2022-11-05T13:46:05.569Z,1.80
2022-11-05T13:49:00.397Z,1.83
2022-11-05T13:51:45.818Z,2.00
2022-11-05T13:55:02.581Z,1.90
2022-11-05T13:57:47.807Z,1.57
2022-11-05T14:00:21.978Z,1.30
2022-11-05T14:02:53.052Z,1.93
2022-11-05T14:05:29.376Z,1.47
2022-11-05T14:07:59.399Z,1.53
2022-11-05T14:10:35.154Z,1.50
2022-11-05T14:13:20.622Z,1.53
2022-11-05T14:16:03.110Z,1.30
2022-11-05T14:18:45.407Z,1.67
2022-11-05T14:21:34.289Z,1.53
2022-11-05T14:24:39.903Z,1.60
2022-11-05T14:27:53.687Z,2.70
2022-11-05T14:30:43.934Z,2.20
2022-11-05T14:33:32.766Z,2.03
2022-11-05T14:36:37.577Z,1.97
2022-11-05T14:39:21.056Z,2.00
2022-11-05T14:42:05.007Z,1.90
2022-11-05T14:44:36.003Z,1.73
2022-11-05T14:47:09.036Z,1.83
2022-11-05T14:49:40.970Z,2.50
2022-11-05T14:52:11.279Z,2.03
2022-11-05T14:54:44.637Z,2.13
2022-11-05T14:57:15.483Z,2.20
2022-11-05T15:00:01.959Z,1.87
2022-11-05T15:02:37.587Z,2.27
2022-11-05T15:05:37.145Z,2.13
2022-11-05T15:08:30.278Z,2.13
2022-11-05T15:11:06.460Z,2.00
2022-11-05T15:13:39.295Z,2.37
2022-11-05T15:16:08.821Z,2.00
2022-11-05T15:18:44.345Z,2.20
2022-11-05T15:21:17.588Z,2.30
2022-11-05T15:23:47.776Z,2.37
2022-11-05T15:26:23.220Z,2.33
2022-11-05T15:28:52.987Z,2.47
2022-11-05T15:31:27.644Z,2.50
2022-11-05T15:36:56.387Z,2.10
2022-11-05T15:39:31.984Z,2.03
2022-11-05T15:42:04.531Z,1.80
2022-11-05T15:44:34.747Z,2.40
2022-11-05T15:47:14.971Z,1.73
2022-11-05T15:49:45.036Z,2.30
2022-11-05T15:52:17.094Z,1.90
2022-11-05T15:54:45.596Z,2.40
2022-11-05T15:57:24.625Z,2.40
2022-11-05T15:59:52.816Z,2.80
2022-11-05T16:02:28.875Z,2.50
2022-11-05T16:04:57.871Z,2.50
2022-11-05T16:07:28.707Z,2.10
2022-11-05T16:09:59.344Z,3.10
2022-11-05T16:12:33.257Z,1.93
2022-11-05T16:15:18.802Z,2.37
2022-11-05T16:17:49.952Z,2.07
2022-11-05T16:20:32.091Z,2.57
2022-11-05T16:23:03.527Z,2.50
2022-11-05T16:25:38.353Z,2.87
2022-11-05T16:28:19.915Z,2.30
2022-11-05T16:30:58.450Z,2.20
2022-11-05T16:33:32.425Z,2.50
2022-11-05T16:36:00.734Z,1.83
2022-11-05T16:38:30.128Z,2.67
2022-11-05T16:40:58.981Z,2.70
2022-11-05T16:43:27.496Z,2.90
2022-11-05T16:45:56.896Z,3.00
2022-11-05T16:48:25.789Z,3.10
2022-11-05T16:50:54.230Z,3.27
2022-11-05T16:53:22.325Z,3.30
2022-11-05T16:55:51.818Z,2.97
2022-11-05T16:58:22.893Z,3.37
2022-11-05T17:00:52.609Z,3.73
2022-11-05T17:03:20.775Z,3.20
2022-11-05T17:05:48.941Z,3.20
2022-11-05T17:08:17.002Z,3.87
2022-11-05T17:10:45.323Z,3.47
2022-11-05T17:13:16.933Z,3.20
2022-11-05T17:15:46.578Z,3.70
2022-11-05T17:18:18.542Z,3.43
2022-11-05T17:20:48.496Z,4.00
2022-11-05T17:23:18.197Z,3.77
2022-11-05T17:25:48.375Z,4.00
2022-11-05T17:28:18.453Z,3.83
2022-11-05T17:30:52.154Z,3.83
2022-11-05T17:33:22.776Z,3.27
2022-11-05T17:35:51.227Z,3.50
2022-11-05T17:38:19.766Z,3.60
2022-11-05T17:40:47.892Z,3.83
2022-11-05T17:43:17.477Z,3.90
2022-11-05T17:45:47.549Z,3.20
2022-11-05T17:48:16.179Z,4.07
2022-11-05T17:50:45.285Z,3.50
2022-11-05T17:53:14.234Z,3.77
2022-11-05T17:55:43.366Z,3.87
2022-11-05T17:58:11.961Z,4.60
2022-11-05T18:00:42.816Z,4.10
2022-11-05T18:03:11.869Z,4.60
2022-11-05T18:05:41.216Z,4.50
2022-11-05T18:08:09.974Z,4.83
2022-11-05T18:10:38.754Z,4.70
2022-11-05T18:13:07.498Z,5.03
2022-11-05T18:15:38.028Z,5.30
2022-11-05T18:18:07.771Z,5.77
2022-11-05T18:20:35.882Z,4.40
2022-11-05T18:23:04.096Z,5.17
2022-11-05T18:25:32.231Z,5.40
2022-11-05T18:28:00.289Z,5.30
2022-11-05T18:30:28.379Z,5.57
2022-11-05T18:32:56.424Z,5.73
2022-11-05T18:35:25.904Z,6.57
2022-11-05T18:37:53.980Z,5.90
2022-11-05T18:40:22.138Z,5.40
2022-11-05T18:42:50.249Z,5.60
2022-11-05T18:45:18.309Z,5.70
2022-11-05T18:47:46.368Z,5.10
2022-11-05T18:50:14.789Z,5.10
2022-11-05T18:52:45.079Z,5.93
2022-11-05T18:55:13.159Z,5.27
2022-11-05T18:57:41.252Z,5.43
2022-11-05T19:00:10.605Z,5.70
2022-11-05T19:02:39.002Z,5.97
2022-11-05T19:05:28.107Z,5.83
2022-11-05T19:07:57.211Z,5.67
2022-11-05T19:10:25.409Z,5.83
2022-11-05T19:12:53.721Z,5.50
2022-11-05T19:15:21.817Z,6.07
2022-11-05T19:17:49.846Z,5.63
2022-11-05T19:20:18.054Z,6.37
2022-11-05T19:22:46.220Z,5.33
2022-11-05T19:25:15.647Z,6.00
2022-11-05T19:27:43.783Z,6.13
2022-11-05T19:30:14.866Z,5.80
2022-11-05T19:32:42.989Z,5.13
2022-11-05T19:35:11.122Z,6.23
2022-11-05T19:37:39.204Z,5.30
2022-11-05T19:40:08.891Z,5.23
2022-11-05T19:42:38.384Z,5.30
2022-11-05T19:45:30.104Z,6.90
2022-11-05T19:47:55.659Z,6.67
2022-11-05T19:50:23.803Z,6.33
2022-11-05T19:52:51.900Z,6.73
2022-11-05T19:55:20.133Z,7.90
2022-11-05T19:57:49.628Z,7.33
2022-11-05T20:00:18.368Z,7.50
2022-11-05T20:02:46.804Z,7.20
2022-11-05T20:05:15.515Z,6.80
2022-11-05T20:07:47.011Z,7.50
2022-11-05T20:10:19.625Z,7.90
2022-11-05T20:12:49.073Z,6.90
2022-11-05T20:15:19.067Z,7.80
2022-11-05T20:17:50.787Z,7.30
2022-11-05T20:20:19.594Z,6.83
2022-11-05T20:22:47.694Z,6.87
2022-11-05T20:25:15.816Z,7.27
2022-11-05T20:27:43.904Z,7.30
2022-11-05T20:30:13.883Z,6.80
2022-11-05T20:32:42.066Z,6.43
2022-11-05T20:35:11.038Z,6.60
2022-11-05T20:37:39.131Z,6.50
2022-11-05T20:40:08.338Z,6.97
2022-11-05T20:42:37.858Z,6.83
2022-11-05T20:45:06.748Z,6.77
2022-11-05T20:47:37.517Z,7.10
2022-11-05T20:50:06.804Z,7.47
2022-11-05T20:52:35.343Z,7.33
2022-11-05T20:55:04.267Z,7.17
2022-11-05T20:57:32.428Z,6.50
2022-11-05T21:00:00.507Z,7.67
2022-11-05T21:02:28.720Z,6.57
2022-11-05T21:04:58.519Z,7.40
2022-11-05T21:07:26.606Z,7.63
2022-11-05T21:09:54.736Z,6.47
2022-11-05T21:12:23.076Z,6.80
2022-11-05T21:14:52.349Z,6.40
2022-11-05T21:17:20.487Z,7.07
2022-11-05T21:19:48.569Z,6.67
2022-11-05T21:22:17.995Z,7.33
2022-11-05T21:24:46.097Z,6.73
2022-11-05T21:27:14.197Z,6.57
2022-11-05T21:29:42.292Z,6.37
2022-11-05T21:32:11.655Z,7.23
2022-11-05T21:34:39.774Z,7.10
2022-11-05T21:37:08.000Z,7.07
2022-11-05T21:39:37.410Z,7.07
2022-11-05T21:42:05.672Z,6.10
2022-11-05T21:44:33.767Z,7.40
2022-11-05T21:47:04.411Z,6.20
2022-11-05T21:49:34.837Z,7.07
2022-11-05T21:52:20.610Z,6.60
2022-11-05T21:55:07.520Z,6.70
2022-11-05T21:57:53.433Z,6.60
2022-11-05T22:00:21.553Z,6.50
2022-11-05T22:02:49.757Z,6.80
2022-11-05T22:05:18.438Z,6.90
2022-11-05T22:07:47.121Z,6.50
2022-11-05T22:10:17.167Z,7.20
2022-11-05T22:12:45.441Z,5.97
2022-11-05T22:15:13.788Z,6.97
2022-11-05T22:17:46.555Z,7.03
2022-11-05T22:20:16.157Z,6.33
2022-11-05T22:22:44.589Z,6.50
2022-11-05T22:25:13.437Z,6.13
2022-11-05T22:27:43.908Z,6.60
2022-11-05T22:30:15.667Z,7.20
2022-11-05T22:32:43.751Z,6.00
2022-11-05T22:35:12.046Z,5.50
2022-11-05T22:37:40.274Z,6.63
2022-11-05T22:40:09.628Z,6.57
2022-11-05T22:42:37.791Z,6.60
2022-11-05T22:45:08.312Z,6.97
2022-11-05T22:47:36.384Z,6.27
2022-11-05T22:50:05.079Z,5.77
2022-11-05T22:52:33.280Z,6.37
2022-11-05T22:55:02.642Z,6.00
2022-11-05T22:57:30.745Z,6.07
2022-11-05T22:59:58.807Z,6.43
2022-11-05T23:02:28.364Z,5.80
2022-11-05T23:04:56.537Z,5.90
2022-11-05T23:07:42.094Z,5.60
2022-11-05T23:10:28.141Z,6.17
2022-11-05T23:12:56.369Z,6.07
2022-11-05T23:15:41.691Z,6.03
2022-11-05T23:18:28.849Z,5.00
2022-11-05T23:21:17.987Z,5.20
2022-11-05T23:24:09.801Z,5.87
2022-11-05T23:26:51.545Z,5.73
2022-11-05T23:29:20.977Z,6.37
2022-11-05T23:32:06.704Z,5.10
2022-11-05T23:34:36.634Z,5.73
2022-11-05T23:37:22.903Z,4.97
2022-11-05T23:39:51.585Z,5.23
2022-11-05T23:42:37.019Z,4.97
2022-11-05T23:45:23.566Z,4.87
2022-11-05T23:48:09.364Z,4.90
2022-11-05T23:50:40.241Z,5.37
2022-11-05T23:53:08.829Z,5.00
2022-11-05T23:55:37.430Z,5.00
2022-11-05T23:58:05.567Z,5.73
