createdAt,value
2022-10-19T00:00:46.580Z,7.63
2022-10-19T00:03:13.037Z,9.88
2022-10-19T00:05:39.490Z,11.13
2022-10-19T00:08:06.058Z,8.35
2022-10-19T00:10:32.760Z,8.77
2022-10-19T00:12:59.395Z,9.88
2022-10-19T00:15:25.868Z,8.95
2022-10-19T00:17:52.934Z,8.75
2022-10-19T00:20:19.356Z,8.77
2022-10-19T00:22:49.349Z,8.32
2022-10-19T00:25:15.915Z,9.05
2022-10-19T00:27:42.531Z,8.50
2022-10-19T00:30:09.206Z,7.55
2022-10-19T00:32:35.758Z,8.32
2022-10-19T00:35:03.878Z,7.82
2022-10-19T00:37:30.514Z,11.32
2022-10-19T00:39:56.957Z,7.85
2022-10-19T00:42:23.552Z,7.95
2022-10-19T00:44:50.081Z,9.20
2022-10-19T00:47:18.963Z,9.68
2022-10-19T00:49:46.659Z,9.25
2022-10-19T00:52:14.493Z,11.27
2022-10-19T00:54:45.261Z,10.43
2022-10-19T00:57:12.091Z,10.07
2022-10-19T00:59:39.668Z,10.70
2022-10-19T01:02:08.301Z,11.88
2022-10-19T01:04:37.155Z,12.60
2022-10-19T01:07:08.306Z,12.52
2022-10-19T01:09:35.186Z,10.88
2022-10-19T01:12:22.695Z,11.48
2022-10-19T01:14:55.451Z,14.10
2022-10-19T01:17:31.277Z,12.13
2022-10-19T01:20:13.217Z,13.43
2022-10-19T01:22:54.986Z,12.00
2022-10-19T01:25:39.094Z,13.88
2022-10-19T01:30:53.065Z,14.05
2022-10-19T01:33:22.488Z,12.10
2022-10-19T01:35:48.971Z,15.55
2022-10-19T01:38:23.569Z,13.00
2022-10-19T01:40:56.120Z,12.48
2022-10-19T01:43:22.864Z,13.20
2022-10-19T01:45:57.510Z,12.95
2022-10-19T01:48:28.574Z,15.35
2022-10-19T01:51:00.541Z,13.93
2022-10-19T01:53:28.578Z,11.40
2022-10-19T01:55:55.751Z,13.95
2022-10-19T01:58:25.003Z,16.35
2022-10-19T02:00:53.083Z,14.82
2022-10-19T02:03:19.966Z,17.30
2022-10-19T02:05:47.145Z,14.65
2022-10-19T02:08:22.766Z,17.02
2022-10-19T02:10:50.288Z,13.85
2022-10-19T02:13:17.021Z,14.18
2022-10-19T02:15:46.065Z,13.80
2022-10-19T02:18:17.732Z,14.15
2022-10-19T02:20:44.417Z,13.30
2022-10-19T02:23:11.421Z,14.73
2022-10-19T02:25:37.981Z,14.32
2022-10-19T02:28:04.917Z,15.50
2022-10-19T02:30:31.419Z,17.02
2022-10-19T02:32:57.970Z,13.45
2022-10-19T02:35:24.512Z,14.05
2022-10-19T02:37:51.013Z,14.95
2022-10-19T02:40:17.622Z,13.57
2022-10-19T02:42:48.551Z,15.02
2022-10-19T02:45:29.107Z,14.70
2022-10-19T02:47:58.333Z,14.00
2022-10-19T02:50:24.825Z,14.90
2022-10-19T02:52:51.414Z,13.35
2022-10-19T02:55:17.997Z,14.40
2022-10-19T02:57:44.531Z,12.45
2022-10-19T03:00:11.362Z,24.10
2022-10-19T03:02:37.842Z,13.93
2022-10-19T03:05:06.644Z,15.50
2022-10-19T03:07:33.340Z,14.77
2022-10-19T03:10:00.077Z,16.25
2022-10-19T03:12:26.551Z,15.40
2022-10-19T03:14:53.034Z,16.65
2022-10-19T03:17:19.734Z,13.68
2022-10-19T03:19:46.193Z,16.58
2022-10-19T03:22:13.193Z,12.85
2022-10-19T03:24:39.732Z,12.40
2022-10-19T03:27:06.290Z,14.38
2022-10-19T03:29:32.823Z,17.75
2022-10-19T03:31:59.374Z,12.13
2022-10-19T03:34:25.882Z,19.60
2022-10-19T03:36:52.456Z,15.27
2022-10-19T03:39:18.915Z,13.45
2022-10-19T03:41:45.662Z,14.48
2022-10-19T03:44:12.150Z,14.35
2022-10-19T03:46:41.865Z,16.75
2022-10-19T03:49:09.181Z,14.45
2022-10-19T03:51:36.279Z,13.93
2022-10-19T03:54:04.795Z,15.93
2022-10-19T03:56:32.453Z,18.20
2022-10-19T03:59:00.116Z,15.50
2022-10-19T04:01:31.684Z,14.38
2022-10-19T04:04:00.925Z,15.27
2022-10-19T04:06:28.931Z,15.50
2022-10-19T04:08:55.844Z,15.35
2022-10-19T04:11:23.776Z,18.98
2022-10-19T04:13:53.592Z,14.98
2022-10-19T04:16:20.871Z,18.08
2022-10-19T04:18:47.681Z,14.68
2022-10-19T04:21:20.658Z,14.48
2022-10-19T04:23:47.275Z,16.92
2022-10-19T04:26:13.864Z,17.02
2022-10-19T04:28:40.391Z,18.65
2022-10-19T04:31:07.104Z,14.05
2022-10-19T04:33:34.194Z,18.38
2022-10-19T04:36:01.531Z,16.67
2022-10-19T04:38:29.298Z,18.35
2022-10-19T04:40:56.512Z,16.70
2022-10-19T04:43:23.211Z,20.98
2022-10-19T04:45:49.725Z,15.75
2022-10-19T04:48:16.478Z,17.90
2022-10-19T04:50:42.977Z,21.65
2022-10-19T04:53:09.502Z,16.92
2022-10-19T04:55:40.416Z,18.15
2022-10-19T04:58:06.817Z,19.85
2022-10-19T05:00:33.686Z,22.67
2022-10-19T05:03:00.166Z,21.48
2022-10-19T05:05:29.195Z,20.70
2022-10-19T05:07:55.702Z,19.50
2022-10-19T05:10:22.353Z,19.45
2022-10-19T05:12:48.879Z,19.48
2022-10-19T05:15:15.493Z,20.08
2022-10-19T05:17:42.128Z,18.33
2022-10-19T05:20:08.920Z,19.98
2022-10-19T05:22:35.627Z,19.55
2022-10-19T05:25:02.124Z,18.95
2022-10-19T05:27:28.610Z,22.20
2022-10-19T05:29:55.168Z,21.55
2022-10-19T05:32:21.771Z,16.13
2022-10-19T05:34:48.403Z,20.98
2022-10-19T05:37:15.870Z,18.83
2022-10-19T05:39:42.424Z,31.17
2022-10-19T05:42:09.008Z,16.85
2022-10-19T05:44:36.182Z,20.75
2022-10-19T05:47:02.764Z,16.13
2022-10-19T05:49:29.514Z,19.02
2022-10-19T05:51:56.042Z,15.93
2022-10-19T05:54:24.989Z,19.30
2022-10-19T05:56:54.263Z,17.27
2022-10-19T05:59:21.156Z,13.85
2022-10-19T06:01:48.520Z,15.48
2022-10-19T06:06:43.026Z,15.32
2022-10-19T06:09:10.077Z,13.68
2022-10-19T06:11:39.672Z,19.08
2022-10-19T06:14:08.185Z,14.60
2022-10-19T06:16:34.898Z,16.27
2022-10-19T06:19:01.587Z,15.48
2022-10-19T06:21:29.665Z,16.55
2022-10-19T06:23:57.439Z,17.52
2022-10-19T06:26:24.042Z,19.70
2022-10-19T06:28:51.256Z,17.98
2022-10-19T06:31:17.900Z,14.88
2022-10-19T06:33:47.252Z,17.80
2022-10-19T06:36:17.322Z,19.40
2022-10-19T06:38:44.397Z,18.25
2022-10-19T06:41:11.342Z,19.10
2022-10-19T06:43:38.222Z,17.77
2022-10-19T06:46:09.047Z,16.83
2022-10-19T06:48:35.741Z,21.00
2022-10-19T06:51:06.255Z,21.83
2022-10-19T06:53:34.520Z,19.08
2022-10-19T06:56:02.202Z,18.33
2022-10-19T06:58:28.786Z,22.13
2022-10-19T07:00:57.301Z,18.50
2022-10-19T07:03:24.801Z,17.65
2022-10-19T07:05:55.213Z,15.80
2022-10-19T07:08:25.198Z,21.10
2022-10-19T07:10:52.471Z,16.75
2022-10-19T07:13:19.414Z,24.30
2022-10-19T07:15:46.030Z,23.20
2022-10-19T07:18:15.513Z,16.90
2022-10-19T07:20:42.195Z,14.85
2022-10-19T07:23:08.738Z,17.88
2022-10-19T07:25:36.507Z,13.35
2022-10-19T07:28:03.161Z,14.15
2022-10-19T07:30:29.706Z,11.98
2022-10-19T07:32:56.186Z,12.75
2022-10-19T07:35:22.724Z,12.63
2022-10-19T07:37:49.211Z,13.13
2022-10-19T07:40:15.879Z,11.40
2022-10-19T07:42:42.579Z,15.80
2022-10-19T07:45:09.411Z,23.58
2022-10-19T07:47:36.184Z,17.40
2022-10-19T07:50:02.862Z,13.15
2022-10-19T07:52:31.832Z,18.05
2022-10-19T07:55:00.947Z,16.88
2022-10-19T07:57:27.460Z,12.88
2022-10-19T07:59:53.996Z,13.80
2022-10-19T08:02:20.617Z,13.23
2022-10-19T08:05:06.261Z,11.70
2022-10-19T08:07:34.007Z,17.35
2022-10-19T08:10:00.544Z,11.70
2022-10-19T08:12:27.085Z,12.50
2022-10-19T08:14:53.975Z,16.15
2022-10-19T08:17:20.454Z,13.52
2022-10-19T08:19:47.181Z,13.50
2022-10-19T08:22:13.872Z,12.35
2022-10-19T08:24:40.377Z,16.38
2022-10-19T08:27:09.952Z,10.68
2022-10-19T08:29:36.476Z,9.00
2022-10-19T08:32:02.980Z,11.55
2022-10-19T08:34:29.659Z,11.88
2022-10-19T08:36:56.158Z,9.02
2022-10-19T08:39:22.752Z,8.48
2022-10-19T08:44:27.390Z,11.70
2022-10-19T08:47:12.987Z,9.15
2022-10-19T08:49:40.833Z,12.75
2022-10-19T08:52:30.769Z,8.05
2022-10-19T08:55:09.205Z,8.43
2022-10-19T08:57:36.289Z,8.15
2022-10-19T09:00:15.385Z,8.63
2022-10-19T09:03:00.686Z,8.30
2022-10-19T09:05:33.027Z,8.50
2022-10-19T09:07:59.883Z,7.30
2022-10-19T09:10:32.452Z,7.80
2022-10-19T09:13:00.177Z,6.47
2022-10-19T09:15:30.062Z,6.15
2022-10-19T09:17:56.754Z,9.43
2022-10-19T09:20:26.804Z,8.73
2022-10-19T09:23:06.729Z,8.02
2022-10-19T09:25:38.434Z,8.18
2022-10-19T09:28:27.313Z,7.30
2022-10-19T09:30:58.671Z,8.45
2022-10-19T09:33:36.067Z,7.18
2022-10-19T09:36:04.341Z,6.85
2022-10-19T09:38:31.868Z,7.13
2022-10-19T09:40:59.248Z,6.70
2022-10-19T09:43:27.324Z,5.90
2022-10-19T09:45:55.867Z,6.50
2022-10-19T09:48:22.749Z,12.88
2022-10-19T09:50:52.043Z,8.85
2022-10-19T09:53:20.134Z,4.20
2022-10-19T09:56:06.851Z,7.32
2022-10-19T09:58:34.452Z,5.40
2022-10-19T10:01:02.201Z,10.48
2022-10-19T10:03:30.596Z,8.40
2022-10-19T10:06:04.980Z,5.72
2022-10-19T10:08:33.435Z,4.63
2022-10-19T10:11:29.391Z,7.25
2022-10-19T10:13:56.660Z,6.68
2022-10-19T10:16:24.710Z,7.32
2022-10-19T10:18:51.456Z,5.07
2022-10-19T10:21:41.311Z,13.40
2022-10-19T10:24:10.823Z,7.32
2022-10-19T10:26:41.940Z,6.50
2022-10-19T10:29:20.850Z,5.82
2022-10-19T10:31:55.415Z,5.50
2022-10-19T10:34:51.810Z,7.57
2022-10-19T10:37:38.247Z,7.13
2022-10-19T10:40:06.069Z,4.15
2022-10-19T10:42:35.288Z,4.40
2022-10-19T10:45:03.087Z,4.32
2022-10-19T10:47:29.905Z,3.17
2022-10-19T10:49:56.433Z,3.45
2022-10-19T10:52:23.566Z,6.82
2022-10-19T10:54:59.609Z,2.45
2022-10-19T10:57:28.420Z,5.50
2022-10-19T11:00:02.396Z,4.03
2022-10-19T11:02:35.059Z,3.83
2022-10-19T11:05:07.681Z,5.20
2022-10-19T11:07:35.080Z,5.13
2022-10-19T11:10:14.566Z,5.78
2022-10-19T11:12:44.255Z,5.75
2022-10-19T11:15:22.989Z,5.40
2022-10-19T11:17:59.124Z,3.40
2022-10-19T11:20:27.717Z,7.95
2022-10-19T11:23:12.971Z,4.63
2022-10-19T11:25:58.718Z,3.70
2022-10-19T11:28:47.441Z,4.18
2022-10-19T11:31:37.314Z,3.00
2022-10-19T11:34:26.006Z,5.38
2022-10-19T11:36:57.407Z,3.92
2022-10-19T11:39:33.084Z,4.70
2022-10-19T11:42:09.409Z,5.75
2022-10-19T11:44:45.911Z,7.63
2022-10-19T11:47:31.316Z,3.42
2022-10-19T11:52:46.360Z,4.40
2022-10-19T11:55:15.905Z,5.70
2022-10-19T11:58:05.846Z,5.95
2022-10-19T12:00:39.806Z,5.28
2022-10-19T12:03:14.197Z,3.67
2022-10-19T12:05:59.774Z,3.67
2022-10-19T12:08:45.304Z,6.53
2022-10-19T12:11:12.010Z,6.45
2022-10-19T12:13:47.619Z,4.32
2022-10-19T12:16:14.900Z,4.90
2022-10-19T12:18:43.440Z,4.45
2022-10-19T12:21:23.443Z,3.15
2022-10-19T12:23:55.185Z,2.88
2022-10-19T12:26:22.453Z,2.30
2022-10-19T12:29:03.160Z,3.38
2022-10-19T12:31:30.231Z,2.75
2022-10-19T12:34:08.081Z,2.10
2022-10-19T12:36:53.396Z,2.40
2022-10-19T12:39:35.236Z,1.63
2022-10-19T12:42:20.503Z,3.15
2022-10-19T12:45:01.271Z,2.38
2022-10-19T12:47:27.720Z,4.18
2022-10-19T12:49:58.100Z,3.35
2022-10-19T12:52:38.652Z,2.97
2022-10-19T12:55:24.697Z,2.15
2022-10-19T12:58:01.948Z,4.00
2022-10-19T13:00:36.175Z,2.65
2022-10-19T13:03:07.747Z,2.05
2022-10-19T13:05:34.747Z,2.10
2022-10-19T13:08:02.543Z,2.95
2022-10-19T13:10:30.551Z,3.03
2022-10-19T13:12:57.019Z,3.53
2022-10-19T13:15:35.662Z,1.77
2022-10-19T13:18:02.587Z,2.65
2022-10-19T13:20:29.384Z,3.33
2022-10-19T13:22:59.074Z,3.22
2022-10-19T13:25:29.443Z,2.67
2022-10-19T13:27:57.215Z,1.92
2022-10-19T13:30:36.004Z,2.08
2022-10-19T13:33:21.021Z,2.03
2022-10-19T13:35:47.487Z,2.25
2022-10-19T13:38:17.014Z,1.80
2022-10-19T13:40:49.682Z,4.45
2022-10-19T13:43:27.462Z,3.22
2022-10-19T13:46:06.009Z,3.35
2022-10-19T13:48:58.541Z,2.80
2022-10-19T13:51:48.040Z,5.95
2022-10-19T13:54:20.738Z,1.73
2022-10-19T13:56:50.177Z,2.42
2022-10-19T14:02:01.267Z,1.92
2022-10-19T14:04:39.379Z,0.82
2022-10-19T14:07:19.167Z,0.70
2022-10-19T14:09:45.649Z,0.60
2022-10-19T14:12:15.246Z,1.25
2022-10-19T14:19:45.295Z,1.20
2022-10-19T14:22:24.271Z,2.15
2022-10-19T14:24:50.924Z,2.15
2022-10-19T14:27:19.646Z,1.10
2022-10-19T14:29:48.180Z,1.80
2022-10-19T14:32:14.912Z,1.40
2022-10-19T14:34:42.249Z,1.27
2022-10-19T14:37:19.920Z,2.08
2022-10-19T14:40:05.383Z,1.40
2022-10-19T14:42:45.444Z,2.38
2022-10-19T14:45:25.948Z,1.85
2022-10-19T14:47:52.704Z,1.00
2022-10-19T14:50:21.457Z,3.08
2022-10-19T14:52:49.765Z,1.48
2022-10-19T14:55:18.124Z,1.55
2022-10-19T14:57:47.924Z,1.45
2022-10-19T15:00:19.282Z,1.77
2022-10-19T15:02:48.647Z,2.42
2022-10-19T15:05:20.509Z,2.58
2022-10-19T15:07:47.301Z,3.75
2022-10-19T15:10:21.873Z,3.63
2022-10-19T15:12:50.535Z,3.40
2022-10-19T15:15:26.408Z,4.55
2022-10-19T15:17:54.441Z,3.33
2022-10-19T15:20:26.800Z,2.20
2022-10-19T15:22:53.581Z,2.10
2022-10-19T15:25:29.882Z,1.98
2022-10-19T15:27:57.853Z,2.80
2022-10-19T15:30:26.240Z,3.00
2022-10-19T15:33:02.014Z,5.93
2022-10-19T15:35:28.513Z,3.25
2022-10-19T15:38:06.348Z,5.00
2022-10-19T15:40:33.903Z,4.00
2022-10-19T15:43:00.852Z,2.78
2022-10-19T15:45:32.810Z,3.13
2022-10-19T15:48:34.921Z,3.53
2022-10-19T15:51:01.369Z,3.08
2022-10-19T15:53:27.870Z,3.83
2022-10-19T15:55:54.502Z,4.28
2022-10-19T15:58:21.698Z,6.95
2022-10-19T16:00:48.528Z,4.55
2022-10-19T16:03:17.930Z,5.78
2022-10-19T16:05:47.447Z,5.57
2022-10-19T16:08:14.134Z,5.70
2022-10-19T16:10:40.891Z,6.10
2022-10-19T16:13:07.473Z,7.10
2022-10-19T16:15:34.120Z,4.40
2022-10-19T16:18:00.896Z,6.35
2022-10-19T16:20:28.152Z,6.32
2022-10-19T16:22:54.988Z,9.07
2022-10-19T16:25:21.872Z,8.30
2022-10-19T16:27:49.174Z,8.40
2022-10-19T16:30:16.080Z,7.80
2022-10-19T16:35:10.494Z,8.25
2022-10-19T16:37:37.797Z,5.05
2022-10-19T16:40:05.566Z,6.97
2022-10-19T16:42:34.715Z,6.00
2022-10-19T16:45:02.676Z,8.80
2022-10-19T16:47:32.553Z,7.78
2022-10-19T16:50:00.952Z,11.80
2022-10-19T16:52:29.037Z,9.95
2022-10-19T16:54:56.660Z,8.77
2022-10-19T16:57:25.168Z,9.75
2022-10-19T17:02:21.427Z,11.93
2022-10-19T17:04:48.868Z,12.48
2022-10-19T17:07:17.339Z,12.60
2022-10-19T17:09:44.909Z,10.98
2022-10-19T17:12:12.464Z,14.65
2022-10-19T17:14:40.599Z,13.80
2022-10-19T17:17:09.092Z,12.50
2022-10-19T17:19:36.835Z,11.13
2022-10-19T17:22:06.189Z,6.50
2022-10-19T17:24:32.972Z,5.95
2022-10-19T17:27:02.398Z,7.15
2022-10-19T17:29:29.845Z,6.93
2022-10-19T17:31:57.041Z,6.07
2022-10-19T17:34:24.453Z,6.95
2022-10-19T17:36:51.737Z,8.02
2022-10-19T17:39:25.788Z,4.97
2022-10-19T17:41:57.694Z,6.15
2022-10-19T17:44:26.498Z,7.00
2022-10-19T17:46:53.017Z,4.05
2022-10-19T17:49:19.644Z,5.90
2022-10-19T17:51:46.390Z,2.95
2022-10-19T17:54:15.868Z,4.85
2022-10-19T17:56:45.434Z,5.40
2022-10-19T17:59:12.307Z,4.95
2022-10-19T18:01:39.273Z,6.63
2022-10-19T18:04:08.596Z,4.03
2022-10-19T18:06:36.367Z,4.25
2022-10-19T18:09:04.135Z,6.55
2022-10-19T18:11:32.172Z,3.00
2022-10-19T18:14:00.980Z,5.20
2022-10-19T18:16:35.020Z,6.45
2022-10-19T18:19:02.848Z,5.47
2022-10-19T18:21:31.380Z,5.93
2022-10-19T18:23:59.169Z,7.93
2022-10-19T18:26:27.422Z,9.32
2022-10-19T18:28:55.439Z,5.25
2022-10-19T18:31:25.818Z,4.40
2022-10-19T18:33:56.598Z,5.60
2022-10-19T18:36:23.611Z,4.68
2022-10-19T18:38:51.116Z,7.78
2022-10-19T18:41:18.738Z,6.07
2022-10-19T18:43:49.916Z,9.07
2022-10-19T18:46:18.353Z,6.85
2022-10-19T18:48:45.079Z,6.78
2022-10-19T18:51:11.736Z,9.70
2022-10-19T18:53:38.274Z,6.47
2022-10-19T18:56:09.407Z,8.38
2022-10-19T18:58:36.165Z,9.25
2022-10-19T19:01:03.958Z,6.75
2022-10-19T19:03:30.521Z,6.55
2022-10-19T19:06:07.482Z,5.57
2022-10-19T19:08:34.113Z,4.97
2022-10-19T19:11:17.272Z,7.57
2022-10-19T19:13:51.189Z,3.53
2022-10-19T19:16:19.105Z,5.80
2022-10-19T19:18:45.822Z,4.68
2022-10-19T19:21:13.922Z,3.97
2022-10-19T19:23:40.517Z,5.90
2022-10-19T19:26:07.737Z,4.50
2022-10-19T19:28:36.583Z,5.35
2022-10-19T19:31:06.484Z,6.22
2022-10-19T19:33:40.354Z,6.35
2022-10-19T19:36:07.717Z,5.28
2022-10-19T19:38:34.554Z,3.55
2022-10-19T19:41:03.989Z,5.15
2022-10-19T19:43:31.410Z,6.30
2022-10-19T19:46:00.985Z,4.88
2022-10-19T19:48:29.975Z,8.07
2022-10-19T19:50:56.490Z,8.57
2022-10-19T19:53:22.964Z,8.48
2022-10-19T19:55:49.922Z,8.23
2022-10-19T19:58:16.693Z,6.80
2022-10-19T20:00:43.632Z,8.50
2022-10-19T20:03:12.440Z,7.82
2022-10-19T20:05:41.487Z,8.65
2022-10-19T20:08:08.479Z,8.13
2022-10-19T20:10:41.962Z,9.73
2022-10-19T20:13:08.510Z,6.78
2022-10-19T20:15:40.729Z,5.90
2022-10-19T20:18:07.291Z,5.90
2022-10-19T20:20:36.104Z,5.18
2022-10-19T20:23:02.580Z,7.20
2022-10-19T20:25:29.027Z,7.20
2022-10-19T20:27:55.512Z,6.05
2022-10-19T20:30:21.988Z,101.35
2022-10-19T20:32:48.639Z,64.55
2022-10-19T20:35:15.219Z,43.10
2022-10-19T20:37:41.789Z,27.13
2022-10-19T20:40:09.044Z,21.33
2022-10-19T20:42:36.268Z,20.70
2022-10-19T20:45:03.846Z,17.38
2022-10-19T20:47:30.396Z,14.85
2022-10-19T20:49:57.123Z,13.80
2022-10-19T20:52:23.769Z,9.70
2022-10-19T20:54:50.215Z,9.93
2022-10-19T20:57:16.697Z,5.60
2022-10-19T20:59:44.156Z,4.75
2022-10-19T21:02:11.136Z,5.90
2022-10-19T21:04:37.819Z,4.80
2022-10-19T21:07:05.250Z,5.45
2022-10-19T21:09:32.141Z,5.03
2022-10-19T21:11:58.775Z,4.38
2022-10-19T21:14:28.594Z,6.10
2022-10-19T21:16:59.045Z,3.97
2022-10-19T21:19:26.616Z,7.78
2022-10-19T21:21:57.156Z,7.57
2022-10-19T21:24:25.126Z,5.40
2022-10-19T21:29:41.611Z,5.18
2022-10-19T21:32:08.179Z,5.63
2022-10-19T21:34:34.984Z,6.68
2022-10-19T21:37:01.628Z,5.80
2022-10-19T21:39:28.182Z,8.02
2022-10-19T21:41:55.166Z,6.07
2022-10-19T21:44:23.181Z,7.55
2022-10-19T21:46:52.591Z,7.85
2022-10-19T21:49:19.275Z,7.18
2022-10-19T21:51:54.076Z,7.28
2022-10-19T21:54:22.387Z,6.93
2022-10-19T21:56:49.286Z,9.57
2022-10-19T21:59:16.298Z,11.75
2022-10-19T22:01:43.014Z,10.13
2022-10-19T22:04:12.336Z,12.18
2022-10-19T22:06:39.449Z,7.05
2022-10-19T22:09:07.409Z,7.72
2022-10-19T22:11:34.222Z,7.60
2022-10-19T22:14:01.526Z,6.03
2022-10-19T22:16:28.589Z,7.95
2022-10-19T22:18:55.267Z,5.80
2022-10-19T22:21:26.185Z,5.70
2022-10-19T22:23:57.473Z,6.43
2022-10-19T22:26:25.147Z,7.45
2022-10-19T22:28:52.045Z,7.75
2022-10-19T22:31:19.084Z,10.25
2022-10-19T22:33:46.078Z,8.45
2022-10-19T22:36:13.643Z,6.45
2022-10-19T22:38:40.642Z,7.90
2022-10-19T22:41:07.290Z,8.70
2022-10-19T22:43:33.951Z,8.95
2022-10-19T22:46:00.492Z,6.32
2022-10-19T22:48:27.257Z,8.93
2022-10-19T22:50:57.258Z,8.88
2022-10-19T22:53:24.453Z,8.73
2022-10-19T22:55:51.060Z,7.63
2022-10-19T22:58:18.251Z,8.63
2022-10-19T23:00:44.927Z,8.88
2022-10-19T23:03:11.515Z,10.48
2022-10-19T23:05:38.005Z,8.32
2022-10-19T23:08:07.554Z,8.00
2022-10-19T23:10:34.159Z,6.85
2022-10-19T23:13:00.768Z,7.95
2022-10-19T23:15:27.291Z,7.25
2022-10-19T23:17:53.839Z,7.28
2022-10-19T23:20:20.488Z,6.85
2022-10-19T23:22:47.012Z,9.50
2022-10-19T23:25:13.562Z,6.93
2022-10-19T23:27:40.035Z,8.63
2022-10-19T23:30:07.232Z,6.47
2022-10-19T23:32:33.757Z,7.65
2022-10-19T23:35:00.325Z,6.28
2022-10-19T23:37:27.039Z,7.38
2022-10-19T23:39:53.500Z,6.88
2022-10-19T23:42:19.976Z,7.45
2022-10-19T23:44:46.455Z,7.38
2022-10-19T23:47:13.242Z,8.77
2022-10-19T23:49:39.757Z,8.93
2022-10-19T23:52:06.413Z,9.93
2022-10-19T23:54:32.932Z,7.87
2022-10-19T23:56:59.738Z,6.65
2022-10-19T23:59:26.199Z,6.57
