createdAt,value
2022-08-28T00:00:43.007Z,6.00
2022-08-28T00:03:12.421Z,6.07
2022-08-28T00:05:40.714Z,6.97
2022-08-28T00:08:09.752Z,6.30
2022-08-28T00:10:39.803Z,6.60
2022-08-28T00:13:08.683Z,5.03
2022-08-28T00:15:38.006Z,5.80
2022-08-28T00:18:07.087Z,5.60
2022-08-28T00:20:35.171Z,5.50
2022-08-28T00:23:02.417Z,6.07
2022-08-28T00:25:30.501Z,6.00
2022-08-28T00:28:00.470Z,5.97
2022-08-28T00:30:38.159Z,4.93
2022-08-28T00:33:12.724Z,5.80
2022-08-28T00:35:41.445Z,6.40
2022-08-28T00:38:11.117Z,5.93
2022-08-28T00:40:39.234Z,5.90
2022-08-28T00:43:09.029Z,5.80
2022-08-28T00:45:39.878Z,6.20
2022-08-28T00:48:07.776Z,4.80
2022-08-28T00:50:56.756Z,5.33
2022-08-28T00:53:30.067Z,6.00
2022-08-28T00:56:04.118Z,6.30
2022-08-28T00:58:38.238Z,6.63
2022-08-28T01:01:05.197Z,6.00
2022-08-28T01:03:32.072Z,5.63
2022-08-28T01:05:58.975Z,6.00
2022-08-28T01:08:26.009Z,5.97
2022-08-28T01:11:00.064Z,5.70
2022-08-28T01:13:27.996Z,6.03
2022-08-28T01:15:56.183Z,5.60
2022-08-28T01:18:23.549Z,6.20
2022-08-28T01:21:08.045Z,5.03
2022-08-28T01:23:55.109Z,4.73
2022-08-28T01:26:22.561Z,5.10
2022-08-28T01:28:49.535Z,5.60
2022-08-28T01:31:17.287Z,5.93
2022-08-28T01:33:46.154Z,5.90
2022-08-28T01:36:14.219Z,5.50
2022-08-28T01:38:43.545Z,5.10
2022-08-28T01:41:12.735Z,5.20
2022-08-28T01:43:41.425Z,5.00
2022-08-28T01:46:09.931Z,5.47
2022-08-28T01:48:39.970Z,4.90
2022-08-28T01:51:07.549Z,5.00
2022-08-28T01:53:34.758Z,5.57
2022-08-28T01:56:04.766Z,5.47
2022-08-28T01:58:37.870Z,5.00
2022-08-28T02:01:15.800Z,5.70
2022-08-28T02:03:43.234Z,4.80
2022-08-28T02:06:11.434Z,5.43
2022-08-28T02:08:38.341Z,4.73
2022-08-28T02:11:07.449Z,5.43
2022-08-28T02:13:36.774Z,5.00
2022-08-28T02:16:06.853Z,5.40
2022-08-28T02:18:33.769Z,5.50
2022-08-28T02:21:01.331Z,4.93
2022-08-28T02:23:28.266Z,5.07
2022-08-28T02:25:55.151Z,5.70
2022-08-28T02:28:22.076Z,6.07
2022-08-28T02:30:48.949Z,6.23
2022-08-28T02:33:16.318Z,5.77
2022-08-28T02:35:43.401Z,5.90
2022-08-28T02:38:10.897Z,5.93
2022-08-28T02:40:38.597Z,5.30
2022-08-28T02:43:06.187Z,6.10
2022-08-28T02:45:33.730Z,6.00
2022-08-28T02:48:02.002Z,5.77
2022-08-28T02:50:31.149Z,5.60
2022-08-28T02:52:58.537Z,5.70
2022-08-28T02:55:25.853Z,6.13
2022-08-28T02:57:54.666Z,5.67
2022-08-28T03:00:26.093Z,5.23
2022-08-28T03:02:53.911Z,5.57
2022-08-28T03:05:23.290Z,4.77
2022-08-28T03:07:51.167Z,5.60
2022-08-28T03:10:18.422Z,5.70
2022-08-28T03:12:45.314Z,5.47
2022-08-28T03:15:12.906Z,5.20
2022-08-28T03:17:40.170Z,5.20
2022-08-28T03:20:10.521Z,5.13
2022-08-28T03:22:56.451Z,6.10
2022-08-28T03:25:24.815Z,5.90
2022-08-28T03:27:53.002Z,5.87
2022-08-28T03:30:21.518Z,5.47
2022-08-28T03:32:48.871Z,4.97
2022-08-28T03:35:16.520Z,4.97
2022-08-28T03:37:43.583Z,5.57
2022-08-28T03:40:11.665Z,4.93
2022-08-28T03:42:38.550Z,5.00
2022-08-28T03:45:09.017Z,5.47
2022-08-28T03:47:38.304Z,5.00
2022-08-28T03:50:06.989Z,5.80
2022-08-28T03:52:37.258Z,5.80
2022-08-28T03:55:05.898Z,6.63
2022-08-28T03:57:32.740Z,5.93
2022-08-28T04:00:00.144Z,5.80
2022-08-28T04:02:27.094Z,5.30
2022-08-28T04:04:54.330Z,6.00
2022-08-28T04:07:22.418Z,6.00
2022-08-28T04:09:49.395Z,5.57
2022-08-28T04:12:16.313Z,5.70
2022-08-28T04:14:43.234Z,6.30
2022-08-28T04:17:10.249Z,5.67
2022-08-28T04:19:38.038Z,5.57
2022-08-28T04:22:05.054Z,5.90
2022-08-28T04:24:32.032Z,7.00
2022-08-28T04:26:58.901Z,6.47
2022-08-28T04:29:25.891Z,5.80
2022-08-28T04:31:53.107Z,5.90
2022-08-28T04:34:20.007Z,6.80
2022-08-28T04:36:46.879Z,5.83
2022-08-28T04:39:13.933Z,6.57
2022-08-28T04:41:40.921Z,6.00
2022-08-28T04:44:08.538Z,6.10
2022-08-28T04:46:36.483Z,6.10
2022-08-28T04:49:04.485Z,5.57
2022-08-28T04:51:32.305Z,7.10
2022-08-28T04:54:01.431Z,6.37
2022-08-28T04:56:28.319Z,5.80
2022-08-28T04:58:55.238Z,5.47
2022-08-28T05:01:27.080Z,6.70
2022-08-28T05:03:58.188Z,7.00
2022-08-28T05:06:28.074Z,6.90
2022-08-28T05:08:59.406Z,5.80
2022-08-28T05:11:34.373Z,6.40
2022-08-28T05:14:04.633Z,6.90
2022-08-28T05:16:33.181Z,6.30
2022-08-28T05:19:01.625Z,6.27
2022-08-28T05:21:28.721Z,7.30
2022-08-28T05:23:57.531Z,5.97
2022-08-28T05:26:27.228Z,6.40
2022-08-28T05:28:58.053Z,7.17
2022-08-28T05:31:26.481Z,6.40
2022-08-28T05:33:53.625Z,6.50
2022-08-28T05:36:22.954Z,6.70
2022-08-28T05:38:56.388Z,6.97
2022-08-28T05:41:25.931Z,6.00
2022-08-28T05:43:54.111Z,6.53
2022-08-28T05:46:21.601Z,6.33
2022-08-28T05:48:49.386Z,7.07
2022-08-28T05:51:20.259Z,6.00
2022-08-28T05:53:50.007Z,5.83
2022-08-28T05:56:26.100Z,6.57
2022-08-28T05:58:53.138Z,5.90
2022-08-28T06:01:28.035Z,4.93
2022-08-28T06:04:00.776Z,6.10
2022-08-28T06:06:30.117Z,5.73
2022-08-28T06:08:59.329Z,6.27
2022-08-28T06:11:30.720Z,6.00
2022-08-28T06:14:02.737Z,6.20
2022-08-28T06:16:32.045Z,5.73
2022-08-28T06:19:00.710Z,5.47
2022-08-28T06:21:28.433Z,6.43
2022-08-28T06:23:55.519Z,5.57
2022-08-28T06:26:23.139Z,6.23
2022-08-28T06:28:50.035Z,6.23
2022-08-28T06:31:25.047Z,5.70
2022-08-28T06:33:58.398Z,6.60
2022-08-28T06:36:30.157Z,6.40
2022-08-28T06:39:01.770Z,5.20
2022-08-28T06:41:29.671Z,6.27
2022-08-28T06:43:56.547Z,5.80
2022-08-28T06:46:23.956Z,6.50
2022-08-28T06:48:51.234Z,5.63
2022-08-28T06:51:18.864Z,6.33
2022-08-28T06:53:46.837Z,6.33
2022-08-28T06:56:26.534Z,6.33
2022-08-28T06:58:56.895Z,5.87
2022-08-28T07:01:27.024Z,5.83
2022-08-28T07:03:55.837Z,5.70
2022-08-28T07:06:23.610Z,6.30
2022-08-28T07:08:51.393Z,5.40
2022-08-28T07:11:25.986Z,5.90
2022-08-28T07:13:54.508Z,5.20
2022-08-28T07:16:27.838Z,6.00
2022-08-28T07:18:55.230Z,6.40
2022-08-28T07:21:22.401Z,6.60
2022-08-28T07:23:49.789Z,6.50
2022-08-28T07:26:19.777Z,4.70
2022-08-28T07:28:47.361Z,5.90
2022-08-28T07:31:17.778Z,5.50
2022-08-28T07:33:45.685Z,5.20
2022-08-28T07:36:29.084Z,5.30
2022-08-28T07:38:58.401Z,5.93
2022-08-28T07:41:28.433Z,5.70
2022-08-28T07:44:14.478Z,5.70
2022-08-28T07:46:41.726Z,5.57
2022-08-28T07:49:09.053Z,5.80
2022-08-28T07:51:36.512Z,4.60
2022-08-28T07:54:04.615Z,5.00
2022-08-28T07:56:32.124Z,5.20
2022-08-28T07:59:00.337Z,5.10
2022-08-28T08:01:30.865Z,5.00
2022-08-28T08:04:01.583Z,5.20
2022-08-28T08:06:33.789Z,4.33
2022-08-28T08:09:02.354Z,5.67
2022-08-28T08:11:32.623Z,4.80
2022-08-28T08:14:05.490Z,5.30
2022-08-28T08:16:35.644Z,4.77
2022-08-28T08:19:02.715Z,4.50
2022-08-28T08:21:30.535Z,4.50
2022-08-28T08:23:57.878Z,4.70
2022-08-28T08:26:29.929Z,4.50
2022-08-28T08:28:57.330Z,5.37
2022-08-28T08:31:32.473Z,5.20
2022-08-28T08:34:02.076Z,4.80
2022-08-28T08:36:30.598Z,4.87
2022-08-28T08:39:00.334Z,4.30
2022-08-28T08:41:51.168Z,5.00
2022-08-28T08:44:43.425Z,5.70
2022-08-28T08:47:19.562Z,4.93
2022-08-28T08:49:59.406Z,4.87
2022-08-28T08:52:32.216Z,5.10
2022-08-28T08:55:10.028Z,4.33
2022-08-28T08:57:39.024Z,4.60
2022-08-28T09:00:15.051Z,4.07
2022-08-28T09:02:54.839Z,4.40
2022-08-28T09:05:28.806Z,4.00
2022-08-28T09:07:58.917Z,4.13
2022-08-28T09:10:39.626Z,4.40
2022-08-28T09:13:24.010Z,4.67
2022-08-28T09:15:51.566Z,3.90
2022-08-28T09:18:31.555Z,4.27
2022-08-28T09:21:00.075Z,3.97
2022-08-28T09:23:30.024Z,3.90
2022-08-28T09:25:59.801Z,4.17
2022-08-28T09:28:30.739Z,4.10
2022-08-28T09:31:05.556Z,4.07
2022-08-28T09:33:45.297Z,3.57
2022-08-28T09:36:28.395Z,3.77
2022-08-28T09:39:22.727Z,3.20
2022-08-28T09:42:32.875Z,3.40
2022-08-28T09:45:25.738Z,3.60
2022-08-28T09:47:56.626Z,3.57
2022-08-28T09:50:37.132Z,3.30
2022-08-28T09:53:09.757Z,4.00
2022-08-28T09:55:51.239Z,3.17
2022-08-28T09:58:21.002Z,3.33
2022-08-28T10:00:55.357Z,3.20
2022-08-28T10:03:39.538Z,3.70
2022-08-28T10:06:14.070Z,3.07
2022-08-28T10:09:09.871Z,3.27
2022-08-28T10:11:48.505Z,3.23
2022-08-28T10:14:31.723Z,3.93
2022-08-28T10:17:27.818Z,3.97
2022-08-28T10:20:23.942Z,3.40
2022-08-28T10:23:29.775Z,3.27
2022-08-28T10:26:46.789Z,3.43
2022-08-28T10:29:25.085Z,3.73
2022-08-28T10:31:54.919Z,4.07
2022-08-28T10:34:27.630Z,4.10
2022-08-28T10:37:10.153Z,3.70
2022-08-28T10:39:48.105Z,3.83
2022-08-28T10:42:22.887Z,3.57
2022-08-28T10:45:04.662Z,2.93
2022-08-28T10:47:35.038Z,3.33
2022-08-28T10:50:10.229Z,3.00
2022-08-28T10:52:45.165Z,3.80
2022-08-28T10:55:23.477Z,3.00
2022-08-28T10:57:57.989Z,3.13
2022-08-28T11:00:27.874Z,3.10
2022-08-28T11:03:33.468Z,3.10
2022-08-28T11:06:20.626Z,2.83
2022-08-28T11:08:53.638Z,3.50
2022-08-28T11:11:43.460Z,2.97
2022-08-28T11:14:22.911Z,3.33
2022-08-28T11:16:50.306Z,2.97
2022-08-28T11:19:24.261Z,3.03
2022-08-28T11:21:56.405Z,3.53
2022-08-28T11:24:50.605Z,3.30
2022-08-28T11:27:31.170Z,3.00
2022-08-28T11:30:11.536Z,3.60
2022-08-28T11:32:52.556Z,3.33
2022-08-28T11:35:49.421Z,3.60
2022-08-28T11:38:41.169Z,2.63
2022-08-28T11:41:36.502Z,3.40
2022-08-28T11:44:09.350Z,3.57
2022-08-28T11:46:39.767Z,3.90
2022-08-28T11:49:26.731Z,3.53
2022-08-28T11:52:02.605Z,3.60
2022-08-28T11:54:52.451Z,3.37
2022-08-28T11:57:31.815Z,3.37
2022-08-28T12:00:27.118Z,3.80
2022-08-28T12:02:59.801Z,3.73
2022-08-28T12:05:32.584Z,4.10
2022-08-28T12:08:05.174Z,3.27
2022-08-28T12:10:32.032Z,4.20
2022-08-28T12:13:04.758Z,3.50
2022-08-28T12:15:31.554Z,3.17
2022-08-28T12:18:10.762Z,4.33
2022-08-28T12:20:51.056Z,3.70
2022-08-28T12:23:23.975Z,4.00
2022-08-28T12:25:59.851Z,4.30
2022-08-28T12:28:33.947Z,3.70
2022-08-28T12:31:53.518Z,4.10
2022-08-28T12:34:35.134Z,4.87
2022-08-28T12:37:04.509Z,4.33
2022-08-28T12:39:33.814Z,4.50
2022-08-28T12:42:03.436Z,4.03
2022-08-28T12:44:33.680Z,4.80
2022-08-28T12:47:00.771Z,3.80
2022-08-28T12:49:37.107Z,3.83
2022-08-28T12:52:25.346Z,4.23
2022-08-28T12:54:55.390Z,4.37
2022-08-28T12:57:25.340Z,4.53
2022-08-28T12:59:54.995Z,5.13
2022-08-28T13:02:33.593Z,5.47
2022-08-28T13:05:05.022Z,4.13
2022-08-28T13:07:38.369Z,3.90
2022-08-28T13:10:25.457Z,3.50
2022-08-28T13:13:08.122Z,4.20
2022-08-28T13:15:45.444Z,4.30
2022-08-28T13:18:38.057Z,4.73
2022-08-28T13:21:33.719Z,4.10
2022-08-28T13:24:21.988Z,4.10
2022-08-28T13:26:59.276Z,4.30
2022-08-28T13:29:26.660Z,4.27
2022-08-28T13:31:59.744Z,3.80
2022-08-28T13:34:32.317Z,4.40
2022-08-28T13:37:07.385Z,4.10
2022-08-28T13:39:42.213Z,3.63
2022-08-28T13:42:16.078Z,4.40
2022-08-28T13:44:50.738Z,4.30
2022-08-28T13:47:17.861Z,3.80
2022-08-28T13:49:44.882Z,4.10
2022-08-28T13:52:12.729Z,4.10
2022-08-28T13:54:43.721Z,4.77
2022-08-28T13:57:13.535Z,4.20
2022-08-28T13:59:41.288Z,4.07
2022-08-28T14:02:30.542Z,3.57
2022-08-28T14:04:57.506Z,3.23
2022-08-28T14:07:24.462Z,3.77
2022-08-28T14:09:55.642Z,3.23
2022-08-28T14:12:33.037Z,3.93
2022-08-28T14:15:01.685Z,3.17
2022-08-28T14:17:28.831Z,4.00
2022-08-28T14:19:55.782Z,4.80
2022-08-28T14:22:22.666Z,4.50
2022-08-28T14:24:49.541Z,4.23
2022-08-28T14:27:16.466Z,3.70
2022-08-28T14:29:43.613Z,4.07
2022-08-28T14:32:10.695Z,3.87
2022-08-28T14:34:38.423Z,3.37
2022-08-28T14:37:06.329Z,3.90
2022-08-28T14:39:33.684Z,3.90
2022-08-28T14:42:01.692Z,3.90
2022-08-28T14:44:28.811Z,3.60
2022-08-28T14:46:56.972Z,2.87
2022-08-28T14:49:25.082Z,3.17
2022-08-28T14:51:54.121Z,3.50
2022-08-28T14:54:23.222Z,2.90
2022-08-28T14:56:51.291Z,3.27
2022-08-28T14:59:24.254Z,4.30
2022-08-28T15:01:52.906Z,3.93
2022-08-28T15:04:22.846Z,4.87
2022-08-28T15:06:55.298Z,5.17
2022-08-28T15:09:22.209Z,4.67
2022-08-28T15:11:49.079Z,3.67
2022-08-28T15:14:16.173Z,3.97
2022-08-28T15:16:46.424Z,4.10
2022-08-28T15:19:16.064Z,5.00
2022-08-28T15:21:51.726Z,4.30
2022-08-28T15:24:21.102Z,4.27
2022-08-28T15:26:47.970Z,4.23
2022-08-28T15:29:15.354Z,4.23
2022-08-28T15:31:45.696Z,4.70
2022-08-28T15:34:22.573Z,4.73
2022-08-28T15:36:55.186Z,4.50
2022-08-28T15:39:43.602Z,4.43
2022-08-28T15:42:11.532Z,5.03
2022-08-28T15:44:38.957Z,4.13
2022-08-28T15:47:06.654Z,4.77
2022-08-28T15:49:46.698Z,4.90
2022-08-28T15:52:17.006Z,5.00
2022-08-28T15:54:44.771Z,4.80
2022-08-28T15:57:11.741Z,4.20
2022-08-28T15:59:50.052Z,4.10
2022-08-28T16:02:23.117Z,4.20
2022-08-28T16:04:50.498Z,3.87
2022-08-28T16:07:18.466Z,4.07
2022-08-28T16:09:46.462Z,4.20
2022-08-28T16:12:13.637Z,4.03
2022-08-28T16:14:40.820Z,4.27
2022-08-28T16:17:10.667Z,4.70
2022-08-28T16:19:40.011Z,4.03
2022-08-28T16:22:08.065Z,4.00
2022-08-28T16:24:34.993Z,4.53
2022-08-28T16:27:01.895Z,4.30
2022-08-28T16:29:28.885Z,3.93
2022-08-28T16:31:56.851Z,3.87
2022-08-28T16:34:27.081Z,3.40
2022-08-28T16:36:56.314Z,3.70
2022-08-28T16:39:23.220Z,3.60
2022-08-28T16:41:50.310Z,3.20
2022-08-28T16:44:27.916Z,3.23
2022-08-28T16:46:55.864Z,2.83
2022-08-28T16:49:23.780Z,3.07
2022-08-28T16:51:51.354Z,3.00
2022-08-28T16:54:18.725Z,3.93
2022-08-28T16:56:46.271Z,4.60
2022-08-28T16:59:16.550Z,4.67
2022-08-28T17:01:43.626Z,4.20
2022-08-28T17:04:12.334Z,4.97
2022-08-28T17:06:40.114Z,4.60
2022-08-28T17:09:07.035Z,4.37
2022-08-28T17:11:34.013Z,4.90
2022-08-28T17:14:01.005Z,5.17
2022-08-28T17:16:31.481Z,5.53
2022-08-28T17:18:59.381Z,4.30
2022-08-28T17:21:44.682Z,4.70
2022-08-28T17:24:12.682Z,4.10
2022-08-28T17:26:40.853Z,4.00
2022-08-28T17:29:08.545Z,4.73
2022-08-28T17:31:37.226Z,4.27
2022-08-28T17:34:07.452Z,4.40
2022-08-28T17:36:39.560Z,4.50
2022-08-28T17:39:11.661Z,4.50
2022-08-28T17:41:40.492Z,4.03
2022-08-28T17:44:07.734Z,4.40
2022-08-28T17:46:37.729Z,4.67
2022-08-28T17:49:06.569Z,4.47
2022-08-28T17:51:43.607Z,4.50
2022-08-28T17:54:17.800Z,4.47
2022-08-28T17:56:45.098Z,4.53
2022-08-28T17:59:12.564Z,4.23
2022-08-28T18:01:40.172Z,5.00
2022-08-28T18:04:07.231Z,4.60
2022-08-28T18:06:34.186Z,5.23
2022-08-28T18:09:01.387Z,4.97
2022-08-28T18:11:28.946Z,5.40
2022-08-28T18:13:55.962Z,4.97
2022-08-28T18:16:25.491Z,5.07
2022-08-28T18:18:55.848Z,5.50
2022-08-28T18:21:23.485Z,4.67
2022-08-28T18:23:50.611Z,4.40
2022-08-28T18:26:17.671Z,5.20
2022-08-28T18:28:44.571Z,4.90
2022-08-28T18:31:11.558Z,5.10
2022-08-28T18:33:38.827Z,4.90
2022-08-28T18:36:11.378Z,5.30
2022-08-28T18:38:39.083Z,4.60
2022-08-28T18:41:06.894Z,4.80
2022-08-28T18:43:33.826Z,5.10
2022-08-28T18:46:01.950Z,5.57
2022-08-28T18:48:29.015Z,6.13
2022-08-28T18:50:55.876Z,5.20
2022-08-28T18:53:24.354Z,6.23
2022-08-28T18:55:53.907Z,5.20
2022-08-28T18:58:22.219Z,5.20
2022-08-28T19:00:49.511Z,5.57
2022-08-28T19:03:16.431Z,5.60
2022-08-28T19:05:43.478Z,5.70
2022-08-28T19:08:10.450Z,7.00
2022-08-28T19:10:37.947Z,7.23
2022-08-28T19:13:06.189Z,7.43
2022-08-28T19:15:34.610Z,6.93
2022-08-28T19:18:02.912Z,6.57
2022-08-28T19:20:30.597Z,6.20
2022-08-28T19:22:58.103Z,6.57
2022-08-28T19:25:29.337Z,6.77
2022-08-28T19:28:01.610Z,6.00
2022-08-28T19:30:33.164Z,6.50
2022-08-28T19:33:02.423Z,5.70
2022-08-28T19:35:29.340Z,5.67
2022-08-28T19:37:56.326Z,4.90
2022-08-28T19:40:23.664Z,6.00
2022-08-28T19:42:51.335Z,5.80
2022-08-28T19:45:18.889Z,4.97
2022-08-28T19:47:47.088Z,5.33
2022-08-28T19:50:14.599Z,5.70
2022-08-28T19:52:43.517Z,4.93
2022-08-28T19:55:16.563Z,4.90
2022-08-28T19:57:43.559Z,5.87
2022-08-28T20:00:11.279Z,5.57
2022-08-28T20:02:38.243Z,5.97
2022-08-28T20:05:06.127Z,6.07
2022-08-28T20:07:33.002Z,6.00
2022-08-28T20:10:00.577Z,6.40
2022-08-28T20:12:27.663Z,5.50
2022-08-28T20:14:54.570Z,6.03
2022-08-28T20:17:21.454Z,5.97
2022-08-28T20:19:48.503Z,6.70
2022-08-28T20:22:15.887Z,7.17
2022-08-28T20:24:42.822Z,6.67
2022-08-28T20:27:10.142Z,5.80
2022-08-28T20:29:37.110Z,6.10
2022-08-28T20:32:04.151Z,5.17
2022-08-28T20:34:31.140Z,5.90
2022-08-28T20:36:57.983Z,5.97
2022-08-28T20:39:25.071Z,5.63
2022-08-28T20:41:52.155Z,5.93
2022-08-28T20:44:20.360Z,6.33
2022-08-28T20:46:51.348Z,5.57
2022-08-28T20:49:22.339Z,5.87
2022-08-28T20:52:01.194Z,5.73
2022-08-28T20:54:41.699Z,6.33
2022-08-28T20:57:15.223Z,5.63
2022-08-28T20:59:43.788Z,6.20
2022-08-28T21:02:15.092Z,5.60
2022-08-28T21:04:43.507Z,6.27
2022-08-28T21:07:11.242Z,5.80
2022-08-28T21:10:03.128Z,5.90
2022-08-28T21:12:25.360Z,5.63
2022-08-28T21:14:53.037Z,6.50
2022-08-28T21:17:29.412Z,5.70
2022-08-28T21:20:00.295Z,5.80
2022-08-28T21:22:29.006Z,5.77
2022-08-28T21:24:55.983Z,5.73
2022-08-28T21:27:22.986Z,6.50
2022-08-28T21:29:49.886Z,6.00
2022-08-28T21:32:17.189Z,6.03
2022-08-28T21:34:44.193Z,5.70
2022-08-28T21:37:11.118Z,6.47
2022-08-28T21:39:38.050Z,6.20
2022-08-28T21:42:05.486Z,7.03
2022-08-28T21:44:32.435Z,6.00
2022-08-28T21:47:00.618Z,5.90
2022-08-28T21:49:27.854Z,7.87
2022-08-28T21:51:54.836Z,7.80
2022-08-28T21:54:23.127Z,6.90
2022-08-28T21:56:55.035Z,6.37
2022-08-28T21:59:25.848Z,6.10
2022-08-28T22:01:58.399Z,6.87
2022-08-28T22:04:25.384Z,5.67
2022-08-28T22:06:52.297Z,5.07
2022-08-28T22:09:19.176Z,5.33
2022-08-28T22:11:46.107Z,4.97
2022-08-28T22:14:14.007Z,5.57
2022-08-28T22:16:41.043Z,5.10
2022-08-28T22:19:08.020Z,5.23
2022-08-28T22:21:53.367Z,5.27
2022-08-28T22:24:20.330Z,5.13
2022-08-28T22:26:48.643Z,5.80
2022-08-28T22:29:15.608Z,6.00
2022-08-28T22:31:45.762Z,6.47
2022-08-28T22:34:13.597Z,5.87
2022-08-28T22:36:40.584Z,6.83
2022-08-28T22:39:07.498Z,6.50
2022-08-28T22:41:37.596Z,6.33
2022-08-28T22:44:05.180Z,7.23
2022-08-28T22:46:32.031Z,6.60
2022-08-28T22:49:01.978Z,6.50
2022-08-28T22:51:28.940Z,6.07
2022-08-28T22:53:56.128Z,6.50
2022-08-28T22:56:23.040Z,5.70
2022-08-28T22:58:49.909Z,7.20
2022-08-28T23:01:24.191Z,6.17
2022-08-28T23:03:51.565Z,5.80
2022-08-28T23:06:20.427Z,6.20
2022-08-28T23:08:47.715Z,7.27
2022-08-28T23:11:15.103Z,7.00
2022-08-28T23:13:42.112Z,5.57
2022-08-28T23:16:09.517Z,6.17
2022-08-28T23:19:06.049Z,6.10
2022-08-28T23:21:26.407Z,5.80
2022-08-28T23:23:53.914Z,5.43
2022-08-28T23:26:20.887Z,6.20
2022-08-28T23:28:48.010Z,5.10
2022-08-28T23:31:14.990Z,4.10
2022-08-28T23:33:42.069Z,4.67
2022-08-28T23:36:09.874Z,4.43
2022-08-28T23:38:40.518Z,3.20
2022-08-28T23:41:10.996Z,3.43
2022-08-28T23:43:38.530Z,2.77
2022-08-28T23:46:06.636Z,4.37
2022-08-28T23:48:33.734Z,5.47
2022-08-28T23:51:02.454Z,6.07
2022-08-28T23:53:29.616Z,5.30
2022-08-28T23:55:59.484Z,4.30
2022-08-28T23:58:31.921Z,4.30
