createdAt,value
2022-10-05T00:00:17.938Z,18.50
2022-10-05T00:03:06.268Z,18.03
2022-10-05T00:05:58.976Z,17.40
2022-10-05T00:08:40.076Z,17.93
2022-10-05T00:11:30.981Z,17.17
2022-10-05T00:14:20.289Z,18.70
2022-10-05T00:17:02.103Z,17.40
2022-10-05T00:19:46.898Z,18.17
2022-10-05T00:22:59.730Z,17.30
2022-10-05T00:25:44.261Z,16.90
2022-10-05T00:28:40.518Z,17.13
2022-10-05T00:31:15.985Z,16.77
2022-10-05T00:34:08.161Z,17.03
2022-10-05T00:36:54.884Z,17.00
2022-10-05T00:39:52.883Z,17.20
2022-10-05T00:42:49.404Z,17.40
2022-10-05T00:45:32.098Z,17.17
2022-10-05T00:51:48.763Z,16.70
2022-10-05T00:54:48.850Z,17.17
2022-10-05T00:57:39.387Z,12.00
2022-10-05T01:00:10.026Z,11.73
2022-10-05T01:02:55.673Z,11.90
2022-10-05T01:05:51.421Z,12.40
2022-10-05T01:12:01.009Z,16.17
2022-10-05T01:14:45.418Z,16.60
2022-10-05T01:17:47.088Z,17.40
2022-10-05T01:20:47.474Z,16.90
2022-10-05T01:24:21.030Z,16.80
2022-10-05T01:27:30.629Z,16.80
2022-10-05T01:30:37.048Z,16.57
2022-10-05T01:33:41.014Z,17.30
2022-10-05T01:36:48.539Z,12.13
2022-10-05T01:39:41.898Z,12.23
2022-10-05T01:42:30.269Z,12.27
2022-10-05T01:45:23.969Z,12.07
2022-10-05T01:48:33.244Z,12.20
2022-10-05T01:51:27.252Z,12.30
2022-10-05T01:54:10.336Z,12.30
2022-10-05T01:56:46.846Z,12.10
2022-10-05T01:59:57.196Z,12.50
2022-10-05T02:02:52.524Z,12.13
2022-10-05T02:05:42.544Z,12.33
2022-10-05T02:08:45.395Z,12.07
2022-10-05T02:11:39.666Z,12.20
2022-10-05T02:14:38.429Z,12.17
2022-10-05T02:17:27.785Z,12.60
2022-10-05T02:20:09.090Z,12.57
2022-10-05T02:22:57.467Z,12.80
2022-10-05T02:25:47.190Z,12.80
2022-10-05T02:28:44.566Z,13.00
2022-10-05T02:31:37.674Z,13.20
2022-10-05T02:37:38.331Z,13.50
2022-10-05T02:40:52.957Z,13.77
2022-10-05T02:43:48.565Z,13.00
2022-10-05T02:46:29.538Z,13.70
2022-10-05T02:49:10.427Z,13.60
2022-10-05T02:52:08.276Z,13.10
2022-10-05T02:55:16.386Z,13.57
2022-10-05T03:01:25.144Z,12.90
2022-10-05T03:04:24.214Z,13.40
2022-10-05T03:06:59.876Z,13.70
2022-10-05T03:10:05.381Z,12.90
2022-10-05T03:13:07.617Z,13.00
2022-10-05T03:16:45.797Z,13.70
2022-10-05T03:19:50.426Z,12.50
2022-10-05T03:22:53.585Z,12.90
2022-10-05T03:25:59.667Z,12.70
2022-10-05T03:28:56.561Z,13.20
2022-10-05T03:31:56.140Z,13.23
2022-10-05T03:34:55.556Z,12.87
2022-10-05T03:38:03.825Z,13.30
2022-10-05T03:45:04.055Z,12.97
2022-10-05T03:55:24.713Z,14.10
2022-10-05T04:01:27.206Z,13.40
2022-10-05T04:04:16.228Z,13.67
2022-10-05T04:07:04.850Z,12.90
2022-10-05T04:09:52.922Z,13.50
2022-10-05T04:12:48.574Z,13.30
2022-10-05T04:18:45.055Z,13.50
2022-10-05T04:25:01.960Z,13.30
2022-10-05T04:27:53.890Z,13.53
2022-10-05T04:30:29.970Z,13.30
2022-10-05T04:33:18.183Z,13.40
2022-10-05T04:36:09.925Z,13.27
2022-10-05T04:38:52.833Z,13.60
2022-10-05T04:41:55.092Z,12.90
2022-10-05T04:45:05.304Z,12.90
2022-10-05T04:48:38.997Z,13.00
2022-10-05T04:51:33.586Z,13.30
2022-10-05T04:54:28.262Z,13.07
2022-10-05T04:57:06.710Z,12.90
2022-10-05T04:59:58.687Z,13.50
2022-10-05T05:02:40.632Z,13.10
2022-10-05T05:06:12.184Z,13.33
2022-10-05T05:09:13.369Z,13.00
2022-10-05T05:11:57.019Z,47.60
2022-10-05T05:14:48.121Z,13.40
2022-10-05T05:17:38.153Z,13.33
2022-10-05T05:20:24.982Z,13.90
2022-10-05T05:23:03.665Z,13.40
2022-10-05T05:25:44.541Z,13.03
2022-10-05T05:28:24.249Z,13.00
2022-10-05T05:31:01.976Z,12.70
2022-10-05T05:33:50.165Z,13.40
2022-10-05T05:36:34.034Z,15.47
2022-10-05T05:39:34.942Z,13.20
2022-10-05T05:42:21.649Z,13.73
2022-10-05T05:44:56.164Z,13.30
2022-10-05T05:47:37.942Z,13.60
2022-10-05T05:50:32.937Z,15.10
2022-10-05T05:53:18.859Z,13.70
2022-10-05T05:56:06.570Z,13.60
2022-10-05T05:58:49.267Z,13.77
2022-10-05T06:01:35.471Z,13.40
2022-10-05T06:04:22.379Z,13.13
2022-10-05T06:06:59.837Z,13.13
2022-10-05T06:09:49.026Z,13.10
2022-10-05T06:12:47.298Z,13.47
2022-10-05T06:15:36.682Z,14.03
2022-10-05T06:18:21.258Z,13.13
2022-10-05T06:21:04.431Z,13.60
2022-10-05T06:23:42.822Z,13.40
2022-10-05T06:26:27.552Z,13.40
2022-10-05T06:29:09.799Z,13.40
2022-10-05T06:32:10.399Z,13.30
2022-10-05T06:34:59.758Z,13.80
2022-10-05T06:37:43.436Z,13.80
2022-10-05T06:40:52.752Z,13.83
2022-10-05T06:43:50.256Z,13.40
2022-10-05T06:46:54.941Z,13.50
2022-10-05T06:50:11.351Z,14.23
2022-10-05T06:53:17.563Z,13.70
2022-10-05T06:55:55.280Z,14.10
2022-10-05T06:58:51.591Z,13.83
2022-10-05T07:01:43.827Z,14.90
2022-10-05T07:04:36.640Z,13.50
2022-10-05T07:07:21.830Z,14.70
2022-10-05T07:10:05.199Z,13.90
2022-10-05T07:12:55.415Z,13.20
2022-10-05T07:15:42.579Z,17.67
2022-10-05T07:18:32.051Z,17.97
2022-10-05T07:21:19.282Z,17.60
2022-10-05T07:23:55.110Z,17.97
2022-10-05T07:26:34.857Z,18.73
2022-10-05T07:29:23.694Z,17.20
2022-10-05T07:32:06.050Z,17.43
2022-10-05T07:34:43.608Z,16.60
2022-10-05T07:37:35.270Z,18.63
2022-10-05T07:40:11.800Z,17.40
2022-10-05T07:42:53.368Z,17.70
2022-10-05T07:45:34.781Z,17.37
2022-10-05T07:48:13.674Z,16.70
2022-10-05T07:50:52.503Z,17.80
2022-10-05T07:53:25.303Z,17.00
2022-10-05T07:55:56.814Z,17.07
2022-10-05T07:58:30.067Z,17.30
2022-10-05T08:01:09.466Z,18.00
2022-10-05T08:03:48.543Z,18.87
2022-10-05T08:06:31.560Z,18.07
2022-10-05T08:09:04.825Z,17.70
2022-10-05T08:11:42.275Z,18.20
2022-10-05T08:14:17.518Z,17.40
2022-10-05T08:16:49.388Z,18.90
2022-10-05T08:19:24.748Z,18.20
2022-10-05T08:21:59.603Z,17.90
2022-10-05T08:24:40.167Z,17.60
2022-10-05T08:27:15.946Z,18.20
2022-10-05T08:29:54.001Z,17.90
2022-10-05T08:32:25.759Z,17.87
2022-10-05T08:35:02.843Z,17.20
2022-10-05T08:37:35.447Z,18.60
2022-10-05T08:40:33.071Z,18.30
2022-10-05T08:43:19.538Z,16.83
2022-10-05T08:46:14.814Z,17.73
2022-10-05T08:49:19.747Z,17.90
2022-10-05T08:52:16.874Z,17.03
2022-10-05T08:55:00.104Z,17.50
2022-10-05T08:57:59.837Z,17.30
2022-10-05T09:00:45.076Z,17.03
2022-10-05T09:03:33.531Z,18.00
2022-10-05T09:06:30.176Z,18.40
2022-10-05T09:09:20.891Z,17.00
2022-10-05T09:12:03.494Z,16.80
2022-10-05T09:15:23.797Z,17.20
2022-10-05T09:18:21.638Z,17.57
2022-10-05T09:20:53.912Z,17.10
2022-10-05T09:23:39.034Z,17.17
2022-10-05T09:26:13.401Z,16.37
2022-10-05T09:28:59.520Z,17.37
2022-10-05T09:31:52.258Z,17.20
2022-10-05T09:34:49.551Z,17.67
2022-10-05T09:37:56.147Z,17.03
2022-10-05T09:41:03.991Z,17.43
2022-10-05T09:44:14.692Z,17.17
2022-10-05T09:47:04.148Z,16.40
2022-10-05T09:50:10.806Z,16.50
2022-10-05T09:53:10.501Z,16.70
2022-10-05T09:56:16.078Z,17.50
2022-10-05T09:59:30.708Z,17.53
2022-10-05T10:02:17.018Z,16.93
2022-10-05T10:08:35.369Z,16.40
2022-10-05T10:11:31.352Z,16.67
2022-10-05T10:14:21.261Z,17.23
2022-10-05T10:17:15.113Z,17.77
2022-10-05T10:20:09.025Z,18.20
2022-10-05T10:22:59.423Z,17.30
2022-10-05T10:26:00.525Z,16.60
2022-10-05T10:28:59.078Z,17.40
2022-10-05T10:32:00.539Z,16.63
2022-10-05T10:35:09.268Z,16.20
2022-10-05T10:38:27.944Z,16.20
2022-10-05T10:41:41.450Z,16.70
2022-10-05T10:44:53.695Z,15.87
2022-10-05T10:47:55.650Z,16.00
2022-10-05T10:51:10.702Z,16.90
2022-10-05T10:54:16.210Z,17.37
2022-10-05T10:56:58.037Z,17.10
2022-10-05T11:00:26.125Z,17.10
2022-10-05T11:03:17.714Z,17.30
2022-10-05T11:06:09.421Z,16.57
2022-10-05T11:08:59.556Z,17.60
2022-10-05T11:11:52.297Z,16.93
2022-10-05T11:14:55.683Z,17.17
2022-10-05T11:17:58.089Z,16.10
2022-10-05T11:21:07.799Z,16.30
2022-10-05T11:24:03.801Z,16.07
2022-10-05T11:26:51.140Z,17.10
2022-10-05T11:29:46.237Z,17.90
2022-10-05T11:32:47.051Z,17.30
2022-10-05T11:35:48.941Z,17.47
2022-10-05T11:38:36.725Z,17.67
2022-10-05T11:41:34.115Z,17.70
2022-10-05T11:44:20.830Z,18.00
2022-10-05T11:46:55.841Z,17.90
2022-10-05T11:49:34.256Z,16.37
2022-10-05T11:52:09.984Z,16.67
2022-10-05T11:55:10.768Z,16.57
2022-10-05T11:57:49.532Z,16.50
2022-10-05T12:00:22.053Z,16.17
2022-10-05T12:03:13.746Z,16.23
2022-10-05T12:05:50.972Z,17.33
2022-10-05T12:08:29.910Z,16.50
2022-10-05T12:11:08.864Z,17.87
2022-10-05T12:13:44.625Z,17.67
2022-10-05T12:16:25.558Z,17.70
2022-10-05T12:19:00.335Z,17.40
2022-10-05T12:21:38.081Z,17.50
2022-10-05T12:24:15.852Z,17.50
2022-10-05T12:26:49.617Z,17.50
2022-10-05T12:29:24.837Z,16.87
2022-10-05T12:32:19.737Z,17.53
2022-10-05T12:35:01.615Z,16.10
2022-10-05T12:37:44.728Z,16.70
2022-10-05T12:40:24.412Z,16.90
2022-10-05T12:43:01.850Z,17.80
2022-10-05T12:45:49.362Z,16.60
2022-10-05T12:48:56.224Z,16.30
2022-10-05T12:51:35.999Z,16.40
2022-10-05T12:54:17.088Z,17.17
2022-10-05T12:56:54.735Z,15.70
2022-10-05T12:59:34.938Z,17.60
2022-10-05T13:02:14.122Z,16.33
2022-10-05T13:04:49.990Z,16.67
2022-10-05T13:07:41.215Z,16.20
2022-10-05T13:10:28.177Z,17.23
2022-10-05T13:13:10.346Z,18.00
2022-10-05T13:15:43.046Z,17.73
2022-10-05T13:18:22.078Z,17.90
2022-10-05T13:20:59.025Z,17.33
2022-10-05T13:23:38.252Z,18.27
2022-10-05T13:26:10.733Z,17.50
2022-10-05T13:28:45.967Z,17.70
2022-10-05T13:31:19.624Z,17.30
2022-10-05T13:34:08.599Z,16.13
2022-10-05T13:36:49.475Z,16.47
2022-10-05T13:39:34.586Z,17.40
2022-10-05T13:42:08.813Z,18.17
2022-10-05T13:44:46.060Z,17.60
2022-10-05T13:47:25.743Z,17.73
2022-10-05T13:49:58.925Z,17.60
2022-10-05T13:52:44.095Z,17.20
2022-10-05T13:55:22.046Z,17.70
2022-10-05T13:58:00.206Z,18.03
2022-10-05T14:00:32.748Z,17.37
2022-10-05T14:03:02.315Z,17.80
2022-10-05T14:05:33.599Z,17.40
2022-10-05T14:08:17.954Z,16.77
2022-10-05T14:10:48.486Z,17.10
2022-10-05T14:13:26.643Z,16.90
2022-10-05T14:16:16.013Z,17.07
2022-10-05T14:18:54.941Z,17.03
2022-10-05T14:21:25.489Z,16.50
2022-10-05T14:23:55.098Z,16.50
2022-10-05T14:26:34.083Z,17.60
2022-10-05T14:29:04.870Z,17.60
2022-10-05T14:31:36.924Z,18.90
2022-10-05T14:34:29.306Z,17.73
2022-10-05T14:36:59.263Z,17.00
2022-10-05T14:39:29.157Z,17.67
2022-10-05T14:41:57.448Z,17.90
2022-10-05T14:47:17.858Z,18.07
2022-10-05T14:50:10.739Z,17.50
2022-10-05T14:52:41.198Z,17.90
2022-10-05T14:55:33.099Z,17.73
2022-10-05T14:58:23.798Z,18.40
2022-10-05T15:00:58.150Z,19.00
2022-10-05T15:03:46.705Z,18.00
2022-10-05T15:06:23.362Z,17.60
2022-10-05T15:09:26.206Z,17.00
2022-10-05T15:11:57.063Z,17.33
2022-10-05T15:14:31.834Z,17.30
2022-10-05T15:17:03.624Z,17.30
2022-10-05T15:19:47.674Z,17.23
2022-10-05T15:22:45.537Z,17.30
2022-10-05T15:25:23.153Z,17.50
2022-10-05T15:28:07.461Z,18.30
2022-10-05T15:30:42.698Z,18.10
2022-10-05T15:33:27.851Z,17.90
2022-10-05T15:36:08.251Z,16.70
2022-10-05T15:39:05.454Z,17.90
2022-10-05T15:42:03.239Z,18.40
2022-10-05T15:45:04.720Z,18.00
2022-10-05T15:47:55.186Z,17.40
2022-10-05T15:50:47.867Z,17.50
2022-10-05T15:53:41.842Z,18.10
2022-10-05T15:56:35.857Z,17.90
2022-10-05T15:59:26.704Z,17.90
2022-10-05T16:02:05.347Z,17.33
2022-10-05T16:05:20.804Z,17.93
2022-10-05T16:08:12.431Z,18.17
2022-10-05T16:11:15.742Z,18.47
2022-10-05T16:14:04.222Z,18.93
2022-10-05T16:17:05.728Z,19.17
2022-10-05T16:20:01.141Z,19.07
2022-10-05T16:22:46.297Z,19.80
2022-10-05T16:25:36.434Z,20.40
2022-10-05T16:28:22.048Z,19.10
2022-10-05T16:31:04.708Z,20.40
2022-10-05T16:33:58.298Z,19.37
2022-10-05T16:36:53.644Z,19.03
2022-10-05T16:39:47.684Z,19.40
2022-10-05T16:42:32.141Z,19.47
2022-10-05T16:45:19.686Z,19.43
2022-10-05T16:47:54.733Z,18.63
2022-10-05T16:51:16.769Z,19.30
2022-10-05T16:53:49.399Z,19.00
2022-10-05T16:56:21.345Z,18.90
2022-10-05T16:59:04.309Z,18.80
2022-10-05T17:01:49.911Z,18.50
2022-10-05T17:04:35.904Z,18.67
2022-10-05T17:07:24.746Z,21.07
2022-10-05T17:10:16.819Z,20.80
2022-10-05T17:12:57.941Z,20.13
2022-10-05T17:15:37.339Z,19.57
2022-10-05T17:18:25.334Z,20.13
2022-10-05T17:21:05.535Z,19.67
2022-10-05T17:23:46.400Z,19.20
2022-10-05T17:26:35.122Z,20.40
2022-10-05T17:29:13.996Z,20.10
2022-10-05T17:32:04.060Z,20.17
2022-10-05T17:34:35.696Z,19.73
2022-10-05T17:37:21.401Z,20.10
2022-10-05T17:39:55.709Z,18.30
2022-10-05T17:42:52.918Z,19.63
2022-10-05T17:45:53.782Z,19.03
2022-10-05T17:49:10.418Z,19.47
2022-10-05T17:52:38.860Z,19.20
2022-10-05T17:55:30.639Z,19.77
2022-10-05T17:58:03.639Z,19.50
2022-10-05T18:00:57.322Z,19.30
2022-10-05T18:03:42.601Z,19.90
2022-10-05T18:06:40.663Z,19.27
2022-10-05T18:09:39.960Z,19.57
2022-10-05T18:12:33.796Z,19.17
2022-10-05T18:15:40.935Z,19.30
2022-10-05T18:18:53.042Z,18.80
2022-10-05T18:21:39.256Z,20.00
2022-10-05T18:25:15.517Z,17.73
2022-10-05T18:28:14.468Z,19.50
2022-10-05T18:31:10.465Z,19.43
2022-10-05T18:34:15.032Z,20.57
2022-10-05T18:37:16.319Z,19.30
2022-10-05T18:40:10.518Z,19.13
2022-10-05T18:42:44.500Z,20.57
2022-10-05T18:45:28.018Z,21.10
2022-10-05T18:48:10.019Z,20.87
2022-10-05T18:50:48.581Z,20.67
2022-10-05T18:53:38.286Z,25.67
2022-10-05T18:56:20.036Z,21.97
2022-10-05T18:59:05.428Z,22.97
2022-10-05T19:02:07.547Z,21.20
2022-10-05T19:04:51.857Z,20.07
2022-10-05T19:07:31.520Z,21.10
2022-10-05T19:10:18.611Z,20.97
2022-10-05T19:13:08.655Z,21.10
2022-10-05T19:15:51.413Z,20.77
2022-10-05T19:18:42.792Z,20.33
2022-10-05T19:21:28.047Z,19.50
2022-10-05T19:24:44.272Z,19.10
2022-10-05T19:27:19.364Z,21.40
2022-10-05T19:30:19.794Z,20.37
2022-10-05T19:33:08.974Z,19.40
2022-10-05T19:35:49.318Z,19.13
2022-10-05T19:38:39.652Z,21.10
2022-10-05T19:41:23.323Z,20.60
2022-10-05T19:44:21.000Z,19.70
2022-10-05T19:47:07.222Z,20.00
2022-10-05T19:49:44.885Z,21.20
2022-10-05T19:52:22.950Z,21.33
2022-10-05T19:55:08.967Z,20.47
2022-10-05T19:57:50.301Z,20.20
2022-10-05T20:00:24.713Z,19.10
2022-10-05T20:03:13.090Z,19.80
2022-10-05T20:05:42.284Z,19.60
2022-10-05T20:08:20.963Z,19.93
2022-10-05T20:11:18.576Z,20.17
2022-10-05T20:14:28.443Z,19.87
2022-10-05T20:17:44.414Z,18.23
2022-10-05T20:20:33.912Z,19.63
2022-10-05T20:23:23.034Z,19.43
2022-10-05T20:26:05.650Z,18.70
2022-10-05T20:34:25.890Z,18.73
2022-10-05T20:36:56.309Z,18.23
2022-10-05T20:39:25.194Z,19.90
2022-10-05T20:42:03.977Z,19.87
2022-10-05T20:44:37.575Z,19.90
2022-10-05T20:47:10.328Z,19.87
2022-10-05T20:49:42.648Z,21.20
2022-10-05T20:52:15.233Z,21.73
2022-10-05T20:54:43.938Z,20.90
2022-10-05T20:57:13.495Z,19.33
2022-10-05T20:59:41.984Z,21.00
2022-10-05T21:02:10.616Z,20.73
2022-10-05T21:04:41.527Z,20.00
2022-10-05T21:07:14.972Z,21.30
2022-10-05T21:09:43.903Z,20.20
2022-10-05T21:12:17.476Z,18.80
2022-10-05T21:14:52.762Z,22.70
2022-10-05T21:17:22.816Z,22.63
2022-10-05T21:19:52.576Z,23.17
2022-10-05T21:22:22.333Z,22.73
2022-10-05T21:24:50.803Z,23.37
2022-10-05T21:27:18.995Z,20.33
2022-10-05T21:29:47.905Z,23.63
2022-10-05T21:32:19.266Z,20.70
2022-10-05T21:34:47.484Z,21.70
2022-10-05T21:37:15.779Z,20.80
2022-10-05T21:39:46.774Z,19.60
2022-10-05T21:42:15.559Z,20.53
2022-10-05T21:44:43.840Z,20.40
2022-10-05T21:47:12.328Z,21.23
2022-10-05T21:49:40.493Z,23.10
2022-10-05T21:52:08.769Z,20.83
2022-10-05T21:54:37.506Z,22.07
2022-10-05T21:57:07.497Z,21.13
2022-10-05T21:59:36.258Z,19.77
2022-10-05T22:02:04.596Z,18.93
2022-10-05T22:04:33.206Z,20.20
2022-10-05T22:07:01.629Z,20.20
2022-10-05T22:09:29.961Z,19.10
2022-10-05T22:11:58.666Z,19.10
2022-10-05T22:14:28.820Z,18.30
2022-10-05T22:16:57.056Z,18.40
2022-10-05T22:19:25.266Z,18.40
2022-10-05T22:21:53.581Z,16.30
2022-10-05T22:24:24.843Z,16.47
2022-10-05T22:26:53.093Z,16.63
2022-10-05T22:29:22.413Z,16.43
2022-10-05T22:31:52.789Z,16.27
2022-10-05T22:34:21.268Z,16.17
2022-10-05T22:36:50.075Z,17.00
2022-10-05T22:39:21.502Z,16.13
2022-10-05T22:41:52.504Z,16.40
2022-10-05T22:44:21.277Z,16.33
2022-10-05T22:46:49.587Z,15.93
2022-10-05T22:49:20.041Z,16.47
2022-10-05T22:51:49.222Z,16.30
2022-10-05T22:54:17.469Z,15.93
2022-10-05T22:56:45.734Z,16.20
2022-10-05T22:59:14.060Z,16.50
2022-10-05T23:01:42.556Z,15.97
2022-10-05T23:04:11.911Z,16.60
2022-10-05T23:06:43.360Z,17.00
2022-10-05T23:09:11.716Z,16.53
2022-10-05T23:11:40.726Z,17.27
2022-10-05T23:14:09.028Z,16.50
2022-10-05T23:16:37.394Z,16.83
2022-10-05T23:19:05.720Z,16.70
2022-10-05T23:21:35.912Z,16.70
2022-10-05T23:24:06.124Z,16.43
2022-10-05T23:26:34.887Z,16.77
2022-10-05T23:29:06.108Z,16.93
2022-10-05T23:31:36.701Z,16.77
2022-10-05T23:34:07.105Z,17.07
2022-10-05T23:36:44.809Z,17.10
2022-10-05T23:39:14.630Z,16.47
2022-10-05T23:41:44.385Z,16.70
2022-10-05T23:44:16.245Z,16.43
2022-10-05T23:46:44.968Z,16.27
2022-10-05T23:49:14.829Z,16.20
2022-10-05T23:51:44.924Z,16.30
2022-10-05T23:54:14.865Z,16.13
2022-10-05T23:56:42.963Z,16.50
2022-10-05T23:59:11.258Z,16.73
